createdAt,value
2023-04-28T05:02:09.944Z,9.16
2023-04-28T05:04:37.395Z,9.16
2023-04-28T05:07:04.456Z,9.16
2023-04-28T05:09:33.423Z,9.19
2023-04-28T05:12:00.990Z,9.19
2023-04-28T05:14:28.018Z,9.19
2023-04-28T05:16:55.354Z,9.16
2023-04-28T05:19:25.690Z,9.21
2023-04-28T05:21:54.611Z,9.21
2023-04-28T05:24:25.938Z,9.21
2023-04-28T05:26:54.019Z,9.21
2023-04-28T05:29:21.899Z,9.25
2023-04-28T05:31:49.191Z,9.30
2023-04-28T05:34:16.528Z,9.34
2023-04-28T05:36:44.990Z,9.42
2023-04-28T05:39:12.972Z,9.50
2023-04-28T05:41:41.715Z,9.46
2023-04-28T05:44:08.605Z,9.49
2023-04-28T05:46:37.194Z,9.44
2023-04-28T05:49:04.025Z,9.44
2023-04-28T05:51:35.648Z,9.50
2023-04-28T05:54:03.092Z,9.53
2023-04-28T05:56:31.314Z,9.59
2023-04-28T05:59:00.830Z,9.64
2023-04-28T06:01:27.961Z,9.60
2023-04-28T06:03:56.703Z,9.62
2023-04-28T06:06:26.356Z,9.63
2023-04-28T06:08:53.846Z,9.68
2023-04-28T06:11:22.796Z,9.71
2023-04-28T06:13:50.768Z,9.77
2023-04-28T06:16:19.301Z,9.78
2023-04-28T06:18:49.574Z,9.83
2023-04-28T06:21:18.464Z,9.90
2023-04-28T06:23:45.139Z,9.94
2023-04-28T06:26:12.458Z,9.99
2023-04-28T06:28:39.940Z,10.06
2023-04-28T06:31:09.238Z,10.12
2023-04-28T06:33:35.771Z,10.18
2023-04-28T06:36:02.719Z,10.20
2023-04-28T06:38:29.350Z,10.28
2023-04-28T06:40:56.683Z,10.34
2023-04-28T06:43:23.532Z,10.44
2023-04-28T06:46:08.586Z,10.49
2023-04-28T06:48:35.828Z,10.57
2023-04-28T06:51:02.728Z,10.61
2023-04-28T06:53:29.273Z,10.69
2023-04-28T06:55:56.800Z,10.76
2023-04-28T06:58:23.434Z,10.84
2023-04-28T07:00:50.993Z,10.88
2023-04-28T07:03:17.629Z,10.82
2023-04-28T07:05:44.954Z,10.85
2023-04-28T07:08:11.560Z,10.89
2023-04-28T07:10:38.444Z,11.00
2023-04-28T07:13:05.011Z,11.05
2023-04-28T07:15:32.255Z,11.11
2023-04-28T07:17:59.099Z,11.18
2023-04-28T07:20:26.174Z,11.22
2023-04-28T07:22:52.693Z,11.34
2023-04-28T07:25:19.956Z,11.38
2023-04-28T07:27:46.980Z,11.43
2023-04-28T07:30:26.676Z,11.49
2023-04-28T07:32:54.826Z,11.53
2023-04-28T07:35:21.469Z,11.59
2023-04-28T07:37:48.637Z,11.63
2023-04-28T07:40:16.064Z,11.69
2023-04-28T07:42:42.916Z,11.71
2023-04-28T07:45:11.694Z,11.76
2023-04-28T07:47:38.428Z,11.78
2023-04-28T07:50:07.016Z,11.85
2023-04-28T07:52:34.256Z,11.96
2023-04-28T07:55:02.831Z,12.05
2023-04-28T07:57:30.292Z,12.12
2023-04-28T07:59:57.643Z,12.16
2023-04-28T08:02:24.308Z,12.22
2023-04-28T08:04:51.720Z,12.25
2023-04-28T08:07:18.581Z,12.36
2023-04-28T08:09:47.896Z,12.45
2023-04-28T08:12:15.527Z,12.57
2023-04-28T08:14:42.370Z,12.65
2023-04-28T08:17:09.366Z,12.71
2023-04-28T08:19:36.850Z,12.69
2023-04-28T08:22:07.132Z,12.79
2023-04-28T08:24:34.759Z,12.88
2023-04-28T08:27:03.130Z,12.91
2023-04-28T08:29:31.925Z,13.09
2023-04-28T08:31:59.222Z,13.28
2023-04-28T08:34:26.420Z,13.39
2023-04-28T08:36:54.144Z,13.52
2023-04-28T08:39:23.726Z,13.56
2023-04-28T08:41:50.700Z,13.68
2023-04-28T08:44:18.041Z,13.76
2023-04-28T08:46:46.690Z,13.89
2023-04-28T08:49:16.980Z,13.94
2023-04-28T08:51:52.488Z,14.07
2023-04-28T08:54:26.487Z,14.06
2023-04-28T08:56:54.288Z,13.99
2023-04-28T08:59:21.816Z,14.03
2023-04-28T09:01:52.455Z,14.08
2023-04-28T09:04:21.262Z,14.08
2023-04-28T09:06:48.312Z,14.03
2023-04-28T09:09:36.229Z,13.98
2023-04-28T09:12:05.048Z,13.99
2023-04-28T09:14:36.431Z,14.00
2023-04-28T09:17:10.628Z,14.01
2023-04-28T09:19:38.523Z,14.02
2023-04-28T09:22:23.960Z,14.07
2023-04-28T09:24:55.609Z,14.11
2023-04-28T09:27:29.202Z,13.97
2023-04-28T09:29:55.970Z,13.92
2023-04-28T09:32:24.788Z,13.77
2023-04-28T09:34:54.457Z,13.75
2023-04-28T09:37:24.258Z,13.77
2023-04-28T09:39:51.673Z,13.78
2023-04-28T09:42:38.926Z,13.77
2023-04-28T09:45:07.697Z,13.76
2023-04-28T09:47:39.552Z,13.56
2023-04-28T09:50:09.536Z,13.47
2023-04-28T09:52:37.058Z,13.40
2023-04-28T09:55:06.143Z,13.50
2023-04-28T09:57:35.371Z,13.57
2023-04-28T10:00:06.470Z,13.59
2023-04-28T10:05:11.375Z,13.71
2023-04-28T10:07:39.529Z,13.79
2023-04-28T10:10:07.580Z,13.77
2023-04-28T10:12:35.285Z,13.69
2023-04-28T10:15:02.080Z,13.70
2023-04-28T10:17:29.876Z,13.66
2023-04-28T10:19:57.369Z,13.69
2023-04-28T10:22:46.251Z,13.87
2023-04-28T10:25:12.707Z,14.02
2023-04-28T10:27:44.895Z,14.00
2023-04-28T10:30:27.269Z,14.07
2023-04-28T10:33:14.243Z,14.11
2023-04-28T10:35:45.104Z,14.15
2023-04-28T10:38:13.880Z,14.21
2023-04-28T10:40:41.666Z,14.24
2023-04-28T10:43:10.870Z,14.11
2023-04-28T10:45:50.372Z,14.08
2023-04-28T10:48:18.529Z,14.12
2023-04-28T10:51:03.601Z,14.08
2023-04-28T10:53:42.955Z,14.14
2023-04-28T10:56:23.572Z,14.10
2023-04-28T10:58:52.700Z,14.07
2023-04-28T11:01:22.303Z,14.07
2023-04-28T11:07:21.979Z,14.06
2023-04-28T11:09:50.012Z,14.12
2023-04-28T11:12:16.577Z,14.10
2023-04-28T11:14:46.943Z,14.07
2023-04-28T11:17:22.617Z,14.12
2023-04-28T11:19:53.897Z,14.18
2023-04-28T11:22:32.349Z,14.23
2023-04-28T11:25:06.006Z,14.22
2023-04-28T11:27:43.498Z,14.33
2023-04-28T11:30:34.121Z,14.44
2023-04-28T11:33:21.518Z,14.47
2023-04-28T11:35:53.972Z,14.56
2023-04-28T11:38:41.476Z,14.70
2023-04-28T11:41:10.722Z,14.89
2023-04-28T11:43:51.744Z,15.05
2023-04-28T11:46:34.628Z,15.21
2023-04-28T11:49:39.044Z,15.22
2023-04-28T11:52:30.410Z,15.46
2023-04-28T11:55:08.632Z,15.55
2023-04-28T11:58:49.087Z,15.68
2023-04-28T12:01:39.368Z,15.66
2023-04-28T12:04:09.971Z,15.68
2023-04-28T12:06:47.948Z,15.78
2023-04-28T12:09:40.669Z,15.90
2023-04-28T12:12:18.928Z,15.89
2023-04-28T12:15:09.986Z,15.90
2023-04-28T12:17:46.418Z,16.06
2023-04-28T12:20:51.864Z,16.16
2023-04-28T12:23:33.812Z,16.24
2023-04-28T12:26:10.434Z,16.35
2023-04-28T12:28:50.732Z,16.29
2023-04-28T12:31:26.577Z,16.43
2023-04-28T12:34:03.141Z,16.63
2023-04-28T12:36:34.536Z,16.67
2023-04-28T12:39:30.738Z,16.74
2023-04-28T12:42:04.681Z,16.67
2023-04-28T12:44:42.036Z,16.59
2023-04-28T12:47:14.929Z,16.68
2023-04-28T12:49:49.999Z,16.77
2023-04-28T12:52:20.824Z,16.91
2023-04-28T12:54:48.717Z,17.05
2023-04-28T12:57:27.948Z,17.16
2023-04-28T13:00:07.028Z,17.32
2023-04-28T13:02:42.353Z,17.30
2023-04-28T13:05:24.775Z,17.35
2023-04-28T13:07:57.614Z,17.45
2023-04-28T13:10:27.643Z,17.24
2023-04-28T13:12:56.374Z,17.22
2023-04-28T13:15:25.932Z,17.29
2023-04-28T13:17:58.212Z,17.48
2023-04-28T13:20:24.966Z,17.58
2023-04-28T13:22:54.457Z,17.47
2023-04-28T13:25:22.226Z,17.43
2023-04-28T13:27:53.781Z,17.15
2023-04-28T13:30:25.742Z,16.71
2023-04-28T13:33:00.602Z,16.65
2023-04-28T13:35:30.083Z,16.71
2023-04-28T13:38:03.243Z,16.81
2023-04-28T13:40:37.077Z,16.79
2023-04-28T13:43:15.733Z,16.82
2023-04-28T13:45:50.384Z,16.85
2023-04-28T13:48:18.696Z,16.89
2023-04-28T13:50:48.837Z,16.89
2023-04-28T13:53:21.587Z,16.78
2023-04-28T13:55:54.036Z,16.81
2023-04-28T13:58:25.283Z,16.87
2023-04-28T14:00:58.977Z,16.77
2023-04-28T14:06:13.508Z,16.47
2023-04-28T14:08:46.139Z,16.32
2023-04-28T14:11:27.356Z,16.35
2023-04-28T14:13:59.654Z,16.36
2023-04-28T14:16:26.516Z,16.45
2023-04-28T14:18:56.358Z,16.48
2023-04-28T14:21:29.271Z,16.37
2023-04-28T14:24:05.258Z,16.20
2023-04-28T14:26:54.849Z,16.04
2023-04-28T14:29:32.507Z,16.14
2023-04-28T14:32:05.835Z,16.20
2023-04-28T14:34:36.305Z,16.11
2023-04-28T14:37:08.356Z,16.08
2023-04-28T14:40:06.209Z,16.04
2023-04-28T14:42:51.509Z,16.05
2023-04-28T14:45:27.025Z,16.09
2023-04-28T14:48:13.389Z,15.98
2023-04-28T14:50:47.219Z,15.88
2023-04-28T14:53:17.460Z,15.69
2023-04-28T14:58:44.178Z,15.58
2023-04-28T15:01:52.170Z,15.34
2023-04-28T15:04:20.772Z,15.32
2023-04-28T15:06:48.206Z,15.35
2023-04-28T15:09:22.998Z,15.27
2023-04-28T15:11:57.141Z,15.22
2023-04-28T15:14:35.346Z,15.16
2023-04-28T15:17:34.861Z,15.04
2023-04-28T15:23:08.788Z,14.78
2023-04-28T15:25:47.848Z,14.79
2023-04-28T15:28:22.446Z,14.83
2023-04-28T15:30:52.722Z,15.01
2023-04-28T15:33:22.439Z,15.23
2023-04-28T15:35:52.706Z,15.43
2023-04-28T15:38:34.990Z,15.52
2023-04-28T15:41:20.022Z,15.68
2023-04-28T15:43:51.898Z,15.68
2023-04-28T15:52:14.363Z,15.63
2023-04-28T15:54:53.960Z,15.55
2023-04-28T15:57:56.135Z,15.54
2023-04-28T16:00:31.297Z,15.66
2023-04-28T16:03:01.764Z,15.68
2023-04-28T16:05:33.807Z,15.76
2023-04-28T16:08:04.058Z,15.85
2023-04-28T16:10:37.522Z,15.77
2023-04-28T16:13:06.643Z,15.62
2023-04-28T16:15:34.711Z,15.60
2023-04-28T16:20:49.868Z,15.49
2023-04-28T16:23:23.193Z,15.46
2023-04-28T16:25:50.991Z,15.39
2023-04-28T16:28:18.238Z,15.46
2023-04-28T16:30:45.578Z,15.54
2023-04-28T16:33:12.878Z,15.40
2023-04-28T16:35:39.993Z,15.39
2023-04-28T16:38:06.758Z,15.40
2023-04-28T16:40:33.850Z,15.31
2023-04-28T16:43:00.735Z,15.37
2023-04-28T16:45:28.259Z,15.39
2023-04-28T16:47:55.333Z,15.43
2023-04-28T16:50:29.012Z,15.45
2023-04-28T16:52:58.503Z,15.52
2023-04-28T16:55:27.175Z,15.50
2023-04-28T16:58:01.643Z,15.50
2023-04-28T17:00:29.372Z,15.44
2023-04-28T17:02:58.369Z,15.48
2023-04-28T17:05:28.039Z,15.53
2023-04-28T17:07:59.441Z,15.57
2023-04-28T17:10:27.007Z,15.58
2023-04-28T17:12:53.663Z,15.55
2023-04-28T17:15:21.245Z,15.54
2023-04-28T17:17:51.602Z,15.56
2023-04-28T17:20:22.862Z,15.60
2023-04-28T17:22:50.281Z,15.61
2023-04-28T17:25:17.419Z,15.60
2023-04-28T17:27:44.008Z,15.55
2023-04-28T17:30:11.501Z,15.55
2023-04-28T17:32:38.356Z,15.57
2023-04-28T17:35:06.319Z,15.54
2023-04-28T17:37:34.037Z,15.58
2023-04-28T17:40:01.842Z,15.58
2023-04-28T17:42:31.861Z,15.54
2023-04-28T17:44:59.216Z,15.53
2023-04-28T17:47:26.018Z,15.52
2023-04-28T17:49:53.273Z,15.45
2023-04-28T17:52:21.341Z,15.43
2023-04-28T17:54:50.595Z,15.38
2023-04-28T17:57:18.654Z,15.38
2023-04-28T18:00:37.673Z,15.33
2023-04-28T18:03:04.423Z,15.31
2023-04-28T18:05:32.518Z,15.23
2023-04-28T18:08:03.569Z,15.14
2023-04-28T18:10:31.616Z,15.05
2023-04-28T18:12:59.081Z,15.00
2023-04-28T18:15:26.540Z,14.94
2023-04-28T18:17:53.095Z,14.93
2023-04-28T18:20:20.413Z,14.86
2023-04-28T18:22:47.161Z,14.84
2023-04-28T18:25:16.984Z,14.76
2023-04-28T18:27:43.765Z,14.75
2023-04-28T18:30:11.166Z,14.68
2023-04-28T18:32:37.731Z,14.56
2023-04-28T18:35:05.184Z,14.51
2023-04-28T18:37:31.778Z,14.51
2023-04-28T18:39:59.119Z,14.44
2023-04-28T18:42:27.344Z,14.42
2023-04-28T18:44:56.903Z,14.33
2023-04-28T18:47:23.925Z,14.30
2023-04-28T18:49:52.151Z,14.23
2023-04-28T18:52:18.763Z,14.24
2023-04-28T18:54:46.179Z,14.22
2023-04-28T18:57:12.850Z,14.21
2023-04-28T18:59:39.958Z,14.16
2023-04-28T19:02:06.713Z,14.18
2023-04-28T19:04:34.420Z,14.14
2023-04-28T19:07:01.282Z,14.13
2023-04-28T19:09:28.453Z,14.09
2023-04-28T19:11:55.062Z,14.05
2023-04-28T19:14:22.233Z,13.95
2023-04-28T19:16:48.915Z,13.95
2023-04-28T19:19:16.236Z,13.98
2023-04-28T19:21:44.612Z,13.97
2023-04-28T19:24:12.898Z,13.96
2023-04-28T19:26:39.604Z,13.96
2023-04-28T19:29:06.948Z,13.96
2023-04-28T19:31:33.506Z,13.97
2023-04-28T19:34:00.738Z,13.94
2023-04-28T19:36:28.226Z,13.89
2023-04-28T19:38:55.461Z,13.78
2023-04-28T19:41:22.086Z,13.75
2023-04-28T19:43:49.239Z,13.71
2023-04-28T19:46:16.887Z,13.73
2023-04-28T19:48:46.921Z,13.66
2023-04-28T19:51:14.385Z,13.67
2023-04-28T19:53:41.588Z,13.66
2023-04-28T19:56:10.093Z,13.65
2023-04-28T19:58:37.940Z,13.67
2023-04-28T20:01:07.850Z,13.70
2023-04-28T20:03:36.316Z,13.68
2023-04-28T20:06:03.753Z,13.64
2023-04-28T20:08:31.045Z,13.58
2023-04-28T20:10:58.106Z,13.48
2023-04-28T20:13:27.225Z,13.45
2023-04-28T20:15:54.988Z,13.44
2023-04-28T20:18:22.324Z,13.41
2023-04-28T20:20:52.501Z,13.39
2023-04-28T20:23:19.932Z,13.38
2023-04-28T20:25:46.992Z,13.42
2023-04-28T20:28:14.300Z,13.45
