createdAt,value
2022-11-16T00:25:26.872Z,10
2022-11-16T00:35:26.851Z,10
2022-11-16T00:55:26.919Z,10.1
2022-11-16T01:05:26.910Z,10.1
2022-11-16T01:15:26.940Z,10.1
2022-11-16T01:25:26.951Z,10.2
2022-11-16T01:35:27.018Z,10.2
2022-11-16T01:55:27.043Z,10.2
2022-11-16T02:05:27.042Z,10.3
2022-11-16T02:15:27.146Z,10.3
2022-11-16T02:25:27.061Z,10.3
2022-11-16T02:35:27.112Z,10.3
2022-11-16T02:45:27.124Z,10.2
2022-11-16T02:55:27.151Z,10.2
2022-11-16T03:05:27.123Z,10.2
2022-11-16T03:15:27.195Z,10.1
2022-11-16T03:25:27.188Z,10.1
2022-11-16T03:35:27.209Z,10.1
2022-11-16T03:45:27.225Z,10.1
2022-11-16T03:55:27.272Z,10.1
2022-11-16T04:05:27.247Z,10.1
2022-11-16T04:15:27.324Z,10
2022-11-16T04:25:27.324Z,10
2022-11-16T04:35:27.338Z,10
2022-11-16T04:45:27.358Z,10
2022-11-16T04:55:27.410Z,10
2022-11-16T05:05:27.379Z,10
2022-11-16T05:15:27.468Z,10
2022-11-16T05:25:30.230Z,10
2022-11-16T05:35:27.484Z,10
2022-11-16T05:45:27.478Z,10
2022-11-16T05:55:27.540Z,9.8
2022-11-16T06:15:27.556Z,9.3
2022-11-16T06:25:27.785Z,9.4
2022-11-16T06:35:27.570Z,9.4
2022-11-16T06:45:27.949Z,9.2
2022-11-16T06:55:27.635Z,8.9
2022-11-16T07:05:27.753Z,8.6
2022-11-16T07:15:27.659Z,8.3
2022-11-16T07:25:27.800Z,8.4
2022-11-16T07:35:27.684Z,8.5
2022-11-16T07:45:28.015Z,8.3
2022-11-16T07:55:27.742Z,8.3
2022-11-16T08:05:27.885Z,9.9
2022-11-16T08:15:27.806Z,11.3
2022-11-16T08:25:27.908Z,11.8
2022-11-16T08:35:27.803Z,12.1
2022-11-16T08:45:27.947Z,12.8
2022-11-16T08:55:27.853Z,13.2
2022-11-16T09:05:27.903Z,11.9
2022-11-16T09:15:27.887Z,11.6
2022-11-16T09:25:27.959Z,12
2022-11-16T09:35:27.929Z,11.9
2022-11-16T09:45:28.044Z,11.9
2022-11-16T09:55:27.970Z,12
2022-11-16T10:05:27.991Z,11.9
2022-11-16T10:15:28.002Z,11.6
2022-11-16T10:25:28.136Z,11.6
2022-11-16T10:35:28.038Z,11.6
2022-11-16T10:45:28.158Z,11.8
2022-11-16T11:05:28.140Z,12.3
2022-11-16T11:15:28.144Z,13.1
2022-11-16T11:25:28.254Z,14.4
2022-11-16T11:35:28.156Z,14.8
2022-11-16T11:45:28.211Z,15.1
2022-11-16T11:55:28.178Z,15.2
2022-11-16T12:05:28.348Z,14.6
2022-11-16T12:15:28.218Z,14.2
2022-11-16T12:25:28.248Z,13.6
2022-11-16T12:35:28.248Z,13.9
2022-11-16T12:45:31.973Z,14.2
2022-11-16T12:55:28.684Z,14.2
2022-11-16T13:15:28.351Z,13.4
2022-11-16T13:25:28.347Z,12.9
2022-11-16T13:35:28.477Z,13.3
2022-11-16T13:45:28.372Z,12.9
2022-11-16T13:55:28.566Z,12.4
2022-11-16T14:05:28.418Z,11.9
2022-11-16T14:15:28.463Z,11.8
2022-11-16T14:25:28.447Z,11.7
2022-11-16T14:35:28.591Z,11.6
2022-11-16T14:45:28.476Z,11.4
2022-11-16T14:55:28.660Z,11.3
2022-11-16T15:05:28.530Z,11.3
2022-11-16T15:15:28.673Z,11
2022-11-16T15:25:28.583Z,10.6
2022-11-16T15:35:28.701Z,10.2
2022-11-16T15:45:28.619Z,10.3
2022-11-16T15:55:28.864Z,10.4
2022-11-16T16:05:28.656Z,10.4
2022-11-16T16:15:28.710Z,10.2
2022-11-16T16:25:28.696Z,10
2022-11-16T16:35:28.855Z,9.8
2022-11-16T16:45:28.740Z,9.6
2022-11-16T16:55:32.880Z,9.4
2022-11-16T17:05:28.764Z,9.1
2022-11-16T17:15:28.923Z,8.7
2022-11-16T17:25:28.933Z,8.7
2022-11-16T17:35:28.871Z,8.3
2022-11-16T17:45:28.858Z,8.3
2022-11-16T17:55:29.000Z,8.5
2022-11-16T18:05:28.922Z,8.3
2022-11-16T18:15:29.401Z,8.4
2022-11-16T18:25:28.936Z,8.3
2022-11-16T18:35:29.083Z,8.3
2022-11-16T18:45:28.982Z,8.6
2022-11-16T18:55:29.154Z,8.8
2022-11-16T19:05:29.050Z,8.9
2022-11-16T19:35:29.193Z,8.7
2022-11-16T19:55:29.259Z,8.9
2022-11-16T20:05:29.147Z,9
2022-11-16T20:15:29.284Z,9.1
2022-11-16T20:25:29.190Z,9.1
2022-11-16T20:35:29.313Z,9
2022-11-16T20:45:29.217Z,8.9
2022-11-16T20:55:29.271Z,8.9
2022-11-16T21:05:29.287Z,8.9
2022-11-16T21:15:29.414Z,9.1
2022-11-16T21:25:29.317Z,9.2
2022-11-16T21:35:29.463Z,9.4
2022-11-16T21:45:29.368Z,9.3
2022-11-16T21:55:29.409Z,9.4
2022-11-16T22:15:29.446Z,9.7
2022-11-16T22:25:29.451Z,9.5
2022-11-16T22:35:29.596Z,9.2
2022-11-16T22:55:29.521Z,8.9
2022-11-16T23:15:29.584Z,8.9
2022-11-16T23:25:29.578Z,8.9
2022-11-16T23:35:29.708Z,8.9
2022-11-16T23:45:29.609Z,9
2022-11-16T23:55:29.755Z,9
