createdAt,value
2019-03-25T00:01:15.701Z,101464.11
2019-03-25T00:03:46.155Z,101464.00
2019-03-25T00:06:15.518Z,101453.61
2019-03-25T00:08:44.857Z,101442.02
2019-03-25T00:11:14.249Z,101444.11
2019-03-25T00:13:43.556Z,101438.67
2019-03-25T00:16:12.789Z,101439.91
2019-03-25T00:18:42.303Z,101433.11
2019-03-25T00:21:11.639Z,101419.52
2019-03-25T00:23:40.960Z,101422.24
2019-03-25T00:26:10.310Z,101420.25
2019-03-25T00:28:39.627Z,101420.67
2019-03-25T00:31:08.954Z,101412.80
2019-03-25T00:33:38.201Z,101402.61
2019-03-25T00:36:07.609Z,101393.19
2019-03-25T00:38:36.964Z,101392.50
2019-03-25T00:41:06.325Z,101384.05
2019-03-25T00:43:35.697Z,101380.91
2019-03-25T00:46:05.046Z,101374.98
2019-03-25T00:48:34.453Z,101364.44
2019-03-25T00:51:03.798Z,101362.52
2019-03-25T00:53:33.063Z,101365.70
2019-03-25T00:56:02.409Z,101354.97
2019-03-25T00:58:31.631Z,101355.27
2019-03-25T01:01:01.070Z,101349.55
2019-03-25T01:03:30.432Z,101348.78
2019-03-25T01:05:59.847Z,101349.98
2019-03-25T01:08:29.160Z,101334.48
2019-03-25T01:10:58.744Z,101339.20
2019-03-25T01:13:28.068Z,101331.17
2019-03-25T01:15:57.399Z,101322.33
2019-03-25T01:18:26.777Z,101327.73
2019-03-25T01:20:56.114Z,101321.54
2019-03-25T01:23:25.443Z,101311.81
2019-03-25T01:25:54.938Z,101301.73
2019-03-25T01:28:24.257Z,101294.02
2019-03-25T01:30:53.574Z,101295.38
2019-03-25T01:33:22.821Z,101290.48
2019-03-25T01:35:52.120Z,101280.61
2019-03-25T01:38:21.487Z,101279.84
2019-03-25T01:40:51.027Z,101283.88
2019-03-25T01:43:20.434Z,101274.74
2019-03-25T01:45:49.774Z,101267.56
2019-03-25T01:48:19.144Z,101260.52
2019-03-25T01:50:48.454Z,101257.98
2019-03-25T01:53:17.821Z,101259.73
2019-03-25T01:55:47.195Z,101256.70
2019-03-25T01:58:16.542Z,101254.31
2019-03-25T02:00:45.865Z,101251.88
2019-03-25T02:03:15.219Z,101256.84
2019-03-25T02:05:44.551Z,101252.31
2019-03-25T02:08:13.950Z,101241.39
2019-03-25T02:10:43.333Z,101240.71
2019-03-25T02:13:12.660Z,101236.26
2019-03-25T02:15:42.013Z,101228.52
2019-03-25T02:18:11.389Z,101223.55
2019-03-25T02:20:40.729Z,101219.90
2019-03-25T02:23:10.304Z,101220.30
2019-03-25T02:25:39.776Z,101220.44
2019-03-25T02:28:09.126Z,101212.28
2019-03-25T02:30:38.459Z,101201.55
2019-03-25T02:33:07.842Z,101205.30
2019-03-25T02:35:37.169Z,101195.75
2019-03-25T02:38:06.519Z,101194.03
2019-03-25T02:40:35.948Z,101178.81
2019-03-25T02:43:05.284Z,101181.04
2019-03-25T02:45:34.617Z,101185.95
2019-03-25T02:48:04.040Z,101183.80
2019-03-25T02:50:33.424Z,101184.39
2019-03-25T02:53:02.803Z,101181.10
2019-03-25T02:55:41.250Z,101174.48
2019-03-25T02:58:03.435Z,101167.88
2019-03-25T03:00:36.725Z,101157.56
2019-03-25T03:03:06.832Z,101158.20
2019-03-25T03:05:36.417Z,101157.58
2019-03-25T03:08:05.784Z,101153.22
2019-03-25T03:10:35.422Z,101148.05
2019-03-25T03:13:04.904Z,101157.66
2019-03-25T03:15:34.228Z,101162.53
2019-03-25T03:18:04.072Z,101153.40
2019-03-25T03:20:33.403Z,101148.80
2019-03-25T03:23:02.765Z,101147.03
2019-03-25T03:25:32.137Z,101142.05
2019-03-25T03:28:01.982Z,101145.76
2019-03-25T03:30:31.315Z,101138.46
2019-03-25T03:33:00.679Z,101145.83
2019-03-25T03:35:30.001Z,101149.84
2019-03-25T03:37:59.344Z,101154.27
2019-03-25T03:40:28.682Z,101149.36
2019-03-25T03:42:58.022Z,101165.11
2019-03-25T03:45:27.346Z,101177.92
2019-03-25T03:47:56.715Z,101161.92
2019-03-25T03:50:27.191Z,101166.88
2019-03-25T03:52:57.200Z,101176.03
2019-03-25T03:55:26.862Z,101182.86
2019-03-25T03:57:56.260Z,101174.91
2019-03-25T04:00:28.331Z,101173.35
2019-03-25T04:02:57.668Z,101176.55
2019-03-25T04:05:26.979Z,101181.17
2019-03-25T04:07:56.261Z,101179.48
2019-03-25T04:10:26.017Z,101187.65
2019-03-25T04:12:55.359Z,101200.27
2019-03-25T04:15:26.567Z,101206.77
2019-03-25T04:17:56.598Z,101196.08
2019-03-25T04:20:26.108Z,101195.22
2019-03-25T04:22:55.475Z,101203.16
2019-03-25T04:25:24.790Z,101195.09
2019-03-25T04:27:54.431Z,101194.02
2019-03-25T04:30:23.759Z,101197.03
2019-03-25T04:32:53.365Z,101196.23
2019-03-25T04:35:22.695Z,101193.78
2019-03-25T04:37:52.152Z,101196.89
2019-03-25T04:40:21.489Z,101194.52
2019-03-25T04:42:50.858Z,101187.47
2019-03-25T04:45:20.083Z,101190.42
2019-03-25T04:47:49.468Z,101191.80
2019-03-25T04:50:18.822Z,101191.91
2019-03-25T04:52:48.187Z,101193.52
2019-03-25T04:55:17.548Z,101188.77
2019-03-25T04:57:46.883Z,101200.21
2019-03-25T05:00:36.887Z,101191.52
2019-03-25T05:03:06.365Z,101191.23
2019-03-25T05:05:36.271Z,101188.22
2019-03-25T05:08:05.686Z,101194.28
2019-03-25T05:10:35.012Z,101200.63
2019-03-25T05:13:04.352Z,101206.34
2019-03-25T05:15:33.682Z,101201.48
2019-03-25T05:18:03.043Z,101198.80
2019-03-25T05:20:32.371Z,101201.00
2019-03-25T05:23:01.712Z,101196.58
2019-03-25T05:25:30.971Z,101199.42
2019-03-25T05:28:00.207Z,101201.45
2019-03-25T05:30:29.594Z,101200.41
2019-03-25T05:32:58.967Z,101195.31
2019-03-25T05:35:28.227Z,101189.54
2019-03-25T05:37:57.570Z,101188.50
2019-03-25T05:40:26.907Z,101195.82
2019-03-25T05:42:56.284Z,101198.00
2019-03-25T05:45:25.626Z,101191.11
2019-03-25T05:47:55.071Z,101180.26
2019-03-25T05:50:24.456Z,101183.59
2019-03-25T05:52:53.805Z,101184.63
2019-03-25T05:55:23.153Z,101179.84
2019-03-25T05:57:52.492Z,101193.55
2019-03-25T06:00:23.960Z,101179.72
2019-03-25T06:02:53.636Z,101182.73
2019-03-25T06:05:22.991Z,101175.23
2019-03-25T06:07:52.358Z,101177.28
2019-03-25T06:10:21.715Z,101171.69
2019-03-25T06:12:51.064Z,101178.27
2019-03-25T06:15:20.408Z,101184.78
2019-03-25T06:17:49.818Z,101194.36
2019-03-25T06:20:19.150Z,101196.66
2019-03-25T06:22:48.516Z,101196.66
2019-03-25T06:25:18.094Z,101187.59
2019-03-25T06:27:47.453Z,101188.85
2019-03-25T06:30:16.898Z,101181.88
2019-03-25T06:32:46.426Z,101191.06
2019-03-25T06:35:15.971Z,101183.02
2019-03-25T06:37:45.456Z,101190.30
2019-03-25T06:40:14.905Z,101183.00
2019-03-25T06:42:44.276Z,101182.09
2019-03-25T06:45:13.825Z,101179.74
2019-03-25T06:47:45.996Z,101186.63
2019-03-25T06:50:15.576Z,101182.95
2019-03-25T06:52:44.967Z,101181.30
2019-03-25T06:55:14.452Z,101178.91
2019-03-25T06:57:43.780Z,101185.03
2019-03-25T07:00:13.251Z,101190.39
2019-03-25T07:02:42.705Z,101187.55
2019-03-25T07:05:12.141Z,101176.55
2019-03-25T07:07:41.731Z,101183.35
2019-03-25T07:10:11.878Z,101179.48
2019-03-25T07:12:41.213Z,101177.67
2019-03-25T07:15:12.050Z,101173.20
2019-03-25T07:17:41.860Z,101179.24
2019-03-25T07:20:11.395Z,101176.86
2019-03-25T07:22:40.749Z,101169.61
2019-03-25T07:25:10.076Z,101173.08
2019-03-25T07:27:39.428Z,101167.50
2019-03-25T07:30:11.323Z,101170.19
2019-03-25T07:32:40.152Z,101158.53
2019-03-25T07:35:09.843Z,101171.13
2019-03-25T07:37:39.060Z,101166.18
2019-03-25T07:40:09.384Z,101166.39
2019-03-25T07:42:38.743Z,101179.34
2019-03-25T07:45:08.366Z,101175.42
2019-03-25T07:47:37.690Z,101164.41
2019-03-25T07:50:08.166Z,101167.44
2019-03-25T07:52:37.394Z,101165.25
2019-03-25T07:55:06.960Z,101183.64
2019-03-25T07:57:43.727Z,101182.23
2019-03-25T08:00:13.805Z,101182.47
2019-03-25T08:02:40.337Z,101173.73
2019-03-25T08:05:09.966Z,101186.85
2019-03-25T08:07:39.318Z,101186.91
2019-03-25T08:10:08.754Z,101199.32
2019-03-25T08:12:38.073Z,101198.54
2019-03-25T08:15:07.994Z,101213.75
2019-03-25T08:17:37.405Z,101214.59
2019-03-25T08:20:07.861Z,101216.03
2019-03-25T08:22:37.240Z,101222.83
2019-03-25T08:25:06.751Z,101224.47
2019-03-25T08:27:36.103Z,101230.69
2019-03-25T08:30:06.085Z,101252.23
2019-03-25T08:32:35.337Z,101269.28
2019-03-25T08:35:05.059Z,101275.17
2019-03-25T08:37:34.416Z,101257.16
2019-03-25T08:40:06.746Z,101254.72
2019-03-25T08:42:36.081Z,101258.08
2019-03-25T08:45:05.765Z,101262.58
2019-03-25T08:47:35.151Z,101261.31
2019-03-25T08:50:05.978Z,101273.33
2019-03-25T08:52:35.329Z,101269.95
2019-03-25T08:55:05.107Z,101263.53
2019-03-25T08:57:34.430Z,101268.02
2019-03-25T09:00:04.477Z,101257.35
2019-03-25T09:02:33.879Z,101251.20
2019-03-25T09:05:03.738Z,101243.02
2019-03-25T09:07:33.340Z,101240.73
2019-03-25T09:10:02.828Z,101240.35
2019-03-25T09:12:32.185Z,101240.33
2019-03-25T09:15:01.607Z,101240.25
2019-03-25T09:17:30.965Z,101239.83
2019-03-25T09:20:02.500Z,101241.14
2019-03-25T09:22:32.047Z,101256.98
2019-03-25T09:25:01.428Z,101254.45
2019-03-25T09:27:30.897Z,101253.95
2019-03-25T09:30:03.200Z,101247.96
2019-03-25T09:32:31.518Z,101250.93
2019-03-25T09:35:00.864Z,101268.48
2019-03-25T09:37:30.201Z,101247.95
2019-03-25T09:39:59.577Z,101248.41
2019-03-25T09:42:28.923Z,101262.91
2019-03-25T09:44:58.467Z,101272.36
2019-03-25T09:47:27.770Z,101273.23
2019-03-25T09:50:14.483Z,101276.72
2019-03-25T09:52:45.418Z,101282.53
2019-03-25T09:55:16.625Z,101276.90
2019-03-25T09:57:46.077Z,101278.75
2019-03-25T10:00:15.634Z,101295.52
2019-03-25T10:02:44.962Z,101288.27
2019-03-25T10:05:14.293Z,101271.06
2019-03-25T10:07:43.681Z,101277.82
2019-03-25T10:10:13.177Z,101259.61
2019-03-25T10:12:42.505Z,101270.31
2019-03-25T10:15:12.108Z,101283.16
2019-03-25T10:17:41.439Z,101282.95
2019-03-25T10:20:10.861Z,101285.69
2019-03-25T10:22:40.196Z,101316.86
2019-03-25T10:25:10.769Z,101316.36
2019-03-25T10:27:40.094Z,101323.30
2019-03-25T10:30:11.114Z,101331.81
2019-03-25T10:32:40.475Z,101325.70
2019-03-25T10:35:10.619Z,101309.47
2019-03-25T10:37:39.967Z,101297.47
2019-03-25T10:40:09.764Z,101304.94
2019-03-25T10:42:39.119Z,101308.46
2019-03-25T10:45:08.929Z,101313.47
2019-03-25T10:47:38.237Z,101313.78
2019-03-25T10:50:08.744Z,101302.00
2019-03-25T10:52:38.656Z,101302.13
2019-03-25T10:55:08.475Z,101299.16
2019-03-25T10:57:37.814Z,101295.61
2019-03-25T11:00:09.199Z,101299.25
2019-03-25T11:02:38.531Z,101307.14
2019-03-25T11:05:08.821Z,101316.38
2019-03-25T11:07:38.274Z,101345.34
2019-03-25T11:10:08.515Z,101370.80
2019-03-25T11:12:37.857Z,101369.28
2019-03-25T11:15:08.866Z,101370.30
2019-03-25T11:17:38.362Z,101388.16
2019-03-25T11:20:08.902Z,101381.13
2019-03-25T11:22:38.218Z,101368.94
2019-03-25T11:25:08.388Z,101361.55
2019-03-25T11:27:37.723Z,101345.84
2019-03-25T11:30:08.029Z,101350.25
2019-03-25T11:32:37.416Z,101357.12
2019-03-25T11:35:07.357Z,101361.84
2019-03-25T11:37:36.684Z,101362.98
2019-03-25T11:40:07.252Z,101372.61
2019-03-25T11:42:36.637Z,101374.16
2019-03-25T11:45:07.295Z,101368.84
2019-03-25T11:47:36.867Z,101359.60
2019-03-25T11:50:07.546Z,101354.47
2019-03-25T11:52:37.430Z,101346.01
2019-03-25T11:55:07.486Z,101341.48
2019-03-25T11:57:36.864Z,101338.97
2019-03-25T12:00:07.462Z,101340.22
2019-03-25T12:02:36.774Z,101344.63
2019-03-25T12:05:06.349Z,101351.64
2019-03-25T12:07:35.684Z,101351.76
2019-03-25T12:10:05.662Z,101376.47
2019-03-25T12:12:35.003Z,101380.53
2019-03-25T12:15:05.670Z,101393.52
2019-03-25T12:17:34.991Z,101385.40
2019-03-25T12:20:04.373Z,101394.27
2019-03-25T12:22:33.728Z,101379.84
2019-03-25T12:25:03.130Z,101385.62
2019-03-25T12:27:32.572Z,101374.61
2019-03-25T12:30:01.932Z,101361.48
2019-03-25T12:32:31.279Z,101360.91
2019-03-25T12:35:00.668Z,101362.54
2019-03-25T12:37:30.218Z,101382.19
2019-03-25T12:39:59.673Z,101369.20
2019-03-25T12:42:29.031Z,101379.01
2019-03-25T12:44:58.380Z,101360.55
2019-03-25T12:47:27.692Z,101371.29
2019-03-25T12:49:57.036Z,101369.64
2019-03-25T12:52:26.405Z,101359.88
2019-03-25T12:54:55.749Z,101370.11
2019-03-25T12:57:25.077Z,101376.09
2019-03-25T12:59:54.434Z,101400.28
2019-03-25T13:02:23.752Z,101393.84
2019-03-25T13:04:53.084Z,101395.00
2019-03-25T13:07:22.421Z,101406.91
2019-03-25T13:09:51.780Z,101403.66
2019-03-25T13:12:21.131Z,101404.15
2019-03-25T13:14:50.498Z,101408.75
2019-03-25T13:17:19.829Z,101394.61
2019-03-25T13:19:49.210Z,101398.69
2019-03-25T13:22:18.452Z,101386.45
2019-03-25T13:24:47.804Z,101397.73
2019-03-25T13:27:17.123Z,101380.38
2019-03-25T13:29:52.429Z,101373.05
2019-03-25T13:32:17.973Z,101363.58
2019-03-25T13:34:47.408Z,101367.91
2019-03-25T13:37:16.848Z,101359.83
2019-03-25T13:39:46.382Z,101369.90
2019-03-25T13:42:15.994Z,101374.88
2019-03-25T13:44:45.484Z,101363.52
2019-03-25T13:47:14.909Z,101376.62
2019-03-25T13:49:44.175Z,101361.14
2019-03-25T13:52:13.506Z,101361.59
2019-03-25T13:54:42.755Z,101355.80
2019-03-25T13:57:12.094Z,101355.08
2019-03-25T13:59:41.370Z,101359.61
2019-03-25T14:02:10.697Z,101360.81
2019-03-25T14:04:40.128Z,101369.91
2019-03-25T14:07:09.438Z,101369.97
2019-03-25T14:09:38.787Z,101369.23
2019-03-25T14:12:08.135Z,101368.34
2019-03-25T14:14:37.468Z,101373.22
2019-03-25T14:17:06.794Z,101367.28
2019-03-25T14:19:36.133Z,101358.20
2019-03-25T14:22:05.480Z,101358.97
2019-03-25T14:24:34.714Z,101354.03
2019-03-25T14:27:04.282Z,101349.99
2019-03-25T14:29:33.631Z,101350.09
2019-03-25T14:32:02.955Z,101353.05
2019-03-25T14:34:32.299Z,101361.89
2019-03-25T14:37:01.621Z,101355.97
2019-03-25T14:39:31.028Z,101399.64
2019-03-25T14:42:00.354Z,101437.84
2019-03-25T14:44:29.671Z,101417.94
2019-03-25T14:46:59.000Z,101409.49
2019-03-25T14:49:28.352Z,101416.05
2019-03-25T14:51:57.718Z,101411.39
2019-03-25T14:54:27.132Z,101422.25
2019-03-25T14:56:56.647Z,101419.31
2019-03-25T14:59:26.185Z,101422.37
2019-03-25T15:01:55.642Z,101423.86
2019-03-25T15:04:25.250Z,101443.38
2019-03-25T15:06:57.095Z,101457.09
2019-03-25T15:09:26.817Z,101458.11
2019-03-25T15:11:56.022Z,101454.86
2019-03-25T15:14:25.380Z,101458.39
2019-03-25T15:16:54.587Z,101454.80
2019-03-25T15:19:23.828Z,101449.44
2019-03-25T15:21:53.246Z,101449.66
2019-03-25T15:24:22.632Z,101460.45
2019-03-25T15:26:51.945Z,101467.63
2019-03-25T15:29:21.262Z,101465.27
2019-03-25T15:31:50.589Z,101461.24
2019-03-25T15:34:19.980Z,101465.83
2019-03-25T15:36:49.291Z,101476.97
2019-03-25T15:39:18.636Z,101485.55
2019-03-25T15:41:47.843Z,101490.70
2019-03-25T15:44:17.089Z,101500.72
2019-03-25T15:46:55.336Z,101512.19
2019-03-25T15:49:17.787Z,101497.56
2019-03-25T15:51:47.123Z,101509.92
2019-03-25T15:54:16.457Z,101517.34
2019-03-25T15:56:45.773Z,101514.87
2019-03-25T15:59:15.120Z,101510.69
2019-03-25T16:01:44.452Z,101514.26
2019-03-25T16:04:13.810Z,101516.79
2019-03-25T16:06:43.215Z,101524.13
2019-03-25T16:09:12.563Z,101525.55
2019-03-25T16:11:41.883Z,101531.66
2019-03-25T16:14:11.245Z,101532.84
2019-03-25T16:16:40.594Z,101539.08
2019-03-25T16:19:09.945Z,101551.05
2019-03-25T16:21:39.321Z,101558.28
2019-03-25T16:24:08.681Z,101553.50
2019-03-25T16:26:38.000Z,101562.66
2019-03-25T16:29:07.327Z,101570.41
2019-03-25T16:31:36.567Z,101576.14
2019-03-25T16:34:05.902Z,101590.82
2019-03-25T16:36:35.123Z,101602.20
2019-03-25T16:39:05.927Z,101591.90
2019-03-25T16:41:35.561Z,101606.07
2019-03-25T16:44:04.958Z,101610.84
2019-03-25T16:46:34.277Z,101606.09
2019-03-25T16:49:03.690Z,101620.61
2019-03-25T16:51:33.058Z,101623.00
2019-03-25T16:54:02.439Z,101627.33
2019-03-25T16:56:31.759Z,101634.45
2019-03-25T16:59:01.136Z,101637.37
2019-03-25T17:01:30.443Z,101645.69
2019-03-25T17:03:59.849Z,101649.67
2019-03-25T17:06:29.293Z,101655.52
2019-03-25T17:08:58.649Z,101664.84
2019-03-25T17:11:27.884Z,101659.90
2019-03-25T17:13:57.246Z,101674.11
2019-03-25T17:16:26.568Z,101678.93
2019-03-25T17:18:55.913Z,101688.86
2019-03-25T17:21:25.306Z,101698.69
2019-03-25T17:23:54.653Z,101710.91
2019-03-25T17:26:23.980Z,101708.98
2019-03-25T17:28:53.360Z,101715.65
2019-03-25T17:31:22.675Z,101719.08
2019-03-25T17:33:51.931Z,101730.08
2019-03-25T17:36:21.277Z,101731.72
2019-03-25T17:38:50.657Z,101736.41
2019-03-25T17:41:19.989Z,101736.10
2019-03-25T17:43:49.444Z,101743.13
2019-03-25T17:46:18.811Z,101745.79
2019-03-25T17:48:48.062Z,101760.67
2019-03-25T17:51:17.448Z,101769.31
2019-03-25T17:53:46.824Z,101770.80
2019-03-25T17:56:16.207Z,101773.48
2019-03-25T17:58:45.555Z,101786.89
2019-03-25T18:01:19.294Z,101781.46
2019-03-25T18:03:48.622Z,101793.27
2019-03-25T18:06:17.959Z,101790.42
2019-03-25T18:08:47.310Z,101803.92
2019-03-25T18:11:16.672Z,101804.89
2019-03-25T18:13:46.021Z,101809.35
2019-03-25T18:16:15.359Z,101815.20
2019-03-25T18:18:44.697Z,101821.91
2019-03-25T18:21:14.033Z,101815.53
2019-03-25T18:23:43.352Z,101822.42
2019-03-25T18:26:12.698Z,101832.11
2019-03-25T18:28:42.063Z,101829.55
2019-03-25T18:31:11.542Z,101837.75
2019-03-25T18:33:40.875Z,101842.12
2019-03-25T18:36:10.213Z,101839.90
2019-03-25T18:38:39.573Z,101848.06
2019-03-25T18:41:08.923Z,101848.28
2019-03-25T18:43:38.290Z,101861.08
2019-03-25T18:46:07.644Z,101863.30
2019-03-25T18:48:37.004Z,101859.06
2019-03-25T18:51:06.435Z,101875.42
2019-03-25T18:53:35.792Z,101881.29
2019-03-25T18:56:05.162Z,101881.81
2019-03-25T18:58:35.472Z,101881.18
2019-03-25T19:01:04.839Z,101888.30
2019-03-25T19:03:34.167Z,101898.54
2019-03-25T19:06:03.758Z,101899.70
2019-03-25T19:08:33.430Z,101897.89
2019-03-25T19:11:02.961Z,101899.27
2019-03-25T19:13:32.172Z,101911.40
2019-03-25T19:16:01.514Z,101904.73
2019-03-25T19:18:30.862Z,101914.17
2019-03-25T19:21:00.394Z,101914.51
2019-03-25T19:23:29.792Z,101926.87
2019-03-25T19:25:59.267Z,101928.66
2019-03-25T19:28:28.486Z,101931.11
2019-03-25T19:30:58.046Z,101945.89
2019-03-25T19:33:27.525Z,101943.36
2019-03-25T19:35:56.979Z,101945.38
2019-03-25T19:38:26.356Z,101950.16
2019-03-25T19:40:56.008Z,101953.16
2019-03-25T19:43:25.300Z,101961.97
2019-03-25T19:45:55.040Z,101962.06
2019-03-25T19:48:24.569Z,101960.65
2019-03-25T19:50:54.376Z,101966.63
2019-03-25T19:53:24.147Z,101969.70
2019-03-25T19:55:53.433Z,101970.64
2019-03-25T19:58:22.787Z,101976.94
2019-03-25T20:00:52.123Z,101983.13
2019-03-25T20:03:21.490Z,101983.48
2019-03-25T20:05:50.881Z,101993.98
2019-03-25T20:08:20.267Z,101984.61
2019-03-25T20:10:49.741Z,101993.98
2019-03-25T20:13:19.015Z,101996.92
2019-03-25T20:15:48.315Z,102007.14
2019-03-25T20:18:17.741Z,102010.80
2019-03-25T20:20:47.114Z,102001.47
2019-03-25T20:23:16.525Z,102013.07
2019-03-25T20:25:45.947Z,102015.43
2019-03-25T20:28:15.281Z,102014.14
2019-03-25T20:30:44.608Z,102021.06
2019-03-25T20:33:13.981Z,102029.45
2019-03-25T20:35:43.312Z,102027.98
2019-03-25T20:38:12.645Z,102032.85
2019-03-25T20:40:42.038Z,102037.84
2019-03-25T20:43:11.362Z,102035.52
2019-03-25T20:45:40.697Z,102047.41
2019-03-25T20:48:10.299Z,102045.48
2019-03-25T20:50:39.698Z,102048.51
2019-03-25T20:53:09.016Z,102049.77
2019-03-25T20:55:43.013Z,102056.95
2019-03-25T20:58:12.368Z,102069.27
2019-03-25T21:00:52.540Z,102068.46
2019-03-25T21:03:21.934Z,102074.22
2019-03-25T21:05:51.371Z,102070.75
2019-03-25T21:08:20.711Z,102087.05
2019-03-25T21:10:50.177Z,102083.12
2019-03-25T21:13:19.821Z,102084.58
2019-03-25T21:15:49.431Z,102084.98
2019-03-25T21:18:18.770Z,102083.46
2019-03-25T21:20:48.119Z,102090.66
2019-03-25T21:23:21.364Z,102095.75
2019-03-25T21:25:51.115Z,102102.64
2019-03-25T21:28:20.623Z,102110.72
2019-03-25T21:30:50.086Z,102109.72
2019-03-25T21:33:19.620Z,102115.00
2019-03-25T21:35:48.966Z,102121.64
2019-03-25T21:38:18.357Z,102119.06
2019-03-25T21:40:47.709Z,102121.92
2019-03-25T21:43:17.088Z,102127.70
2019-03-25T21:45:46.540Z,102134.80
2019-03-25T21:48:16.130Z,102127.98
2019-03-25T21:50:45.680Z,102140.14
2019-03-25T21:53:15.099Z,102141.84
2019-03-25T21:55:44.507Z,102138.34
2019-03-25T21:58:13.936Z,102143.88
2019-03-25T22:00:43.290Z,102143.55
2019-03-25T22:03:12.938Z,102142.92
2019-03-25T22:05:43.887Z,102135.80
2019-03-25T22:08:13.498Z,102139.02
2019-03-25T22:10:43.270Z,102140.16
2019-03-25T22:13:12.836Z,102138.70
2019-03-25T22:15:42.187Z,102154.69
2019-03-25T22:18:11.496Z,102148.20
2019-03-25T22:20:40.816Z,102153.98
2019-03-25T22:23:10.182Z,102153.98
2019-03-25T22:25:39.519Z,102154.79
2019-03-25T22:28:08.836Z,102165.10
2019-03-25T22:30:38.186Z,102166.73
2019-03-25T22:33:07.531Z,102169.39
2019-03-25T22:35:36.867Z,102173.96
2019-03-25T22:38:06.216Z,102185.09
2019-03-25T22:40:35.575Z,102177.02
2019-03-25T22:43:04.905Z,102179.78
2019-03-25T22:45:34.288Z,102180.31
2019-03-25T22:48:03.641Z,102184.39
2019-03-25T22:50:32.983Z,102185.53
2019-03-25T22:53:02.363Z,102188.14
2019-03-25T22:55:31.713Z,102191.23
2019-03-25T22:58:01.059Z,102186.17
2019-03-25T23:00:48.873Z,102193.40
2019-03-25T23:03:18.205Z,102191.17
2019-03-25T23:05:47.563Z,102191.52
2019-03-25T23:08:17.006Z,102201.38
2019-03-25T23:10:46.344Z,102205.95
2019-03-25T23:13:15.696Z,102212.69
2019-03-25T23:15:45.046Z,102211.84
2019-03-25T23:18:14.363Z,102209.46
2019-03-25T23:20:43.732Z,102218.81
2019-03-25T23:23:13.060Z,102213.42
2019-03-25T23:25:42.418Z,102217.90
2019-03-25T23:28:11.787Z,102224.48
2019-03-25T23:30:41.226Z,102222.01
2019-03-25T23:33:10.443Z,102226.91
2019-03-25T23:35:39.724Z,102221.19
2019-03-25T23:38:09.043Z,102228.28
2019-03-25T23:40:38.369Z,102227.97
2019-03-25T23:43:07.606Z,102231.41
2019-03-25T23:45:36.928Z,102234.09
2019-03-25T23:48:06.338Z,102233.11
2019-03-25T23:50:35.686Z,102235.55
2019-03-25T23:53:05.044Z,102237.86
2019-03-25T23:55:34.287Z,102237.64
2019-03-25T23:58:03.703Z,102241.36
