createdAt,value
2022-12-18T00:01:40.265Z,101956.78
2022-12-18T00:04:10.398Z,101957.19
2022-12-18T00:06:38.580Z,101952.19
2022-12-18T00:09:10.386Z,101952.19
2022-12-18T00:11:40.148Z,101946.03
2022-12-18T00:14:08.327Z,101939.88
2022-12-18T00:16:37.846Z,101941.78
2022-12-18T00:19:08.328Z,101942.84
2022-12-18T00:21:36.572Z,101942.16
2022-12-18T00:24:05.248Z,101954.50
2022-12-18T00:26:35.673Z,101941.44
2022-12-18T00:29:08.231Z,101956.78
2022-12-18T00:31:38.283Z,101951.28
2022-12-18T00:34:06.973Z,101956.78
2022-12-18T00:36:36.711Z,101960.63
2022-12-18T00:39:10.163Z,101959.13
2022-12-18T00:41:55.796Z,101956.06
2022-12-18T00:44:25.953Z,101959.94
2022-12-18T00:46:57.041Z,101958.00
2022-12-18T00:49:31.084Z,101962.22
2022-12-18T00:51:59.601Z,101963.78
2022-12-18T00:54:28.731Z,101950.72
2022-12-18T00:56:58.099Z,101951.53
2022-12-18T00:59:28.075Z,101951.88
2022-12-18T01:01:59.773Z,101948.44
2022-12-18T01:04:29.392Z,101947.66
2022-12-18T01:06:57.820Z,101945.34
2022-12-18T01:09:27.162Z,101952.28
2022-12-18T01:11:55.330Z,101948.44
2022-12-18T01:14:23.719Z,101956.13
2022-12-18T01:16:53.790Z,101952.31
2022-12-18T01:19:22.612Z,101953.47
2022-12-18T01:21:51.149Z,101943.88
2022-12-18T01:24:19.417Z,101942.31
2022-12-18T01:26:47.652Z,101940.78
2022-12-18T01:29:16.271Z,101936.94
2022-12-18T01:31:44.521Z,101953.06
2022-12-18T01:34:15.881Z,101951.56
2022-12-18T01:36:45.336Z,101956.53
2022-12-18T01:39:16.437Z,101956.94
2022-12-18T01:41:59.002Z,101955.00
2022-12-18T01:45:09.092Z,101953.84
2022-12-18T01:47:41.458Z,101964.22
2022-12-18T01:50:14.719Z,101972.28
2022-12-18T01:52:44.820Z,101971.50
2022-12-18T01:55:15.091Z,101982.63
2022-12-18T01:57:45.127Z,101988.03
2022-12-18T02:00:17.798Z,101984.19
2022-12-18T02:02:50.228Z,101972.28
2022-12-18T02:05:33.909Z,101968.06
2022-12-18T02:08:10.122Z,101966.13
2022-12-18T02:10:49.089Z,101963.47
2022-12-18T02:13:23.666Z,101968.84
2022-12-18T02:16:04.280Z,101960.78
2022-12-18T02:18:39.315Z,101970.00
2022-12-18T02:21:22.944Z,101977.28
2022-12-18T02:23:58.735Z,101971.53
2022-12-18T02:26:33.014Z,101962.31
2022-12-18T02:29:06.182Z,101975.38
2022-12-18T02:31:44.603Z,101970.78
2022-12-18T02:34:15.913Z,101961.94
2022-12-18T02:36:48.260Z,101951.59
2022-12-18T02:39:18.777Z,101947.75
2022-12-18T02:42:00.418Z,101937.38
2022-12-18T02:44:29.014Z,101920.84
2022-12-18T02:46:58.655Z,101923.16
2022-12-18T02:49:42.346Z,101920.47
2022-12-18T02:52:24.948Z,101922.38
2022-12-18T02:55:02.537Z,101924.69
2022-12-18T02:57:42.980Z,101909.69
2022-12-18T03:00:16.245Z,101904.31
2022-12-18T03:02:50.299Z,101924.66
2022-12-18T03:05:22.668Z,101920.81
2022-12-18T03:07:57.746Z,101923.06
2022-12-18T03:10:35.675Z,101940.72
2022-12-18T03:13:09.425Z,101947.59
2022-12-18T03:15:42.979Z,101944.50
2022-12-18T03:18:20.036Z,101952.53
2022-12-18T03:20:52.177Z,101949.06
2022-12-18T03:23:26.754Z,101954.44
2022-12-18T03:26:07.296Z,101964.41
2022-12-18T03:28:47.416Z,101960.19
2022-12-18T03:31:19.473Z,101964.41
2022-12-18T03:33:55.509Z,101951.72
2022-12-18T03:36:29.720Z,101937.19
2022-12-18T03:39:01.116Z,101930.69
2022-12-18T03:41:34.349Z,101929.16
2022-12-18T03:44:32.121Z,101935.25
2022-12-18T03:47:08.185Z,101937.59
2022-12-18T03:49:41.284Z,101942.94
2022-12-18T03:52:18.958Z,101937.91
2022-12-18T03:54:48.312Z,101929.47
2022-12-18T03:57:23.812Z,101934.03
2022-12-18T04:00:00.611Z,101941.25
2022-12-18T04:02:35.154Z,101933.19
2022-12-18T04:05:09.628Z,101928.13
2022-12-18T04:07:41.832Z,101935.38
2022-12-18T04:10:14.888Z,101941.44
2022-12-18T04:12:43.577Z,101941.03
2022-12-18T04:15:17.204Z,101945.56
2022-12-18T04:17:50.894Z,101944.38
2022-12-18T04:20:22.614Z,101938.63
2022-12-18T04:22:51.334Z,101938.63
2022-12-18T04:25:22.497Z,101927.91
2022-12-18T04:28:08.089Z,101930.59
2022-12-18T04:30:39.486Z,101932.47
2022-12-18T04:33:11.191Z,101930.97
2022-12-18T04:35:41.589Z,101934.41
2022-12-18T04:38:10.554Z,101928.28
2022-12-18T04:40:39.903Z,101922.94
2022-12-18T04:43:17.666Z,101923.03
2022-12-18T04:45:47.707Z,101913.81
2022-12-18T04:48:16.276Z,101913.81
2022-12-18T04:50:44.381Z,101924.25
2022-12-18T04:53:13.583Z,101920.81
2022-12-18T04:55:42.034Z,101928.09
2022-12-18T04:58:10.557Z,101933.50
2022-12-18T05:00:40.555Z,101933.53
2022-12-18T05:03:10.161Z,101941.31
2022-12-18T05:05:39.030Z,101939.84
2022-12-18T05:08:07.250Z,101931.41
2022-12-18T05:10:38.238Z,101940.22
2022-12-18T05:13:06.821Z,101947.59
2022-12-18T05:15:36.479Z,101956.03
2022-12-18T05:18:05.876Z,101954.50
2022-12-18T05:20:36.167Z,101961.78
2022-12-18T05:23:04.341Z,101974.06
2022-12-18T05:25:32.756Z,101974.47
2022-12-18T05:28:01.340Z,101966.78
2022-12-18T05:30:29.560Z,101973.63
2022-12-18T05:32:58.077Z,101965.25
2022-12-18T05:35:26.315Z,101965.63
2022-12-18T05:37:55.925Z,101957.22
2022-12-18T05:40:24.083Z,101957.59
2022-12-18T05:42:54.027Z,101954.94
2022-12-18T05:45:23.319Z,101954.53
2022-12-18T05:47:51.832Z,101955.69
2022-12-18T05:50:20.082Z,101947.63
2022-12-18T05:52:48.266Z,101949.56
2022-12-18T05:55:17.910Z,101941.47
2022-12-18T05:57:46.071Z,101940.31
2022-12-18T06:00:15.938Z,101932.25
2022-12-18T06:02:48.705Z,101942.25
2022-12-18T06:05:17.267Z,101944.94
2022-12-18T06:07:45.449Z,101942.63
2022-12-18T06:10:13.735Z,101951.44
2022-12-18T06:12:44.342Z,101962.19
2022-12-18T06:15:12.951Z,101957.59
2022-12-18T06:17:41.226Z,101962.22
2022-12-18T06:20:10.421Z,101971.44
2022-12-18T06:22:38.921Z,101972.97
2022-12-18T06:25:08.555Z,101971.84
2022-12-18T06:27:36.705Z,101970.31
2022-12-18T06:30:10.757Z,101966.09
2022-12-18T06:32:39.067Z,101969.94
2022-12-18T06:35:08.469Z,101977.59
2022-12-18T06:37:37.096Z,101987.97
2022-12-18T06:40:09.623Z,101994.47
2022-12-18T06:42:38.246Z,101996.81
2022-12-18T06:45:10.285Z,102002.59
2022-12-18T06:47:39.080Z,102005.28
2022-12-18T06:50:13.412Z,102011.81
2022-12-18T06:52:43.613Z,102013.75
2022-12-18T06:55:15.169Z,102017.97
2022-12-18T06:57:45.235Z,102015.66
2022-12-18T07:00:16.822Z,102011.81
2022-12-18T07:02:49.842Z,102026.81
2022-12-18T07:05:18.245Z,102026.03
2022-12-18T07:07:46.671Z,102026.81
2022-12-18T07:10:16.292Z,102030.63
2022-12-18T07:12:44.515Z,102042.16
2022-12-18T07:15:14.305Z,102035.25
2022-12-18T07:17:44.830Z,102034.81
2022-12-18T07:20:13.659Z,102036.38
2022-12-18T07:22:42.485Z,102033.28
2022-12-18T07:25:11.193Z,102044.47
2022-12-18T07:27:39.724Z,102037.84
2022-12-18T07:30:10.818Z,102041.69
2022-12-18T07:32:40.488Z,102049.03
2022-12-18T07:35:09.242Z,102044.00
2022-12-18T07:37:37.951Z,102034.75
2022-12-18T07:40:08.317Z,102034.00
2022-12-18T07:42:37.873Z,102024.44
2022-12-18T07:45:07.438Z,102020.59
2022-12-18T07:47:37.527Z,102014.84
2022-12-18T07:50:08.251Z,102015.22
2022-12-18T07:52:36.748Z,102014.84
2022-12-18T07:55:05.870Z,102019.44
2022-12-18T07:57:55.185Z,102027.09
2022-12-18T08:00:24.900Z,102025.47
2022-12-18T08:02:53.321Z,102017.44
2022-12-18T08:05:23.614Z,102020.13
2022-12-18T08:07:51.894Z,102026.28
2022-12-18T08:10:21.045Z,102037.09
2022-12-18T08:12:51.785Z,102035.97
2022-12-18T08:15:20.161Z,102047.50
2022-12-18T08:17:48.342Z,102049.41
2022-12-18T08:20:17.040Z,102049.84
2022-12-18T08:22:47.985Z,102049.84
2022-12-18T08:25:16.747Z,102041.78
2022-12-18T08:27:45.652Z,102043.72
2022-12-18T08:30:14.691Z,102040.28
2022-12-18T08:32:42.898Z,102056.03
2022-12-18T08:35:14.806Z,102049.88
2022-12-18T08:37:47.158Z,102048.72
2022-12-18T08:40:18.676Z,102042.22
2022-12-18T08:43:04.357Z,102032.25
2022-12-18T08:45:36.031Z,102027.25
2022-12-18T08:48:07.705Z,102018.03
2022-12-18T08:50:37.313Z,102013.03
2022-12-18T08:53:08.611Z,102006.09
2022-12-18T08:55:37.084Z,102013.78
2022-12-18T08:58:06.443Z,102012.66
2022-12-18T09:00:37.232Z,102014.56
2022-12-18T09:03:05.565Z,101998.44
2022-12-18T09:05:34.336Z,101994.56
2022-12-18T09:08:05.211Z,101990.75
2022-12-18T09:10:40.171Z,101987.69
2022-12-18T09:13:12.922Z,101976.53
2022-12-18T09:15:43.830Z,101970.75
2022-12-18T09:18:12.091Z,101978.41
2022-12-18T09:20:42.473Z,101987.63
2022-12-18T09:23:12.451Z,101986.47
2022-12-18T09:25:42.248Z,101989.13
2022-12-18T09:28:13.677Z,101996.84
2022-12-18T09:30:45.201Z,102002.19
2022-12-18T09:33:13.843Z,102013.63
2022-12-18T09:35:44.417Z,102013.31
2022-12-18T09:38:15.819Z,102010.97
2022-12-18T09:40:49.689Z,102015.19
2022-12-18T09:43:21.021Z,102013.97
2022-12-18T09:45:55.307Z,102013.94
2022-12-18T09:48:29.196Z,102004.38
2022-12-18T09:51:01.788Z,102008.13
2022-12-18T09:53:35.326Z,102016.22
2022-12-18T09:56:07.198Z,102029.31
2022-12-18T09:58:42.090Z,102032.75
2022-12-18T10:01:12.751Z,102036.22
2022-12-18T10:03:41.837Z,102028.94
2022-12-18T10:06:16.397Z,102027.03
2022-12-18T10:08:51.244Z,102022.00
2022-12-18T10:11:35.196Z,102031.97
2022-12-18T10:14:13.084Z,102033.53
2022-12-18T10:16:50.227Z,102026.97
2022-12-18T10:19:31.063Z,102023.44
2022-12-18T10:22:10.155Z,102033.81
2022-12-18T10:24:47.337Z,102036.41
2022-12-18T10:27:18.873Z,102025.97
2022-12-18T10:29:48.280Z,102025.78
2022-12-18T10:32:19.032Z,102022.97
2022-12-18T10:34:49.487Z,102015.88
2022-12-18T10:37:21.059Z,102023.47
2022-12-18T10:40:09.497Z,102014.34
2022-12-18T10:42:39.896Z,102011.59
2022-12-18T10:45:13.062Z,102006.44
2022-12-18T10:47:46.082Z,102002.56
2022-12-18T10:50:46.819Z,101993.06
2022-12-18T10:53:21.272Z,102006.63
2022-12-18T10:55:50.993Z,101994.84
2022-12-18T10:58:26.869Z,102002.50
2022-12-18T11:01:13.790Z,102005.84
2022-12-18T11:03:45.526Z,102009.41
2022-12-18T11:06:16.391Z,102013.28
2022-12-18T11:08:47.010Z,102017.16
2022-12-18T11:11:22.627Z,102017.78
2022-12-18T11:14:02.730Z,102004.59
2022-12-18T11:16:35.051Z,102007.53
2022-12-18T11:19:24.519Z,102004.09
2022-12-18T11:21:54.454Z,102002.34
2022-12-18T11:24:29.273Z,102009.13
2022-12-18T11:27:45.084Z,102003.66
2022-12-18T11:30:24.655Z,101997.63
2022-12-18T11:32:59.718Z,102005.81
2022-12-18T11:35:37.927Z,102022.72
2022-12-18T11:38:21.410Z,102018.78
2022-12-18T11:40:55.577Z,102024.88
2022-12-18T11:43:29.164Z,102017.41
2022-12-18T11:46:04.721Z,102006.53
2022-12-18T11:48:39.428Z,102001.03
2022-12-18T11:51:17.707Z,101988.88
2022-12-18T11:53:47.255Z,101988.53
2022-12-18T11:56:31.931Z,101986.44
2022-12-18T11:59:11.711Z,101970.81
2022-12-18T12:01:48.416Z,101980.56
2022-12-18T12:04:50.514Z,101982.16
2022-12-18T12:07:28.285Z,101976.28
2022-12-18T12:10:09.893Z,101985.56
2022-12-18T12:12:55.524Z,101996.47
2022-12-18T12:15:33.074Z,101989.81
2022-12-18T12:18:11.643Z,101994.34
2022-12-18T12:20:51.443Z,101985.84
2022-12-18T12:23:39.619Z,101997.31
2022-12-18T12:26:14.925Z,101999.72
2022-12-18T12:29:09.235Z,101987.94
2022-12-18T12:31:56.800Z,101985.03
2022-12-18T12:34:39.073Z,101976.81
2022-12-18T12:37:27.196Z,101977.41
2022-12-18T12:39:57.227Z,101977.53
2022-12-18T12:42:51.086Z,101971.06
2022-12-18T12:45:25.733Z,101966.44
2022-12-18T12:47:56.887Z,101957.09
2022-12-18T12:50:28.186Z,101957.28
2022-12-18T12:52:59.340Z,101959.25
2022-12-18T12:55:31.529Z,101963.06
2022-12-18T12:58:13.610Z,101962.81
2022-12-18T13:00:52.351Z,101937.59
2022-12-18T13:03:31.518Z,101925.38
2022-12-18T13:06:06.796Z,101927.56
2022-12-18T13:08:58.430Z,101918.13
2022-12-18T13:12:00.370Z,101914.25
2022-12-18T13:14:33.163Z,101911.84
2022-12-18T13:17:32.201Z,101895.19
2022-12-18T13:20:11.375Z,101893.59
2022-12-18T13:22:44.187Z,101891.38
2022-12-18T13:25:33.199Z,101889.94
2022-12-18T13:28:13.693Z,101876.59
2022-12-18T13:30:58.962Z,101881.31
2022-12-18T13:34:16.491Z,101883.53
2022-12-18T13:36:36.392Z,101880.19
2022-12-18T13:39:38.212Z,101884.38
2022-12-18T13:42:57.665Z,101876.59
2022-12-18T13:45:40.744Z,101861.69
2022-12-18T13:48:19.696Z,101869.31
2022-12-18T13:50:51.933Z,101865.19
2022-12-18T13:53:25.914Z,101878.25
2022-12-18T13:55:56.041Z,101874.91
2022-12-18T13:58:25.184Z,101876.03
2022-12-18T14:01:00.830Z,101866.78
2022-12-18T14:03:31.690Z,101870.06
2022-12-18T14:06:08.045Z,101869.06
2022-12-18T14:08:42.622Z,101874.97
2022-12-18T14:11:26.714Z,101860.13
2022-12-18T14:13:55.654Z,101851.72
2022-12-18T14:16:24.569Z,101857.53
2022-12-18T14:18:58.528Z,101860.72
2022-12-18T14:21:33.712Z,101857.25
2022-12-18T14:24:07.844Z,101869.91
2022-12-18T14:26:38.961Z,101871.59
2022-12-18T14:29:26.320Z,101872.09
2022-12-18T14:32:18.729Z,101876.06
2022-12-18T14:34:49.714Z,101878.47
2022-12-18T14:37:20.413Z,101880.34
2022-12-18T14:39:59.240Z,101878.94
2022-12-18T14:42:33.100Z,101879.00
2022-12-18T14:45:41.492Z,101874.84
2022-12-18T14:48:14.684Z,101874.88
2022-12-18T14:50:47.247Z,101877.31
2022-12-18T14:53:25.650Z,101877.72
2022-12-18T14:55:54.196Z,101878.13
2022-12-18T14:58:24.200Z,101869.25
2022-12-18T15:00:53.469Z,101866.25
2022-12-18T15:03:23.789Z,101867.91
2022-12-18T15:05:54.967Z,101858.00
2022-12-18T15:08:39.769Z,101859.63
2022-12-18T15:11:28.100Z,101864.31
2022-12-18T15:14:00.052Z,101860.91
2022-12-18T15:16:29.724Z,101852.91
2022-12-18T15:18:59.628Z,101854.13
2022-12-18T15:21:31.902Z,101851.81
2022-12-18T15:24:01.268Z,101851.47
2022-12-18T15:26:39.225Z,101851.06
2022-12-18T15:29:21.101Z,101854.19
2022-12-18T15:32:01.498Z,101854.19
2022-12-18T15:34:30.160Z,101857.28
2022-12-18T15:36:58.963Z,101853.09
2022-12-18T15:39:27.774Z,101850.44
2022-12-18T15:42:13.897Z,101860.47
2022-12-18T15:44:46.305Z,101852.72
2022-12-18T15:47:16.243Z,101858.13
2022-12-18T15:49:44.819Z,101846.97
2022-12-18T15:52:27.143Z,101850.91
2022-12-18T15:55:13.325Z,101853.63
2022-12-18T15:57:41.852Z,101854.44
2022-12-18T16:00:14.668Z,101838.25
2022-12-18T16:02:43.035Z,101847.50
2022-12-18T16:05:18.053Z,101842.81
2022-12-18T16:07:46.303Z,101844.31
2022-12-18T16:10:14.836Z,101847.31
2022-12-18T16:12:44.242Z,101838.41
2022-12-18T16:15:22.503Z,101834.91
2022-12-18T16:17:52.765Z,101841.44
2022-12-18T16:20:23.637Z,101830.94
2022-12-18T16:22:52.185Z,101838.22
2022-12-18T16:25:23.937Z,101827.75
2022-12-18T16:27:54.253Z,101830.84
2022-12-18T16:30:26.435Z,101822.34
2022-12-18T16:32:58.337Z,101821.16
2022-12-18T16:35:27.975Z,101823.84
2022-12-18T16:37:56.232Z,101823.03
2022-12-18T16:40:24.560Z,101831.88
2022-12-18T16:42:53.383Z,101814.53
2022-12-18T16:45:23.545Z,101811.47
2022-12-18T16:47:53.646Z,101811.84
2022-12-18T16:50:22.076Z,101808.41
2022-12-18T16:52:50.489Z,101809.41
2022-12-18T16:55:18.708Z,101806.78
2022-12-18T16:57:46.859Z,101795.25
2022-12-18T17:00:16.940Z,101799.13
2022-12-18T17:02:51.909Z,101805.31
2022-12-18T17:05:26.898Z,101806.81
2022-12-18T17:08:01.193Z,101802.97
2022-12-18T17:10:29.836Z,101802.53
2022-12-18T17:12:58.844Z,101796.72
2022-12-18T17:15:29.347Z,101796.31
2022-12-18T17:17:58.971Z,101799.00
2022-12-18T17:20:28.514Z,101807.09
2022-12-18T17:22:56.668Z,101812.88
2022-12-18T17:25:26.098Z,101800.09
2022-12-18T17:27:55.474Z,101808.09
2022-12-18T17:30:23.695Z,101811.16
2022-12-18T17:32:51.911Z,101811.78
2022-12-18T17:35:22.598Z,101802.25
2022-12-18T17:37:50.794Z,101799.63
2022-12-18T17:40:19.936Z,101800.81
2022-12-18T17:42:53.522Z,101787.69
2022-12-18T17:45:21.910Z,101787.75
2022-12-18T17:47:51.015Z,101790.78
2022-12-18T17:50:23.011Z,101785.38
2022-12-18T17:52:52.052Z,101783.47
2022-12-18T17:55:20.589Z,101795.78
2022-12-18T17:57:49.128Z,101791.50
2022-12-18T18:00:18.019Z,101796.16
2022-12-18T18:02:47.205Z,101800.38
2022-12-18T18:05:20.425Z,101795.72
2022-12-18T18:07:52.976Z,101782.22
2022-12-18T18:10:22.709Z,101776.00
2022-12-18T18:13:08.615Z,101774.44
2022-12-18T18:15:37.268Z,101775.53
2022-12-18T18:18:09.732Z,101774.72
2022-12-18T18:20:44.174Z,101768.47
2022-12-18T18:23:14.171Z,101769.19
2022-12-18T18:25:42.269Z,101779.94
2022-12-18T18:28:10.730Z,101778.25
2022-12-18T18:30:39.612Z,101782.44
2022-12-18T18:33:11.985Z,101782.78
2022-12-18T18:35:58.874Z,101782.78
2022-12-18T18:38:31.586Z,101782.78
2022-12-18T18:41:01.877Z,101790.56
2022-12-18T18:43:31.027Z,101790.94
2022-12-18T18:46:00.647Z,101793.63
2022-12-18T18:48:37.697Z,101785.94
2022-12-18T18:51:12.548Z,101784.03
2022-12-18T18:53:47.154Z,101787.38
2022-12-18T18:59:07.571Z,101772.38
2022-12-18T19:01:36.079Z,101761.97
2022-12-18T19:04:08.859Z,101756.56
2022-12-18T19:06:38.786Z,101757.31
2022-12-18T19:09:10.739Z,101746.50
2022-12-18T19:11:58.830Z,101745.00
2022-12-18T19:14:27.193Z,101748.81
2022-12-18T19:16:56.535Z,101743.34
2022-12-18T19:19:37.446Z,101735.91
2022-12-18T19:22:11.512Z,101746.25
2022-12-18T19:24:42.949Z,101728.78
2022-12-18T19:27:12.498Z,101723.72
2022-12-18T19:29:40.982Z,101717.47
2022-12-18T19:32:12.622Z,101712.41
2022-12-18T19:34:42.769Z,101719.69
2022-12-18T19:37:13.318Z,101730.13
2022-12-18T19:39:45.844Z,101713.19
2022-12-18T19:42:13.963Z,101723.16
2022-12-18T19:44:42.424Z,101721.25
2022-12-18T19:47:10.726Z,101725.88
2022-12-18T19:53:16.949Z,101701.53
2022-12-18T19:55:51.140Z,101708.06
2022-12-18T19:58:20.723Z,101718.44
2022-12-18T20:00:51.522Z,101703.34
2022-12-18T20:03:27.394Z,101698.75
2022-12-18T20:06:14.417Z,101701.81
2022-12-18T20:08:42.732Z,101706.38
2022-12-18T20:11:12.918Z,101703.59
2022-12-18T20:13:43.798Z,101698.19
2022-12-18T20:16:12.751Z,101680.84
2022-12-18T20:18:43.384Z,101702.09
2022-12-18T20:21:14.037Z,101705.53
2022-12-18T20:23:45.409Z,101700.56
2022-12-18T20:26:16.406Z,101712.50
2022-12-18T20:28:44.842Z,101712.81
2022-12-18T20:31:14.364Z,101708.53
2022-12-18T20:33:43.551Z,101702.78
2022-12-18T20:36:22.384Z,101697.38
2022-12-18T20:38:52.884Z,101704.28
2022-12-18T20:41:36.056Z,101732.94
2022-12-18T20:44:21.364Z,101731.75
2022-12-18T20:46:51.647Z,101725.88
2022-12-18T20:49:19.913Z,101716.97
2022-12-18T20:51:51.741Z,101713.88
2022-12-18T20:54:20.817Z,101709.16
2022-12-18T20:56:53.105Z,101702.16
2022-12-18T20:59:23.220Z,101691.94
2022-12-18T21:01:52.197Z,101685.47
2022-12-18T21:04:20.872Z,101693.59
2022-12-18T21:06:56.781Z,101681.75
2022-12-18T21:09:37.841Z,101688.31
2022-12-18T21:12:40.390Z,101682.84
2022-12-18T21:15:12.599Z,101702.06
2022-12-18T21:17:44.605Z,101693.09
2022-12-18T21:20:18.207Z,101699.19
2022-12-18T21:22:49.189Z,101720.34
2022-12-18T21:25:20.608Z,101714.88
2022-12-18T21:27:50.439Z,101701.25
2022-12-18T21:30:18.992Z,101708.53
2022-12-18T21:32:47.987Z,101701.34
2022-12-18T21:35:17.904Z,101698.66
2022-12-18T21:37:48.033Z,101705.16
2022-12-18T21:40:16.563Z,101704.31
2022-12-18T21:43:02.217Z,101690.13
2022-12-18T21:45:31.683Z,101687.31
2022-12-18T21:47:59.935Z,101689.97
2022-12-18T21:50:28.337Z,101705.41
2022-12-18T21:52:57.433Z,101698.84
2022-12-18T21:55:28.204Z,101700.78
2022-12-18T21:57:58.024Z,101696.13
2022-12-18T22:00:26.428Z,101705.00
2022-12-18T22:03:18.763Z,101704.16
2022-12-18T22:05:45.189Z,101709.06
2022-12-18T22:08:13.779Z,101712.56
2022-12-18T22:10:43.591Z,101730.00
2022-12-18T22:13:12.284Z,101729.72
2022-12-18T22:15:42.056Z,101725.16
2022-12-18T22:18:14.784Z,101715.09
2022-12-18T22:20:43.093Z,101708.97
2022-12-18T22:23:13.087Z,101708.22
2022-12-18T22:25:43.632Z,101704.66
2022-12-18T22:28:29.669Z,101707.72
2022-12-18T22:30:59.659Z,101708.06
2022-12-18T22:33:30.159Z,101711.03
2022-12-18T22:35:58.282Z,101699.34
2022-12-18T22:38:27.156Z,101700.13
2022-12-18T22:40:56.576Z,101699.63
2022-12-18T22:43:24.899Z,101705.44
2022-12-18T22:45:54.790Z,101710.09
2022-12-18T22:48:23.675Z,101710.88
2022-12-18T22:50:54.802Z,101714.69
2022-12-18T22:53:28.542Z,101704.53
2022-12-18T22:56:01.651Z,101701.72
2022-12-18T22:58:30.463Z,101704.38
2022-12-18T23:00:59.709Z,101698.84
2022-12-18T23:03:30.628Z,101700.28
2022-12-18T23:06:06.107Z,101686.22
2022-12-18T23:08:34.674Z,101684.19
2022-12-18T23:11:04.585Z,101679.13
2022-12-18T23:13:34.619Z,101674.34
2022-12-18T23:16:07.431Z,101673.59
2022-12-18T23:18:37.057Z,101676.66
2022-12-18T23:21:08.207Z,101674.69
2022-12-18T23:23:38.988Z,101678.50
2022-12-18T23:26:11.566Z,101686.97
2022-12-18T23:28:41.399Z,101667.88
2022-12-18T23:31:21.809Z,101671.81
2022-12-18T23:33:51.516Z,101659.75
2022-12-18T23:36:25.123Z,101670.06
2022-12-18T23:38:56.498Z,101670.41
2022-12-18T23:41:30.337Z,101658.41
2022-12-18T23:44:00.770Z,101642.78
2022-12-18T23:46:31.277Z,101643.47
2022-12-18T23:49:08.405Z,101646.84
2022-12-18T23:51:42.112Z,101632.41
2022-12-18T23:54:11.845Z,101638.50
2022-12-18T23:56:41.296Z,101640.38
2022-12-18T23:59:12.836Z,101638.75
