createdAt,value
2023-05-12T00:00:40.771Z,37.41
2023-05-12T00:01:40.812Z,37.40
2023-05-12T00:02:40.904Z,37.44
2023-05-12T00:03:41.165Z,37.37
2023-05-12T00:04:40.988Z,37.38
2023-05-12T00:05:41.008Z,37.42
2023-05-12T00:06:41.063Z,37.41
2023-05-12T00:07:41.095Z,37.37
2023-05-12T00:08:41.153Z,37.40
2023-05-12T00:09:41.205Z,37.41
2023-05-12T00:10:41.249Z,37.39
2023-05-12T00:11:41.293Z,37.38
2023-05-12T00:12:41.350Z,37.41
2023-05-12T00:13:41.426Z,37.35
2023-05-12T00:14:41.455Z,37.35
2023-05-12T00:15:41.513Z,37.36
2023-05-12T00:16:41.583Z,37.37
2023-05-12T00:17:41.713Z,37.33
2023-05-12T00:18:41.728Z,37.36
2023-05-12T00:19:41.719Z,37.34
2023-05-12T00:20:42.139Z,37.33
2023-05-12T00:21:41.818Z,37.32
2023-05-12T00:22:41.881Z,37.37
2023-05-12T00:23:41.929Z,37.37
2023-05-12T00:24:41.976Z,37.34
2023-05-12T00:25:42.036Z,37.32
2023-05-12T00:26:42.120Z,37.36
2023-05-12T00:27:42.135Z,37.38
2023-05-12T00:28:42.197Z,37.33
2023-05-12T00:29:42.251Z,37.36
2023-05-12T00:30:42.307Z,37.33
2023-05-12T00:31:42.375Z,37.36
2023-05-12T00:32:42.440Z,37.34
2023-05-12T00:33:42.473Z,37.33
2023-05-12T00:34:42.535Z,37.30
2023-05-12T00:35:42.603Z,37.33
2023-05-12T00:36:42.655Z,37.32
2023-05-12T00:37:42.715Z,37.32
2023-05-12T00:38:42.763Z,37.32
2023-05-12T00:39:42.825Z,37.29
2023-05-12T00:40:42.890Z,37.30
2023-05-12T00:41:42.937Z,37.32
2023-05-12T00:42:42.992Z,37.30
2023-05-12T00:43:43.053Z,37.28
2023-05-12T00:44:43.103Z,37.28
2023-05-12T00:45:43.196Z,37.34
2023-05-12T00:46:43.245Z,37.32
2023-05-12T00:47:43.370Z,37.30
2023-05-12T00:48:43.382Z,37.27
2023-05-12T00:49:43.452Z,37.26
2023-05-12T00:50:43.522Z,37.26
2023-05-12T00:51:43.587Z,37.32
2023-05-12T00:52:43.649Z,37.25
2023-05-12T00:53:49.662Z,37.25
2023-05-12T00:54:44.734Z,37.25
2023-05-12T00:55:43.748Z,37.20
2023-05-12T00:56:43.754Z,37.25
2023-05-12T00:57:43.781Z,37.28
2023-05-12T00:58:43.790Z,37.25
2023-05-12T00:59:43.791Z,37.20
2023-05-12T01:00:43.812Z,37.26
2023-05-12T01:01:43.850Z,37.25
2023-05-12T01:02:43.942Z,37.24
2023-05-12T01:03:43.887Z,37.26
2023-05-12T01:04:43.857Z,37.23
2023-05-12T01:05:43.880Z,37.26
2023-05-12T01:06:43.938Z,37.25
2023-05-12T01:07:44.008Z,37.26
2023-05-12T01:08:44.075Z,37.21
2023-05-12T01:09:44.137Z,37.21
2023-05-12T01:10:44.217Z,37.16
2023-05-12T01:11:44.288Z,37.21
2023-05-12T01:12:44.371Z,37.20
2023-05-12T01:13:44.435Z,37.18
2023-05-12T01:14:44.494Z,37.17
2023-05-12T01:15:44.562Z,37.17
2023-05-12T01:16:44.674Z,37.19
2023-05-12T01:17:44.776Z,37.17
2023-05-12T01:18:44.792Z,37.17
2023-05-12T01:19:44.834Z,37.16
2023-05-12T01:20:44.911Z,37.18
2023-05-12T01:21:44.983Z,37.18
2023-05-12T01:22:45.088Z,37.21
2023-05-12T01:23:45.118Z,37.17
2023-05-12T01:24:45.189Z,37.15
2023-05-12T01:25:45.280Z,37.13
2023-05-12T01:26:45.334Z,37.14
2023-05-12T01:27:45.434Z,37.20
2023-05-12T01:28:45.458Z,37.17
2023-05-12T01:29:45.536Z,37.16
2023-05-12T01:30:45.663Z,37.16
2023-05-12T01:31:45.789Z,37.15
2023-05-12T01:32:45.777Z,37.13
2023-05-12T01:33:45.800Z,37.13
2023-05-12T01:34:45.858Z,37.12
2023-05-12T01:35:45.932Z,37.10
2023-05-12T01:36:45.990Z,37.14
2023-05-12T01:37:46.051Z,37.13
2023-05-12T01:38:46.126Z,37.09
2023-05-12T01:39:46.184Z,37.12
2023-05-12T01:40:46.268Z,37.16
2023-05-12T01:41:46.335Z,37.14
2023-05-12T01:42:46.397Z,37.10
2023-05-12T01:43:46.478Z,37.12
2023-05-12T01:44:46.544Z,37.09
2023-05-12T01:45:46.615Z,37.10
2023-05-12T01:46:46.781Z,37.07
2023-05-12T01:47:46.855Z,37.10
2023-05-12T01:48:46.834Z,37.06
2023-05-12T01:49:46.919Z,37.12
2023-05-12T01:50:47.001Z,37.11
2023-05-12T01:51:47.076Z,37.09
2023-05-12T01:52:47.148Z,37.14
2023-05-12T01:53:47.207Z,37.05
2023-05-12T01:54:47.264Z,37.10
2023-05-12T01:55:47.335Z,37.05
2023-05-12T01:56:47.409Z,37.07
2023-05-12T01:57:47.458Z,37.14
2023-05-12T01:58:47.555Z,37.08
2023-05-12T01:59:47.590Z,37.05
2023-05-12T02:00:47.651Z,37.03
2023-05-12T02:01:47.743Z,37.07
2023-05-12T02:02:47.916Z,37.07
2023-05-12T02:03:47.917Z,37.03
2023-05-12T02:04:47.933Z,37.03
2023-05-12T02:05:47.982Z,37.06
2023-05-12T02:06:48.065Z,37.01
2023-05-12T02:07:48.127Z,37.04
2023-05-12T02:08:48.202Z,37.05
2023-05-12T02:09:48.256Z,37.07
2023-05-12T02:10:48.322Z,37.06
2023-05-12T02:11:48.395Z,37.00
2023-05-12T02:12:48.478Z,37.02
2023-05-12T02:13:48.533Z,37.04
2023-05-12T02:14:48.599Z,37.01
2023-05-12T02:15:48.663Z,37.00
2023-05-12T02:16:48.901Z,37.00
2023-05-12T02:17:48.818Z,37.01
2023-05-12T02:18:48.936Z,37.01
2023-05-12T02:19:48.959Z,37.00
2023-05-12T02:20:49.031Z,37.01
2023-05-12T02:21:49.108Z,36.96
2023-05-12T02:22:49.166Z,36.96
2023-05-12T02:23:49.242Z,37.01
2023-05-12T02:24:49.304Z,36.98
2023-05-12T02:25:49.372Z,37.05
2023-05-12T02:26:49.450Z,36.97
2023-05-12T02:27:49.526Z,36.98
2023-05-12T02:28:49.605Z,36.93
2023-05-12T02:29:49.674Z,36.97
2023-05-12T02:30:49.766Z,36.98
2023-05-12T02:31:49.847Z,36.97
2023-05-12T02:32:49.921Z,36.95
2023-05-12T02:33:49.976Z,36.95
2023-05-12T02:34:50.048Z,36.96
2023-05-12T02:35:50.115Z,37.00
2023-05-12T02:36:50.205Z,37.01
2023-05-12T02:37:50.313Z,36.94
2023-05-12T02:38:50.353Z,36.97
2023-05-12T02:39:50.421Z,36.93
2023-05-12T02:40:50.496Z,36.91
2023-05-12T02:41:50.560Z,36.95
2023-05-12T02:42:50.654Z,36.97
2023-05-12T02:43:50.725Z,36.93
2023-05-12T02:44:50.804Z,36.92
2023-05-12T02:45:50.891Z,36.91
2023-05-12T02:46:50.946Z,36.92
2023-05-12T02:47:51.053Z,36.93
2023-05-12T02:48:51.097Z,36.92
2023-05-12T02:49:51.172Z,36.91
2023-05-12T02:50:51.228Z,36.87
2023-05-12T02:51:51.299Z,36.90
2023-05-12T02:52:51.368Z,36.92
2023-05-12T02:53:51.460Z,36.97
2023-05-12T02:54:51.514Z,36.90
2023-05-12T02:55:51.576Z,36.92
2023-05-12T02:56:51.659Z,36.89
2023-05-12T02:57:51.756Z,36.89
2023-05-12T02:58:51.822Z,36.90
2023-05-12T02:59:51.896Z,36.88
2023-05-12T03:00:59.809Z,36.85
2023-05-12T03:01:53.004Z,36.89
2023-05-12T03:02:52.076Z,36.93
2023-05-12T03:03:52.054Z,36.93
2023-05-12T03:04:52.038Z,36.89
2023-05-12T03:05:52.053Z,36.87
2023-05-12T03:06:52.074Z,36.88
2023-05-12T03:07:52.092Z,36.91
2023-05-12T03:08:52.091Z,36.87
2023-05-12T03:09:52.107Z,36.84
2023-05-12T03:10:52.135Z,36.88
2023-05-12T03:11:52.182Z,36.83
2023-05-12T03:12:52.250Z,36.87
2023-05-12T03:13:52.327Z,36.89
2023-05-12T03:14:52.413Z,36.85
2023-05-12T03:15:52.478Z,36.88
2023-05-12T03:16:52.590Z,36.85
2023-05-12T03:17:52.731Z,36.85
2023-05-12T03:18:52.774Z,36.85
2023-05-12T03:19:52.788Z,36.89
2023-05-12T03:20:52.851Z,36.83
2023-05-12T03:21:52.926Z,36.87
2023-05-12T03:22:52.995Z,36.85
2023-05-12T03:23:53.073Z,36.85
2023-05-12T03:24:53.146Z,36.86
2023-05-12T03:25:53.215Z,36.85
2023-05-12T03:26:53.310Z,36.82
2023-05-12T03:27:53.378Z,36.85
2023-05-12T03:28:53.454Z,36.83
2023-05-12T03:29:53.537Z,36.85
2023-05-12T03:30:53.613Z,36.84
2023-05-12T03:31:53.710Z,36.82
2023-05-12T03:32:53.765Z,36.84
2023-05-12T03:33:53.835Z,36.82
2023-05-12T03:34:53.913Z,36.81
2023-05-12T03:35:53.987Z,36.85
2023-05-12T03:36:54.092Z,36.80
2023-05-12T03:37:54.140Z,36.84
2023-05-12T03:38:54.205Z,36.80
2023-05-12T03:39:54.285Z,36.81
2023-05-12T03:40:54.363Z,36.78
2023-05-12T03:41:54.441Z,36.82
2023-05-12T03:42:54.531Z,36.82
2023-05-12T03:43:54.598Z,36.80
2023-05-12T03:44:54.681Z,36.78
2023-05-12T03:45:54.781Z,36.78
2023-05-12T03:46:54.882Z,36.80
2023-05-12T03:47:54.976Z,36.77
2023-05-12T03:48:55.001Z,36.77
2023-05-12T03:49:55.084Z,36.76
2023-05-12T03:50:55.152Z,36.82
2023-05-12T03:51:55.234Z,36.78
2023-05-12T03:52:55.321Z,36.81
2023-05-12T03:53:55.460Z,36.77
2023-05-12T03:54:55.467Z,36.76
2023-05-12T03:55:55.543Z,36.77
2023-05-12T03:56:55.632Z,36.77
2023-05-12T03:57:55.723Z,36.81
2023-05-12T03:58:55.813Z,36.80
2023-05-12T03:59:55.885Z,36.76
2023-05-12T04:00:55.970Z,36.77
2023-05-12T04:01:56.088Z,36.76
2023-05-12T04:02:56.184Z,36.82
2023-05-12T04:03:56.287Z,36.77
2023-05-12T04:04:56.306Z,36.77
2023-05-12T04:05:56.384Z,36.76
2023-05-12T04:06:56.463Z,36.74
2023-05-12T04:07:56.553Z,36.73
2023-05-12T04:08:56.628Z,36.74
2023-05-12T04:09:56.768Z,36.75
2023-05-12T04:10:56.796Z,36.74
2023-05-12T04:11:56.879Z,36.76
2023-05-12T04:12:56.961Z,36.74
2023-05-12T04:13:57.037Z,36.74
2023-05-12T04:14:57.127Z,36.77
2023-05-12T04:15:57.247Z,36.74
2023-05-12T04:16:57.318Z,36.73
2023-05-12T04:17:57.440Z,36.73
2023-05-12T04:18:57.603Z,36.72
2023-05-12T04:19:57.560Z,36.73
2023-05-12T04:20:57.638Z,36.73
2023-05-12T04:21:57.741Z,36.73
2023-05-12T04:22:57.808Z,36.69
2023-05-12T04:23:57.910Z,36.72
2023-05-12T04:24:57.979Z,36.73
2023-05-12T04:25:58.078Z,36.71
2023-05-12T04:26:58.138Z,36.73
2023-05-12T04:27:58.224Z,36.70
2023-05-12T04:28:58.295Z,36.70
2023-05-12T04:29:58.380Z,36.72
2023-05-12T04:30:58.464Z,36.68
2023-05-12T04:31:58.588Z,36.69
2023-05-12T04:32:58.684Z,36.69
2023-05-12T04:33:58.723Z,36.64
2023-05-12T04:34:58.803Z,36.65
2023-05-12T04:35:58.899Z,36.65
2023-05-12T04:36:58.974Z,36.68
2023-05-12T04:37:59.066Z,36.70
2023-05-12T04:38:59.147Z,36.66
2023-05-12T04:39:59.233Z,36.68
2023-05-12T04:40:59.321Z,36.65
2023-05-12T04:41:59.404Z,36.68
2023-05-12T04:42:59.483Z,36.61
2023-05-12T04:44:00.799Z,36.63
2023-05-12T04:44:59.668Z,36.61
2023-05-12T04:46:00.513Z,36.63
2023-05-12T04:46:59.828Z,36.63
2023-05-12T04:47:59.970Z,36.61
2023-05-12T04:49:00.007Z,36.61
2023-05-12T04:50:00.089Z,36.60
2023-05-12T04:51:00.206Z,36.65
2023-05-12T04:52:00.261Z,36.60
2023-05-12T04:53:00.341Z,36.59
2023-05-12T04:54:00.424Z,36.59
2023-05-12T04:55:00.521Z,36.58
2023-05-12T04:56:00.598Z,36.59
2023-05-12T04:57:00.693Z,36.55
2023-05-12T04:58:00.788Z,36.58
2023-05-12T04:59:00.852Z,36.58
2023-05-12T05:00:00.940Z,36.60
2023-05-12T05:01:01.064Z,36.55
2023-05-12T05:02:01.125Z,36.58
2023-05-12T05:03:01.298Z,36.58
2023-05-12T05:04:01.309Z,36.59
2023-05-12T05:05:01.378Z,36.58
2023-05-12T05:06:01.446Z,36.51
2023-05-12T05:07:01.554Z,36.54
2023-05-12T05:08:01.644Z,36.58
2023-05-12T05:09:01.707Z,36.56
2023-05-12T05:10:01.802Z,36.54
2023-05-12T05:11:01.869Z,36.48
2023-05-12T05:12:01.962Z,36.54
2023-05-12T05:13:02.064Z,36.54
2023-05-12T05:14:02.112Z,36.52
2023-05-12T05:15:02.202Z,36.55
2023-05-12T05:16:02.343Z,36.54
2023-05-12T05:17:02.371Z,36.47
2023-05-12T05:18:02.525Z,36.52
2023-05-12T05:19:06.370Z,36.50
2023-05-12T05:21:02.638Z,36.59
2023-05-12T05:22:02.589Z,36.64
2023-05-12T05:23:02.654Z,35.26
2023-05-12T05:24:02.727Z,34.67
2023-05-12T05:25:02.776Z,34.49
2023-05-12T05:26:02.853Z,33.88
2023-05-12T05:27:02.956Z,34.80
2023-05-12T05:28:02.993Z,35.64
2023-05-12T05:29:03.030Z,35.89
2023-05-12T05:30:03.075Z,36.12
2023-05-12T05:31:03.112Z,36.50
2023-05-12T05:32:03.121Z,36.89
2023-05-12T05:33:03.273Z,37.20
2023-05-12T05:34:03.339Z,37.53
2023-05-12T05:35:03.423Z,37.78
2023-05-12T05:36:03.500Z,37.89
2023-05-12T05:37:03.605Z,38.11
2023-05-12T05:38:03.650Z,38.23
2023-05-12T05:39:03.783Z,38.39
2023-05-12T05:40:03.781Z,38.56
2023-05-12T05:41:03.853Z,38.67
2023-05-12T05:42:03.913Z,38.82
2023-05-12T05:43:03.952Z,38.96
2023-05-12T05:44:04.005Z,39.11
2023-05-12T05:45:04.068Z,39.22
2023-05-12T05:46:04.097Z,39.35
2023-05-12T05:47:04.220Z,39.48
2023-05-12T05:48:04.206Z,39.72
2023-05-12T05:49:04.197Z,39.76
2023-05-12T05:50:04.233Z,39.87
2023-05-12T05:51:04.260Z,40.08
2023-05-12T05:52:04.279Z,40.06
2023-05-12T05:53:04.345Z,40.20
2023-05-12T05:54:04.334Z,40.33
2023-05-12T05:55:04.350Z,40.52
2023-05-12T05:56:04.362Z,40.48
2023-05-12T05:57:04.415Z,37.27
2023-05-12T05:58:04.433Z,35.97
2023-05-12T05:59:04.511Z,35.12
2023-05-12T06:00:04.556Z,35.44
2023-05-12T06:01:04.649Z,35.79
2023-05-12T06:02:04.754Z,36.12
2023-05-12T06:03:04.869Z,36.79
2023-05-12T06:04:04.961Z,37.14
2023-05-12T06:05:04.949Z,37.25
2023-05-12T06:06:05.018Z,37.45
2023-05-12T06:07:05.070Z,37.64
2023-05-12T06:08:05.129Z,37.83
2023-05-12T06:09:05.552Z,38.00
2023-05-12T06:10:05.230Z,38.09
2023-05-12T06:11:05.353Z,38.22
2023-05-12T06:12:05.300Z,38.26
2023-05-12T06:13:05.338Z,38.35
2023-05-12T06:14:05.368Z,38.46
2023-05-12T06:15:05.377Z,38.50
2023-05-12T06:16:05.407Z,38.47
2023-05-12T06:17:05.635Z,38.60
2023-05-12T06:18:05.496Z,38.66
2023-05-12T06:19:05.517Z,38.78
2023-05-12T06:20:05.555Z,38.80
2023-05-12T06:21:05.594Z,38.90
2023-05-12T06:22:05.651Z,38.97
2023-05-12T06:23:05.722Z,39.11
2023-05-12T06:24:05.787Z,39.08
2023-05-12T06:25:05.870Z,38.69
2023-05-12T06:26:06.781Z,37.06
2023-05-12T06:27:06.009Z,36.63
2023-05-12T06:28:06.074Z,37.16
2023-05-12T06:29:06.086Z,38.43
2023-05-12T06:30:06.111Z,38.62
2023-05-12T06:31:06.131Z,38.56
2023-05-12T06:32:06.218Z,38.55
2023-05-12T06:33:06.836Z,38.52
2023-05-12T06:34:06.224Z,38.62
2023-05-12T06:35:06.275Z,38.71
2023-05-12T06:36:06.297Z,38.70
2023-05-12T06:37:06.337Z,38.74
2023-05-12T06:38:06.394Z,38.74
2023-05-12T06:39:06.454Z,38.77
2023-05-12T06:40:06.504Z,38.87
2023-05-12T06:41:06.575Z,38.84
2023-05-12T06:42:06.655Z,38.82
2023-05-12T06:43:06.767Z,38.86
2023-05-12T06:44:06.818Z,38.92
2023-05-12T06:45:06.886Z,38.83
2023-05-12T06:46:06.998Z,38.85
2023-05-12T06:47:07.032Z,38.95
2023-05-12T06:48:07.131Z,39.04
2023-05-12T06:49:07.168Z,39.06
2023-05-12T06:50:07.250Z,39.17
2023-05-12T06:51:07.296Z,39.21
2023-05-12T06:52:07.351Z,39.29
2023-05-12T06:53:07.423Z,39.29
2023-05-12T06:54:07.527Z,39.31
2023-05-12T06:55:07.528Z,39.39
2023-05-12T06:56:07.578Z,39.35
2023-05-12T06:57:07.655Z,39.27
2023-05-12T06:58:07.685Z,39.44
2023-05-12T06:59:07.713Z,39.47
2023-05-12T07:00:07.786Z,39.45
2023-05-12T07:01:07.809Z,39.57
2023-05-12T07:02:07.800Z,39.69
2023-05-12T07:03:08.380Z,39.83
2023-05-12T07:04:08.022Z,39.99
2023-05-12T07:05:07.862Z,40.09
2023-05-12T07:06:07.912Z,40.18
2023-05-12T07:07:07.873Z,40.16
2023-05-12T07:08:07.884Z,40.27
2023-05-12T07:09:07.891Z,40.30
2023-05-12T07:10:07.903Z,40.44
2023-05-12T07:11:07.933Z,40.37
2023-05-12T07:12:07.915Z,40.43
2023-05-12T07:13:08.825Z,40.42
2023-05-12T07:14:08.805Z,40.44
2023-05-12T07:15:07.977Z,40.57
2023-05-12T07:16:08.039Z,40.52
2023-05-12T07:17:07.993Z,40.42
2023-05-12T07:18:08.052Z,40.32
2023-05-12T07:19:08.085Z,40.04
2023-05-12T07:20:08.055Z,39.80
2023-05-12T07:21:08.070Z,39.60
2023-05-12T07:22:08.089Z,39.52
2023-05-12T07:23:08.130Z,39.56
2023-05-12T07:24:08.157Z,39.56
2023-05-12T07:25:08.866Z,39.52
2023-05-12T07:26:08.735Z,39.69
2023-05-12T07:27:08.238Z,39.86
2023-05-12T07:28:08.289Z,39.89
2023-05-12T07:29:08.630Z,39.97
2023-05-12T07:30:08.367Z,40.07
2023-05-12T07:31:08.442Z,40.18
2023-05-12T07:32:08.462Z,40.29
2023-05-12T07:33:08.590Z,40.43
2023-05-12T07:34:08.555Z,40.56
2023-05-12T07:35:08.603Z,40.56
2023-05-12T07:36:08.624Z,40.56
2023-05-12T07:37:08.644Z,40.74
2023-05-12T07:38:08.688Z,40.73
2023-05-12T07:39:08.718Z,40.77
2023-05-12T07:40:09.317Z,40.81
2023-05-12T07:41:08.769Z,40.87
2023-05-12T07:42:08.791Z,40.92
2023-05-12T07:43:08.822Z,40.96
2023-05-12T07:44:08.881Z,41.06
2023-05-12T07:45:08.910Z,41.09
2023-05-12T07:46:08.943Z,41.30
2023-05-12T07:47:09.123Z,41.46
2023-05-12T07:48:09.105Z,41.43
2023-05-12T07:49:09.091Z,41.52
2023-05-12T07:50:09.122Z,41.77
2023-05-12T07:51:09.174Z,41.85
2023-05-12T07:52:09.187Z,41.79
2023-05-12T07:53:09.232Z,41.85
2023-05-12T07:54:09.271Z,41.96
2023-05-12T07:55:09.301Z,42.17
2023-05-12T07:56:09.341Z,42.22
2023-05-12T07:57:09.378Z,42.17
2023-05-12T07:58:09.432Z,42.26
2023-05-12T07:59:09.467Z,42.30
2023-05-12T08:00:09.471Z,42.25
2023-05-12T08:01:09.536Z,42.36
2023-05-12T08:02:09.651Z,42.51
2023-05-12T08:03:09.650Z,42.54
2023-05-12T08:04:09.710Z,42.53
2023-05-12T08:05:09.640Z,42.78
2023-05-12T08:06:09.688Z,42.92
2023-05-12T08:07:09.728Z,42.94
2023-05-12T08:08:09.785Z,43.02
2023-05-12T08:09:09.847Z,42.80
2023-05-12T08:10:09.895Z,42.75
2023-05-12T08:11:09.978Z,42.64
2023-05-12T08:12:10.011Z,42.67
2023-05-12T08:13:10.118Z,42.67
2023-05-12T08:14:10.125Z,42.64
2023-05-12T08:15:10.179Z,42.67
2023-05-12T08:16:10.220Z,42.61
2023-05-12T08:17:10.422Z,42.59
2023-05-12T08:18:10.343Z,42.51
2023-05-12T08:19:10.471Z,42.30
2023-05-12T08:20:10.395Z,42.12
2023-05-12T08:21:10.437Z,41.93
2023-05-12T08:22:10.482Z,41.82
2023-05-12T08:23:10.537Z,41.72
2023-05-12T08:24:10.586Z,41.44
2023-05-12T08:25:12.391Z,41.25
2023-05-12T08:26:10.668Z,40.61
2023-05-12T08:27:10.731Z,40.32
2023-05-12T08:28:10.790Z,40.14
2023-05-12T08:29:10.852Z,40.10
2023-05-12T08:30:10.898Z,39.82
2023-05-12T08:31:11.002Z,39.53
2023-05-12T08:32:10.973Z,39.42
2023-05-12T08:33:11.031Z,39.06
2023-05-12T08:34:11.325Z,38.82
2023-05-12T08:35:11.066Z,38.60
2023-05-12T08:36:11.066Z,38.35
2023-05-12T08:37:11.171Z,38.30
2023-05-12T08:38:11.131Z,38.39
2023-05-12T08:39:11.125Z,38.12
2023-05-12T08:40:11.174Z,37.97
2023-05-12T08:41:11.132Z,37.83
2023-05-12T08:42:11.125Z,37.70
2023-05-12T08:43:11.130Z,37.57
2023-05-12T08:44:11.136Z,37.37
2023-05-12T08:45:11.194Z,37.41
2023-05-12T08:46:11.141Z,37.42
2023-05-12T08:47:11.112Z,37.35
2023-05-12T08:48:11.164Z,37.35
2023-05-12T08:49:11.142Z,37.31
2023-05-12T08:50:11.105Z,37.22
2023-05-12T08:51:11.112Z,37.02
2023-05-12T08:52:11.089Z,36.86
2023-05-12T08:53:11.114Z,36.81
2023-05-12T08:54:11.104Z,36.72
2023-05-12T08:55:11.085Z,36.65
2023-05-12T08:57:11.131Z,36.51
2023-05-12T08:58:11.101Z,36.37
2023-05-12T08:59:11.776Z,36.33
2023-05-12T09:00:11.113Z,36.25
2023-05-12T09:01:11.249Z,36.16
2023-05-12T09:02:11.918Z,36.09
2023-05-12T09:03:11.346Z,35.97
2023-05-12T09:04:11.402Z,35.94
2023-05-12T09:05:11.352Z,35.93
2023-05-12T09:06:11.351Z,35.71
2023-05-12T09:07:11.376Z,35.57
2023-05-12T09:08:11.350Z,35.48
2023-05-12T09:09:11.386Z,35.28
2023-05-12T09:10:15.090Z,35.20
2023-05-12T09:11:12.378Z,35.03
2023-05-12T09:12:11.377Z,34.97
2023-05-12T09:13:11.380Z,35.01
2023-05-12T09:14:11.392Z,34.83
2023-05-12T09:15:11.378Z,34.81
2023-05-12T09:16:11.431Z,34.67
2023-05-12T09:17:11.375Z,34.58
2023-05-12T09:18:11.382Z,34.57
2023-05-12T09:19:11.490Z,34.68
2023-05-12T09:20:27.797Z,34.64
2023-05-12T09:21:12.374Z,34.60
2023-05-12T09:22:11.383Z,34.56
2023-05-12T09:23:11.744Z,34.57
2023-05-12T09:24:11.393Z,34.56
2023-05-12T09:25:13.436Z,34.55
2023-05-12T09:26:11.384Z,34.54
2023-05-12T09:27:11.388Z,34.59
2023-05-12T09:28:11.401Z,34.59
2023-05-12T09:29:15.683Z,34.58
2023-05-12T09:30:12.404Z,34.58
2023-05-12T09:31:12.777Z,34.59
2023-05-12T09:32:11.428Z,34.59
2023-05-12T09:33:11.441Z,34.57
2023-05-12T09:34:11.409Z,34.52
2023-05-12T09:35:11.447Z,34.51
2023-05-12T09:36:11.399Z,34.54
2023-05-12T09:37:13.219Z,34.54
2023-05-12T09:38:11.400Z,34.51
2023-05-12T09:39:11.412Z,34.59
2023-05-12T09:40:12.297Z,34.56
2023-05-12T09:41:11.418Z,34.50
2023-05-12T09:42:12.382Z,34.54
2023-05-12T09:43:13.609Z,34.58
2023-05-12T09:44:11.429Z,34.55
2023-05-12T09:45:11.453Z,34.54
2023-05-12T09:46:11.538Z,34.57
2023-05-12T09:47:11.464Z,34.50
2023-05-12T09:48:11.512Z,34.54
2023-05-12T09:49:11.468Z,34.54
2023-05-12T09:50:11.472Z,34.55
2023-05-12T09:51:12.295Z,34.57
2023-05-12T09:52:11.475Z,34.64
2023-05-12T09:53:11.478Z,34.58
2023-05-12T09:54:11.474Z,34.54
2023-05-12T09:55:11.560Z,34.57
2023-05-12T09:56:11.482Z,34.59
2023-05-12T09:57:11.526Z,34.61
2023-05-12T09:58:12.383Z,34.61
2023-05-12T09:59:11.476Z,34.59
2023-05-12T10:00:28.615Z,34.65
2023-05-12T10:01:21.956Z,34.62
2023-05-12T10:02:12.514Z,34.65
2023-05-12T10:03:11.503Z,34.68
2023-05-12T10:04:11.518Z,34.62
2023-05-12T10:05:11.551Z,34.61
2023-05-12T10:06:11.467Z,34.70
2023-05-12T10:07:11.477Z,34.67
2023-05-12T10:08:11.459Z,34.65
2023-05-12T10:09:11.486Z,34.64
2023-05-12T10:10:11.474Z,34.70
2023-05-12T10:11:11.471Z,34.68
2023-05-12T10:12:11.460Z,34.66
2023-05-12T10:13:11.442Z,34.65
2023-05-12T10:14:11.430Z,34.75
2023-05-12T10:15:11.456Z,30.07
2023-05-12T10:16:11.439Z,29.60
2023-05-12T10:17:11.530Z,30.12
2023-05-12T10:18:11.464Z,30.52
2023-05-12T10:19:11.544Z,30.74
2023-05-12T10:20:11.447Z,30.95
2023-05-12T10:21:11.426Z,31.03
2023-05-12T10:22:11.419Z,30.51
2023-05-12T10:23:11.421Z,30.35
2023-05-12T10:24:11.420Z,30.01
2023-05-12T10:25:11.433Z,29.62
2023-05-12T10:26:11.452Z,29.34
2023-05-12T10:27:11.468Z,29.39
2023-05-12T10:28:11.439Z,29.33
2023-05-12T10:29:11.455Z,28.98
2023-05-12T10:30:11.456Z,29.13
2023-05-12T10:31:11.480Z,29.20
2023-05-12T10:32:11.483Z,29.19
2023-05-12T10:33:11.540Z,29.02
2023-05-12T10:34:11.608Z,29.06
2023-05-12T10:35:11.676Z,28.88
2023-05-12T10:36:11.740Z,28.93
2023-05-12T10:37:11.774Z,28.68
2023-05-12T10:38:11.800Z,29.04
2023-05-12T10:39:11.823Z,28.65
2023-05-12T10:40:11.865Z,28.71
2023-05-12T10:41:11.867Z,28.72
2023-05-12T10:42:11.898Z,28.79
2023-05-12T10:43:11.899Z,28.97
2023-05-12T10:44:11.941Z,28.98
2023-05-12T10:45:11.993Z,28.55
2023-05-12T10:46:12.054Z,28.59
2023-05-12T10:47:13.185Z,28.40
2023-05-12T10:48:12.057Z,28.22
2023-05-12T10:49:12.037Z,28.61
2023-05-12T10:50:12.826Z,28.65
2023-05-12T10:51:12.075Z,28.30
2023-05-12T10:52:12.103Z,28.12
2023-05-12T10:53:12.114Z,27.99
2023-05-12T10:54:12.128Z,28.24
2023-05-12T10:55:12.189Z,28.04
2023-05-12T10:56:12.383Z,27.69
2023-05-12T10:57:14.022Z,27.53
2023-05-12T10:58:12.545Z,27.66
2023-05-12T10:59:12.820Z,27.82
2023-05-12T11:00:12.380Z,27.63
2023-05-12T11:01:13.077Z,27.56
2023-05-12T11:02:13.414Z,27.33
2023-05-12T11:03:13.210Z,27.32
2023-05-12T11:04:12.958Z,27.88
2023-05-12T11:05:13.018Z,28.34
2023-05-12T11:06:12.649Z,28.58
2023-05-12T11:07:12.514Z,28.66
2023-05-12T11:08:12.591Z,28.80
2023-05-12T11:09:13.196Z,28.78
2023-05-12T11:10:13.285Z,28.81
2023-05-12T11:11:12.714Z,28.85
2023-05-12T11:12:12.334Z,28.74
2023-05-12T11:13:12.359Z,28.79
2023-05-12T11:14:12.359Z,28.78
2023-05-12T11:15:12.519Z,28.84
2023-05-12T11:16:12.501Z,28.77
2023-05-12T11:17:12.479Z,28.75
2023-05-12T11:18:12.573Z,28.66
2023-05-12T11:19:12.678Z,28.78
2023-05-12T11:20:12.626Z,28.84
2023-05-12T11:21:12.642Z,28.83
2023-05-12T11:22:12.673Z,28.75
2023-05-12T11:23:12.694Z,28.82
2023-05-12T11:24:12.742Z,28.85
2023-05-12T11:25:12.865Z,28.85
2023-05-12T11:26:12.783Z,28.82
2023-05-12T11:27:12.794Z,28.81
2023-05-12T11:28:12.823Z,28.87
2023-05-12T11:29:12.864Z,28.95
2023-05-12T11:30:12.886Z,28.86
2023-05-12T11:31:12.930Z,28.85
2023-05-12T11:32:12.923Z,28.78
2023-05-12T11:33:12.974Z,28.89
2023-05-12T11:34:13.668Z,28.85
2023-05-12T11:35:12.984Z,28.86
2023-05-12T11:36:13.008Z,28.87
2023-05-12T11:37:13.057Z,28.90
2023-05-12T11:38:13.045Z,28.92
2023-05-12T11:39:13.075Z,28.86
2023-05-12T11:40:13.118Z,28.97
2023-05-12T11:41:13.112Z,28.97
2023-05-12T11:42:14.250Z,28.98
2023-05-12T11:43:13.174Z,29.10
2023-05-12T11:44:13.179Z,29.16
2023-05-12T11:45:13.198Z,28.99
2023-05-12T11:46:13.258Z,29.06
2023-05-12T11:47:13.250Z,29.07
2023-05-12T11:48:13.401Z,29.06
2023-05-12T11:49:13.295Z,29.03
2023-05-12T11:50:13.380Z,29.08
2023-05-12T11:51:13.338Z,29.20
2023-05-12T11:52:13.352Z,29.14
2023-05-12T11:53:13.370Z,29.08
2023-05-12T11:54:13.382Z,29.22
2023-05-12T11:55:13.397Z,29.38
2023-05-12T11:56:13.406Z,30.34
2023-05-12T11:57:13.442Z,30.39
2023-05-12T11:58:13.469Z,30.54
2023-05-12T11:59:13.503Z,30.46
2023-05-12T12:00:13.649Z,30.59
2023-05-12T12:01:13.561Z,30.30
2023-05-12T12:02:13.651Z,30.49
2023-05-12T12:03:13.762Z,30.85
2023-05-12T12:04:13.790Z,30.87
2023-05-12T12:05:13.651Z,30.86
2023-05-12T12:06:13.676Z,30.84
2023-05-12T12:07:13.690Z,30.98
2023-05-12T12:08:13.775Z,31.30
2023-05-12T12:09:13.750Z,31.40
2023-05-12T12:10:13.775Z,31.30
2023-05-12T12:11:13.796Z,31.47
2023-05-12T12:12:13.823Z,31.60
2023-05-12T12:13:13.857Z,31.72
2023-05-12T12:14:13.886Z,31.72
2023-05-12T12:15:13.907Z,31.81
2023-05-12T12:16:14.846Z,31.79
2023-05-12T12:17:13.967Z,31.71
2023-05-12T12:18:14.103Z,31.54
2023-05-12T12:19:14.094Z,31.59
2023-05-12T12:20:14.096Z,31.64
2023-05-12T12:21:14.103Z,31.85
2023-05-12T12:22:14.121Z,31.82
2023-05-12T12:23:14.176Z,31.89
2023-05-12T12:24:14.210Z,31.83
2023-05-12T12:25:14.273Z,31.69
2023-05-12T12:26:14.261Z,31.72
2023-05-12T12:27:14.287Z,31.81
2023-05-12T12:28:14.325Z,31.86
2023-05-12T12:29:14.380Z,31.68
2023-05-12T12:30:14.406Z,31.73
2023-05-12T12:31:14.450Z,31.72
2023-05-12T12:32:14.956Z,31.73
2023-05-12T12:33:14.501Z,31.72
2023-05-12T12:34:14.525Z,31.72
2023-05-12T12:35:14.555Z,31.75
2023-05-12T12:36:14.571Z,31.74
2023-05-12T12:37:14.602Z,31.79
2023-05-12T12:38:14.623Z,31.90
2023-05-12T12:39:14.664Z,31.90
2023-05-12T12:40:14.687Z,31.89
2023-05-12T12:41:14.718Z,31.97
2023-05-12T12:42:14.747Z,31.96
2023-05-12T12:43:14.773Z,31.87
2023-05-12T12:44:14.797Z,31.93
2023-05-12T12:45:14.838Z,32.16
2023-05-12T12:46:14.849Z,32.15
2023-05-12T12:47:14.957Z,32.24
2023-05-12T12:48:14.980Z,32.05
2023-05-12T12:49:14.937Z,31.93
2023-05-12T12:50:14.987Z,32.07
2023-05-12T12:51:15.007Z,32.17
2023-05-12T12:52:15.011Z,32.11
2023-05-12T12:53:15.046Z,32.20
2023-05-12T12:54:15.092Z,32.18
2023-05-12T12:55:15.116Z,32.26