createdAt,value
2017-12-06T00:01:18.716Z,0
2017-12-06T00:02:39.885Z,0
2017-12-06T00:04:01.862Z,0
2017-12-06T00:05:24.105Z,0
2017-12-06T00:06:46.364Z,0
2017-12-06T00:08:08.335Z,0
2017-12-06T00:09:30.292Z,0
2017-12-06T00:10:51.991Z,0
2017-12-06T00:12:13.950Z,0
2017-12-06T00:13:35.745Z,0
2017-12-06T00:14:57.019Z,0
2017-12-06T00:16:18.725Z,0
2017-12-06T00:17:40.966Z,0
2017-12-06T00:19:02.677Z,0
2017-12-06T00:20:24.755Z,0
2017-12-06T00:21:45.924Z,0
2017-12-06T00:23:07.705Z,0
2017-12-06T00:24:29.932Z,0
2017-12-06T00:25:51.616Z,0
2017-12-06T00:27:13.568Z,0
2017-12-06T00:28:35.382Z,0
2017-12-06T00:29:56.551Z,0
2017-12-06T00:31:18.381Z,0
2017-12-06T00:32:40.367Z,0
2017-12-06T00:34:02.327Z,0
2017-12-06T00:35:24.555Z,0
2017-12-06T00:36:46.848Z,0
2017-12-06T00:38:08.927Z,0
2017-12-06T00:39:31.156Z,0
2017-12-06T00:40:53.394Z,0
2017-12-06T00:42:15.083Z,0
2017-12-06T00:43:37.327Z,0
2017-12-06T00:44:59.279Z,0
2017-12-06T00:46:21.318Z,0
2017-12-06T00:47:43.548Z,0
2017-12-06T00:49:05.355Z,0
2017-12-06T00:50:27.315Z,0
2017-12-06T00:51:49.305Z,0
2017-12-06T00:53:11.105Z,0
2017-12-06T00:54:33.079Z,0
2017-12-06T00:55:54.535Z,0
2017-12-06T00:57:16.239Z,0
2017-12-06T00:58:37.667Z,0
2017-12-06T00:59:59.635Z,0
2017-12-06T01:01:21.088Z,0
2017-12-06T01:02:43.367Z,0
2017-12-06T01:04:05.077Z,0
2017-12-06T01:05:26.776Z,0
2017-12-06T01:06:48.889Z,0
2017-12-06T01:08:10.650Z,0
2017-12-06T01:09:32.385Z,0
2017-12-06T01:10:53.808Z,0
2017-12-06T01:12:15.648Z,0
2017-12-06T01:13:37.626Z,0
2017-12-06T01:14:59.646Z,0
2017-12-06T01:16:21.059Z,0
2017-12-06T01:17:42.761Z,0
2017-12-06T01:19:03.647Z,0
2017-12-06T01:20:25.331Z,0
2017-12-06T01:21:47.025Z,0
2017-12-06T01:23:08.759Z,0
2017-12-06T01:24:30.758Z,0
2017-12-06T01:25:52.720Z,0
2017-12-06T01:27:14.680Z,0
2017-12-06T01:28:36.900Z,0
2017-12-06T01:29:58.951Z,0
2017-12-06T01:31:20.712Z,0
2017-12-06T01:32:42.476Z,0
2017-12-06T01:34:04.160Z,0
2017-12-06T01:35:25.320Z,0
2017-12-06T01:36:47.056Z,0
2017-12-06T01:38:08.464Z,0
2017-12-06T01:39:29.924Z,0
2017-12-06T01:40:51.908Z,0
2017-12-06T01:42:13.345Z,0
2017-12-06T01:43:35.347Z,0
2017-12-06T01:44:57.347Z,0
2017-12-06T01:46:18.638Z,0
2017-12-06T01:47:40.883Z,0
2017-12-06T01:49:02.685Z,0
2017-12-06T01:50:24.387Z,0
2017-12-06T01:51:46.087Z,0
2017-12-06T01:53:08.316Z,0
2017-12-06T01:54:29.781Z,0
2017-12-06T01:55:51.026Z,0
2017-12-06T01:57:12.822Z,0
2017-12-06T01:58:36.313Z,0
2017-12-06T01:59:58.276Z,0
2017-12-06T02:01:20.017Z,0
2017-12-06T02:02:41.431Z,0
2017-12-06T02:04:03.551Z,0
2017-12-06T02:05:25.515Z,0
2017-12-06T02:06:47.221Z,0
2017-12-06T02:08:08.914Z,0
2017-12-06T02:09:30.345Z,0
2017-12-06T02:10:51.835Z,0
2017-12-06T02:12:13.840Z,0
2017-12-06T02:13:35.845Z,0
2017-12-06T02:14:57.799Z,0
2017-12-06T02:16:19.277Z,0
2017-12-06T02:17:41.249Z,0
2017-12-06T02:19:03.267Z,0
2017-12-06T02:20:24.452Z,0
2017-12-06T02:21:46.488Z,0
2017-12-06T02:23:08.195Z,0
2017-12-06T02:24:29.928Z,0
2017-12-06T02:25:51.615Z,0
2017-12-06T02:27:13.588Z,0
2017-12-06T02:28:35.318Z,0
2017-12-06T02:29:57.020Z,0
2017-12-06T02:31:18.475Z,0
2017-12-06T02:32:40.164Z,0
2017-12-06T02:34:02.128Z,0
2017-12-06T02:35:23.892Z,0
2017-12-06T02:36:45.862Z,0
2017-12-06T02:38:07.595Z,0
2017-12-06T02:39:29.339Z,0
2017-12-06T02:40:51.766Z,0
2017-12-06T02:42:13.465Z,0
2017-12-06T02:43:35.422Z,0
2017-12-06T02:44:57.128Z,0
2017-12-06T02:46:18.869Z,0
2017-12-06T02:47:41.115Z,0
2017-12-06T02:49:02.972Z,0
2017-12-06T02:50:24.136Z,0
2017-12-06T02:51:45.917Z,0
2017-12-06T02:53:08.268Z,0
2017-12-06T02:54:29.684Z,0
2017-12-06T02:55:51.791Z,0
2017-12-06T02:57:13.789Z,0
2017-12-06T02:58:36.024Z,0
2017-12-06T02:59:57.816Z,0
2017-12-06T03:01:19.778Z,0
2017-12-06T03:02:41.484Z,0
2017-12-06T03:04:02.920Z,0
2017-12-06T03:05:24.670Z,0
2017-12-06T03:06:46.909Z,0
2017-12-06T03:08:08.328Z,0
2017-12-06T03:09:29.913Z,0
2017-12-06T03:10:52.140Z,0
2017-12-06T03:12:13.998Z,0
2017-12-06T03:13:35.786Z,0
2017-12-06T03:14:57.208Z,0
2017-12-06T03:16:18.891Z,0
2017-12-06T03:17:41.057Z,0
2017-12-06T03:19:03.073Z,0
2017-12-06T03:20:24.607Z,0
2017-12-06T03:21:46.287Z,0
2017-12-06T03:23:08.255Z,0
2017-12-06T03:24:29.688Z,0
2017-12-06T03:25:51.975Z,0
2017-12-06T03:27:13.125Z,0
2017-12-06T03:28:35.099Z,0
2017-12-06T03:29:57.106Z,0
2017-12-06T03:31:19.443Z,0
2017-12-06T03:32:40.465Z,0
2017-12-06T03:34:02.285Z,0
2017-12-06T03:35:24.036Z,0
2017-12-06T03:36:45.777Z,0
2017-12-06T03:38:07.334Z,0
2017-12-06T03:39:28.834Z,0
2017-12-06T03:40:50.549Z,0
2017-12-06T03:42:12.317Z,0
2017-12-06T03:43:33.856Z,0
2017-12-06T03:44:55.279Z,0
2017-12-06T03:46:16.973Z,0
2017-12-06T03:47:38.942Z,0
2017-12-06T03:49:00.635Z,0
2017-12-06T03:50:22.682Z,0
2017-12-06T03:51:45.010Z,0
2017-12-06T03:53:06.711Z,0
2017-12-06T03:54:28.507Z,0
2017-12-06T03:55:50.212Z,0
2017-12-06T03:57:12.079Z,0
2017-12-06T03:58:33.237Z,0
2017-12-06T03:59:55.202Z,0
2017-12-06T04:01:16.903Z,0
2017-12-06T04:02:38.670Z,0
2017-12-06T04:04:00.465Z,0
2017-12-06T04:05:22.814Z,0
2017-12-06T04:06:44.565Z,0
2017-12-06T04:08:06.802Z,0
2017-12-06T04:09:29.031Z,0
2017-12-06T04:10:50.832Z,0
2017-12-06T04:12:12.535Z,0
2017-12-06T04:13:34.508Z,0
2017-12-06T04:14:55.943Z,0
2017-12-06T04:16:17.726Z,0
2017-12-06T04:17:39.186Z,0
2017-12-06T04:19:01.439Z,0
2017-12-06T04:20:23.455Z,0
2017-12-06T04:21:45.433Z,0
2017-12-06T04:23:07.514Z,0
2017-12-06T04:24:28.961Z,0
2017-12-06T04:25:50.385Z,0
2017-12-06T04:27:12.203Z,0
2017-12-06T04:28:33.955Z,0
2017-12-06T04:29:55.445Z,0
2017-12-06T04:31:16.676Z,0
2017-12-06T04:32:38.628Z,0
2017-12-06T04:34:00.335Z,0
2017-12-06T04:35:22.144Z,0
2017-12-06T04:36:43.868Z,0
2017-12-06T04:38:06.094Z,0
2017-12-06T04:39:27.534Z,0
2017-12-06T04:40:49.586Z,0
2017-12-06T04:42:11.278Z,0
2017-12-06T04:43:32.825Z,0
2017-12-06T04:44:54.811Z,0
2017-12-06T04:46:16.768Z,0
2017-12-06T04:47:38.455Z,0
2017-12-06T04:49:00.305Z,0
2017-12-06T04:50:22.599Z,0
2017-12-06T04:51:44.904Z,0
2017-12-06T04:53:06.617Z,0
2017-12-06T04:54:28.865Z,0
2017-12-06T04:55:50.280Z,0
2017-12-06T04:57:12.653Z,0
2017-12-06T04:58:34.885Z,0
2017-12-06T04:59:56.596Z,0
2017-12-06T05:01:18.282Z,0
2017-12-06T05:02:39.980Z,0
2017-12-06T05:04:01.694Z,0
2017-12-06T05:05:23.387Z,0
2017-12-06T05:06:45.129Z,0
2017-12-06T05:08:06.605Z,0
2017-12-06T05:09:28.304Z,0
2017-12-06T05:10:49.779Z,0
2017-12-06T05:12:11.788Z,0
2017-12-06T05:13:33.765Z,0
2017-12-06T05:14:55.287Z,0
2017-12-06T05:16:16.981Z,0
2017-12-06T05:17:39.016Z,0
2017-12-06T05:19:01.207Z,0
2017-12-06T05:20:22.412Z,0
2017-12-06T05:21:43.861Z,0
2017-12-06T05:23:05.835Z,0
2017-12-06T05:24:27.795Z,0
2017-12-06T05:25:49.565Z,0
2017-12-06T05:27:11.265Z,0
2017-12-06T05:28:32.995Z,0
2017-12-06T05:29:54.756Z,0
2017-12-06T05:31:16.781Z,0
2017-12-06T05:32:38.834Z,0
2017-12-06T05:34:00.805Z,0
2017-12-06T05:35:22.510Z,0
2017-12-06T05:36:44.758Z,0
2017-12-06T05:38:06.210Z,0
2017-12-06T05:39:28.192Z,0
2017-12-06T05:40:50.256Z,0
2017-12-06T05:42:12.232Z,0
2017-12-06T05:43:33.665Z,0
2017-12-06T05:44:55.625Z,0
2017-12-06T05:46:17.973Z,0
2017-12-06T05:47:39.139Z,0
2017-12-06T05:49:00.883Z,0
2017-12-06T05:50:22.895Z,0
2017-12-06T05:51:44.683Z,0
2017-12-06T05:53:06.465Z,0
2017-12-06T05:54:28.419Z,0
2017-12-06T05:55:50.457Z,0
2017-12-06T05:57:12.175Z,0
2017-12-06T05:58:34.432Z,0
2017-12-06T05:59:55.884Z,0
2017-12-06T06:01:17.870Z,0
2017-12-06T06:02:39.312Z,0
2017-12-06T06:04:00.734Z,0
2017-12-06T06:05:22.605Z,0
2017-12-06T06:06:44.366Z,0
2017-12-06T06:08:06.154Z,0
2017-12-06T06:09:27.933Z,0
2017-12-06T06:10:49.636Z,0
2017-12-06T06:12:11.344Z,0
2017-12-06T06:13:33.357Z,0
2017-12-06T06:14:55.359Z,0
2017-12-06T06:16:17.335Z,0
2017-12-06T06:17:38.777Z,0
2017-12-06T06:19:00.744Z,0
2017-12-06T06:20:22.454Z,0
2017-12-06T06:21:44.264Z,0
2017-12-06T06:23:06.062Z,0
2017-12-06T06:24:27.775Z,0
2017-12-06T06:25:49.741Z,0
2017-12-06T06:27:11.476Z,0
2017-12-06T06:28:33.173Z,0
2017-12-06T06:29:54.609Z,0
2017-12-06T06:31:16.656Z,0
2017-12-06T06:32:38.965Z,0
2017-12-06T06:34:01.018Z,0
2017-12-06T06:35:23.276Z,0
2017-12-06T06:36:45.069Z,0
2017-12-06T06:38:07.308Z,0
2017-12-06T06:39:29.303Z,0
2017-12-06T06:40:50.984Z,0
2017-12-06T06:42:12.824Z,0
2017-12-06T06:43:34.327Z,0
2017-12-06T06:44:55.858Z,0
2017-12-06T06:46:18.102Z,0
2017-12-06T06:47:39.838Z,0
2017-12-06T06:49:01.542Z,0
2017-12-06T06:50:23.516Z,0
2017-12-06T06:51:45.234Z,0
2017-12-06T06:53:07.459Z,0
2017-12-06T06:54:28.992Z,0
2017-12-06T06:55:50.724Z,0
2017-12-06T06:57:12.152Z,0
2017-12-06T06:58:33.843Z,0
2017-12-06T06:59:55.679Z,0
2017-12-06T07:01:17.661Z,0
2017-12-06T07:02:39.675Z,0
2017-12-06T07:04:01.365Z,0
2017-12-06T07:05:23.411Z,0
2017-12-06T07:06:45.119Z,0
2017-12-06T07:08:06.801Z,0
2017-12-06T07:09:28.763Z,0
2017-12-06T07:10:50.744Z,0
2017-12-06T07:12:12.719Z,0
2017-12-06T07:13:34.154Z,0
2017-12-06T07:14:56.114Z,0
2017-12-06T07:16:18.379Z,0
2017-12-06T07:17:40.621Z,0
2017-12-06T07:19:02.476Z,0
2017-12-06T07:20:24.722Z,0
2017-12-06T07:21:46.159Z,0
2017-12-06T07:23:08.399Z,0
2017-12-06T07:24:30.657Z,0
2017-12-06T07:25:52.614Z,0
2017-12-06T07:27:13.792Z,0
2017-12-06T07:28:36.029Z,0
2017-12-06T07:29:58.003Z,0
2017-12-06T07:31:19.955Z,0
2017-12-06T07:32:41.665Z,0
2017-12-06T07:34:03.718Z,0
2017-12-06T07:35:25.395Z,0
2017-12-06T07:36:47.356Z,0
2017-12-06T07:38:09.324Z,0
2017-12-06T07:39:31.071Z,0
2017-12-06T07:40:53.030Z,0
2017-12-06T07:42:15.072Z,0
2017-12-06T07:43:37.031Z,0
2017-12-06T07:44:58.714Z,0
2017-12-06T07:46:20.409Z,5
2017-12-06T07:47:42.684Z,5
2017-12-06T07:49:04.724Z,5
2017-12-06T07:50:26.165Z,5
2017-12-06T07:51:48.117Z,5
2017-12-06T07:53:10.090Z,5
2017-12-06T07:54:31.790Z,5
2017-12-06T07:55:53.754Z,5
2017-12-06T07:57:15.346Z,5
2017-12-06T07:58:37.318Z,5
2017-12-06T07:59:59.290Z,5
2017-12-06T08:01:21.356Z,5
2017-12-06T08:02:43.170Z,5
2017-12-06T08:04:05.797Z,5
2017-12-06T08:05:28.038Z,5
2017-12-06T08:06:49.729Z,5
2017-12-06T08:08:12.006Z,10
2017-12-06T08:09:34.005Z,10
2017-12-06T08:10:56.346Z,10
2017-12-06T08:12:18.325Z,10
2017-12-06T08:13:40.305Z,10
2017-12-06T08:15:02.651Z,10
2017-12-06T08:16:23.544Z,10
2017-12-06T08:17:45.344Z,10
2017-12-06T08:19:07.318Z,10
2017-12-06T08:20:29.562Z,15
2017-12-06T08:21:51.581Z,15
2017-12-06T08:23:13.547Z,15
2017-12-06T08:24:34.567Z,15
2017-12-06T08:25:56.253Z,15
2017-12-06T08:27:17.958Z,15
2017-12-06T08:28:39.933Z,15
2017-12-06T08:30:01.910Z,15
2017-12-06T08:31:24.165Z,15
2017-12-06T08:32:45.864Z,15
2017-12-06T08:34:07.326Z,15
2017-12-06T08:35:28.761Z,20
2017-12-06T08:36:50.737Z,20
2017-12-06T08:38:12.439Z,20
2017-12-06T08:39:33.870Z,20
2017-12-06T08:40:55.310Z,20
2017-12-06T08:42:17.012Z,20
2017-12-06T08:43:38.585Z,20
2017-12-06T08:45:00.280Z,20
2017-12-06T08:46:21.999Z,20
2017-12-06T08:47:44.008Z,25
2017-12-06T08:49:05.813Z,25
2017-12-06T08:50:27.611Z,25
2017-12-06T08:51:49.890Z,25
2017-12-06T08:53:11.630Z,25
2017-12-06T08:54:33.162Z,25
2017-12-06T08:55:55.134Z,25
2017-12-06T08:57:16.575Z,30
2017-12-06T08:58:38.584Z,25
2017-12-06T09:00:00.270Z,25
2017-12-06T09:01:22.067Z,25
2017-12-06T09:02:44.077Z,25
2017-12-06T09:04:06.045Z,25
2017-12-06T09:05:28.288Z,25
2017-12-06T09:06:50.575Z,25
2017-12-06T09:08:12.037Z,30
2017-12-06T09:09:33.753Z,30
2017-12-06T09:10:55.208Z,30
2017-12-06T09:12:17.603Z,30
2017-12-06T09:13:39.305Z,35
2017-12-06T09:15:01.355Z,30
2017-12-06T09:16:23.058Z,30
2017-12-06T09:17:45.124Z,35
2017-12-06T09:19:07.379Z,35
2017-12-06T09:20:29.703Z,35
2017-12-06T09:21:51.128Z,35
2017-12-06T09:23:13.222Z,30
2017-12-06T09:24:35.173Z,30
2017-12-06T09:25:56.862Z,35
2017-12-06T09:27:18.436Z,35
2017-12-06T09:28:40.673Z,30
2017-12-06T09:30:02.915Z,30
2017-12-06T09:31:24.920Z,30
2017-12-06T09:32:46.367Z,30
2017-12-06T09:34:07.520Z,35
2017-12-06T09:35:28.964Z,35
2017-12-06T09:36:50.718Z,30
2017-12-06T09:38:13.025Z,35
2017-12-06T09:39:34.836Z,35
2017-12-06T09:40:56.820Z,35
2017-12-06T09:42:18.247Z,30
2017-12-06T09:43:40.647Z,35
2017-12-06T09:45:02.906Z,35
2017-12-06T09:46:24.677Z,35
2017-12-06T09:47:46.735Z,35
2017-12-06T09:49:08.451Z,35
2017-12-06T09:50:30.324Z,35
2017-12-06T09:51:52.409Z,35
2017-12-06T09:53:14.718Z,35
2017-12-06T09:54:36.968Z,40
2017-12-06T09:55:58.678Z,40
2017-12-06T09:57:20.382Z,40
2017-12-06T09:58:41.919Z,45
2017-12-06T10:00:03.643Z,40
2017-12-06T10:01:25.912Z,35
2017-12-06T10:02:47.882Z,40
2017-12-06T10:04:09.851Z,40
2017-12-06T10:05:31.678Z,35
2017-12-06T10:06:53.631Z,40
2017-12-06T10:08:15.351Z,40
2017-12-06T10:09:37.325Z,40
2017-12-06T10:10:59.025Z,40
2017-12-06T10:12:20.993Z,35
2017-12-06T10:13:43.326Z,40
2017-12-06T10:15:05.558Z,35
2017-12-06T10:16:26.723Z,45
2017-12-06T10:17:48.732Z,40
2017-12-06T10:19:10.561Z,45
2017-12-06T10:20:32.555Z,40
2017-12-06T10:21:54.529Z,50
2017-12-06T10:23:16.237Z,50
2017-12-06T10:24:37.761Z,40
2017-12-06T10:25:59.497Z,45
2017-12-06T10:27:21.730Z,40
2017-12-06T10:28:43.268Z,40
2017-12-06T10:30:04.696Z,45
2017-12-06T10:31:26.666Z,35
2017-12-06T10:32:48.635Z,40
2017-12-06T10:34:10.329Z,40
2017-12-06T10:35:32.092Z,35
2017-12-06T10:36:54.195Z,40
2017-12-06T10:38:16.487Z,35
2017-12-06T10:39:38.785Z,45
2017-12-06T10:41:00.645Z,35
2017-12-06T10:42:22.624Z,40
2017-12-06T10:43:44.596Z,40
2017-12-06T10:45:05.767Z,40
2017-12-06T10:46:27.459Z,40
2017-12-06T10:47:49.533Z,40
2017-12-06T10:49:11.224Z,40
2017-12-06T10:50:32.932Z,40
2017-12-06T10:51:54.638Z,40
2017-12-06T10:53:16.056Z,45
2017-12-06T10:54:37.586Z,35
2017-12-06T10:55:59.007Z,40
2017-12-06T10:57:20.987Z,40
2017-12-06T10:58:42.484Z,40
2017-12-06T11:00:04.769Z,40
2017-12-06T11:01:26.529Z,40
2017-12-06T11:02:48.241Z,40
2017-12-06T11:04:09.775Z,35
2017-12-06T11:05:31.484Z,35
2017-12-06T11:06:52.912Z,40
2017-12-06T11:08:14.685Z,40
2017-12-06T11:09:36.392Z,40
2017-12-06T11:10:57.832Z,35
2017-12-06T11:12:19.907Z,40
2017-12-06T11:13:41.918Z,50
2017-12-06T11:15:04.152Z,45
2017-12-06T11:16:25.661Z,45
2017-12-06T11:17:48.098Z,45
2017-12-06T11:19:10.112Z,50
2017-12-06T11:20:32.734Z,45
2017-12-06T11:21:54.175Z,45
2017-12-06T11:23:16.386Z,45
2017-12-06T11:24:38.383Z,50
2017-12-06T11:26:00.676Z,55
2017-12-06T11:27:22.927Z,50
2017-12-06T11:28:44.655Z,45
2017-12-06T11:30:06.231Z,45
2017-12-06T11:31:27.933Z,45
2017-12-06T11:32:50.180Z,50
2017-12-06T11:34:11.718Z,55
2017-12-06T11:35:33.756Z,50
2017-12-06T11:36:55.465Z,55
2017-12-06T11:38:17.198Z,55
2017-12-06T11:39:38.667Z,50
2017-12-06T11:41:00.451Z,50
2017-12-06T11:42:22.146Z,50
2017-12-06T11:43:43.592Z,50
2017-12-06T11:45:05.580Z,55
2017-12-06T11:46:27.564Z,55
2017-12-06T11:47:48.994Z,50
2017-12-06T11:49:10.712Z,55
2017-12-06T11:50:32.157Z,55
2017-12-06T11:51:54.155Z,50
2017-12-06T11:53:16.168Z,45
2017-12-06T11:54:38.394Z,50
2017-12-06T11:56:00.451Z,50
2017-12-06T11:57:22.504Z,60
2017-12-06T11:58:44.196Z,55
2017-12-06T12:00:06.025Z,60
2017-12-06T12:01:28.066Z,55
2017-12-06T12:02:49.526Z,55
2017-12-06T12:04:11.514Z,55
2017-12-06T12:05:33.237Z,50
2017-12-06T12:06:54.997Z,50
2017-12-06T12:08:16.949Z,45
2017-12-06T12:09:38.653Z,45
2017-12-06T12:11:00.391Z,45
2017-12-06T12:12:22.088Z,50
2017-12-06T12:13:44.083Z,50
2017-12-06T12:15:05.821Z,50
2017-12-06T12:16:27.306Z,45
2017-12-06T12:17:49.271Z,40
2017-12-06T12:19:10.752Z,45
2017-12-06T12:20:32.745Z,40
2017-12-06T12:21:54.463Z,45
2017-12-06T12:23:16.438Z,45
2017-12-06T12:24:38.824Z,45
2017-12-06T12:26:00.880Z,40
2017-12-06T12:27:23.163Z,45
2017-12-06T12:28:45.216Z,40
2017-12-06T12:30:07.200Z,40
2017-12-06T12:31:29.168Z,40
2017-12-06T12:32:50.616Z,40
2017-12-06T12:34:12.344Z,35
2017-12-06T12:35:34.100Z,40
2017-12-06T12:36:55.626Z,35
2017-12-06T12:38:17.057Z,35
2017-12-06T12:39:39.022Z,35
2017-12-06T12:41:00.816Z,35
2017-12-06T12:42:23.073Z,35
2017-12-06T12:43:44.518Z,35
2017-12-06T12:45:06.537Z,35
2017-12-06T12:46:28.499Z,35
2017-12-06T12:47:50.038Z,40
2017-12-06T12:49:12.092Z,35
2017-12-06T12:50:34.446Z,35
2017-12-06T12:51:56.199Z,30
2017-12-06T12:53:18.244Z,30
2017-12-06T12:54:40.295Z,30
2017-12-06T12:56:02.565Z,30
2017-12-06T12:57:24.025Z,30
2017-12-06T12:58:45.984Z,25
2017-12-06T13:00:07.702Z,30
2017-12-06T13:01:29.973Z,25
2017-12-06T13:02:51.721Z,30
2017-12-06T13:04:13.716Z,30
2017-12-06T13:05:35.680Z,30
2017-12-06T13:06:57.386Z,25
2017-12-06T13:08:19.365Z,25
2017-12-06T13:09:41.146Z,25
2017-12-06T13:11:03.106Z,30
2017-12-06T13:12:24.855Z,25
2017-12-06T13:13:46.638Z,25
2017-12-06T13:15:08.353Z,30
2017-12-06T13:16:30.400Z,25
2017-12-06T13:17:52.457Z,25
2017-12-06T13:19:14.766Z,25
2017-12-06T13:20:37.027Z,25
2017-12-06T13:21:59.005Z,30
2017-12-06T13:23:20.444Z,30
2017-12-06T13:24:42.406Z,25
2017-12-06T13:26:04.241Z,25
2017-12-06T13:27:26.141Z,30
2017-12-06T13:28:48.237Z,30
2017-12-06T13:30:09.973Z,25
2017-12-06T13:31:31.689Z,25
2017-12-06T13:32:53.425Z,25
2017-12-06T13:34:14.880Z,25
2017-12-06T13:35:36.584Z,25
2017-12-06T13:36:58.836Z,20
2017-12-06T13:38:20.528Z,25
2017-12-06T13:39:42.514Z,20
2017-12-06T13:41:04.749Z,25
2017-12-06T13:42:26.774Z,20
2017-12-06T13:43:48.602Z,25
2017-12-06T13:45:10.340Z,20
2017-12-06T13:46:32.627Z,20
2017-12-06T13:47:54.185Z,20
2017-12-06T13:49:16.167Z,20
2017-12-06T13:50:38.225Z,20
2017-12-06T13:52:00.213Z,20
2017-12-06T13:53:22.208Z,20
2017-12-06T13:54:44.576Z,15
2017-12-06T13:56:06.833Z,15
2017-12-06T13:57:29.085Z,15
2017-12-06T13:58:51.363Z,15
2017-12-06T14:00:13.380Z,15
2017-12-06T14:01:35.065Z,15
2017-12-06T14:02:56.823Z,15
2017-12-06T14:04:18.597Z,15
2017-12-06T14:05:40.868Z,15
2017-12-06T14:07:02.878Z,15
2017-12-06T14:08:25.228Z,15
2017-12-06T14:09:47.219Z,15
2017-12-06T14:11:08.951Z,15
2017-12-06T14:12:31.240Z,15
2017-12-06T14:13:53.516Z,15
2017-12-06T14:15:15.629Z,10
2017-12-06T14:16:37.638Z,10
2017-12-06T14:17:59.646Z,15
2017-12-06T14:19:21.635Z,10
2017-12-06T14:20:43.365Z,10
2017-12-06T14:22:05.352Z,10
2017-12-06T14:23:27.081Z,5
2017-12-06T14:24:49.090Z,5
2017-12-06T14:26:11.450Z,5
2017-12-06T14:27:33.815Z,5
2017-12-06T14:28:55.978Z,5
2017-12-06T14:30:18.082Z,5
2017-12-06T14:31:40.174Z,5
2017-12-06T14:33:01.906Z,5
2017-12-06T14:34:23.934Z,5
2017-12-06T14:35:46.186Z,5
2017-12-06T14:37:07.748Z,5
2017-12-06T14:38:29.492Z,5
2017-12-06T14:39:51.276Z,5
2017-12-06T14:41:12.871Z,5
2017-12-06T14:42:34.849Z,5
2017-12-06T14:43:57.093Z,5
2017-12-06T14:45:19.340Z,5
2017-12-06T14:46:41.626Z,5
2017-12-06T14:48:03.951Z,0
2017-12-06T14:49:25.681Z,0
2017-12-06T14:50:47.755Z,0
2017-12-06T14:52:09.476Z,0
2017-12-06T14:53:31.444Z,0
2017-12-06T14:54:53.282Z,0
2017-12-06T14:56:15.554Z,0
2017-12-06T14:57:37.349Z,0
2017-12-06T14:58:59.646Z,0
2017-12-06T15:00:21.944Z,0
2017-12-06T15:01:44.215Z,0
2017-12-06T15:03:06.478Z,0
2017-12-06T15:04:28.256Z,0
2017-12-06T15:05:50.525Z,0
2017-12-06T15:07:12.598Z,0
2017-12-06T15:08:34.658Z,0
2017-12-06T15:09:56.426Z,0
2017-12-06T15:11:18.443Z,0
2017-12-06T15:12:48.537Z,0
2017-12-06T15:14:10.550Z,0
2017-12-06T15:15:32.613Z,0
2017-12-06T15:16:54.369Z,0
2017-12-06T15:18:16.126Z,0
2017-12-06T15:19:38.115Z,0
2017-12-06T15:21:00.312Z,0
2017-12-06T15:22:21.775Z,0
2017-12-06T15:23:43.905Z,0
2017-12-06T15:25:05.657Z,0
2017-12-06T15:26:27.652Z,0
2017-12-06T15:27:50.092Z,0
2017-12-06T15:29:12.088Z,0
2017-12-06T15:30:33.558Z,0
2017-12-06T15:31:55.341Z,0
2017-12-06T15:33:17.347Z,0
2017-12-06T15:34:39.453Z,0
2017-12-06T15:36:01.777Z,0
2017-12-06T15:37:24.210Z,0
2017-12-06T15:38:46.255Z,0
2017-12-06T15:40:08.566Z,0
2017-12-06T15:41:30.822Z,0
2017-12-06T15:42:53.178Z,0
2017-12-06T15:44:15.169Z,0
2017-12-06T15:45:36.904Z,0
2017-12-06T15:46:58.947Z,0
2017-12-06T15:48:20.778Z,0
2017-12-06T15:49:43.105Z,0
2017-12-06T15:51:04.939Z,0
2017-12-06T15:52:27.076Z,0
2017-12-06T15:53:49.646Z,0
2017-12-06T15:55:11.395Z,0
2017-12-06T15:56:33.118Z,0
2017-12-06T15:57:54.920Z,0
2017-12-06T15:59:17.367Z,0
2017-12-06T16:00:39.366Z,0
2017-12-06T16:02:01.373Z,0
2017-12-06T16:03:23.517Z,0
2017-12-06T16:04:45.763Z,0
2017-12-06T16:06:08.037Z,0
2017-12-06T16:07:30.284Z,0
2017-12-06T16:08:52.574Z,0
2017-12-06T16:10:14.970Z,0
2017-12-06T16:11:37.064Z,0
2017-12-06T16:12:59.175Z,0
2017-12-06T16:14:21.274Z,0
2017-12-06T16:15:43.044Z,0
2017-12-06T16:17:05.053Z,0
2017-12-06T16:18:27.059Z,0
2017-12-06T16:19:48.801Z,0
2017-12-06T16:21:11.068Z,0
2017-12-06T16:22:33.364Z,0
2017-12-06T16:23:55.736Z,0
2017-12-06T16:25:18.028Z,0
2017-12-06T16:26:39.513Z,0
2017-12-06T16:28:01.255Z,0
2017-12-06T16:29:23.255Z,0
2017-12-06T16:30:45.251Z,0
2017-12-06T16:32:07.503Z,0
2017-12-06T16:33:29.515Z,0
2017-12-06T16:34:51.002Z,0
2017-12-06T16:36:13.344Z,0
2017-12-06T16:37:35.738Z,0
2017-12-06T16:38:58.109Z,0
2017-12-06T16:40:19.567Z,0
2017-12-06T16:41:41.824Z,0
2017-12-06T16:43:04.091Z,0
2017-12-06T16:44:26.074Z,0
2017-12-06T16:45:47.813Z,0
2017-12-06T16:47:09.836Z,0
2017-12-06T16:48:31.937Z,0
2017-12-06T16:49:54.245Z,0
2017-12-06T16:51:16.651Z,0
2017-12-06T16:52:38.659Z,0
2017-12-06T16:54:01.001Z,0
2017-12-06T16:55:22.879Z,0
2017-12-06T16:56:45.406Z,0
2017-12-06T16:58:06.953Z,0
2017-12-06T16:59:29.229Z,0
2017-12-06T17:00:51.195Z,0
2017-12-06T17:02:13.295Z,0
2017-12-06T17:03:35.363Z,0
2017-12-06T17:04:57.441Z,0
2017-12-06T17:06:19.721Z,0
2017-12-06T17:07:41.999Z,0
2017-12-06T17:09:03.724Z,0
2017-12-06T17:10:25.726Z,0
2017-12-06T17:11:48.024Z,0
2017-12-06T17:13:10.050Z,0
2017-12-06T17:14:32.284Z,0
2017-12-06T17:15:54.012Z,0
2017-12-06T17:17:16.371Z,0
2017-12-06T17:18:38.717Z,0
2017-12-06T17:20:01.036Z,0
2017-12-06T17:21:23.339Z,0
2017-12-06T17:22:45.657Z,0
2017-12-06T17:24:07.648Z,0
2017-12-06T17:25:29.104Z,0
2017-12-06T17:26:51.195Z,0
2017-12-06T17:28:13.488Z,0
2017-12-06T17:29:35.926Z,0
2017-12-06T17:30:57.665Z,0
2017-12-06T17:32:20.198Z,0
2017-12-06T17:33:42.344Z,0
2017-12-06T17:35:04.350Z,0
2017-12-06T17:36:26.078Z,0
2017-12-06T17:37:48.477Z,0
2017-12-06T17:39:10.506Z,0
2017-12-06T17:40:32.585Z,0
2017-12-06T17:41:54.334Z,0
2017-12-06T17:43:16.726Z,0
2017-12-06T17:44:38.995Z,0
2017-12-06T17:46:00.736Z,0
2017-12-06T17:47:22.773Z,0
2017-12-06T17:48:45.205Z,0
2017-12-06T17:50:07.204Z,0
2017-12-06T17:51:29.506Z,0
2017-12-06T17:52:51.790Z,0
2017-12-06T17:54:14.096Z,0
2017-12-06T17:55:35.681Z,0
2017-12-06T17:56:57.436Z,0
2017-12-06T17:58:19.720Z,0
2017-12-06T17:59:42.238Z,0
2017-12-06T18:01:04.218Z,0
2017-12-06T18:02:26.237Z,0
2017-12-06T18:03:48.526Z,0
2017-12-06T18:05:10.535Z,0
2017-12-06T18:06:32.859Z,0
2017-12-06T18:07:54.877Z,0
2017-12-06T18:09:17.149Z,0
2017-12-06T18:10:39.149Z,0
2017-12-06T18:12:01.476Z,0
2017-12-06T18:13:23.467Z,0
2017-12-06T18:14:45.227Z,0
2017-12-06T18:16:07.516Z,0
2017-12-06T18:17:29.514Z,0
2017-12-06T18:18:51.527Z,0
2017-12-06T18:20:13.069Z,0
2017-12-06T18:21:35.040Z,0
2017-12-06T18:22:57.171Z,0
2017-12-06T18:24:19.267Z,0
2017-12-06T18:25:41.337Z,0
2017-12-06T18:27:03.382Z,0
2017-12-06T18:28:25.416Z,0
2017-12-06T18:29:47.457Z,0
2017-12-06T18:31:09.462Z,0
2017-12-06T18:32:31.506Z,0
2017-12-06T18:33:53.557Z,0
2017-12-06T18:35:15.830Z,0
2017-12-06T18:36:38.088Z,0
2017-12-06T18:37:59.841Z,0
2017-12-06T18:39:21.938Z,0
2017-12-06T18:40:43.981Z,0
2017-12-06T18:42:05.749Z,0
2017-12-06T18:43:28.207Z,0
2017-12-06T18:44:50.296Z,0
2017-12-06T18:46:12.535Z,0
2017-12-06T18:47:34.308Z,0
2017-12-06T18:48:56.618Z,0
2017-12-06T18:50:18.615Z,0
2017-12-06T18:51:41.116Z,0
2017-12-06T18:53:03.388Z,0
2017-12-06T18:54:25.865Z,0
2017-12-06T18:55:47.901Z,0
2017-12-06T18:57:09.917Z,0
2017-12-06T18:58:32.203Z,0
2017-12-06T18:59:54.189Z,0
2017-12-06T19:01:16.547Z,0
2017-12-06T19:02:38.907Z,0
2017-12-06T19:04:00.704Z,0
2017-12-06T19:05:22.817Z,0
2017-12-06T19:06:44.864Z,0
2017-12-06T19:08:06.876Z,0
2017-12-06T19:09:29.162Z,0
2017-12-06T19:10:51.195Z,0
2017-12-06T19:12:13.582Z,0
2017-12-06T19:13:35.606Z,0
2017-12-06T19:14:57.600Z,0
2017-12-06T19:16:21.151Z,0
2017-12-06T19:17:42.896Z,0
2017-12-06T19:19:05.205Z,0
2017-12-06T19:20:27.226Z,0
2017-12-06T19:21:49.260Z,0
2017-12-06T19:23:11.246Z,0
2017-12-06T19:24:33.529Z,0
2017-12-06T19:25:55.555Z,0
2017-12-06T19:27:17.578Z,0
2017-12-06T19:28:39.626Z,0
2017-12-06T19:30:01.772Z,0
2017-12-06T19:31:24.048Z,0
2017-12-06T19:32:46.345Z,0
2017-12-06T19:34:08.776Z,0
2017-12-06T19:35:31.107Z,0
2017-12-06T19:36:53.283Z,0
2017-12-06T19:38:15.075Z,0
2017-12-06T19:39:37.069Z,0
2017-12-06T19:40:59.382Z,0
2017-12-06T19:42:21.129Z,0
2017-12-06T19:43:42.997Z,0
2017-12-06T19:45:05.036Z,0
2017-12-06T19:46:27.345Z,0
2017-12-06T19:47:49.664Z,0
2017-12-06T19:49:11.965Z,0
2017-12-06T19:50:34.250Z,0
2017-12-06T19:51:56.408Z,0
2017-12-06T19:53:18.159Z,0
2017-12-06T19:54:39.776Z,0
2017-12-06T19:56:01.523Z,0
2017-12-06T19:57:23.814Z,0
2017-12-06T19:58:45.925Z,0