createdAt,value
2018-06-23T00:02:28.401Z,57.56
2018-06-23T00:04:57.948Z,57.62
2018-06-23T00:07:26.969Z,58.01
2018-06-23T00:09:55.514Z,57.83
2018-06-23T00:12:26.299Z,58.38
2018-06-23T00:14:54.846Z,58.57
2018-06-23T00:17:23.389Z,59.62
2018-06-23T00:19:52.023Z,58.80
2018-06-23T00:22:20.504Z,58.46
2018-06-23T00:24:49.105Z,58.23
2018-06-23T00:27:17.827Z,58.75
2018-06-23T00:29:47.033Z,57.65
2018-06-23T00:32:15.777Z,57.79
2018-06-23T00:34:44.331Z,57.71
2018-06-23T00:37:13.094Z,57.61
2018-06-23T00:39:41.609Z,57.93
2018-06-23T00:42:10.140Z,57.81
2018-06-23T00:44:38.669Z,57.73
2018-06-23T00:47:07.357Z,57.96
2018-06-23T00:49:35.983Z,57.82
2018-06-23T00:52:05.344Z,57.91
2018-06-23T00:54:33.827Z,58.25
2018-06-23T00:57:02.408Z,57.77
2018-06-23T00:59:38.825Z,57.61
2018-06-23T01:02:07.614Z,57.85
2018-06-23T01:04:36.497Z,58.27
2018-06-23T01:07:05.364Z,58.05
2018-06-23T01:09:33.831Z,58.41
2018-06-23T01:12:02.522Z,58.55
2018-06-23T01:14:30.965Z,58.47
2018-06-23T01:16:59.633Z,58.55
2018-06-23T01:19:28.026Z,59.52
2018-06-23T01:21:56.908Z,59.65
2018-06-23T01:24:25.369Z,59.38
2018-06-23T01:26:54.017Z,59.69
2018-06-23T01:29:22.479Z,60.34
2018-06-23T01:31:51.058Z,59.51
2018-06-23T01:34:19.540Z,59.80
2018-06-23T01:36:48.027Z,60.80
2018-06-23T01:39:16.918Z,60.00
2018-06-23T01:41:45.391Z,60.11
2018-06-23T01:44:13.875Z,59.87
2018-06-23T01:46:42.369Z,59.97
2018-06-23T01:49:10.810Z,60.20
2018-06-23T01:51:39.470Z,60.57
2018-06-23T01:54:07.997Z,60.86
2018-06-23T01:56:37.118Z,61.27
2018-06-23T01:59:05.857Z,61.48
2018-06-23T02:01:34.327Z,60.82
2018-06-23T02:04:02.727Z,60.87
2018-06-23T02:06:31.237Z,61.70
2018-06-23T02:09:00.061Z,60.94
2018-06-23T02:11:28.512Z,61.67
2018-06-23T02:14:02.910Z,61.30
2018-06-23T02:16:36.640Z,61.60
2018-06-23T02:19:10.180Z,61.13
2018-06-23T02:21:43.812Z,61.30
2018-06-23T02:24:17.774Z,61.31
2018-06-23T02:26:52.001Z,61.07
2018-06-23T02:29:25.826Z,61.24
2018-06-23T02:32:00.299Z,61.50
2018-06-23T02:34:33.911Z,61.52
2018-06-23T02:37:02.383Z,61.20
2018-06-23T02:39:31.260Z,62.43
2018-06-23T02:41:59.734Z,62.94
2018-06-23T02:44:28.198Z,63.08
2018-06-23T02:46:57.239Z,62.91
2018-06-23T02:49:27.168Z,62.99
2018-06-23T02:51:55.736Z,63.58
2018-06-23T02:54:24.184Z,63.73
2018-06-23T02:56:52.834Z,63.47
2018-06-23T02:59:21.374Z,63.00
2018-06-23T03:01:50.580Z,63.51
2018-06-23T03:04:19.606Z,62.50
2018-06-23T03:06:48.461Z,62.20
2018-06-23T03:09:17.085Z,62.50
2018-06-23T03:11:45.644Z,61.76
2018-06-23T03:14:14.207Z,62.12
2018-06-23T03:16:42.808Z,62.50
2018-06-23T03:19:11.374Z,61.43
2018-06-23T03:21:39.980Z,62.59
2018-06-23T03:24:08.493Z,62.54
2018-06-23T03:26:37.017Z,62.38
2018-06-23T03:29:05.927Z,61.98
2018-06-23T03:31:34.408Z,61.99
2018-06-23T03:34:03.701Z,61.87
2018-06-23T03:36:32.188Z,62.12
2018-06-23T03:39:00.686Z,62.28
2018-06-23T03:41:29.506Z,62.29
2018-06-23T03:43:57.939Z,61.88
2018-06-23T03:46:26.415Z,62.85
2018-06-23T03:48:54.900Z,61.87
2018-06-23T03:51:23.458Z,62.24
2018-06-23T03:53:52.203Z,62.02
2018-06-23T03:56:20.625Z,62.71
2018-06-23T03:58:49.266Z,62.81
2018-06-23T04:01:17.743Z,62.60
2018-06-23T04:03:48.511Z,62.49
2018-06-23T04:06:17.014Z,62.17
2018-06-23T04:08:45.487Z,62.61
2018-06-23T04:11:13.994Z,62.64
2018-06-23T04:13:49.771Z,62.87
2018-06-23T04:16:18.263Z,63.35
2018-06-23T04:18:51.394Z,63.37
2018-06-23T04:21:19.938Z,64.11
2018-06-23T04:23:48.843Z,64.09
2018-06-23T04:26:17.881Z,63.56
2018-06-23T04:28:46.565Z,64.00
2018-06-23T04:31:15.199Z,64.31
2018-06-23T04:33:48.412Z,63.37
2018-06-23T04:36:16.961Z,63.82
2018-06-23T04:38:45.478Z,63.56
2018-06-23T04:41:15.104Z,63.53
2018-06-23T04:43:43.578Z,63.37
2018-06-23T04:46:13.122Z,63.86
2018-06-23T04:48:41.584Z,64.09
2018-06-23T04:51:10.213Z,63.83
2018-06-23T04:53:43.388Z,64.40
2018-06-23T04:56:11.904Z,63.94
2018-06-23T04:58:40.640Z,64.25
2018-06-23T05:01:09.202Z,63.88
2018-06-23T05:03:37.748Z,64.23
2018-06-23T05:06:06.929Z,64.59
2018-06-23T05:08:36.299Z,63.71
2018-06-23T05:11:04.811Z,64.25
2018-06-23T05:13:33.302Z,63.69
2018-06-23T05:16:02.065Z,63.74
2018-06-23T05:18:31.588Z,63.12
2018-06-23T05:21:00.182Z,64.53
2018-06-23T05:23:28.759Z,65.24
2018-06-23T05:25:58.885Z,65.23
2018-06-23T05:28:27.368Z,65.93
2018-06-23T05:30:56.112Z,65.12
2018-06-23T05:33:24.601Z,65.05
2018-06-23T05:35:53.611Z,65.48
2018-06-23T05:38:22.170Z,64.48
2018-06-23T05:40:51.573Z,63.85
2018-06-23T05:43:20.972Z,63.96
2018-06-23T05:45:49.540Z,63.63
2018-06-23T05:48:18.122Z,64.53
2018-06-23T05:50:46.664Z,63.36
2018-06-23T05:53:15.178Z,62.64
2018-06-23T05:55:43.714Z,63.63
2018-06-23T05:58:12.687Z,63.28
2018-06-23T06:00:41.144Z,62.38
2018-06-23T06:03:10.404Z,62.96
2018-06-23T06:05:38.969Z,62.75
2018-06-23T06:08:08.160Z,61.74
2018-06-23T06:10:36.725Z,62.13
2018-06-23T06:13:05.324Z,61.89
2018-06-23T06:15:33.998Z,61.97
2018-06-23T06:18:02.466Z,62.39
2018-06-23T06:20:31.423Z,62.95
2018-06-23T06:23:00.881Z,62.12
2018-06-23T06:25:29.407Z,62.29
2018-06-23T06:27:57.977Z,61.27
2018-06-23T06:30:26.573Z,60.45
2018-06-23T06:32:55.026Z,61.20
2018-06-23T06:35:23.503Z,60.85
2018-06-23T06:37:52.141Z,60.16
2018-06-23T06:40:20.642Z,60.10
2018-06-23T06:42:49.351Z,59.17
2018-06-23T06:45:18.558Z,61.67
2018-06-23T06:47:47.138Z,60.45
2018-06-23T06:50:16.087Z,60.23
2018-06-23T06:52:44.519Z,60.72
2018-06-23T06:55:13.744Z,59.86
2018-06-23T06:57:42.342Z,59.20
2018-06-23T07:00:11.092Z,58.93
2018-06-23T07:02:40.034Z,59.20
2018-06-23T07:05:09.211Z,58.05
2018-06-23T07:07:37.722Z,58.09
2018-06-23T07:10:06.426Z,57.54
2018-06-23T07:12:34.939Z,55.63
2018-06-23T07:15:04.632Z,55.74
2018-06-23T07:17:33.576Z,54.67
2018-06-23T07:20:02.693Z,54.72
2018-06-23T07:22:31.196Z,53.62
2018-06-23T07:24:59.765Z,52.55
2018-06-23T07:27:28.294Z,52.12
2018-06-23T07:29:57.120Z,51.44
2018-06-23T07:32:25.632Z,51.06
2018-06-23T07:34:54.886Z,51.59
2018-06-23T07:37:23.312Z,50.63
2018-06-23T07:39:51.864Z,51.50
2018-06-23T07:42:20.964Z,51.85
2018-06-23T07:44:49.561Z,51.21
2018-06-23T07:47:18.148Z,50.90
2018-06-23T07:49:47.533Z,51.72
2018-06-23T07:52:16.024Z,49.82
2018-06-23T07:54:45.555Z,50.27
2018-06-23T07:57:14.190Z,50.25
2018-06-23T07:59:42.728Z,48.55
2018-06-23T08:02:11.426Z,47.81
2018-06-23T08:04:40.046Z,47.17
2018-06-23T08:07:10.260Z,48.08
2018-06-23T08:09:38.781Z,47.55
2018-06-23T08:12:07.334Z,48.12
2018-06-23T08:14:36.847Z,48.46
2018-06-23T08:17:05.567Z,47.90
2018-06-23T08:19:34.242Z,46.25
2018-06-23T08:22:03.580Z,45.30
2018-06-23T08:24:32.121Z,46.00
2018-06-23T08:27:00.673Z,46.15
2018-06-23T08:29:29.874Z,44.35
2018-06-23T08:31:58.894Z,44.59
2018-06-23T08:34:27.468Z,46.39
2018-06-23T08:36:55.993Z,46.25
2018-06-23T08:39:24.490Z,45.04
2018-06-23T08:41:53.061Z,45.17
2018-06-23T08:44:21.654Z,43.65
2018-06-23T08:46:50.263Z,45.51
2018-06-23T08:49:18.805Z,44.58
2018-06-23T08:51:47.351Z,43.95
2018-06-23T08:54:16.715Z,44.62
2018-06-23T08:56:45.459Z,44.19
2018-06-23T08:59:15.049Z,43.60
2018-06-23T09:01:43.818Z,42.76
2018-06-23T09:04:12.782Z,42.48
2018-06-23T09:06:45.555Z,44.06
2018-06-23T09:09:14.137Z,44.34
2018-06-23T09:11:43.429Z,44.25
2018-06-23T09:14:12.622Z,44.19
2018-06-23T09:16:41.209Z,45.26
2018-06-23T09:19:10.226Z,45.19
2018-06-23T09:21:38.868Z,44.48
2018-06-23T09:24:07.561Z,43.35
2018-06-23T09:26:36.155Z,44.00
2018-06-23T09:29:04.993Z,42.79
2018-06-23T09:31:33.570Z,42.15
2018-06-23T09:34:02.633Z,42.40
2018-06-23T09:36:31.697Z,43.23
2018-06-23T09:39:00.179Z,42.60
2018-06-23T09:41:28.728Z,44.64
2018-06-23T09:43:57.352Z,43.03
2018-06-23T09:46:26.606Z,41.29
2018-06-23T09:48:57.676Z,41.12
2018-06-23T09:51:27.298Z,40.28
2018-06-23T09:53:55.928Z,39.14
2018-06-23T09:56:25.087Z,38.76
2018-06-23T09:58:53.653Z,40.56
2018-06-23T10:01:22.253Z,41.32
2018-06-23T10:03:50.812Z,40.57
2018-06-23T10:06:19.353Z,39.12
2018-06-23T10:08:47.958Z,40.13
2018-06-23T10:11:16.515Z,39.83
2018-06-23T10:13:45.177Z,39.33
2018-06-23T10:16:13.790Z,39.38
2018-06-23T10:18:42.659Z,39.51
2018-06-23T10:21:11.200Z,40.32
2018-06-23T10:23:40.597Z,41.46
2018-06-23T10:26:09.739Z,40.74
2018-06-23T10:28:38.656Z,41.18
2018-06-23T10:31:08.080Z,40.30
2018-06-23T10:33:36.583Z,40.22
2018-06-23T10:36:06.054Z,40.57
2018-06-23T10:38:34.887Z,41.01
2018-06-23T10:41:03.960Z,40.21
2018-06-23T10:43:34.618Z,39.99
2018-06-23T10:46:03.146Z,40.28
2018-06-23T10:48:34.842Z,40.08
2018-06-23T10:51:03.765Z,39.41
2018-06-23T10:53:33.577Z,38.70
2018-06-23T10:56:02.649Z,39.56
2018-06-23T10:58:32.337Z,40.76
2018-06-23T11:01:00.856Z,37.21
2018-06-23T11:03:30.265Z,37.70
2018-06-23T11:08:33.575Z,37.82
2018-06-23T11:11:04.329Z,38.54
2018-06-23T11:13:35.955Z,38.69
2018-06-23T11:16:04.783Z,38.02
2018-06-23T11:18:35.152Z,38.15
2018-06-23T11:21:04.229Z,38.78
2018-06-23T11:23:32.771Z,38.60
2018-06-23T11:26:01.859Z,37.68
2018-06-23T11:28:31.106Z,38.42
2018-06-23T11:31:00.160Z,37.91
2018-06-23T11:33:28.978Z,36.71
2018-06-23T11:35:57.662Z,37.43
2018-06-23T11:38:26.247Z,36.30
2018-06-23T11:40:55.286Z,37.17
2018-06-23T11:43:23.856Z,36.98
2018-06-23T11:45:52.897Z,36.10
2018-06-23T11:48:23.804Z,35.65
2018-06-23T11:50:53.090Z,36.37
2018-06-23T11:53:21.596Z,37.77
2018-06-23T11:55:50.380Z,35.17
2018-06-23T11:58:19.680Z,33.05
2018-06-23T12:00:49.033Z,34.74
2018-06-23T12:03:18.368Z,36.54
2018-06-23T12:05:47.311Z,36.87
2018-06-23T12:08:17.569Z,36.60
2018-06-23T12:10:46.108Z,35.30
2018-06-23T12:13:14.738Z,35.24
2018-06-23T12:15:43.322Z,35.67
2018-06-23T12:18:11.940Z,37.04
2018-06-23T12:20:40.999Z,37.09
2018-06-23T12:23:09.512Z,35.93
2018-06-23T12:25:39.007Z,35.89
2018-06-23T12:28:08.390Z,34.87
2018-06-23T12:30:37.514Z,35.67
2018-06-23T12:33:06.241Z,35.49
2018-06-23T12:35:34.810Z,35.19
2018-06-23T12:38:03.405Z,35.36
2018-06-23T12:40:31.998Z,35.95
2018-06-23T12:43:01.203Z,34.66
2018-06-23T12:45:30.122Z,34.37
2018-06-23T12:47:58.699Z,33.74
2018-06-23T12:50:27.611Z,34.15
2018-06-23T12:52:56.173Z,33.67
2018-06-23T12:55:25.306Z,34.13
2018-06-23T12:57:53.822Z,34.55
2018-06-23T13:00:23.776Z,30.59
2018-06-23T13:02:53.025Z,28.49
2018-06-23T13:05:21.534Z,28.46
2018-06-23T13:07:51.079Z,26.98
2018-06-23T13:10:20.648Z,25.51
2018-06-23T13:12:49.178Z,25.20
2018-06-23T13:15:19.964Z,23.66
2018-06-23T13:17:48.471Z,23.29
2018-06-23T13:20:18.210Z,21.70
2018-06-23T13:22:47.809Z,24.98
2018-06-23T13:25:16.365Z,25.26
2018-06-23T13:27:44.982Z,24.62
2018-06-23T13:30:13.517Z,24.27
2018-06-23T13:32:45.029Z,23.40
2018-06-23T13:35:14.304Z,24.27
2018-06-23T13:37:43.021Z,24.70
2018-06-23T13:40:11.581Z,24.47
2018-06-23T13:42:40.503Z,24.09
2018-06-23T13:45:09.646Z,23.19
2018-06-23T13:47:38.430Z,21.78
2018-06-23T13:50:07.005Z,22.60
2018-06-23T13:52:35.611Z,23.35
2018-06-23T13:55:04.145Z,23.53
2018-06-23T13:57:32.733Z,24.21
2018-06-23T14:00:02.648Z,23.00
2018-06-23T14:02:31.317Z,23.75
2018-06-23T14:05:00.423Z,22.65
2018-06-23T14:07:29.020Z,22.20
2018-06-23T14:09:57.724Z,23.07
2018-06-23T14:12:26.398Z,22.94
2018-06-23T14:14:55.426Z,25.15
2018-06-23T14:17:24.037Z,23.92
2018-06-23T14:19:55.265Z,24.05
2018-06-23T14:22:23.715Z,25.70
2018-06-23T14:24:52.219Z,24.93
2018-06-23T14:27:21.199Z,25.26
2018-06-23T14:29:50.084Z,25.08
2018-06-23T14:32:19.285Z,24.23
2018-06-23T14:34:47.646Z,24.85
2018-06-23T14:37:17.084Z,24.20
2018-06-23T14:39:45.771Z,25.78
2018-06-23T14:42:14.613Z,25.83
2018-06-23T14:44:44.685Z,27.25
2018-06-23T14:47:13.626Z,26.52
2018-06-23T14:49:48.195Z,26.65
2018-06-23T14:52:17.116Z,26.15
2018-06-23T14:54:49.916Z,25.98
2018-06-23T14:57:19.918Z,26.89
2018-06-23T14:59:48.661Z,26.67
2018-06-23T15:02:19.293Z,27.62
2018-06-23T15:04:50.067Z,27.49
2018-06-23T15:07:20.319Z,27.45
2018-06-23T15:10:00.913Z,27.83
2018-06-23T15:12:41.351Z,28.65
2018-06-23T15:15:09.953Z,28.52
2018-06-23T15:17:40.927Z,29.07
2018-06-23T15:20:09.687Z,29.09
2018-06-23T15:22:38.319Z,29.09
2018-06-23T15:25:07.641Z,29.44
2018-06-23T15:27:36.162Z,28.88
2018-06-23T15:30:04.894Z,29.27
2018-06-23T15:32:33.552Z,29.55
2018-06-23T15:35:02.050Z,29.36
2018-06-23T15:37:30.653Z,29.30
2018-06-23T15:39:59.876Z,29.28
2018-06-23T15:42:28.513Z,29.86
2018-06-23T15:44:57.099Z,30.77
2018-06-23T15:47:26.040Z,30.24
2018-06-23T15:49:54.573Z,30.87
2018-06-23T15:52:23.055Z,30.48
2018-06-23T15:54:51.640Z,29.93
2018-06-23T15:57:20.131Z,31.72
2018-06-23T15:59:48.807Z,30.85
2018-06-23T16:02:17.813Z,31.46
2018-06-23T16:04:46.545Z,30.75
2018-06-23T16:07:15.160Z,30.21
2018-06-23T16:09:43.771Z,30.40
2018-06-23T16:12:12.624Z,31.00
2018-06-23T16:14:41.136Z,32.62
2018-06-23T16:17:09.740Z,32.27
2018-06-23T16:19:38.321Z,32.05
2018-06-23T16:22:06.859Z,30.75
2018-06-23T16:24:36.574Z,31.23
2018-06-23T16:27:05.901Z,31.29
2018-06-23T16:29:34.846Z,31.81
2018-06-23T16:32:03.371Z,31.44
2018-06-23T16:34:32.038Z,31.11
2018-06-23T16:37:01.375Z,32.81
2018-06-23T16:39:29.923Z,32.67
2018-06-23T16:41:58.717Z,31.93
2018-06-23T16:44:28.050Z,31.28
2018-06-23T16:46:57.017Z,32.10
2018-06-23T16:49:26.008Z,32.28
2018-06-23T16:51:54.709Z,33.65
2018-06-23T16:54:23.659Z,32.97
2018-06-23T16:56:52.853Z,34.36
2018-06-23T16:59:21.486Z,33.61
2018-06-23T17:01:50.454Z,34.11
2018-06-23T17:04:19.185Z,34.19
2018-06-23T17:06:47.741Z,34.65
2018-06-23T17:09:17.788Z,34.97
2018-06-23T17:11:46.377Z,35.14
2018-06-23T17:14:17.388Z,34.33
2018-06-23T17:16:48.222Z,34.58
2018-06-23T17:19:19.118Z,35.09
2018-06-23T17:21:48.645Z,35.21
2018-06-23T17:24:18.555Z,36.24
2018-06-23T17:26:47.141Z,35.43
2018-06-23T17:29:18.130Z,36.53
2018-06-23T17:31:46.767Z,37.26
2018-06-23T17:34:15.382Z,36.14
2018-06-23T17:36:44.586Z,36.44
2018-06-23T17:39:13.138Z,36.29
2018-06-23T17:41:42.375Z,36.99
2018-06-23T17:44:11.522Z,38.19
2018-06-23T17:46:40.900Z,38.25
2018-06-23T17:49:09.497Z,38.60
2018-06-23T17:51:38.073Z,37.90
2018-06-23T17:54:06.693Z,38.18
2018-06-23T17:56:35.285Z,37.06
2018-06-23T17:59:03.921Z,37.37
2018-06-23T18:01:32.822Z,37.72
2018-06-23T18:04:02.162Z,38.63
2018-06-23T18:06:30.842Z,37.56
2018-06-23T18:08:59.535Z,38.79
2018-06-23T18:11:28.200Z,38.51
2018-06-23T18:13:56.711Z,38.75
2018-06-23T18:16:25.176Z,37.64
2018-06-23T18:18:54.140Z,38.30
2018-06-23T18:21:23.270Z,39.55
2018-06-23T18:23:52.374Z,40.23
2018-06-23T18:26:21.483Z,39.41
2018-06-23T18:28:50.557Z,40.27
2018-06-23T18:31:19.329Z,40.41
2018-06-23T18:33:47.888Z,40.64
2018-06-23T18:37:57.686Z,40.43
2018-06-23T18:40:26.440Z,40.53
2018-06-23T18:42:55.104Z,40.98
2018-06-23T18:45:24.433Z,40.76
2018-06-23T18:47:53.207Z,41.13
2018-06-23T18:50:22.110Z,42.32
2018-06-23T18:52:50.852Z,41.81
2018-06-23T18:55:19.871Z,41.94
2018-06-23T18:57:48.680Z,41.73
2018-06-23T19:00:18.265Z,41.90
2018-06-23T19:02:46.816Z,42.41
2018-06-23T19:05:15.451Z,43.10
2018-06-23T19:07:44.457Z,43.38
2018-06-23T19:10:13.812Z,44.21
2018-06-23T19:12:42.480Z,44.82
2018-06-23T19:15:11.584Z,44.33
2018-06-23T19:17:40.507Z,44.12
2018-06-23T19:20:10.237Z,44.65
2018-06-23T19:22:38.957Z,44.07
2018-06-23T19:25:08.007Z,44.33
2018-06-23T19:27:36.852Z,44.02
2018-06-23T19:30:06.717Z,44.86
2018-06-23T19:32:37.501Z,44.65
2018-06-23T19:35:06.402Z,44.18
2018-06-23T19:37:35.747Z,44.43
2018-06-23T19:40:04.548Z,44.96
2018-06-23T19:42:33.183Z,44.57
2018-06-23T19:45:02.126Z,44.81
2018-06-23T19:47:31.349Z,44.49
2018-06-23T19:50:04.804Z,44.99
2018-06-23T19:52:33.510Z,44.86
2018-06-23T19:55:02.039Z,44.92
2018-06-23T19:57:31.648Z,44.76
2018-06-23T20:00:00.184Z,45.00
2018-06-23T20:02:28.676Z,46.08
2018-06-23T20:04:57.623Z,44.98
2018-06-23T20:07:26.222Z,45.90
2018-06-23T20:09:54.944Z,45.41
2018-06-23T20:12:23.840Z,44.74
2018-06-23T20:14:52.467Z,45.31
2018-06-23T20:17:21.114Z,45.26
2018-06-23T20:19:49.688Z,45.55
2018-06-23T20:22:19.027Z,45.25
2018-06-23T20:24:48.245Z,45.68
2018-06-23T20:27:16.760Z,45.81
2018-06-23T20:29:45.537Z,45.70
2018-06-23T20:32:14.159Z,45.32
2018-06-23T20:34:42.973Z,46.08
2018-06-23T20:37:11.464Z,45.64
2018-06-23T20:39:40.090Z,46.22
2018-06-23T20:42:08.612Z,46.27
2018-06-23T20:44:37.215Z,46.12
2018-06-23T20:47:06.199Z,45.67
2018-06-23T20:49:35.418Z,45.30
2018-06-23T20:52:03.958Z,45.03
2018-06-23T20:54:33.225Z,45.45
2018-06-23T20:57:01.893Z,45.67
2018-06-23T20:59:30.494Z,46.72
2018-06-23T21:01:59.220Z,46.02
2018-06-23T21:04:27.834Z,45.52
2018-06-23T21:06:56.454Z,45.43
2018-06-23T21:09:25.113Z,45.48
2018-06-23T21:11:53.715Z,45.26
2018-06-23T21:14:22.908Z,45.83
2018-06-23T21:16:51.645Z,45.88
2018-06-23T21:19:22.827Z,46.00
2018-06-23T21:21:51.431Z,46.27
2018-06-23T21:24:20.800Z,45.96
2018-06-23T21:26:49.824Z,45.99
2018-06-23T21:29:18.348Z,46.42
2018-06-23T21:31:48.684Z,46.75
2018-06-23T21:34:17.339Z,46.44
2018-06-23T21:36:46.015Z,46.47
2018-06-23T21:39:14.569Z,46.64
2018-06-23T21:41:43.721Z,46.31
2018-06-23T21:44:12.438Z,46.44
2018-06-23T21:46:41.229Z,46.12
2018-06-23T21:49:10.457Z,45.93
2018-06-23T21:51:38.967Z,46.29
2018-06-23T21:54:07.804Z,46.67
2018-06-23T21:56:36.458Z,46.85
2018-06-23T21:59:05.168Z,46.91
2018-06-23T22:01:33.949Z,47.46
2018-06-23T22:04:02.462Z,47.21
2018-06-23T22:06:31.692Z,47.67
2018-06-23T22:09:00.582Z,47.36
2018-06-23T22:11:29.431Z,47.47
2018-06-23T22:13:58.423Z,47.70
2018-06-23T22:16:26.938Z,47.87
2018-06-23T22:18:55.503Z,48.12
2018-06-23T22:21:24.327Z,48.23
2018-06-23T22:23:54.014Z,48.20
2018-06-23T22:26:23.310Z,48.53
2018-06-23T22:28:53.635Z,48.19
2018-06-23T22:31:23.130Z,48.52
2018-06-23T22:33:51.653Z,48.68
2018-06-23T22:36:21.266Z,48.81
2018-06-23T22:38:49.835Z,48.45
2018-06-23T22:41:18.357Z,48.18
2018-06-23T22:43:46.987Z,48.49
2018-06-23T22:46:16.108Z,48.58
2018-06-23T22:48:44.702Z,48.45
2018-06-23T22:51:13.550Z,48.53
2018-06-23T22:53:42.034Z,48.49
2018-06-23T22:56:10.892Z,49.01
2018-06-23T22:58:39.411Z,49.05
2018-06-23T23:01:08.200Z,49.14
2018-06-23T23:03:36.689Z,49.17
2018-06-23T23:06:05.225Z,49.29
2018-06-23T23:08:33.856Z,49.26
2018-06-23T23:11:02.714Z,49.29
2018-06-23T23:13:31.954Z,49.31
2018-06-23T23:16:00.624Z,50.13
2018-06-23T23:18:29.291Z,50.05
2018-06-23T23:20:57.963Z,49.92
2018-06-23T23:23:26.528Z,50.29
2018-06-23T23:25:59.433Z,49.98
2018-06-23T23:28:28.846Z,50.46
2018-06-23T23:30:58.219Z,50.53
2018-06-23T23:33:26.780Z,50.94
2018-06-23T23:35:55.369Z,50.72
2018-06-23T23:38:23.940Z,50.78
2018-06-23T23:40:53.022Z,50.63
2018-06-23T23:43:21.540Z,50.86
2018-06-23T23:45:51.000Z,51.33
2018-06-23T23:48:19.503Z,51.02
2018-06-23T23:50:48.106Z,51.48
2018-06-23T23:53:16.564Z,51.48
2018-06-23T23:55:45.524Z,51.39
2018-06-23T23:58:14.381Z,51.68
