createdAt,value
2023-03-03T00:04:09.530Z,100672.16
2023-03-03T00:09:11.670Z,100670.94
2023-03-03T00:14:30.308Z,100695.25
2023-03-03T00:19:39.296Z,100691.63
2023-03-03T00:24:41.481Z,100683.34
2023-03-03T00:29:51.189Z,100684.03
2023-03-03T00:34:55.734Z,100673.19
2023-03-03T00:40:10.419Z,100673.78
2023-03-03T00:45:28.330Z,100658.94
2023-03-03T00:50:31.963Z,100671.97
2023-03-03T00:55:35.226Z,100642.69
2023-03-03T01:00:37.983Z,100662.28
2023-03-03T01:05:40.270Z,100660.50
2023-03-03T01:10:50.969Z,100653.09
2023-03-03T01:15:53.691Z,100656.06
2023-03-03T01:20:55.989Z,100636.78
2023-03-03T01:26:01.075Z,100643.44
2023-03-03T01:31:05.257Z,100645.16
2023-03-03T01:36:07.859Z,100649.16
2023-03-03T01:41:10.492Z,100636.09
2023-03-03T01:46:25.077Z,100623.06
2023-03-03T01:51:34.165Z,100636.09
2023-03-03T01:56:36.257Z,100634.72
2023-03-03T02:01:38.960Z,100628.62
2023-03-03T02:06:47.556Z,100633.91
2023-03-03T02:11:52.574Z,100616.09
2023-03-03T02:16:54.857Z,100627.44
2023-03-03T02:21:57.567Z,100606.09
2023-03-03T02:26:59.714Z,100630.47
2023-03-03T02:32:02.147Z,100619.87
2023-03-03T02:37:04.284Z,100623.31
2023-03-03T02:42:29.802Z,100620.66
2023-03-03T02:47:31.909Z,100618.56
2023-03-03T02:52:34.010Z,100608.38
2023-03-03T02:57:36.166Z,100611.34
2023-03-03T03:02:38.536Z,100613.16
2023-03-03T03:07:40.697Z,100603.47
2023-03-03T03:12:42.863Z,100593.66
2023-03-03T03:17:44.982Z,100581.47
2023-03-03T03:22:47.172Z,100580.00
2023-03-03T03:27:49.381Z,100580.78
2023-03-03T03:32:54.172Z,100582.25
2023-03-03T03:37:56.349Z,100578.16
2023-03-03T03:42:58.728Z,100580.44
2023-03-03T03:48:00.922Z,100570.31
2023-03-03T03:53:03.476Z,100567.28
2023-03-03T03:58:05.622Z,100568.50
2023-03-03T04:03:08.580Z,100569.63
2023-03-03T04:08:11.439Z,100563.78
2023-03-03T04:13:13.548Z,100553.00
2023-03-03T04:18:15.637Z,100556.38
2023-03-03T04:23:17.872Z,100560.25
2023-03-03T04:28:20.400Z,100562.81
2023-03-03T04:33:22.534Z,100567.19
2023-03-03T04:38:24.794Z,100570.38
2023-03-03T04:43:27.032Z,100553.94
2023-03-03T04:48:29.542Z,100545.16
2023-03-03T04:53:31.735Z,100556.31
2023-03-03T04:58:33.961Z,100569.59
2023-03-03T05:03:36.194Z,100558.75
2023-03-03T05:08:38.275Z,100564.00
2023-03-03T05:13:40.953Z,100566.13
2023-03-03T05:18:43.126Z,100561.50
2023-03-03T05:23:45.226Z,100564.00
2023-03-03T05:28:47.639Z,100557.47
2023-03-03T05:33:49.762Z,100572.44
2023-03-03T05:38:52.289Z,100571.03
2023-03-03T05:43:54.637Z,100574.16
2023-03-03T05:48:56.783Z,100581.09
2023-03-03T05:53:59.004Z,100582.47
2023-03-03T05:59:01.137Z,100575.09
2023-03-03T06:04:03.470Z,100586.34
2023-03-03T06:09:05.560Z,100581.47
2023-03-03T06:14:07.664Z,100573.16
2023-03-03T06:19:09.884Z,100580.94
2023-03-03T06:24:12.004Z,100574.97
2023-03-03T06:29:15.592Z,100579.75
2023-03-03T06:34:18.085Z,100593.31
2023-03-03T06:39:20.463Z,100589.50
2023-03-03T06:44:22.884Z,100574.59
2023-03-03T06:49:25.099Z,100596.13
2023-03-03T06:54:30.872Z,100595.03
2023-03-03T06:59:33.293Z,100601.22
2023-03-03T07:04:35.485Z,100614.44
2023-03-03T07:09:39.290Z,100607.97
2023-03-03T07:14:51.655Z,100624.78
2023-03-03T07:19:54.141Z,100624.56
2023-03-03T07:25:01.948Z,100619.75
2023-03-03T07:30:16.381Z,100633.06
2023-03-03T07:35:24.553Z,100634.44
2023-03-03T07:40:38.939Z,100627.84
2023-03-03T07:45:41.191Z,100630.97
2023-03-03T07:50:44.231Z,100620.91
2023-03-03T07:55:46.435Z,100635.75
2023-03-03T08:01:10.557Z,100633.84
2023-03-03T08:06:44.496Z,100636.25
2023-03-03T08:11:52.080Z,100611.50
2023-03-03T08:17:00.633Z,100628.97
2023-03-03T08:22:15.047Z,100632.19
2023-03-03T08:27:17.283Z,100616.87
2023-03-03T08:32:22.099Z,100622.53
2023-03-03T08:37:25.488Z,100626.38
2023-03-03T08:42:30.234Z,100627.56
2023-03-03T08:47:33.667Z,100624.03
2023-03-03T08:52:35.839Z,100626.13
2023-03-03T08:57:39.204Z,100619.53
2023-03-03T09:02:41.434Z,100616.22
2023-03-03T09:07:46.958Z,100612.97
2023-03-03T09:12:50.458Z,100615.78
2023-03-03T09:17:53.635Z,100606.41
2023-03-03T09:22:55.901Z,100611.66
2023-03-03T09:27:59.004Z,100608.19
2023-03-03T09:33:16.942Z,100593.44
2023-03-03T09:38:26.676Z,100583.69
2023-03-03T09:43:54.834Z,100581.91
2023-03-03T09:49:22.197Z,100589.37
2023-03-03T09:54:49.193Z,100589.94
2023-03-03T10:00:08.988Z,100576.13
2023-03-03T10:05:15.347Z,100576.94
2023-03-03T10:10:39.144Z,100577.47
2023-03-03T10:15:44.245Z,100568.59
2023-03-03T10:20:59.871Z,100568.38
2023-03-03T10:26:43.922Z,100566.47
2023-03-03T10:31:59.134Z,100558.25
2023-03-03T10:37:12.291Z,100555.09
2023-03-03T10:42:23.398Z,100537.69
2023-03-03T10:47:40.959Z,100527.69
2023-03-03T10:52:54.962Z,100523.28
2023-03-03T10:58:26.621Z,100537.12
2023-03-03T11:04:06.915Z,100520.16
2023-03-03T11:09:30.939Z,100509.34
2023-03-03T11:14:52.951Z,100505.09
2023-03-03T11:20:20.392Z,100499.41
2023-03-03T11:25:53.200Z,100505.72
2023-03-03T11:31:16.246Z,100472.44
2023-03-03T11:36:25.169Z,100477.91
2023-03-03T11:41:32.571Z,100478.06
2023-03-03T11:46:38.078Z,100467.37
2023-03-03T11:52:05.468Z,100463.75
2023-03-03T11:57:25.448Z,100468.00
2023-03-03T12:02:37.386Z,100467.59
2023-03-03T12:08:03.931Z,100459.78
2023-03-03T12:13:29.300Z,100448.69
2023-03-03T12:18:47.247Z,100441.94
2023-03-03T12:23:52.526Z,100440.59
2023-03-03T12:29:34.467Z,100431.09
2023-03-03T12:34:55.805Z,100427.50
2023-03-03T12:40:34.215Z,100435.53
2023-03-03T12:45:42.260Z,100425.53
2023-03-03T12:51:03.451Z,100429.41
2023-03-03T12:56:49.740Z,100427.00
2023-03-03T13:08:31.914Z,100409.59
2023-03-03T13:14:06.652Z,100416.16
2023-03-03T13:20:04.613Z,100402.19
2023-03-03T13:25:47.657Z,100398.56
2023-03-03T13:30:55.029Z,100400.19
2023-03-03T13:35:59.088Z,100399.09
2023-03-03T13:41:30.009Z,100397.25
2023-03-03T13:46:45.219Z,100392.94
2023-03-03T13:52:06.639Z,100390.81
2023-03-03T13:57:20.852Z,100387.28
2023-03-03T14:02:44.029Z,100392.91
2023-03-03T14:08:24.564Z,100374.97
2023-03-03T14:13:59.377Z,100384.53
2023-03-03T14:19:22.332Z,100380.88
2023-03-03T14:24:26.509Z,100378.06
2023-03-03T14:29:28.588Z,100365.91
2023-03-03T14:34:33.408Z,100368.25
2023-03-03T14:39:37.219Z,100364.62
2023-03-03T14:45:01.262Z,100357.28
2023-03-03T14:50:49.885Z,100363.94
2023-03-03T14:55:53.654Z,100365.38
2023-03-03T15:01:24.077Z,100366.22
2023-03-03T15:06:41.585Z,100363.72
2023-03-03T15:11:45.520Z,100372.69
2023-03-03T15:16:48.024Z,100376.00
2023-03-03T15:22:00.718Z,100365.53
2023-03-03T15:27:36.328Z,100379.34
2023-03-03T15:33:05.563Z,100386.03
2023-03-03T15:38:32.623Z,100378.63
2023-03-03T15:43:38.174Z,100373.06
2023-03-03T15:48:53.877Z,100386.28
2023-03-03T15:53:56.689Z,100388.28
2023-03-03T15:59:20.538Z,100396.06
2023-03-03T16:04:29.622Z,100401.66
2023-03-03T16:10:03.937Z,100404.75
2023-03-03T16:15:32.663Z,100411.56
2023-03-03T16:20:57.264Z,100404.16
2023-03-03T16:26:08.668Z,100418.41
2023-03-03T16:31:22.903Z,100422.50
2023-03-03T16:36:38.143Z,100429.19
2023-03-03T16:42:16.353Z,100437.09
2023-03-03T16:47:37.237Z,100440.19
2023-03-03T16:52:48.095Z,100439.03
2023-03-03T16:58:19.400Z,100395.69
2023-03-03T17:03:59.889Z,100455.62
2023-03-03T17:09:30.134Z,100456.03
2023-03-03T17:14:37.006Z,100463.28
2023-03-03T17:19:57.371Z,100472.97
2023-03-03T17:25:37.609Z,100475.38
2023-03-03T17:31:03.222Z,100463.19
2023-03-03T17:36:24.980Z,100474.13
2023-03-03T17:41:36.211Z,100457.84
2023-03-03T17:46:55.085Z,100468.38
2023-03-03T17:52:34.946Z,100477.41
2023-03-03T17:58:16.125Z,100480.56
2023-03-03T18:03:40.263Z,100474.44
2023-03-03T18:08:42.503Z,100471.72
2023-03-03T18:13:47.587Z,100470.53
2023-03-03T18:19:17.449Z,100476.78
2023-03-03T18:24:25.559Z,100484.19
2023-03-03T18:29:28.888Z,100477.47
2023-03-03T18:34:37.433Z,100474.84
2023-03-03T18:39:48.607Z,100475.34
2023-03-03T18:44:50.830Z,100466.28
2023-03-03T18:50:03.948Z,100482.00
2023-03-03T18:55:11.695Z,100478.56
2023-03-03T19:00:28.101Z,100481.53
2023-03-03T19:05:57.731Z,100481.97
2023-03-03T19:11:02.242Z,100475.47
2023-03-03T19:16:09.502Z,100480.09
2023-03-03T19:21:13.788Z,100487.75
2023-03-03T19:26:42.092Z,100496.78
2023-03-03T19:32:21.879Z,100499.00
2023-03-03T19:37:45.404Z,100499.09
2023-03-03T19:42:50.332Z,100497.38
2023-03-03T19:48:04.948Z,100516.59
2023-03-03T19:53:36.158Z,100515.03
2023-03-03T19:58:53.395Z,100502.41
2023-03-03T20:04:09.973Z,100520.88
2023-03-03T20:09:25.160Z,100501.97
2023-03-03T20:14:59.318Z,100516.47
2023-03-03T20:20:02.466Z,100512.69
2023-03-03T20:25:22.259Z,100510.53
2023-03-03T20:30:44.706Z,100509.66
2023-03-03T20:36:05.365Z,100518.72
2023-03-03T20:41:20.298Z,100521.75
2023-03-03T20:46:36.892Z,100512.88
2023-03-03T20:51:51.724Z,100519.78
2023-03-03T20:57:09.761Z,100518.97
2023-03-03T21:02:19.396Z,100526.16
2023-03-03T21:07:26.480Z,100519.00
2023-03-03T21:12:31.678Z,100512.34
2023-03-03T21:17:33.994Z,100515.06
2023-03-03T21:22:36.105Z,100536.94
2023-03-03T21:27:38.288Z,100533.34
2023-03-03T21:32:49.197Z,100530.19
2023-03-03T21:37:55.702Z,100512.38
2023-03-03T21:43:00.138Z,100533.34
2023-03-03T21:48:04.576Z,100536.66
2023-03-03T21:53:06.818Z,100535.13
2023-03-03T21:58:10.323Z,100524.22
2023-03-03T22:03:13.835Z,100513.19
2023-03-03T22:08:22.650Z,100539.59
2023-03-03T22:13:26.640Z,100547.78
2023-03-03T22:18:28.846Z,100542.37
2023-03-03T22:23:31.076Z,100548.53
2023-03-03T22:28:33.252Z,100544.69
2023-03-03T22:33:35.625Z,100522.38
2023-03-03T22:38:39.877Z,100530.06
2023-03-03T22:43:42.249Z,100559.50
2023-03-03T22:48:44.550Z,100554.66
2023-03-03T22:53:46.638Z,100564.03
2023-03-03T22:58:49.445Z,100565.53
2023-03-03T23:03:51.693Z,100545.09
2023-03-03T23:08:54.438Z,100558.94
2023-03-03T23:13:56.584Z,100547.94
2023-03-03T23:18:58.742Z,100534.34
2023-03-03T23:24:00.868Z,100532.81
2023-03-03T23:29:03.172Z,100547.28
2023-03-03T23:34:05.434Z,100551.28
2023-03-03T23:39:07.574Z,100543.41
2023-03-03T23:44:09.760Z,100551.84
2023-03-03T23:49:14.551Z,100546.94
2023-03-03T23:54:16.836Z,100548.09
2023-03-03T23:59:23.982Z,100549.91
