createdAt,value
2018-07-28T01:32:13.502Z,23.89
2018-07-28T01:32:14.075Z,24.00
2018-07-28T01:32:14.676Z,23.92
2018-07-28T01:32:15.274Z,24.04
2018-07-28T01:32:15.875Z,23.94
2018-07-28T01:32:16.477Z,24.00
2018-07-28T01:32:17.076Z,24.01
2018-07-28T01:32:17.674Z,23.98
2018-07-28T01:33:12.178Z,23.90
2018-07-28T01:33:12.753Z,24.05
2018-07-28T01:33:13.350Z,24.01
2018-07-28T01:33:13.950Z,23.94
2018-07-28T01:33:14.550Z,23.89
2018-07-28T01:33:15.150Z,24.01
2018-07-28T01:33:15.750Z,24.00
2018-07-28T01:33:16.349Z,23.87
2018-07-28T01:34:10.857Z,23.89
2018-07-28T01:34:11.427Z,23.92
2018-07-28T01:34:12.028Z,23.90
2018-07-28T01:34:12.628Z,23.92
2018-07-28T01:34:13.227Z,24.00
2018-07-28T01:34:13.826Z,23.92
2018-07-28T01:34:14.426Z,23.97
2018-07-28T01:34:15.026Z,23.89
2018-07-28T01:35:08.505Z,23.95
2018-07-28T01:35:09.080Z,23.89
2018-07-28T01:35:09.683Z,23.98
2018-07-28T01:35:10.281Z,23.90
2018-07-28T01:35:10.881Z,23.97
2018-07-28T01:35:11.480Z,23.97
2018-07-28T01:35:12.080Z,23.89
2018-07-28T01:35:12.680Z,23.94
2018-07-28T01:36:06.157Z,23.92
2018-07-28T01:36:06.732Z,23.90
2018-07-28T01:36:07.333Z,23.87
2018-07-28T01:36:07.933Z,23.98
2018-07-28T01:36:08.533Z,23.89
2018-07-28T01:36:09.133Z,23.97
2018-07-28T01:36:09.733Z,23.89
2018-07-28T01:36:10.333Z,23.89
2018-07-28T01:37:04.837Z,23.89
2018-07-28T01:37:05.413Z,23.85
2018-07-28T01:37:06.007Z,23.95
2018-07-28T01:37:06.606Z,23.89
2018-07-28T01:37:07.207Z,23.89
2018-07-28T01:37:07.807Z,23.95
2018-07-28T01:37:08.407Z,23.90
2018-07-28T01:37:09.006Z,23.90
2018-07-28T01:38:02.487Z,23.85
2018-07-28T01:38:03.062Z,23.86
2018-07-28T01:38:03.661Z,23.89
2018-07-28T01:38:04.260Z,23.92
2018-07-28T01:38:04.862Z,23.95
2018-07-28T01:38:05.460Z,23.95
2018-07-28T01:38:06.061Z,23.87
2018-07-28T01:38:06.668Z,23.95
2018-07-28T01:39:01.167Z,23.82
2018-07-28T01:39:01.736Z,23.89
2018-07-28T01:39:02.339Z,23.97
2018-07-28T01:39:02.936Z,23.86
2018-07-28T01:39:03.535Z,23.92
2018-07-28T01:39:04.137Z,23.86
2018-07-28T01:39:04.735Z,23.92
2018-07-28T01:39:05.336Z,23.86
2018-07-28T01:39:58.814Z,23.85
2018-07-28T01:39:59.390Z,23.83
2018-07-28T01:39:59.989Z,23.82
2018-07-28T01:40:00.589Z,23.86
2018-07-28T01:40:01.190Z,23.90
2018-07-28T01:40:01.790Z,23.92
2018-07-28T01:40:02.389Z,23.82
2018-07-28T01:40:02.989Z,23.86
2018-07-28T01:40:56.466Z,23.82
2018-07-28T01:40:57.041Z,23.85
2018-07-28T01:40:57.642Z,23.80
2018-07-28T01:40:58.242Z,23.85
2018-07-28T01:40:58.840Z,23.86
2018-07-28T01:40:59.440Z,23.86
2018-07-28T01:41:00.042Z,23.85
2018-07-28T01:41:00.641Z,23.82
2018-07-28T01:41:54.120Z,23.79
2018-07-28T01:41:54.696Z,23.86
2018-07-28T01:41:55.296Z,23.82
2018-07-28T01:41:55.892Z,23.77
2018-07-28T01:41:56.492Z,23.85
2018-07-28T01:41:57.092Z,23.90
2018-07-28T01:41:57.691Z,23.85
2018-07-28T01:41:58.291Z,23.83
2018-07-28T01:42:52.800Z,23.79
2018-07-28T01:42:53.372Z,23.83
2018-07-28T01:42:53.968Z,23.82
2018-07-28T01:42:54.568Z,23.79
2018-07-28T01:42:55.169Z,23.82
2018-07-28T01:42:55.768Z,23.83
2018-07-28T01:42:56.368Z,23.79
2018-07-28T01:42:56.967Z,23.82
2018-07-28T01:43:51.473Z,23.82
2018-07-28T01:43:52.046Z,23.76
2018-07-28T01:43:52.644Z,23.87
2018-07-28T01:43:53.245Z,23.82
2018-07-28T01:43:53.843Z,23.83
2018-07-28T01:43:54.444Z,23.85
2018-07-28T01:43:55.044Z,23.83
2018-07-28T01:43:55.644Z,23.72
2018-07-28T01:44:50.161Z,23.72
2018-07-28T01:44:50.720Z,23.82
2018-07-28T01:44:51.320Z,23.77
2018-07-28T01:44:51.920Z,23.82
2018-07-28T01:44:52.520Z,23.82
2018-07-28T01:44:53.120Z,23.76
2018-07-28T01:44:53.719Z,23.76
2018-07-28T01:44:54.325Z,23.76
2018-07-28T01:45:48.825Z,23.71
2018-07-28T01:45:49.396Z,23.75
2018-07-28T01:45:49.999Z,23.70
2018-07-28T01:45:50.597Z,23.75
2018-07-28T01:45:51.196Z,23.76
2018-07-28T01:45:51.797Z,23.76
2018-07-28T01:45:52.396Z,23.76
2018-07-28T01:45:52.996Z,23.83
2018-07-28T01:46:46.474Z,23.76
2018-07-28T01:46:47.048Z,23.83
2018-07-28T01:46:47.649Z,23.82
2018-07-28T01:46:48.248Z,23.79
2018-07-28T01:46:48.849Z,23.71
2018-07-28T01:46:49.449Z,23.82
2018-07-28T01:46:50.054Z,23.76
2018-07-28T01:46:50.648Z,23.75
2018-07-28T01:47:44.126Z,23.75
2018-07-28T01:47:44.700Z,23.80
2018-07-28T01:47:45.300Z,23.75
2018-07-28T01:47:45.901Z,23.82
2018-07-28T01:47:46.500Z,23.85
2018-07-28T01:47:47.100Z,23.85
2018-07-28T01:47:47.700Z,23.75
2018-07-28T01:47:48.300Z,23.77
2018-07-28T01:48:41.777Z,23.77
2018-07-28T01:48:42.352Z,23.76
2018-07-28T01:48:42.953Z,23.83
2018-07-28T01:48:43.553Z,23.80
2018-07-28T01:48:44.152Z,23.82
2018-07-28T01:48:44.755Z,23.77
2018-07-28T01:48:45.353Z,23.77
2018-07-28T01:48:45.952Z,23.82
2018-07-28T01:49:39.434Z,23.72
2018-07-28T01:49:40.009Z,23.83
2018-07-28T01:49:40.605Z,23.79
2018-07-28T01:49:41.204Z,23.75
2018-07-28T01:49:41.805Z,23.79
2018-07-28T01:49:42.404Z,23.72
2018-07-28T01:49:43.004Z,23.77
2018-07-28T01:49:43.605Z,23.75
2018-07-28T01:50:37.185Z,23.75
2018-07-28T01:50:37.759Z,23.76
2018-07-28T01:50:38.358Z,23.79
2018-07-28T01:50:38.959Z,23.85
2018-07-28T01:50:39.559Z,23.77
2018-07-28T01:50:40.160Z,23.85
2018-07-28T01:50:40.758Z,23.83
2018-07-28T01:50:41.358Z,23.79
2018-07-28T01:51:35.860Z,23.82
2018-07-28T01:51:36.438Z,23.75
2018-07-28T01:51:37.035Z,23.80
2018-07-28T01:51:37.633Z,23.76
2018-07-28T01:51:38.234Z,23.68
2018-07-28T01:51:38.834Z,23.77
2018-07-28T01:51:39.432Z,23.76
2018-07-28T01:51:40.033Z,23.80
2018-07-28T01:52:34.542Z,23.77
2018-07-28T01:52:35.110Z,23.71
2018-07-28T01:52:35.711Z,23.75
2018-07-28T01:52:36.309Z,23.75
2018-07-28T01:52:36.910Z,23.80
2018-07-28T01:52:37.511Z,23.76
2018-07-28T01:52:38.109Z,23.80
2018-07-28T01:52:38.709Z,23.85
2018-07-28T01:53:33.210Z,23.80
2018-07-28T01:53:33.787Z,23.87
2018-07-28T01:53:34.384Z,23.77
2018-07-28T01:53:34.987Z,23.77
2018-07-28T01:53:35.584Z,23.80
2018-07-28T01:53:36.184Z,23.85
2018-07-28T01:53:36.784Z,23.85
2018-07-28T01:53:37.383Z,23.77
2018-07-28T01:54:31.890Z,23.83
2018-07-28T01:54:32.460Z,23.85
2018-07-28T01:54:33.062Z,23.76
2018-07-28T01:54:33.662Z,23.80
2018-07-28T01:54:34.261Z,23.85
2018-07-28T01:54:34.861Z,23.82
2018-07-28T01:54:35.460Z,23.80
2018-07-28T01:54:36.061Z,23.80
2018-07-28T01:55:30.567Z,23.76
2018-07-28T01:55:31.136Z,23.79
2018-07-28T01:55:31.737Z,23.85
2018-07-28T01:55:32.334Z,23.90
2018-07-28T01:55:32.934Z,23.86
2018-07-28T01:55:33.534Z,23.80
2018-07-28T01:55:34.134Z,23.82
2018-07-28T01:55:34.735Z,23.76
2018-07-28T01:56:28.214Z,23.79
2018-07-28T01:56:28.790Z,23.77
2018-07-28T01:56:29.389Z,23.83
2018-07-28T01:56:29.990Z,23.77
2018-07-28T01:56:30.589Z,23.83
2018-07-28T01:56:31.189Z,23.79
2018-07-28T01:56:31.791Z,23.80
2018-07-28T01:56:32.389Z,23.83
2018-07-28T01:57:25.969Z,23.77
2018-07-28T01:57:26.546Z,23.86
2018-07-28T01:57:27.144Z,23.79
2018-07-28T01:57:27.743Z,23.82
2018-07-28T01:57:28.346Z,23.85
2018-07-28T01:57:28.943Z,23.83
2018-07-28T01:57:29.544Z,23.82
2018-07-28T01:57:30.144Z,23.82
2018-07-28T01:58:23.724Z,23.86
2018-07-28T01:58:24.298Z,23.83
2018-07-28T01:58:24.898Z,23.89
2018-07-28T01:58:25.498Z,23.83
2018-07-28T01:58:26.097Z,23.85
2018-07-28T01:58:26.698Z,23.89
2018-07-28T01:58:27.298Z,23.83
2018-07-28T01:58:27.898Z,23.86
2018-07-28T01:59:21.478Z,23.87
2018-07-28T01:59:22.051Z,23.85
2018-07-28T01:59:22.652Z,23.83
2018-07-28T01:59:23.252Z,23.85
2018-07-28T01:59:23.852Z,23.89
2018-07-28T01:59:24.452Z,23.86
2018-07-28T01:59:25.057Z,23.90
2018-07-28T01:59:25.652Z,23.83
2018-07-28T02:00:20.153Z,23.89
2018-07-28T02:00:20.727Z,23.95
2018-07-28T02:00:21.327Z,23.89
2018-07-28T02:00:21.932Z,23.95
2018-07-28T02:00:22.528Z,23.87
2018-07-28T02:00:23.126Z,23.87
2018-07-28T02:00:23.727Z,23.87
2018-07-28T02:00:24.328Z,23.89
2018-07-28T02:01:18.827Z,23.85
2018-07-28T02:01:19.402Z,23.83
2018-07-28T02:01:20.002Z,23.90
2018-07-28T02:01:20.602Z,23.95
2018-07-28T02:01:21.203Z,24.01
2018-07-28T02:01:21.800Z,23.98
2018-07-28T02:01:22.400Z,23.94
2018-07-28T02:01:22.999Z,24.00
2018-07-28T02:02:17.507Z,23.89
2018-07-28T02:02:18.079Z,23.94
2018-07-28T02:02:18.678Z,23.94
2018-07-28T02:02:19.277Z,23.87
2018-07-28T02:02:19.879Z,23.94
2018-07-28T02:02:20.477Z,23.90
2018-07-28T02:02:21.078Z,23.92
2018-07-28T02:02:21.679Z,23.90
2018-07-28T02:03:16.178Z,23.95
2018-07-28T02:03:16.755Z,23.90
2018-07-28T02:03:17.356Z,23.97
2018-07-28T02:03:17.953Z,23.87
2018-07-28T02:03:18.552Z,23.92
2018-07-28T02:03:19.153Z,23.92
2018-07-28T02:03:19.753Z,24.00
2018-07-28T02:03:20.353Z,23.97
2018-07-28T02:04:14.859Z,23.92
2018-07-28T02:04:15.430Z,23.95
2018-07-28T02:04:16.030Z,23.94
2018-07-28T02:04:16.630Z,23.90
2018-07-28T02:04:17.230Z,23.90
2018-07-28T02:04:17.830Z,23.89
2018-07-28T02:04:18.430Z,23.89
2018-07-28T02:04:19.030Z,23.95
2018-07-28T02:05:12.611Z,23.95
2018-07-28T02:05:13.185Z,23.95
2018-07-28T02:05:13.785Z,23.90
2018-07-28T02:05:14.385Z,23.95
2018-07-28T02:05:14.984Z,23.95
2018-07-28T02:05:15.584Z,23.95
2018-07-28T02:05:16.185Z,23.92
2018-07-28T02:05:16.785Z,23.94
2018-07-28T02:06:11.286Z,23.89
2018-07-28T02:06:11.859Z,23.94
2018-07-28T02:06:12.460Z,23.95
2018-07-28T02:06:13.060Z,23.90
2018-07-28T02:06:13.660Z,23.87
2018-07-28T02:06:14.259Z,23.95
2018-07-28T02:06:14.861Z,23.94
2018-07-28T02:06:15.459Z,23.98
2018-07-28T02:07:09.043Z,24.00
2018-07-28T02:07:09.615Z,23.95
2018-07-28T02:07:10.254Z,23.90
2018-07-28T02:07:10.815Z,23.94
2018-07-28T02:07:11.416Z,23.95
2018-07-28T02:07:12.016Z,23.98
2018-07-28T02:07:12.615Z,23.97
2018-07-28T02:07:13.217Z,23.97
2018-07-28T02:08:07.715Z,23.92
2018-07-28T02:08:08.288Z,23.94
2018-07-28T02:08:08.892Z,23.95
2018-07-28T02:08:09.488Z,23.95
2018-07-28T02:08:10.089Z,23.92
2018-07-28T02:08:10.687Z,23.86
2018-07-28T02:08:11.290Z,23.95
2018-07-28T02:08:11.889Z,23.97
2018-07-28T02:09:06.394Z,23.87
2018-07-28T02:09:06.967Z,23.92
2018-07-28T02:09:07.565Z,23.95
2018-07-28T02:09:08.164Z,23.95
2018-07-28T02:09:08.765Z,23.92
2018-07-28T02:09:09.366Z,23.97
2018-07-28T02:09:09.965Z,23.90
2018-07-28T02:09:10.565Z,23.95
2018-07-28T02:10:05.065Z,23.94
2018-07-28T02:10:05.639Z,23.92
2018-07-28T02:10:06.240Z,23.89
2018-07-28T02:10:06.840Z,23.90
2018-07-28T02:10:07.440Z,23.97
2018-07-28T02:10:08.043Z,23.92
2018-07-28T02:10:08.639Z,23.90
2018-07-28T02:10:09.240Z,23.92
2018-07-28T02:11:03.746Z,23.92
2018-07-28T02:11:04.317Z,23.90
2018-07-28T02:11:04.917Z,23.92
2018-07-28T02:11:05.517Z,23.94
2018-07-28T02:11:06.116Z,23.92
2018-07-28T02:11:06.718Z,23.95
2018-07-28T02:11:07.317Z,23.92
2018-07-28T02:11:07.916Z,23.90
2018-07-28T02:12:02.419Z,23.97
2018-07-28T02:12:02.992Z,23.90
2018-07-28T02:12:03.593Z,23.95
2018-07-28T02:12:04.193Z,23.87
2018-07-28T02:12:04.792Z,23.95
2018-07-28T02:12:05.393Z,23.90
2018-07-28T02:12:05.992Z,23.90
2018-07-28T02:12:06.595Z,23.95
2018-07-28T02:13:01.092Z,23.95
2018-07-28T02:13:01.668Z,23.89
2018-07-28T02:13:02.267Z,23.92
2018-07-28T02:13:02.867Z,23.92
2018-07-28T02:13:03.466Z,23.92
2018-07-28T02:13:04.068Z,23.94
2018-07-28T02:13:04.666Z,23.92
2018-07-28T02:13:05.269Z,23.89
2018-07-28T02:13:58.746Z,23.94
2018-07-28T02:13:59.322Z,23.92
2018-07-28T02:13:59.921Z,23.90
2018-07-28T02:14:00.522Z,23.87
2018-07-28T02:14:01.123Z,23.95
2018-07-28T02:14:01.722Z,23.94
2018-07-28T02:14:02.320Z,23.92
2018-07-28T02:14:02.922Z,23.90
2018-07-28T02:14:56.498Z,23.94
2018-07-28T02:14:57.075Z,23.87
2018-07-28T02:14:57.676Z,23.90
2018-07-28T02:14:58.276Z,23.95
2018-07-28T02:14:58.876Z,24.01
2018-07-28T02:14:59.476Z,23.89
2018-07-28T02:15:00.085Z,23.92
2018-07-28T02:15:00.674Z,23.90
2018-07-28T02:15:55.174Z,23.94
2018-07-28T02:15:55.749Z,23.94
2018-07-28T02:15:56.351Z,23.90
2018-07-28T02:15:56.948Z,23.97
2018-07-28T02:15:57.547Z,23.90
2018-07-28T02:15:58.149Z,23.95
2018-07-28T02:15:58.748Z,23.90
2018-07-28T02:15:59.348Z,23.92
2018-07-28T02:16:53.854Z,23.94
2018-07-28T02:16:54.426Z,23.89
2018-07-28T02:16:55.026Z,23.89
2018-07-28T02:16:55.625Z,23.90
2018-07-28T02:16:56.225Z,23.94
2018-07-28T02:16:56.828Z,23.90
2018-07-28T02:16:57.426Z,23.90
2018-07-28T02:16:58.026Z,23.97
2018-07-28T02:17:52.528Z,23.97
2018-07-28T02:17:53.100Z,23.87
2018-07-28T02:17:53.700Z,23.92
2018-07-28T02:17:54.299Z,23.94
2018-07-28T02:17:54.900Z,23.95
2018-07-28T02:17:55.501Z,23.90
2018-07-28T02:17:56.099Z,23.97
2018-07-28T02:17:56.700Z,23.89
2018-07-28T02:18:50.179Z,23.94
2018-07-28T02:18:50.754Z,23.95
2018-07-28T02:18:51.353Z,23.95
2018-07-28T02:18:51.955Z,23.94
2018-07-28T02:18:52.553Z,23.87
2018-07-28T02:18:53.153Z,23.94
2018-07-28T02:18:53.753Z,23.94
2018-07-28T02:18:54.353Z,23.89
2018-07-28T02:19:48.854Z,23.95
2018-07-28T02:19:49.429Z,23.94
2018-07-28T02:19:50.029Z,23.94
2018-07-28T02:19:50.628Z,23.92
2018-07-28T02:19:51.230Z,23.89
2018-07-28T02:19:51.834Z,23.92
2018-07-28T02:19:52.428Z,23.92
2018-07-28T02:19:53.028Z,23.89
2018-07-28T02:20:47.528Z,23.92
2018-07-28T02:20:48.103Z,23.92
2018-07-28T02:20:48.703Z,23.92
2018-07-28T02:20:49.303Z,23.92
2018-07-28T02:20:49.905Z,23.89
2018-07-28T02:20:50.503Z,23.92
2018-07-28T02:20:51.102Z,23.92
2018-07-28T02:20:51.703Z,23.97
2018-07-28T02:21:45.182Z,23.95
2018-07-28T02:21:45.756Z,23.89
2018-07-28T02:21:46.357Z,23.95
2018-07-28T02:21:46.957Z,23.92
2018-07-28T02:21:47.556Z,23.97
2018-07-28T02:21:48.157Z,23.95
2018-07-28T02:21:48.756Z,23.89
2018-07-28T02:21:49.357Z,23.90
2018-07-28T02:22:43.858Z,23.92
2018-07-28T02:22:44.433Z,23.94
2018-07-28T02:22:45.033Z,23.94
2018-07-28T02:22:45.631Z,23.94
2018-07-28T02:22:46.232Z,23.94
2018-07-28T02:22:46.832Z,23.92
2018-07-28T02:22:47.432Z,23.89
2018-07-28T02:22:48.031Z,23.92
2018-07-28T02:23:42.532Z,23.98
2018-07-28T02:23:43.107Z,23.94
2018-07-28T02:23:43.707Z,23.92
2018-07-28T02:23:44.306Z,23.95
2018-07-28T02:23:44.907Z,23.89
2018-07-28T02:23:45.506Z,23.97
2018-07-28T02:23:46.106Z,23.95
2018-07-28T02:23:46.707Z,23.92
2018-07-28T02:24:41.207Z,23.90
2018-07-28T02:24:41.782Z,23.95
2018-07-28T02:24:42.382Z,23.92
2018-07-28T02:24:42.981Z,23.90
2018-07-28T02:24:43.581Z,23.94
2018-07-28T02:24:44.183Z,23.87
2018-07-28T02:24:44.782Z,23.94
2018-07-28T02:24:45.381Z,23.89
2018-07-28T02:25:39.887Z,23.92
2018-07-28T02:25:40.458Z,23.89
2018-07-28T02:25:41.057Z,23.92
2018-07-28T02:25:41.661Z,23.94
2018-07-28T02:25:42.259Z,23.95
2018-07-28T02:25:42.857Z,23.95
2018-07-28T02:25:43.458Z,23.95
2018-07-28T02:25:44.058Z,23.92
2018-07-28T02:26:37.639Z,23.94
2018-07-28T02:26:38.214Z,23.90
2018-07-28T02:26:38.814Z,23.95
2018-07-28T02:26:39.415Z,23.97
2018-07-28T02:26:40.015Z,23.94
2018-07-28T02:26:40.614Z,23.95
2018-07-28T02:26:41.215Z,23.90
2018-07-28T02:26:41.815Z,23.95
2018-07-28T02:27:36.314Z,23.94
2018-07-28T02:27:36.889Z,23.94
2018-07-28T02:27:37.488Z,23.90
2018-07-28T02:27:38.087Z,23.87
2018-07-28T02:27:38.687Z,23.94
2018-07-28T02:27:39.288Z,23.94
2018-07-28T02:27:39.899Z,23.94
2018-07-28T02:27:40.487Z,23.92
2018-07-28T02:28:34.993Z,23.95
2018-07-28T02:28:35.564Z,23.97
2018-07-28T02:28:36.164Z,23.97
2018-07-28T02:28:36.765Z,23.92
2018-07-28T02:28:37.364Z,23.90
2018-07-28T02:28:37.966Z,23.94
2018-07-28T02:28:38.565Z,23.94
2018-07-28T02:28:39.164Z,23.94
2018-07-28T02:29:33.665Z,23.92
2018-07-28T02:29:34.240Z,23.92
2018-07-28T02:29:34.840Z,23.92
2018-07-28T02:29:35.439Z,23.90
2018-07-28T02:29:36.040Z,23.90
2018-07-28T02:29:36.639Z,23.89
2018-07-28T02:29:37.239Z,23.92
2018-07-28T02:29:37.840Z,23.90
2018-07-28T02:30:31.319Z,23.94
2018-07-28T02:30:31.892Z,23.94
2018-07-28T02:30:32.493Z,23.92
2018-07-28T02:30:33.101Z,23.92
2018-07-28T02:30:33.693Z,23.94
2018-07-28T02:30:34.296Z,23.92
2018-07-28T02:30:34.893Z,23.89
2018-07-28T02:30:35.494Z,23.97
2018-07-28T02:31:29.073Z,23.90
2018-07-28T02:31:29.648Z,23.97
2018-07-28T02:31:30.251Z,23.94
2018-07-28T02:31:30.846Z,23.94
2018-07-28T02:31:31.451Z,23.92
2018-07-28T02:31:32.049Z,23.87
2018-07-28T02:31:32.648Z,23.95
2018-07-28T02:31:33.247Z,23.87
2018-07-28T02:32:27.749Z,23.92
2018-07-28T02:32:28.321Z,23.89
2018-07-28T02:32:28.920Z,23.92
2018-07-28T02:32:29.524Z,23.95
2018-07-28T02:32:30.120Z,23.90
2018-07-28T02:32:30.720Z,23.90
2018-07-28T02:32:31.318Z,23.95
2018-07-28T02:32:31.920Z,23.90
2018-07-28T02:33:25.400Z,23.94
2018-07-28T02:33:25.975Z,23.97
2018-07-28T02:33:26.573Z,23.92
2018-07-28T02:33:27.179Z,23.92
2018-07-28T02:33:27.775Z,23.92
2018-07-28T02:33:28.374Z,23.90
2018-07-28T02:33:28.974Z,23.92
2018-07-28T02:33:29.585Z,23.94
2018-07-28T02:34:24.074Z,23.92
2018-07-28T02:34:24.650Z,23.95
2018-07-28T02:34:25.252Z,23.94
2018-07-28T02:34:25.850Z,23.95
2018-07-28T02:34:26.452Z,23.92
2018-07-28T02:34:27.051Z,23.87
2018-07-28T02:34:27.649Z,23.94
2018-07-28T02:34:28.249Z,23.90
2018-07-28T02:35:22.750Z,23.94
2018-07-28T02:35:23.325Z,23.95
2018-07-28T02:35:23.924Z,23.90
2018-07-28T02:35:24.526Z,23.90
2018-07-28T02:35:25.127Z,23.89
2018-07-28T02:35:25.725Z,23.92
2018-07-28T02:35:26.324Z,23.89
2018-07-28T02:35:26.924Z,23.94
2018-07-28T02:36:21.433Z,23.92
2018-07-28T02:36:22.002Z,23.92
2018-07-28T02:36:22.600Z,23.90
2018-07-28T02:36:23.202Z,23.90
2018-07-28T02:36:23.800Z,23.90
2018-07-28T02:36:24.400Z,23.94
2018-07-28T02:36:25.000Z,23.92
2018-07-28T02:36:25.601Z,23.89
2018-07-28T02:37:19.078Z,23.95
2018-07-28T02:37:19.653Z,23.90
2018-07-28T02:37:20.253Z,23.94
2018-07-28T02:37:20.853Z,23.95
2018-07-28T02:37:21.453Z,23.94
2018-07-28T02:37:22.053Z,23.94
2018-07-28T02:37:22.652Z,23.95
2018-07-28T02:37:23.254Z,24.00
2018-07-28T02:38:17.763Z,23.92
2018-07-28T02:38:18.328Z,23.95
2018-07-28T02:38:18.929Z,23.90
2018-07-28T02:38:19.529Z,23.94
2018-07-28T02:38:20.129Z,23.92
2018-07-28T02:38:20.730Z,23.98
2018-07-28T02:38:21.331Z,23.97
2018-07-28T02:38:21.929Z,23.89
2018-07-28T02:39:16.434Z,23.87
2018-07-28T02:39:17.004Z,23.90
2018-07-28T02:39:17.604Z,24.00
2018-07-28T02:39:18.205Z,23.95
2018-07-28T02:39:18.803Z,23.90
2018-07-28T02:39:19.406Z,23.90
2018-07-28T02:39:20.006Z,23.90
2018-07-28T02:39:20.602Z,23.90
2018-07-28T02:40:15.109Z,23.97
2018-07-28T02:40:15.679Z,23.94
2018-07-28T02:40:16.279Z,23.90
2018-07-28T02:40:16.881Z,23.95
2018-07-28T02:40:17.483Z,23.94
2018-07-28T02:40:18.080Z,24.01
2018-07-28T02:40:18.681Z,23.92
2018-07-28T02:40:19.280Z,23.95
2018-07-28T02:41:13.780Z,23.98
2018-07-28T02:41:14.356Z,23.92
2018-07-28T02:41:14.955Z,23.98
2018-07-28T02:41:15.555Z,23.98
2018-07-28T02:41:16.155Z,23.90
2018-07-28T02:41:16.756Z,23.95
2018-07-28T02:41:17.357Z,23.97
2018-07-28T02:41:17.954Z,23.94
2018-07-28T02:42:11.431Z,23.92
2018-07-28T02:42:12.008Z,24.00
2018-07-28T02:42:12.609Z,23.94
2018-07-28T02:42:13.210Z,23.95
2018-07-28T02:42:13.810Z,23.94
2018-07-28T02:42:14.407Z,23.92
2018-07-28T02:42:15.008Z,23.92
2018-07-28T02:42:15.608Z,23.90
2018-07-28T02:43:10.114Z,23.89
2018-07-28T02:43:10.685Z,23.92
2018-07-28T02:43:11.289Z,23.90
2018-07-28T02:43:11.883Z,23.97
2018-07-28T02:43:12.483Z,23.90
2018-07-28T02:43:13.083Z,23.94
2018-07-28T02:43:13.683Z,23.92
2018-07-28T02:43:14.283Z,23.95
2018-07-28T02:44:08.783Z,23.86
2018-07-28T02:44:09.358Z,23.90
2018-07-28T02:44:09.966Z,23.90
2018-07-28T02:44:10.558Z,23.90
2018-07-28T02:44:11.161Z,23.92
2018-07-28T02:44:11.763Z,23.94
2018-07-28T02:44:12.360Z,23.95
2018-07-28T02:44:12.959Z,23.90
2018-07-28T02:45:07.461Z,23.95
2018-07-28T02:45:08.034Z,23.92
2018-07-28T02:45:08.634Z,23.97
2018-07-28T02:45:09.234Z,24.01
2018-07-28T02:45:09.832Z,23.90
2018-07-28T02:45:10.437Z,23.90
2018-07-28T02:45:11.034Z,23.89
2018-07-28T02:45:11.633Z,23.98
2018-07-28T02:46:06.176Z,23.86
2018-07-28T02:46:06.711Z,23.89
2018-07-28T02:46:07.310Z,23.89
2018-07-28T02:46:07.912Z,23.89
2018-07-28T02:46:08.508Z,23.89
2018-07-28T02:46:09.108Z,23.90
2018-07-28T02:46:09.709Z,23.98
2018-07-28T02:46:10.313Z,23.94
2018-07-28T02:47:04.816Z,23.85
2018-07-28T02:47:05.386Z,23.87
2018-07-28T02:47:05.987Z,23.85
2018-07-28T02:47:06.589Z,23.90
2018-07-28T02:47:07.184Z,23.86
2018-07-28T02:47:07.785Z,23.86
2018-07-28T02:47:08.385Z,23.86
2018-07-28T02:47:08.984Z,23.92
2018-07-28T02:48:03.491Z,23.89
2018-07-28T02:48:04.072Z,23.86
2018-07-28T02:48:04.660Z,23.92
2018-07-28T02:48:05.260Z,23.86
2018-07-28T02:48:05.862Z,23.92
2018-07-28T02:48:06.462Z,23.89
2018-07-28T02:48:07.060Z,23.86
2018-07-28T02:48:07.659Z,23.89
2018-07-28T02:49:02.167Z,23.86
2018-07-28T02:49:02.737Z,23.87
2018-07-28T02:49:03.337Z,23.90
2018-07-28T02:49:03.943Z,23.86
2018-07-28T02:49:04.536Z,23.86
2018-07-28T02:49:05.138Z,23.87
2018-07-28T02:49:05.736Z,23.95
2018-07-28T02:49:06.336Z,23.94
2018-07-28T02:49:59.916Z,23.86
2018-07-28T02:50:00.494Z,23.86
2018-07-28T02:50:01.129Z,23.89
2018-07-28T02:50:01.694Z,23.85
2018-07-28T02:50:02.294Z,23.90
2018-07-28T02:50:02.892Z,23.92
2018-07-28T02:50:03.493Z,23.83
2018-07-28T02:50:04.094Z,23.89
2018-07-28T02:50:58.591Z,23.82
2018-07-28T02:50:59.167Z,23.90
2018-07-28T02:50:59.767Z,23.87
2018-07-28T02:51:00.367Z,23.98
2018-07-28T02:51:00.970Z,23.92
2018-07-28T02:51:01.565Z,23.82
2018-07-28T02:51:02.169Z,23.83
2018-07-28T02:51:02.766Z,23.87
2018-07-28T02:51:57.273Z,23.86
2018-07-28T02:51:57.842Z,23.89
2018-07-28T02:51:58.443Z,23.85
2018-07-28T02:51:59.043Z,23.87
2018-07-28T02:51:59.642Z,23.86
2018-07-28T02:52:00.243Z,23.95
2018-07-28T02:52:00.842Z,23.86
2018-07-28T02:52:01.442Z,23.87
2018-07-28T02:52:55.948Z,23.89
2018-07-28T02:52:56.516Z,23.85
2018-07-28T02:52:57.115Z,23.86
2018-07-28T02:52:57.716Z,23.86
2018-07-28T02:52:58.315Z,23.89
2018-07-28T02:52:58.916Z,23.87
2018-07-28T02:52:59.519Z,23.86
2018-07-28T02:53:00.117Z,23.92
2018-07-28T02:53:53.597Z,23.82
2018-07-28T02:53:54.170Z,23.85
2018-07-28T02:53:54.771Z,23.85
2018-07-28T02:53:55.375Z,23.82
2018-07-28T02:53:55.970Z,23.82
2018-07-28T02:53:56.570Z,23.85
2018-07-28T02:53:57.172Z,23.89
2018-07-28T02:53:57.771Z,23.89
2018-07-28T02:54:51.351Z,23.85
2018-07-28T02:54:51.926Z,23.87
2018-07-28T02:54:52.527Z,23.85
2018-07-28T02:54:53.125Z,23.85
2018-07-28T02:54:53.726Z,23.90
2018-07-28T02:54:54.326Z,23.79
2018-07-28T02:54:54.924Z,23.86
2018-07-28T02:54:55.528Z,23.82
2018-07-28T02:55:50.026Z,23.83
2018-07-28T02:55:50.636Z,23.86
2018-07-28T02:55:51.204Z,23.89
2018-07-28T02:55:51.801Z,23.90
2018-07-28T02:55:52.400Z,23.89
2018-07-28T02:55:53.000Z,23.86
2018-07-28T02:55:53.601Z,23.89
2018-07-28T02:55:54.217Z,23.86
2018-07-28T02:56:47.782Z,23.85
2018-07-28T02:56:48.355Z,23.82
2018-07-28T02:56:48.956Z,23.80
2018-07-28T02:56:49.556Z,23.85
2018-07-28T02:56:50.155Z,23.90
2018-07-28T02:56:50.756Z,23.85
2018-07-28T02:56:51.356Z,23.89
2018-07-28T02:56:51.956Z,23.87
2018-07-28T02:57:46.456Z,23.83
2018-07-28T02:57:47.029Z,23.82
2018-07-28T02:57:47.627Z,23.82
2018-07-28T02:57:48.228Z,23.86
2018-07-28T02:57:48.829Z,23.86
2018-07-28T02:57:49.430Z,23.85
2018-07-28T02:57:50.030Z,23.83
2018-07-28T02:57:50.629Z,23.86
2018-07-28T02:58:44.108Z,23.85
2018-07-28T02:58:44.684Z,23.87
2018-07-28T02:58:45.290Z,23.83
2018-07-28T02:58:45.884Z,23.86
2018-07-28T02:58:46.482Z,23.90
2018-07-28T02:58:47.082Z,23.85
2018-07-28T02:58:47.684Z,23.85
2018-07-28T02:58:48.283Z,23.85
2018-07-28T02:59:41.863Z,23.87
2018-07-28T02:59:42.438Z,23.86
2018-07-28T02:59:43.039Z,23.86
2018-07-28T02:59:43.638Z,23.85
2018-07-28T02:59:44.239Z,23.90
2018-07-28T02:59:44.838Z,23.83
2018-07-28T02:59:45.437Z,23.86
2018-07-28T02:59:46.036Z,23.86
2018-07-28T03:00:40.539Z,23.85
2018-07-28T03:00:41.112Z,23.79
2018-07-28T03:00:41.710Z,23.89
2018-07-28T03:00:42.310Z,23.83
2018-07-28T03:00:42.914Z,23.83
2018-07-28T03:00:43.516Z,23.85
2018-07-28T03:00:44.110Z,23.83
2018-07-28T03:00:44.710Z,23.83
2018-07-28T03:01:38.190Z,23.83
2018-07-28T03:01:38.765Z,23.86
2018-07-28T03:01:39.363Z,23.89
2018-07-28T03:01:39.965Z,23.86
2018-07-28T03:01:40.566Z,23.82
2018-07-28T03:01:41.165Z,23.82
2018-07-28T03:01:41.764Z,23.83
2018-07-28T03:01:42.364Z,23.87
2018-07-28T03:02:36.863Z,23.85
2018-07-28T03:02:37.440Z,23.85
2018-07-28T03:02:38.039Z,23.83
2018-07-28T03:02:38.642Z,23.86
2018-07-28T03:02:39.251Z,23.85
2018-07-28T03:02:39.840Z,23.79
2018-07-28T03:02:40.442Z,23.86
2018-07-28T03:02:41.042Z,23.83
2018-07-28T03:03:34.621Z,23.77
2018-07-28T03:03:35.195Z,23.79
2018-07-28T03:03:35.794Z,23.82
2018-07-28T03:03:36.393Z,23.86
2018-07-28T03:03:36.994Z,23.77
2018-07-28T03:03:37.593Z,23.79
2018-07-28T03:03:38.199Z,23.76
2018-07-28T03:03:38.794Z,23.80
2018-07-28T03:04:33.293Z,23.85
2018-07-28T03:04:33.869Z,23.76
2018-07-28T03:04:34.469Z,23.79
2018-07-28T03:04:35.068Z,23.76
2018-07-28T03:04:35.669Z,23.82
2018-07-28T03:04:36.270Z,23.79
2018-07-28T03:04:36.868Z,23.82
2018-07-28T03:04:37.469Z,23.77
2018-07-28T03:05:31.050Z,23.80
2018-07-28T03:05:31.624Z,23.83
2018-07-28T03:05:32.226Z,23.76
2018-07-28T03:05:32.825Z,23.82
2018-07-28T03:05:33.425Z,23.79