createdAt,value
2022-09-28T00:01:25.485Z,9.20
2022-09-28T00:03:58.077Z,9.10
2022-09-28T00:06:28.859Z,9.10
2022-09-28T00:08:57.307Z,9.10
2022-09-28T00:11:28.102Z,9.10
2022-09-28T00:14:01.767Z,9.10
2022-09-28T00:16:32.826Z,9.10
2022-09-28T00:19:00.663Z,9.00
2022-09-28T00:21:34.535Z,9.00
2022-09-28T00:24:14.755Z,9.00
2022-09-28T00:26:49.123Z,9.00
2022-09-28T00:29:23.481Z,9.10
2022-09-28T00:32:12.164Z,9.10
2022-09-28T00:34:45.645Z,9.10
2022-09-28T00:37:14.091Z,9.10
2022-09-28T00:39:41.498Z,9.10
2022-09-28T00:42:22.122Z,9.20
2022-09-28T00:44:53.711Z,9.20
2022-09-28T00:47:50.793Z,9.30
2022-09-28T00:50:38.247Z,9.30
2022-09-28T00:53:18.767Z,9.40
2022-09-28T00:55:50.137Z,9.40
2022-09-28T00:58:24.818Z,9.40
2022-09-28T01:00:54.821Z,9.50
2022-09-28T01:03:21.700Z,9.50
2022-09-28T01:05:51.638Z,9.40
2022-09-28T01:08:21.656Z,9.30
2022-09-28T01:10:49.170Z,9.30
2022-09-28T01:13:20.212Z,9.40
2022-09-28T01:16:30.461Z,9.40
2022-09-28T01:19:48.798Z,9.40
2022-09-28T01:23:04.220Z,9.40
2022-09-28T01:25:57.465Z,9.40
2022-09-28T01:28:28.894Z,9.40
2022-09-28T01:31:17.817Z,9.30
2022-09-28T01:33:52.815Z,9.30
2022-09-28T01:36:33.183Z,9.20
2022-09-28T01:39:13.040Z,9.20
2022-09-28T01:41:45.309Z,9.10
2022-09-28T01:44:17.673Z,9.10
2022-09-28T01:46:50.489Z,9.10
2022-09-28T01:49:42.281Z,9.10
2022-09-28T01:52:40.447Z,9.20
2022-09-28T01:55:31.038Z,9.10
2022-09-28T01:58:28.906Z,9.10
2022-09-28T02:01:16.385Z,9.10
2022-09-28T02:03:56.848Z,9.20
2022-09-28T02:06:38.706Z,9.10
2022-09-28T02:09:14.340Z,9.20
2022-09-28T02:11:53.499Z,9.10
2022-09-28T02:14:22.466Z,9.10
2022-09-28T02:16:54.290Z,9.10
2022-09-28T02:19:29.511Z,9.10
2022-09-28T02:22:14.622Z,9.10
2022-09-28T02:25:28.270Z,9.10
2022-09-28T02:28:05.686Z,9.00
2022-09-28T02:30:36.888Z,9.00
2022-09-28T02:33:29.333Z,9.00
2022-09-28T02:35:57.819Z,9.00
2022-09-28T02:38:25.540Z,9.00
2022-09-28T02:41:47.872Z,9.00
2022-09-28T02:44:48.544Z,9.00
2022-09-28T02:47:33.124Z,9.00
2022-09-28T02:50:31.652Z,9.00
2022-09-28T02:53:19.171Z,9.00
2022-09-28T02:56:07.916Z,8.90
2022-09-28T02:59:06.104Z,9.00
2022-09-28T03:02:00.191Z,8.90
2022-09-28T03:04:51.599Z,8.90
2022-09-28T03:07:55.799Z,8.80
2022-09-28T03:10:44.559Z,8.80
2022-09-28T03:13:13.644Z,8.70
2022-09-28T03:15:45.253Z,8.70
2022-09-28T03:18:14.803Z,8.70
2022-09-28T03:20:41.630Z,8.70
2022-09-28T03:23:25.329Z,8.70
2022-09-28T03:25:53.025Z,8.70
2022-09-28T03:28:21.175Z,8.60
2022-09-28T03:30:48.558Z,8.60
2022-09-28T03:33:15.542Z,8.70
2022-09-28T03:35:42.375Z,8.60
2022-09-28T03:38:09.749Z,8.70
2022-09-28T03:40:38.345Z,8.60
2022-09-28T03:43:05.147Z,8.60
2022-09-28T03:45:31.978Z,8.60
2022-09-28T03:47:59.339Z,8.70
2022-09-28T03:50:26.220Z,8.70
2022-09-28T03:52:52.957Z,8.60
2022-09-28T03:55:19.706Z,8.50
2022-09-28T03:57:55.571Z,8.50
2022-09-28T04:00:22.908Z,8.50
2022-09-28T04:02:49.783Z,8.50
2022-09-28T04:05:16.549Z,8.40
2022-09-28T04:07:43.402Z,8.30
2022-09-28T04:10:10.273Z,8.30
2022-09-28T04:12:39.184Z,8.30
2022-09-28T04:15:06.986Z,8.30
2022-09-28T04:17:39.230Z,8.20
2022-09-28T04:20:09.516Z,8.20
2022-09-28T04:22:59.035Z,8.10
2022-09-28T04:25:25.832Z,8.10
2022-09-28T04:28:11.187Z,8.10
2022-09-28T04:30:38.020Z,8.10
2022-09-28T04:33:04.891Z,8.10
2022-09-28T04:35:31.977Z,8.00
2022-09-28T04:37:58.935Z,8.00
2022-09-28T04:40:25.894Z,7.90
2022-09-28T04:42:57.231Z,8.00
2022-09-28T04:45:26.852Z,7.90
2022-09-28T04:47:57.589Z,7.90
2022-09-28T04:50:43.559Z,7.90
2022-09-28T04:53:19.121Z,7.80
2022-09-28T04:56:01.413Z,7.90
2022-09-28T04:58:29.576Z,7.80
2022-09-28T05:01:03.320Z,7.80
2022-09-28T05:03:50.944Z,7.80
2022-09-28T05:06:35.955Z,7.80
2022-09-28T05:09:06.489Z,7.80
2022-09-28T05:11:33.498Z,7.70
2022-09-28T05:14:00.830Z,7.60
2022-09-28T05:16:29.826Z,7.50
2022-09-28T05:19:34.707Z,7.50
2022-09-28T05:22:04.643Z,7.50
2022-09-28T05:24:36.705Z,7.50
2022-09-28T05:27:03.626Z,7.40
2022-09-28T05:29:32.376Z,7.40
2022-09-28T05:32:18.118Z,7.40
2022-09-28T05:34:56.103Z,7.30
2022-09-28T05:37:27.063Z,7.30
2022-09-28T05:39:53.887Z,7.30
2022-09-28T05:42:20.681Z,7.40
2022-09-28T05:44:47.522Z,7.40
2022-09-28T05:47:14.300Z,7.30
2022-09-28T05:49:41.253Z,7.40
2022-09-28T05:52:08.186Z,7.40
2022-09-28T05:54:37.883Z,7.50
2022-09-28T05:57:06.962Z,7.60
2022-09-28T05:59:35.105Z,7.70
2022-09-28T06:02:03.277Z,7.70
2022-09-28T06:04:30.170Z,7.80
2022-09-28T06:06:58.356Z,7.80
2022-09-28T06:09:26.176Z,7.80
2022-09-28T06:11:58.423Z,7.80
2022-09-28T06:14:33.445Z,7.80
2022-09-28T06:17:00.374Z,7.70
2022-09-28T06:19:27.276Z,8.00
2022-09-28T06:22:12.668Z,8.00
2022-09-28T06:24:47.534Z,8.50
2022-09-28T06:27:14.451Z,9.10
2022-09-28T06:29:42.216Z,9.10
2022-09-28T06:32:08.996Z,9.10
2022-09-28T06:34:37.884Z,9.10
2022-09-28T06:37:04.955Z,9.00
2022-09-28T06:39:32.532Z,8.80
2022-09-28T06:42:03.114Z,8.70
2022-09-28T06:44:42.504Z,8.50
2022-09-28T06:47:33.403Z,8.60
2022-09-28T06:50:34.684Z,8.60
2022-09-28T06:53:27.438Z,8.60
2022-09-28T06:56:19.419Z,8.60
2022-09-28T06:58:46.306Z,8.60
2022-09-28T07:01:13.542Z,8.70
2022-09-28T07:03:55.760Z,8.70
2022-09-28T07:06:47.952Z,8.80
2022-09-28T07:09:35.069Z,8.90
2022-09-28T07:12:19.434Z,9.10
2022-09-28T07:14:56.105Z,9.40
2022-09-28T07:17:24.209Z,9.50
2022-09-28T07:19:52.627Z,9.60
2022-09-28T07:22:30.264Z,9.70
2022-09-28T07:25:01.787Z,9.80
2022-09-28T07:27:47.378Z,9.80
2022-09-28T07:30:37.942Z,9.90
2022-09-28T07:33:33.236Z,10.00
2022-09-28T07:36:17.752Z,10.10
2022-09-28T07:38:44.795Z,10.20
2022-09-28T07:41:11.664Z,10.20
2022-09-28T07:43:43.881Z,10.30
2022-09-28T07:46:12.161Z,10.30
2022-09-28T07:48:43.824Z,10.30
2022-09-28T07:51:29.166Z,10.40
2022-09-28T07:54:22.157Z,10.40
2022-09-28T07:57:11.976Z,10.50
2022-09-28T07:59:50.488Z,10.60
2022-09-28T08:02:46.296Z,10.70
2022-09-28T08:05:17.733Z,10.80
2022-09-28T08:07:44.917Z,10.80
2022-09-28T08:10:12.844Z,10.90
2022-09-28T08:13:16.242Z,10.90
2022-09-28T08:16:01.128Z,10.90
2022-09-28T08:18:35.945Z,11.00
2022-09-28T08:21:24.154Z,11.00
2022-09-28T08:23:52.847Z,11.10
2022-09-28T08:26:19.818Z,11.10
2022-09-28T08:28:47.702Z,11.20
2022-09-28T08:31:49.926Z,11.20
2022-09-28T08:34:40.186Z,11.30
2022-09-28T08:37:20.428Z,11.30
2022-09-28T08:40:16.535Z,11.40
2022-09-28T08:43:06.188Z,11.40
2022-09-28T08:46:12.480Z,11.50
2022-09-28T08:49:25.040Z,11.50
2022-09-28T08:52:23.341Z,11.50
2022-09-28T08:55:19.711Z,11.70
2022-09-28T08:58:10.435Z,11.80
2022-09-28T09:00:48.472Z,11.70
2022-09-28T09:03:44.552Z,11.80
2022-09-28T09:06:54.636Z,11.90
2022-09-28T09:10:16.675Z,11.90
2022-09-28T09:13:08.088Z,11.90
2022-09-28T09:15:48.684Z,12.00
2022-09-28T09:18:37.480Z,12.10
2022-09-28T09:21:40.694Z,12.30
2022-09-28T09:24:27.455Z,12.40
2022-09-28T09:27:33.255Z,12.70
2022-09-28T09:30:10.734Z,12.70
2022-09-28T09:33:06.252Z,12.70
2022-09-28T09:36:01.632Z,12.80
2022-09-28T09:39:03.088Z,13.00
2022-09-28T09:42:20.570Z,13.00
2022-09-28T09:45:43.858Z,13.10
2022-09-28T09:48:47.794Z,13.50
2022-09-28T09:51:55.424Z,13.80
2022-09-28T09:54:59.530Z,13.60
2022-09-28T09:57:54.422Z,13.80
2022-09-28T10:00:42.716Z,13.90
2022-09-28T10:03:27.079Z,14.00
2022-09-28T10:06:07.923Z,14.00
2022-09-28T10:08:42.557Z,13.90
2022-09-28T10:11:25.396Z,14.20
2022-09-28T10:13:55.237Z,14.30
2022-09-28T10:16:42.900Z,14.00
2022-09-28T10:19:21.323Z,13.80
2022-09-28T10:22:16.348Z,13.90
2022-09-28T10:24:49.080Z,14.10
2022-09-28T10:27:23.846Z,14.00
2022-09-28T10:30:16.118Z,14.00
2022-09-28T10:32:50.256Z,14.10
2022-09-28T10:35:27.479Z,14.10
2022-09-28T10:38:04.913Z,14.00
2022-09-28T10:40:56.531Z,13.90
2022-09-28T10:43:38.916Z,13.90
2022-09-28T10:46:21.138Z,13.80
2022-09-28T10:48:58.406Z,14.00
2022-09-28T10:51:49.692Z,14.00
2022-09-28T10:54:28.761Z,14.10
2022-09-28T10:56:59.015Z,14.20
2022-09-28T10:59:54.880Z,14.40
2022-09-28T11:02:38.016Z,14.60
2022-09-28T11:05:24.396Z,14.80
2022-09-28T11:07:56.046Z,14.80
2022-09-28T11:10:32.619Z,15.00
2022-09-28T11:13:10.195Z,15.00
2022-09-28T11:15:44.052Z,14.80
2022-09-28T11:18:31.271Z,14.50
2022-09-28T11:21:14.555Z,14.00
2022-09-28T11:24:27.857Z,13.70
2022-09-28T11:27:00.057Z,13.40
2022-09-28T11:29:46.031Z,13.30
2022-09-28T11:32:45.021Z,13.40
2022-09-28T11:35:46.923Z,13.30
2022-09-28T11:38:40.947Z,13.30
2022-09-28T11:42:04.723Z,13.50
2022-09-28T11:44:44.695Z,13.60
2022-09-28T11:47:57.362Z,13.60
2022-09-28T11:50:58.633Z,13.60
2022-09-28T11:53:59.506Z,13.60
2022-09-28T11:56:41.753Z,13.70
2022-09-28T11:59:33.166Z,13.80
2022-09-28T12:02:27.425Z,13.90
2022-09-28T12:05:30.475Z,13.90
2022-09-28T12:08:06.674Z,13.90
2022-09-28T12:11:11.907Z,13.70
2022-09-28T12:14:03.856Z,13.70
2022-09-28T12:19:48.674Z,13.70
2022-09-28T12:22:34.687Z,13.40
2022-09-28T12:25:04.940Z,13.10
2022-09-28T12:27:48.532Z,12.90
2022-09-28T12:30:25.666Z,12.70
2022-09-28T12:33:13.070Z,12.50
2022-09-28T12:35:54.798Z,12.40
2022-09-28T12:38:27.874Z,12.30
2022-09-28T12:41:19.729Z,12.40
2022-09-28T12:44:36.105Z,12.40
2022-09-28T12:47:36.695Z,12.40
2022-09-28T12:50:56.874Z,12.80
2022-09-28T12:53:39.449Z,13.00
2022-09-28T12:56:28.716Z,13.20
2022-09-28T12:59:14.076Z,13.30
2022-09-28T13:02:02.867Z,13.40
2022-09-28T13:04:55.777Z,13.30
2022-09-28T13:08:02.404Z,13.50
2022-09-28T13:10:40.219Z,13.50
2022-09-28T13:13:40.872Z,13.50
2022-09-28T13:16:33.528Z,13.40
2022-09-28T13:19:14.072Z,13.30
2022-09-28T13:21:46.938Z,13.30
2022-09-28T13:24:33.771Z,13.20
2022-09-28T13:27:12.200Z,13.30
2022-09-28T13:29:41.229Z,13.20
2022-09-28T13:32:12.458Z,13.30
2022-09-28T13:34:39.897Z,13.10
2022-09-28T13:37:14.391Z,12.90
2022-09-28T13:39:44.179Z,12.90
2022-09-28T13:42:40.595Z,12.80
2022-09-28T13:45:22.772Z,12.70
2022-09-28T13:48:38.648Z,12.70
2022-09-28T13:51:17.384Z,12.70
2022-09-28T13:54:12.783Z,12.80
2022-09-28T13:57:37.262Z,12.70
2022-09-28T14:00:16.441Z,12.60
2022-09-28T14:02:55.767Z,12.70
2022-09-28T14:05:48.504Z,12.70
2022-09-28T14:08:34.995Z,12.60
2022-09-28T14:11:40.100Z,12.50
2022-09-28T14:14:11.807Z,12.40
2022-09-28T14:16:41.286Z,12.20
2022-09-28T14:19:31.277Z,12.00
2022-09-28T14:22:27.968Z,11.90
2022-09-28T14:25:13.065Z,11.90
2022-09-28T14:28:35.699Z,11.80
2022-09-28T14:31:14.152Z,11.70
2022-09-28T14:33:42.867Z,11.70
2022-09-28T14:36:50.276Z,11.80
2022-09-28T14:39:51.667Z,11.80
2022-09-28T14:42:23.920Z,11.90
2022-09-28T14:45:06.375Z,12.00
2022-09-28T14:48:03.832Z,12.00
2022-09-28T14:50:30.901Z,12.00
2022-09-28T14:53:05.849Z,12.10
2022-09-28T14:55:45.627Z,12.10
2022-09-28T14:58:25.069Z,12.10
2022-09-28T15:01:01.033Z,12.20
2022-09-28T15:03:32.624Z,12.20
2022-09-28T15:05:59.772Z,12.30
2022-09-28T15:08:39.817Z,12.30
2022-09-28T15:11:15.663Z,12.30
2022-09-28T15:13:43.389Z,12.20
2022-09-28T15:16:15.539Z,12.00
2022-09-28T15:18:56.164Z,12.00
2022-09-28T15:21:31.206Z,11.80
2022-09-28T15:23:59.345Z,11.90
2022-09-28T15:26:32.970Z,11.90
2022-09-28T15:29:03.347Z,11.90
2022-09-28T15:31:35.844Z,11.90
2022-09-28T15:34:21.257Z,11.80
2022-09-28T15:36:48.424Z,11.90
2022-09-28T15:39:31.644Z,11.80
2022-09-28T15:42:00.106Z,11.80
2022-09-28T15:44:37.548Z,12.00
2022-09-28T15:47:14.787Z,12.00
2022-09-28T15:49:59.330Z,12.20
2022-09-28T15:52:47.091Z,12.20
2022-09-28T15:55:23.540Z,12.30
2022-09-28T15:57:51.076Z,12.40
2022-09-28T16:00:30.544Z,12.50
2022-09-28T16:03:09.359Z,12.60
2022-09-28T16:05:48.048Z,12.60
2022-09-28T16:08:48.816Z,12.70
2022-09-28T16:11:35.488Z,12.80
2022-09-28T16:14:08.748Z,12.80
2022-09-28T16:16:50.441Z,12.80
2022-09-28T16:19:36.042Z,12.80
2022-09-28T16:22:07.636Z,12.80
2022-09-28T16:24:38.826Z,12.80
2022-09-28T16:27:27.274Z,12.70
2022-09-28T16:30:32.315Z,12.70
2022-09-28T16:33:27.759Z,12.70
2022-09-28T16:35:54.627Z,12.70
2022-09-28T16:38:21.515Z,12.60
2022-09-28T16:40:54.423Z,12.50
2022-09-28T16:43:28.527Z,12.50
2022-09-28T16:45:59.876Z,12.50
2022-09-28T16:48:32.634Z,12.50
2022-09-28T16:50:59.485Z,12.40
2022-09-28T16:53:45.596Z,12.40
2022-09-28T16:56:13.327Z,12.40
2022-09-28T16:58:42.259Z,12.30
2022-09-28T17:01:12.001Z,12.20
2022-09-28T17:03:42.180Z,12.20
2022-09-28T17:06:12.279Z,12.20
2022-09-28T17:08:39.224Z,12.10
2022-09-28T17:11:18.985Z,12.10
2022-09-28T17:13:47.399Z,12.00
2022-09-28T17:16:32.580Z,11.90
2022-09-28T17:19:25.591Z,11.90
2022-09-28T17:21:53.196Z,11.80
2022-09-28T17:24:21.258Z,11.70
2022-09-28T17:26:51.608Z,11.60
2022-09-28T17:29:19.384Z,11.60
2022-09-28T17:31:47.527Z,11.60
2022-09-28T17:34:19.728Z,11.50
2022-09-28T17:36:47.688Z,11.40
2022-09-28T17:39:18.499Z,11.40
2022-09-28T17:41:46.069Z,11.40
2022-09-28T17:44:15.754Z,11.40
2022-09-28T17:46:48.961Z,11.40
2022-09-28T17:49:16.769Z,11.30
2022-09-28T17:51:43.584Z,11.20
2022-09-28T17:54:10.781Z,11.20
2022-09-28T17:56:37.622Z,11.20
2022-09-28T17:59:08.173Z,11.20
2022-09-28T18:01:39.705Z,11.10
2022-09-28T18:04:13.140Z,11.10
2022-09-28T18:06:43.634Z,11.10
2022-09-28T18:09:15.700Z,11.00
2022-09-28T18:11:45.949Z,11.10
2022-09-28T18:14:12.903Z,11.10
2022-09-28T18:16:39.727Z,11.10
2022-09-28T18:19:06.597Z,11.10
2022-09-28T18:21:33.595Z,11.00
2022-09-28T18:24:00.652Z,11.00
2022-09-28T18:26:27.532Z,11.00
2022-09-28T18:28:55.200Z,11.40
2022-09-28T18:31:22.376Z,11.20
2022-09-28T18:33:49.552Z,11.10
2022-09-28T18:36:16.480Z,11.10
2022-09-28T18:38:43.318Z,11.10
2022-09-28T18:41:16.702Z,11.10
2022-09-28T18:43:49.276Z,11.10
2022-09-28T18:46:18.222Z,11.10
2022-09-28T18:48:47.104Z,11.20
2022-09-28T18:51:14.427Z,11.20
2022-09-28T18:53:41.253Z,11.20
2022-09-28T18:56:18.091Z,11.10
2022-09-28T18:58:46.568Z,11.00
2022-09-28T19:01:33.541Z,11.00
2022-09-28T19:04:05.989Z,11.00
2022-09-28T19:06:34.365Z,10.90
2022-09-28T19:09:01.465Z,10.90
2022-09-28T19:11:28.686Z,10.90
2022-09-28T19:13:56.389Z,10.80
2022-09-28T19:16:27.329Z,10.80
2022-09-28T19:18:57.623Z,10.80
2022-09-28T19:21:25.028Z,10.70
2022-09-28T19:23:53.526Z,10.80
2022-09-28T19:26:24.639Z,10.80
2022-09-28T19:28:51.772Z,10.80
2022-09-28T19:31:19.768Z,10.90
2022-09-28T19:33:47.099Z,10.90
2022-09-28T19:36:28.209Z,10.80
2022-09-28T19:38:58.149Z,10.80
2022-09-28T19:41:49.239Z,10.70
2022-09-28T19:44:28.127Z,10.70
2022-09-28T19:47:07.264Z,10.70
2022-09-28T19:49:37.077Z,10.60
2022-09-28T19:52:15.614Z,10.60
2022-09-28T19:54:57.581Z,10.70
2022-09-28T19:57:28.246Z,10.60
2022-09-28T20:00:00.930Z,10.60
2022-09-28T20:02:34.115Z,10.60
2022-09-28T20:05:00.952Z,10.70
2022-09-28T20:07:27.874Z,10.70
2022-09-28T20:09:54.669Z,10.70
2022-09-28T20:12:22.187Z,10.60
2022-09-28T20:14:48.944Z,10.60
2022-09-28T20:17:15.788Z,10.60
2022-09-28T20:19:42.612Z,10.60
2022-09-28T20:22:09.402Z,10.50
2022-09-28T20:24:36.131Z,10.50
2022-09-28T20:27:02.933Z,10.40
2022-09-28T20:29:35.201Z,10.40
2022-09-28T20:32:04.023Z,10.30
2022-09-28T20:34:31.090Z,10.40
2022-09-28T20:36:57.892Z,10.30
2022-09-28T20:39:25.560Z,10.30
2022-09-28T20:41:52.397Z,10.20
2022-09-28T20:44:19.450Z,10.20
2022-09-28T20:46:51.075Z,10.10
2022-09-28T20:49:17.851Z,10.00
2022-09-28T20:51:44.679Z,10.00
2022-09-28T20:54:11.583Z,9.90
2022-09-28T20:56:38.780Z,9.80
2022-09-28T20:59:09.828Z,9.70
2022-09-28T21:01:37.276Z,9.70
2022-09-28T21:04:06.824Z,9.60
2022-09-28T21:06:37.028Z,9.60
2022-09-28T21:09:06.800Z,9.60
2022-09-28T21:11:35.458Z,9.60
2022-09-28T21:14:05.655Z,9.50
2022-09-28T21:16:34.625Z,9.50
2022-09-28T21:19:01.585Z,9.40
2022-09-28T21:21:28.395Z,9.30
2022-09-28T21:23:57.444Z,9.30
2022-09-28T21:26:28.495Z,9.30
2022-09-28T21:28:58.187Z,9.30
2022-09-28T21:31:29.533Z,9.30
2022-09-28T21:33:57.992Z,9.20
2022-09-28T21:36:25.839Z,9.10
2022-09-28T21:38:54.979Z,9.10
2022-09-28T21:41:22.829Z,9.10
2022-09-28T21:43:49.876Z,9.00
2022-09-28T21:46:17.581Z,9.00
2022-09-28T21:48:44.497Z,9.00
2022-09-28T21:51:14.803Z,8.90
2022-09-28T21:53:42.511Z,8.90
2022-09-28T21:56:12.331Z,8.80
2022-09-28T21:58:39.959Z,8.80
2022-09-28T22:01:16.453Z,8.80
2022-09-28T22:03:45.121Z,8.70
2022-09-28T22:06:12.029Z,8.70
2022-09-28T22:08:40.155Z,8.70
2022-09-28T22:11:14.218Z,8.60
2022-09-28T22:13:47.389Z,8.60
2022-09-28T22:16:16.882Z,8.60
2022-09-28T22:18:44.764Z,8.60
2022-09-28T22:21:27.422Z,8.50
2022-09-28T22:23:57.439Z,8.50
2022-09-28T22:26:27.410Z,8.50
2022-09-28T22:28:57.511Z,8.50
2022-09-28T22:31:31.272Z,8.40
2022-09-28T22:33:58.659Z,8.40
2022-09-28T22:36:26.401Z,8.40
2022-09-28T22:38:55.416Z,8.30
2022-09-28T22:41:23.328Z,8.30
2022-09-28T22:43:52.597Z,8.30
2022-09-28T22:46:23.723Z,8.20
2022-09-28T22:48:56.744Z,8.20
2022-09-28T22:51:26.344Z,8.20
2022-09-28T22:53:53.402Z,8.20
2022-09-28T22:56:20.184Z,8.10
2022-09-28T22:58:47.393Z,8.10
2022-09-28T23:01:29.657Z,8.10
2022-09-28T23:03:57.847Z,8.00
2022-09-28T23:06:27.692Z,8.00
2022-09-28T23:08:54.496Z,8.10
2022-09-28T23:11:21.251Z,8.10
2022-09-28T23:13:57.821Z,8.00
2022-09-28T23:16:26.596Z,8.10
2022-09-28T23:18:55.518Z,8.10
2022-09-28T23:21:27.761Z,8.10
2022-09-28T23:24:03.011Z,8.00
2022-09-28T23:26:33.051Z,7.90
2022-09-28T23:29:00.491Z,8.00
2022-09-28T23:31:31.433Z,7.90
2022-09-28T23:34:05.344Z,7.90
2022-09-28T23:36:33.528Z,7.90
2022-09-28T23:39:00.371Z,7.90
2022-09-28T23:41:27.196Z,7.90
2022-09-28T23:43:53.968Z,7.80
2022-09-28T23:46:21.436Z,7.80
2022-09-28T23:48:49.208Z,7.70
2022-09-28T23:51:15.999Z,7.70
2022-09-28T23:53:43.253Z,7.70
2022-09-28T23:56:10.176Z,7.70
2022-09-28T23:58:36.927Z,7.70
