createdAt,value
2019-03-11T00:00:23.107Z,82.30
2019-03-11T00:02:52.034Z,82.40
2019-03-11T00:05:20.949Z,82.90
2019-03-11T00:07:50.101Z,83.60
2019-03-11T00:10:19.175Z,83.30
2019-03-11T00:12:48.048Z,84.00
2019-03-11T00:15:16.979Z,83.90
2019-03-11T00:17:45.863Z,84.20
2019-03-11T00:20:14.855Z,84.20
2019-03-11T00:22:43.788Z,84.80
2019-03-11T00:25:12.665Z,84.40
2019-03-11T00:27:41.520Z,84.00
2019-03-11T00:30:13.042Z,83.70
2019-03-11T00:32:41.920Z,84.90
2019-03-11T00:35:10.881Z,84.10
2019-03-11T00:37:39.805Z,83.90
2019-03-11T00:40:14.172Z,84.30
2019-03-11T00:42:43.060Z,83.80
2019-03-11T00:45:14.008Z,83.40
2019-03-11T00:47:42.875Z,83.80
2019-03-11T00:50:13.447Z,84.40
2019-03-11T00:52:42.979Z,83.40
2019-03-11T00:55:13.654Z,84.10
2019-03-11T00:57:42.527Z,84.00
2019-03-11T01:00:26.032Z,84.10
2019-03-11T01:02:55.018Z,83.70
2019-03-11T01:05:23.997Z,83.10
2019-03-11T01:07:52.908Z,82.80
2019-03-11T01:10:21.979Z,82.50
2019-03-11T01:12:50.888Z,82.50
2019-03-11T01:15:19.773Z,82.80
2019-03-11T01:17:48.645Z,82.90
2019-03-11T01:20:17.717Z,82.10
2019-03-11T01:22:46.839Z,82.10
2019-03-11T01:25:15.865Z,82.90
2019-03-11T01:27:44.779Z,82.80
2019-03-11T01:30:15.859Z,82.60
2019-03-11T01:32:44.744Z,82.40
2019-03-11T01:35:13.634Z,82.80
2019-03-11T01:37:42.750Z,81.80
2019-03-11T01:40:17.376Z,82.30
2019-03-11T01:42:46.358Z,82.30
2019-03-11T01:45:17.562Z,81.70
2019-03-11T01:47:46.403Z,81.90
2019-03-11T01:50:15.935Z,81.50
2019-03-11T01:52:44.978Z,81.80
2019-03-11T01:55:14.455Z,80.80
2019-03-11T01:57:43.392Z,80.70
2019-03-11T02:00:15.257Z,81.10
2019-03-11T02:02:44.119Z,81.00
2019-03-11T02:05:13.087Z,80.90
2019-03-11T02:07:42.024Z,79.80
2019-03-11T02:10:18.807Z,79.90
2019-03-11T02:12:48.277Z,80.40
2019-03-11T02:15:21.130Z,80.10
2019-03-11T02:17:50.046Z,79.40
2019-03-11T02:20:19.439Z,79.90
2019-03-11T02:22:48.346Z,79.90
2019-03-11T02:25:17.327Z,78.80
2019-03-11T02:27:46.211Z,79.50
2019-03-11T02:30:17.442Z,80.50
2019-03-11T02:32:46.551Z,78.90
2019-03-11T02:35:18.377Z,80.00
2019-03-11T02:37:47.306Z,80.10
2019-03-11T02:40:16.232Z,80.10
2019-03-11T02:42:46.580Z,79.40
2019-03-11T02:45:15.505Z,80.50
2019-03-11T02:47:44.416Z,78.60
2019-03-11T02:50:14.120Z,79.10
2019-03-11T02:52:43.355Z,78.30
2019-03-11T02:55:12.373Z,78.10
2019-03-11T02:57:41.236Z,78.70
2019-03-11T03:00:13.149Z,78.20
2019-03-11T03:02:52.426Z,77.50
2019-03-11T03:05:22.865Z,78.50
2019-03-11T03:07:51.718Z,78.20
2019-03-11T03:10:20.894Z,78.70
2019-03-11T03:12:49.764Z,78.50
2019-03-11T03:15:18.624Z,78.50
2019-03-11T03:17:47.601Z,77.70
2019-03-11T03:20:16.608Z,78.20
2019-03-11T03:22:45.516Z,77.80
2019-03-11T03:25:15.037Z,76.50
2019-03-11T03:27:43.933Z,77.50
2019-03-11T03:30:15.542Z,76.90
2019-03-11T03:32:44.442Z,77.20
2019-03-11T03:35:13.405Z,77.50
2019-03-11T03:37:42.656Z,76.10
2019-03-11T03:40:13.951Z,77.10
2019-03-11T03:42:42.884Z,77.50
2019-03-11T03:45:25.824Z,77.90
2019-03-11T03:47:54.713Z,77.00
2019-03-11T03:50:25.673Z,78.00
2019-03-11T03:52:54.631Z,77.20
2019-03-11T03:55:23.521Z,77.50
2019-03-11T03:57:52.422Z,77.20
2019-03-11T04:00:21.315Z,77.20
2019-03-11T04:02:50.197Z,76.80
2019-03-11T04:05:19.144Z,77.20
2019-03-11T04:07:48.076Z,77.80
2019-03-11T04:10:18.822Z,77.80
2019-03-11T04:12:47.899Z,77.60
2019-03-11T04:15:16.957Z,77.60
2019-03-11T04:17:45.935Z,77.10
2019-03-11T04:20:28.430Z,78.30
2019-03-11T04:22:57.895Z,78.10
2019-03-11T04:25:28.380Z,77.70
2019-03-11T04:27:57.703Z,78.10
2019-03-11T04:30:28.779Z,77.20
2019-03-11T04:32:57.641Z,77.90
2019-03-11T04:35:26.565Z,77.30
2019-03-11T04:37:55.457Z,77.50
2019-03-11T04:40:24.542Z,78.00
2019-03-11T04:42:53.480Z,77.70
2019-03-11T04:45:22.341Z,76.70
2019-03-11T04:47:51.221Z,77.00
2019-03-11T04:50:21.448Z,77.10
2019-03-11T04:52:50.319Z,77.50
2019-03-11T04:55:19.220Z,77.20
2019-03-11T04:57:55.775Z,76.50
2019-03-11T05:00:32.762Z,76.50
2019-03-11T05:03:01.794Z,76.60
2019-03-11T05:05:30.710Z,77.10
2019-03-11T05:07:59.575Z,77.40
2019-03-11T05:10:28.457Z,77.80
2019-03-11T05:12:57.424Z,77.20
2019-03-11T05:15:26.287Z,76.80
2019-03-11T05:17:55.162Z,77.20
2019-03-11T05:20:24.256Z,76.30
2019-03-11T05:22:54.842Z,76.50
2019-03-11T05:25:23.681Z,76.50
2019-03-11T05:27:52.597Z,77.20
2019-03-11T05:30:22.027Z,75.80
2019-03-11T05:32:50.873Z,76.50
2019-03-11T05:35:19.819Z,76.90
2019-03-11T05:37:48.659Z,75.10
2019-03-11T05:40:18.773Z,75.50
2019-03-11T05:42:47.703Z,76.50
2019-03-11T05:45:18.562Z,76.20
2019-03-11T05:47:47.493Z,75.60
2019-03-11T05:50:19.608Z,75.20
2019-03-11T05:52:48.589Z,74.00
2019-03-11T05:55:17.552Z,74.80
2019-03-11T05:57:46.474Z,74.60
2019-03-11T06:00:26.532Z,73.50
2019-03-11T06:02:55.477Z,73.60
2019-03-11T06:05:24.335Z,74.10
2019-03-11T06:07:53.194Z,74.20
2019-03-11T06:10:22.198Z,73.80
2019-03-11T06:12:51.121Z,73.20
2019-03-11T06:15:19.959Z,74.10
2019-03-11T06:17:49.005Z,73.40
2019-03-11T06:20:23.018Z,74.20
2019-03-11T06:22:51.876Z,73.70
2019-03-11T06:25:20.806Z,73.10
2019-03-11T06:27:49.659Z,73.40
2019-03-11T06:30:18.644Z,72.80
2019-03-11T06:32:47.577Z,72.70
2019-03-11T06:35:16.442Z,72.20
2019-03-11T06:37:45.739Z,72.90
2019-03-11T06:40:14.752Z,71.80
2019-03-11T06:42:43.658Z,72.50
2019-03-11T06:45:14.028Z,71.50
2019-03-11T06:47:42.893Z,71.60
2019-03-11T06:50:14.676Z,72.70
2019-03-11T06:52:43.533Z,72.30
2019-03-11T06:55:13.415Z,72.30
2019-03-11T06:57:42.370Z,72.70
2019-03-11T07:00:18.802Z,72.00
2019-03-11T07:02:47.747Z,71.20
2019-03-11T07:05:20.676Z,71.40
2019-03-11T07:07:47.246Z,72.40
2019-03-11T07:10:17.257Z,73.00
2019-03-11T07:12:46.119Z,72.70
2019-03-11T07:15:16.501Z,72.40
2019-03-11T07:17:45.749Z,72.20
2019-03-11T07:20:21.354Z,71.30
2019-03-11T07:22:50.248Z,71.80
2019-03-11T07:25:19.219Z,73.10
2019-03-11T07:27:48.128Z,72.10
2019-03-11T07:30:18.210Z,72.90
2019-03-11T07:32:47.120Z,72.30
2019-03-11T07:35:15.991Z,71.70
2019-03-11T07:37:44.861Z,71.20
2019-03-11T07:40:15.710Z,72.60
2019-03-11T07:42:44.563Z,72.50
2019-03-11T07:45:17.401Z,72.30
2019-03-11T07:47:46.282Z,70.90
2019-03-11T07:50:18.987Z,71.60
