createdAt,value
2023-03-31T00:02:28.781Z,11.96
2023-03-31T00:06:28.831Z,12.00
2023-03-31T00:10:29.334Z,11.98
2023-03-31T00:14:29.144Z,12.03
2023-03-31T00:18:29.422Z,11.92
2023-03-31T00:22:29.309Z,11.93
2023-03-31T00:26:29.355Z,11.94
2023-03-31T00:30:29.262Z,11.91
2023-03-31T00:34:29.178Z,11.88
2023-03-31T00:38:29.159Z,11.83
2023-03-31T00:42:29.145Z,11.81
2023-03-31T00:46:29.127Z,11.77
2023-03-31T00:50:29.086Z,11.71
2023-03-31T00:54:29.040Z,11.70
2023-03-31T00:58:28.993Z,11.65
2023-03-31T01:02:29.066Z,11.68
2023-03-31T01:06:29.368Z,11.70
2023-03-31T01:10:28.999Z,11.69
2023-03-31T01:14:28.947Z,11.64
2023-03-31T01:18:29.428Z,11.58
2023-03-31T01:22:29.050Z,11.56
2023-03-31T01:26:29.429Z,11.51
2023-03-31T01:30:28.856Z,11.52
2023-03-31T01:34:28.844Z,11.50
2023-03-31T01:38:28.760Z,11.45
2023-03-31T01:42:28.732Z,11.40
2023-03-31T01:46:28.936Z,11.35
2023-03-31T01:50:28.905Z,11.34
2023-03-31T01:54:28.616Z,11.35
2023-03-31T01:58:28.885Z,11.34
2023-03-31T02:02:29.007Z,11.31
2023-03-31T02:06:28.906Z,11.27
2023-03-31T02:10:28.501Z,11.21
2023-03-31T02:14:28.407Z,11.18
2023-03-31T02:18:28.915Z,11.22
2023-03-31T02:22:28.527Z,11.18
2023-03-31T02:26:28.877Z,11.15
2023-03-31T02:30:28.821Z,11.16
2023-03-31T02:34:29.426Z,11.12
2023-03-31T02:38:29.078Z,11.11
2023-03-31T02:42:29.390Z,11.10
2023-03-31T02:46:29.603Z,11.02
2023-03-31T02:50:29.526Z,10.96
2023-03-31T02:54:29.530Z,10.90
2023-03-31T02:58:29.940Z,10.91
2023-03-31T03:02:30.009Z,10.84
2023-03-31T03:06:30.422Z,10.90
2023-03-31T03:10:30.117Z,10.89
2023-03-31T03:14:30.369Z,10.87
2023-03-31T03:18:30.937Z,10.89
2023-03-31T03:22:30.897Z,10.90
2023-03-31T03:26:31.031Z,10.87
2023-03-31T03:30:30.989Z,10.89
2023-03-31T03:34:31.443Z,10.91
2023-03-31T03:38:31.308Z,10.90
2023-03-31T03:42:31.473Z,10.84
2023-03-31T03:46:31.637Z,10.91
2023-03-31T03:50:31.684Z,10.92
2023-03-31T03:54:31.930Z,10.91
2023-03-31T03:58:32.000Z,10.92
2023-03-31T04:02:32.199Z,10.94
2023-03-31T04:06:32.321Z,10.96
2023-03-31T04:10:32.441Z,10.99
2023-03-31T04:14:32.886Z,10.97
2023-03-31T04:18:32.927Z,10.95
2023-03-31T04:22:33.052Z,10.85
2023-03-31T04:26:33.085Z,10.91
2023-03-31T04:30:33.522Z,10.80
2023-03-31T04:34:33.440Z,10.82
2023-03-31T04:38:33.493Z,10.79
2023-03-31T04:42:33.932Z,10.80
2023-03-31T04:46:34.458Z,10.82
2023-03-31T04:50:34.413Z,10.71
2023-03-31T04:54:34.436Z,10.68
2023-03-31T04:58:34.214Z,10.75
2023-03-31T05:02:34.519Z,10.69
2023-03-31T05:06:34.177Z,10.62
2023-03-31T05:10:34.441Z,10.68
2023-03-31T05:14:34.461Z,10.72
2023-03-31T05:18:34.094Z,10.76
2023-03-31T05:22:34.549Z,10.79
2023-03-31T05:26:34.008Z,10.82
2023-03-31T05:30:34.456Z,10.84
2023-03-31T05:34:34.471Z,10.86
2023-03-31T05:38:34.040Z,10.76
2023-03-31T05:42:33.928Z,10.80
2023-03-31T05:46:34.041Z,10.84
2023-03-31T05:50:33.910Z,10.83
2023-03-31T05:54:33.911Z,10.75
2023-03-31T05:58:33.999Z,10.77
2023-03-31T06:02:33.906Z,10.86
2023-03-31T06:06:35.607Z,10.80
2023-03-31T06:10:34.919Z,10.54
2023-03-31T06:14:33.935Z,10.62
2023-03-31T06:18:33.954Z,10.57
2023-03-31T06:22:33.609Z,10.68
2023-03-31T06:26:33.921Z,10.83
2023-03-31T06:30:34.040Z,10.91
2023-03-31T06:34:33.959Z,10.93
2023-03-31T06:38:33.528Z,11.09
2023-03-31T06:42:33.596Z,11.10
2023-03-31T06:46:34.028Z,11.16
2023-03-31T06:50:33.943Z,11.21
2023-03-31T06:54:34.005Z,11.33
2023-03-31T06:58:34.466Z,11.23
2023-03-31T07:02:34.175Z,11.09
2023-03-31T07:06:34.475Z,10.79
2023-03-31T07:10:34.467Z,10.91
2023-03-31T07:14:34.454Z,11.01
2023-03-31T07:18:35.213Z,11.16
2023-03-31T07:22:34.405Z,11.39
2023-03-31T07:26:34.428Z,11.41
2023-03-31T07:30:34.460Z,11.48
2023-03-31T07:34:36.248Z,11.50
2023-03-31T07:38:34.223Z,11.69
2023-03-31T07:42:34.949Z,11.68
2023-03-31T07:46:34.228Z,11.80
2023-03-31T07:50:34.468Z,11.86
2023-03-31T07:54:34.939Z,11.93
2023-03-31T07:58:34.025Z,11.87
2023-03-31T08:02:34.604Z,12.07
2023-03-31T08:06:34.459Z,12.19
2023-03-31T08:10:33.971Z,12.16
2023-03-31T08:14:40.756Z,12.37
2023-03-31T08:18:34.926Z,13.01
2023-03-31T08:22:33.850Z,12.99
2023-03-31T08:26:33.952Z,13.10
2023-03-31T08:30:34.585Z,13.31
2023-03-31T08:34:34.552Z,13.05
2023-03-31T08:38:34.303Z,12.63
2023-03-31T08:42:34.520Z,12.43
2023-03-31T08:46:35.120Z,12.13
2023-03-31T08:50:35.014Z,12.20
2023-03-31T08:54:35.005Z,12.15
2023-03-31T08:58:34.554Z,12.30
2023-03-31T09:02:35.134Z,12.58
2023-03-31T09:06:34.981Z,12.63
2023-03-31T09:10:34.493Z,12.54
2023-03-31T09:14:34.406Z,12.82
2023-03-31T09:18:34.387Z,13.02
2023-03-31T09:22:34.450Z,13.20
2023-03-31T09:26:34.464Z,13.35
2023-03-31T09:30:34.281Z,13.56
2023-03-31T09:34:34.241Z,13.65
2023-03-31T09:38:34.280Z,13.94
2023-03-31T09:42:35.022Z,14.22
2023-03-31T09:46:34.600Z,14.32
2023-03-31T09:50:34.080Z,14.58
2023-03-31T09:54:34.144Z,14.63
2023-03-31T09:58:34.476Z,14.26
2023-03-31T10:02:34.522Z,14.23
2023-03-31T10:06:34.500Z,14.19
2023-03-31T10:10:34.347Z,14.15
2023-03-31T10:14:34.475Z,14.01
2023-03-31T10:18:34.689Z,14.04
2023-03-31T10:22:35.100Z,14.10
2023-03-31T10:26:35.102Z,14.03
2023-03-31T10:30:35.490Z,13.95
2023-03-31T10:34:35.374Z,13.84
2023-03-31T10:38:35.551Z,13.80
2023-03-31T10:42:36.012Z,13.85
2023-03-31T10:46:36.114Z,13.97
2023-03-31T10:50:36.173Z,13.90
2023-03-31T10:54:35.852Z,13.85
2023-03-31T10:58:35.742Z,13.94
2023-03-31T11:02:36.042Z,13.98
2023-03-31T11:06:36.043Z,13.79
2023-03-31T11:10:35.640Z,13.59
2023-03-31T11:14:35.590Z,13.38
2023-03-31T11:18:36.010Z,13.50
2023-03-31T11:22:35.504Z,13.65
2023-03-31T11:26:35.996Z,13.49
2023-03-31T11:30:35.637Z,13.44
2023-03-31T11:34:36.040Z,13.41
2023-03-31T11:38:35.650Z,13.22
2023-03-31T11:42:36.035Z,13.08
2023-03-31T11:46:36.123Z,13.25
2023-03-31T11:50:35.948Z,13.31
2023-03-31T11:54:36.537Z,13.28
2023-03-31T11:58:36.570Z,13.29
2023-03-31T12:02:36.416Z,13.35
2023-03-31T12:06:37.037Z,13.12
2023-03-31T12:10:36.753Z,13.11
2023-03-31T12:14:37.028Z,13.02
2023-03-31T12:18:36.918Z,13.08
2023-03-31T12:22:36.868Z,13.13
2023-03-31T12:26:36.829Z,13.19
2023-03-31T12:30:37.049Z,13.24
2023-03-31T12:34:37.025Z,13.23
2023-03-31T12:38:36.804Z,13.18
2023-03-31T12:42:36.704Z,13.13
2023-03-31T12:46:36.772Z,13.18
2023-03-31T12:50:36.637Z,13.11
2023-03-31T12:54:36.559Z,13.05
2023-03-31T12:58:36.580Z,13.01
2023-03-31T13:02:47.749Z,13.01
2023-03-31T13:06:36.472Z,12.91
2023-03-31T13:10:36.498Z,12.66
2023-03-31T13:14:36.446Z,12.65
2023-03-31T13:18:36.563Z,12.49
2023-03-31T13:22:36.447Z,12.60
2023-03-31T13:26:36.328Z,12.57
2023-03-31T13:30:36.349Z,12.39
2023-03-31T13:34:36.245Z,12.47
2023-03-31T13:38:36.557Z,12.58
2023-03-31T13:42:36.279Z,12.63
2023-03-31T13:46:36.650Z,12.65
2023-03-31T13:50:36.310Z,12.67
2023-03-31T13:54:36.285Z,12.71
2023-03-31T13:58:36.600Z,12.65
2023-03-31T14:02:36.228Z,12.72
2023-03-31T14:06:36.157Z,12.73
2023-03-31T14:10:36.099Z,12.70
2023-03-31T14:14:36.175Z,12.74
2023-03-31T14:18:36.042Z,12.73
2023-03-31T14:22:36.025Z,12.71
2023-03-31T14:26:36.116Z,12.71
2023-03-31T14:30:36.608Z,12.68
2023-03-31T14:34:36.088Z,12.58
2023-03-31T14:38:36.021Z,12.48
2023-03-31T14:42:35.963Z,12.57
2023-03-31T14:46:36.203Z,12.56
2023-03-31T14:50:35.927Z,12.61
2023-03-31T14:54:47.809Z,12.69
2023-03-31T14:58:35.845Z,12.74
2023-03-31T15:02:35.813Z,12.43
2023-03-31T15:06:35.769Z,12.61
2023-03-31T15:10:36.118Z,12.87
2023-03-31T15:14:35.713Z,12.77
2023-03-31T15:18:35.799Z,12.83
2023-03-31T15:22:36.628Z,12.86
2023-03-31T15:26:42.135Z,12.83
2023-03-31T15:30:37.664Z,12.76
2023-03-31T15:34:35.608Z,12.92
2023-03-31T15:38:35.583Z,13.01
2023-03-31T15:42:36.918Z,13.05
2023-03-31T15:46:35.700Z,12.75
2023-03-31T15:50:35.800Z,12.80
2023-03-31T15:54:35.780Z,12.87
2023-03-31T15:58:35.848Z,12.91
2023-03-31T16:02:35.997Z,12.96
2023-03-31T16:06:36.011Z,13.02
2023-03-31T16:10:36.135Z,12.96
2023-03-31T16:14:36.171Z,12.98
2023-03-31T16:18:36.184Z,12.98
2023-03-31T16:22:37.140Z,13.01
2023-03-31T16:26:36.348Z,13.04
2023-03-31T16:30:36.393Z,12.96
2023-03-31T16:34:36.773Z,13.04
2023-03-31T16:38:36.528Z,12.93
2023-03-31T16:42:36.656Z,12.98
2023-03-31T16:46:37.191Z,12.99
2023-03-31T16:50:37.139Z,13.01
2023-03-31T16:54:36.847Z,12.98
2023-03-31T16:58:36.922Z,13.00
2023-03-31T17:02:37.182Z,12.86
2023-03-31T17:06:37.084Z,12.94
2023-03-31T17:10:37.182Z,12.95
2023-03-31T17:14:37.664Z,12.93
2023-03-31T17:18:37.455Z,12.91
2023-03-31T17:22:37.633Z,12.87
2023-03-31T17:26:37.665Z,12.76
2023-03-31T17:30:37.651Z,12.79
2023-03-31T17:34:37.636Z,12.85
2023-03-31T17:38:37.550Z,12.83
2023-03-31T17:42:37.665Z,12.79
2023-03-31T17:46:37.510Z,12.76
2023-03-31T17:50:37.959Z,12.52
2023-03-31T17:54:37.420Z,12.51
2023-03-31T17:58:37.645Z,12.52
2023-03-31T18:02:37.823Z,12.54
2023-03-31T18:06:37.635Z,12.50
2023-03-31T18:10:38.871Z,12.49
2023-03-31T18:14:37.257Z,12.34
2023-03-31T18:18:37.176Z,12.33
2023-03-31T18:22:37.665Z,12.30
2023-03-31T18:26:37.136Z,12.28
2023-03-31T18:30:37.169Z,12.25
2023-03-31T18:34:37.072Z,12.30
2023-03-31T18:38:37.230Z,12.23
2023-03-31T18:42:37.020Z,12.15
2023-03-31T18:46:36.967Z,12.10
2023-03-31T18:50:37.171Z,12.04
2023-03-31T18:54:36.878Z,12.02
2023-03-31T18:58:36.820Z,11.99
2023-03-31T19:02:37.232Z,11.98
2023-03-31T19:06:36.772Z,11.96
2023-03-31T19:10:36.722Z,11.95
2023-03-31T19:14:36.763Z,11.87
2023-03-31T19:18:36.970Z,11.84
2023-03-31T19:22:37.706Z,11.82
2023-03-31T19:26:37.394Z,11.80
2023-03-31T19:30:37.685Z,11.79
2023-03-31T19:34:37.636Z,11.78
2023-03-31T19:38:37.686Z,11.74
2023-03-31T19:42:37.480Z,11.74
2023-03-31T19:46:37.741Z,11.77
2023-03-31T19:50:37.405Z,11.72
2023-03-31T19:54:37.390Z,11.63
2023-03-31T19:58:37.701Z,11.61
2023-03-31T20:02:37.614Z,11.59
2023-03-31T20:06:37.270Z,11.40
2023-03-31T20:10:37.268Z,11.22
2023-03-31T20:14:37.669Z,11.19
2023-03-31T20:18:37.197Z,11.32
2023-03-31T20:22:37.214Z,11.38
2023-03-31T20:26:37.220Z,11.35
2023-03-31T20:30:37.071Z,11.40
2023-03-31T20:34:37.229Z,11.38
2023-03-31T20:38:36.994Z,11.37
2023-03-31T20:42:37.221Z,11.34
2023-03-31T20:46:37.222Z,11.32
2023-03-31T20:50:38.375Z,11.28
2023-03-31T20:54:37.223Z,11.21
2023-03-31T20:58:37.057Z,11.21
2023-03-31T21:02:37.321Z,11.22
2023-03-31T21:06:37.319Z,11.10
2023-03-31T21:10:37.307Z,10.86
2023-03-31T21:14:37.733Z,11.07
2023-03-31T21:18:37.764Z,11.17
2023-03-31T21:22:37.714Z,11.17
2023-03-31T21:26:37.724Z,11.16
2023-03-31T21:30:38.225Z,11.13
2023-03-31T21:34:37.994Z,11.17
2023-03-31T21:38:38.217Z,11.16
2023-03-31T21:42:38.241Z,11.13
2023-03-31T21:46:38.402Z,11.17
2023-03-31T21:50:38.319Z,11.13
2023-03-31T21:54:38.381Z,11.12
2023-03-31T21:58:39.227Z,11.04
2023-03-31T22:02:38.771Z,10.98
2023-03-31T22:06:38.754Z,10.99
2023-03-31T22:10:38.899Z,10.77
2023-03-31T22:14:39.037Z,10.78
2023-03-31T22:18:39.707Z,10.80
2023-03-31T22:22:39.411Z,10.83
2023-03-31T22:26:39.590Z,10.82
2023-03-31T22:30:39.721Z,10.66
2023-03-31T22:34:40.215Z,10.76
2023-03-31T22:38:40.116Z,10.79
2023-03-31T22:42:40.337Z,10.78
2023-03-31T22:46:40.730Z,10.84
2023-03-31T22:50:41.227Z,10.85
2023-03-31T22:54:41.238Z,10.83
2023-03-31T22:58:41.097Z,10.80
2023-03-31T23:02:41.327Z,10.77
2023-03-31T23:06:41.438Z,10.72
2023-03-31T23:10:41.818Z,10.70
2023-03-31T23:14:41.808Z,10.66
2023-03-31T23:18:41.754Z,10.54
2023-03-31T23:22:41.650Z,10.43
2023-03-31T23:26:41.609Z,10.52
2023-03-31T23:30:41.736Z,10.57
2023-03-31T23:34:41.587Z,10.60
2023-03-31T23:38:41.484Z,10.60
2023-03-31T23:42:41.410Z,10.57
2023-03-31T23:46:41.361Z,10.61
2023-03-31T23:50:42.208Z,10.60
2023-03-31T23:54:41.344Z,10.56
2023-03-31T23:58:41.755Z,10.60
