createdAt,value
2019-06-15T00:02:10.398Z,55.50
2019-06-15T00:04:46.774Z,55.50
2019-06-15T00:07:22.938Z,55.50
2019-06-15T00:09:59.190Z,56.30
2019-06-15T00:12:35.649Z,55.40
2019-06-15T00:15:11.990Z,55.40
2019-06-15T00:17:48.113Z,55.40
2019-06-15T00:20:24.986Z,55.40
2019-06-15T00:23:00.804Z,55.30
2019-06-15T00:25:36.626Z,55.30
2019-06-15T00:28:12.818Z,55.20
2019-06-15T00:30:50.053Z,55.20
2019-06-15T00:33:26.658Z,55.10
2019-06-15T00:36:03.842Z,55.20
2019-06-15T00:38:41.334Z,55.20
2019-06-15T00:41:17.609Z,55.20
2019-06-15T00:43:54.328Z,55.10
2019-06-15T00:46:32.122Z,55.00
2019-06-15T00:49:08.247Z,55.00
2019-06-15T00:51:44.595Z,55.00
2019-06-15T00:54:21.383Z,55.00
2019-06-15T00:56:58.177Z,55.10
2019-06-15T00:59:35.441Z,55.00
2019-06-15T01:02:11.905Z,55.00
2019-06-15T01:04:48.129Z,55.00
2019-06-15T01:07:24.658Z,55.00
2019-06-15T01:10:01.117Z,54.90
2019-06-15T01:12:38.390Z,54.80
2019-06-15T01:15:15.181Z,54.80
2019-06-15T01:17:52.895Z,54.80
2019-06-15T01:20:29.385Z,54.90
2019-06-15T01:23:05.134Z,54.80
2019-06-15T01:25:41.525Z,54.80
2019-06-15T01:28:18.829Z,54.80
2019-06-15T01:30:55.450Z,54.70
2019-06-15T01:33:31.249Z,54.80
2019-06-15T01:36:07.978Z,54.70
2019-06-15T01:38:44.538Z,54.70
2019-06-15T01:41:20.773Z,54.60
2019-06-15T01:43:56.942Z,54.50
2019-06-15T01:46:33.348Z,54.50
2019-06-15T01:49:10.190Z,54.50
2019-06-15T01:51:46.041Z,54.50
2019-06-15T01:54:22.696Z,54.50
2019-06-15T01:56:59.660Z,54.50
2019-06-15T01:59:36.281Z,54.50
2019-06-15T02:02:12.125Z,54.40
2019-06-15T02:04:48.467Z,54.40
2019-06-15T02:07:26.292Z,54.50
2019-06-15T02:10:02.615Z,54.30
2019-06-15T02:12:38.938Z,54.40
2019-06-15T02:15:16.145Z,54.40
2019-06-15T02:17:52.747Z,54.30
2019-06-15T02:20:29.174Z,54.30
2019-06-15T02:23:06.028Z,54.30
2019-06-15T02:25:42.366Z,54.30
2019-06-15T02:28:18.557Z,54.30
2019-06-15T02:30:54.964Z,54.30
2019-06-15T02:33:31.076Z,54.30
2019-06-15T02:36:07.873Z,54.30
2019-06-15T02:38:44.424Z,54.30
2019-06-15T02:41:21.206Z,54.20
2019-06-15T02:43:57.058Z,54.30
2019-06-15T02:46:33.304Z,54.30
2019-06-15T02:49:09.582Z,54.20
2019-06-15T02:51:46.876Z,54.20
2019-06-15T02:54:23.561Z,54.20
2019-06-15T02:56:59.706Z,54.20
2019-06-15T02:59:36.052Z,54.20
2019-06-15T03:02:12.255Z,54.20
2019-06-15T03:04:48.094Z,54.20
2019-06-15T03:07:24.750Z,54.10
2019-06-15T03:10:01.912Z,54.10
2019-06-15T03:12:39.985Z,54.10
2019-06-15T03:15:16.299Z,54.20
2019-06-15T03:17:52.016Z,54.00
2019-06-15T03:20:27.966Z,54.00
2019-06-15T03:23:03.670Z,54.00
2019-06-15T03:25:39.851Z,53.70
2019-06-15T03:28:16.486Z,54.00
2019-06-15T03:30:52.667Z,54.00
2019-06-15T03:33:29.018Z,54.00
2019-06-15T03:36:05.494Z,54.00
2019-06-15T03:38:42.250Z,54.00
2019-06-15T03:41:18.744Z,53.90
2019-06-15T03:43:54.987Z,53.90
2019-06-15T03:46:31.085Z,53.90
2019-06-15T03:49:07.415Z,53.90
2019-06-15T03:51:43.793Z,53.90
2019-06-15T03:54:20.079Z,53.90
2019-06-15T03:56:56.008Z,53.90
2019-06-15T03:59:32.173Z,53.90
2019-06-15T04:02:08.144Z,53.70
2019-06-15T04:04:44.603Z,53.90
2019-06-15T04:07:21.280Z,53.90
2019-06-15T04:09:58.353Z,53.90
2019-06-15T04:12:34.937Z,53.70
2019-06-15T04:15:11.192Z,53.80
2019-06-15T04:17:47.492Z,53.80
2019-06-15T04:20:23.200Z,53.90
2019-06-15T04:22:59.627Z,53.80
2019-06-15T04:25:35.803Z,53.90
2019-06-15T04:28:12.303Z,53.80
2019-06-15T04:30:48.476Z,53.90
2019-06-15T04:33:24.428Z,53.80
2019-06-15T04:36:00.655Z,54.10
2019-06-15T04:38:37.151Z,53.80
2019-06-15T04:41:14.100Z,53.70
2019-06-15T04:43:50.478Z,53.70
2019-06-15T04:46:26.368Z,53.70
2019-06-15T04:49:02.485Z,53.80
2019-06-15T04:51:38.792Z,53.80
2019-06-15T04:54:15.064Z,53.90
2019-06-15T04:56:51.470Z,54.10
2019-06-15T04:59:28.294Z,53.70
2019-06-15T05:02:04.668Z,53.80
2019-06-15T05:04:40.689Z,53.70
2019-06-15T05:07:16.909Z,53.70
2019-06-15T05:09:53.459Z,53.80
2019-06-15T05:12:30.249Z,53.80
2019-06-15T05:15:06.558Z,53.80
2019-06-15T05:17:42.539Z,53.90
2019-06-15T05:20:18.395Z,53.90
2019-06-15T05:22:54.312Z,53.90
2019-06-15T05:25:30.689Z,53.90
2019-06-15T05:28:06.666Z,53.90
2019-06-15T05:30:42.766Z,54.10
2019-06-15T05:33:19.037Z,54.00
2019-06-15T05:35:55.192Z,54.00
2019-06-15T05:38:32.045Z,54.00
2019-06-15T05:41:08.161Z,54.10
2019-06-15T05:43:44.646Z,54.20
2019-06-15T05:46:20.715Z,54.30
2019-06-15T05:48:57.485Z,54.30
2019-06-15T05:51:33.793Z,54.20
2019-06-15T05:54:10.006Z,54.30
2019-06-15T05:56:45.903Z,54.30
2019-06-15T05:59:22.295Z,54.50
2019-06-15T06:01:59.066Z,54.50
2019-06-15T06:04:34.953Z,54.70
2019-06-15T06:07:10.872Z,54.60
2019-06-15T06:09:46.748Z,54.60
2019-06-15T06:12:23.065Z,54.50
2019-06-15T06:14:59.797Z,54.60
2019-06-15T06:17:36.721Z,54.60
2019-06-15T06:20:13.065Z,54.70
2019-06-15T06:22:48.771Z,54.90
2019-06-15T06:25:25.253Z,55.10
2019-06-15T06:28:02.129Z,56.00
2019-06-15T06:30:38.097Z,56.00
2019-06-15T06:33:14.244Z,57.20
2019-06-15T06:35:50.198Z,56.60
2019-06-15T06:38:26.674Z,56.50
2019-06-15T06:41:03.946Z,56.50
2019-06-15T06:43:41.331Z,55.80
2019-06-15T06:46:17.317Z,57.70
2019-06-15T06:48:53.435Z,59.10
2019-06-15T06:51:29.743Z,57.30
2019-06-15T06:54:06.274Z,56.90
2019-06-15T06:56:42.419Z,57.10
2019-06-15T06:59:19.001Z,56.80
2019-06-15T07:01:55.169Z,56.40
2019-06-15T07:04:30.927Z,56.20
2019-06-15T07:07:07.874Z,56.60
2019-06-15T07:09:43.561Z,56.10
2019-06-15T07:12:21.091Z,56.00
2019-06-15T07:14:57.299Z,55.60
2019-06-15T07:17:33.785Z,55.50
2019-06-15T07:20:10.113Z,55.90
2019-06-15T07:22:46.685Z,56.00
2019-06-15T07:25:23.565Z,56.00
2019-06-15T07:28:08.054Z,55.90
2019-06-15T07:30:37.818Z,55.80
2019-06-15T07:33:15.238Z,55.90
2019-06-15T07:35:52.153Z,55.80
2019-06-15T07:38:28.875Z,55.70
2019-06-15T07:41:04.973Z,55.80
2019-06-15T07:43:41.435Z,55.90
2019-06-15T07:46:17.991Z,55.70
2019-06-15T07:48:55.166Z,55.70
2019-06-15T07:51:31.923Z,55.40
2019-06-15T07:54:08.266Z,55.50
2019-06-15T07:56:44.217Z,55.50
2019-06-15T07:59:20.612Z,55.60
2019-06-15T08:01:57.094Z,55.50
2019-06-15T08:04:33.556Z,55.60
2019-06-15T08:07:09.756Z,55.50
2019-06-15T08:09:46.914Z,55.60
2019-06-15T08:12:23.573Z,55.70
2019-06-15T08:14:59.973Z,55.60
2019-06-15T08:17:36.412Z,55.70
2019-06-15T08:20:13.714Z,55.50
2019-06-15T08:22:50.340Z,55.50
2019-06-15T08:25:26.468Z,55.50
2019-06-15T08:28:02.385Z,55.60
2019-06-15T08:30:43.156Z,55.70
2019-06-15T08:33:19.932Z,55.70
2019-06-15T08:35:56.394Z,55.30
2019-06-15T08:38:33.586Z,55.30
2019-06-15T08:41:10.646Z,55.10
2019-06-15T08:43:47.245Z,55.00
2019-06-15T08:46:35.573Z,55.10
2019-06-15T08:49:13.587Z,54.80
2019-06-15T08:51:50.145Z,54.90
2019-06-15T08:54:26.831Z,55.00
2019-06-15T08:57:03.859Z,55.10
2019-06-15T08:59:39.943Z,54.90
2019-06-15T09:02:15.874Z,54.90
2019-06-15T09:04:51.866Z,54.90
2019-06-15T09:07:28.254Z,54.50
2019-06-15T09:10:05.528Z,54.50
2019-06-15T09:12:41.577Z,54.50
2019-06-15T09:15:28.560Z,54.30
2019-06-15T09:18:04.628Z,54.90
2019-06-15T09:20:40.917Z,54.30
2019-06-15T09:23:17.506Z,54.30
2019-06-15T09:25:54.044Z,54.70
2019-06-15T09:28:30.590Z,54.70
2019-06-15T09:31:07.561Z,54.70
2019-06-15T09:33:44.080Z,55.40
2019-06-15T09:36:20.319Z,54.40
2019-06-15T09:38:56.922Z,54.20
2019-06-15T09:41:33.238Z,54.20
2019-06-15T09:44:09.501Z,54.10
2019-06-15T09:46:45.775Z,54.10
2019-06-15T09:49:21.621Z,54.20
2019-06-15T09:51:57.653Z,54.30
2019-06-15T09:54:33.661Z,54.30
2019-06-15T09:57:10.306Z,54.00
2019-06-15T09:59:46.850Z,54.00
2019-06-15T10:02:23.805Z,53.90
2019-06-15T10:04:59.852Z,53.90
2019-06-15T10:07:36.209Z,54.20
2019-06-15T10:10:12.621Z,54.00
2019-06-15T10:12:49.363Z,53.90
2019-06-15T10:15:26.290Z,54.10
2019-06-15T10:18:03.094Z,54.00
2019-06-15T10:20:39.430Z,54.00
2019-06-15T10:23:15.469Z,53.90
2019-06-15T10:25:54.165Z,54.10
2019-06-15T10:28:30.106Z,53.90
2019-06-15T10:31:06.544Z,54.00
2019-06-15T10:33:43.682Z,54.10
2019-06-15T10:36:20.332Z,54.00
2019-06-15T10:38:56.776Z,54.10
2019-06-15T10:41:33.063Z,54.30
2019-06-15T10:44:09.474Z,54.30
2019-06-15T10:46:45.749Z,54.30
2019-06-15T10:49:23.159Z,54.00
2019-06-15T10:51:59.509Z,54.00
2019-06-15T10:54:35.961Z,53.80
2019-06-15T10:57:12.836Z,53.90
2019-06-15T10:59:57.444Z,54.10
2019-06-15T11:02:27.052Z,53.90
2019-06-15T11:05:03.931Z,54.10
2019-06-15T11:07:39.822Z,54.10
2019-06-15T11:10:25.006Z,54.00
2019-06-15T11:13:02.075Z,54.10
2019-06-15T11:15:39.940Z,53.90
2019-06-15T11:18:16.468Z,53.90
2019-06-15T11:20:53.709Z,53.80
2019-06-15T11:23:29.930Z,53.80
2019-06-15T11:26:06.185Z,54.10
2019-06-15T11:28:42.876Z,53.10
2019-06-15T11:31:18.758Z,53.20
2019-06-15T11:33:54.979Z,52.80
2019-06-15T11:36:31.103Z,52.70
2019-06-15T11:39:08.810Z,52.80
2019-06-15T11:41:45.719Z,52.80
2019-06-15T11:44:21.959Z,53.00
2019-06-15T11:46:57.784Z,53.10
2019-06-15T11:49:34.766Z,52.90
2019-06-15T11:52:11.314Z,53.00
2019-06-15T11:54:47.576Z,52.80
2019-06-15T11:57:23.981Z,52.80
2019-06-15T12:00:00.501Z,52.60
2019-06-15T12:02:36.629Z,52.60
2019-06-15T12:05:13.366Z,52.40
2019-06-15T12:07:50.417Z,52.50
2019-06-15T12:10:27.202Z,52.40
2019-06-15T12:13:04.568Z,52.10
2019-06-15T12:15:40.838Z,52.20
2019-06-15T12:18:17.007Z,52.00
2019-06-15T12:20:53.771Z,52.20
2019-06-15T12:23:30.043Z,52.20
2019-06-15T12:26:06.891Z,52.70
2019-06-15T12:28:43.896Z,52.50
2019-06-15T12:31:20.036Z,52.40
2019-06-15T12:33:56.055Z,52.30
2019-06-15T12:36:32.205Z,51.80
2019-06-15T12:39:08.540Z,52.30
2019-06-15T12:41:44.724Z,52.30
2019-06-15T12:44:22.089Z,52.30
2019-06-15T12:46:58.676Z,52.20
2019-06-15T12:49:34.951Z,52.20
2019-06-15T12:52:11.081Z,52.20
2019-06-15T12:54:47.783Z,52.00
2019-06-15T12:57:24.336Z,52.30
2019-06-15T13:00:01.290Z,52.40
2019-06-15T13:02:37.708Z,52.40
2019-06-15T13:05:14.217Z,52.40
2019-06-15T13:07:50.710Z,52.40
2019-06-15T13:10:26.741Z,52.50
2019-06-15T13:13:03.324Z,52.50
2019-06-15T13:15:40.125Z,52.40
2019-06-15T13:18:16.192Z,52.40
2019-06-15T13:20:52.525Z,52.40
2019-06-15T13:23:29.044Z,52.50
2019-06-15T13:26:05.585Z,52.50
2019-06-15T13:28:41.626Z,52.50
2019-06-15T13:31:18.689Z,52.60
2019-06-15T13:33:55.243Z,52.70
2019-06-15T13:36:32.021Z,52.40
2019-06-15T13:39:08.615Z,52.40
2019-06-15T13:41:45.060Z,52.50
2019-06-15T13:44:21.753Z,52.50
2019-06-15T13:46:57.619Z,52.40
2019-06-15T13:49:34.600Z,52.40
2019-06-15T13:52:11.137Z,52.40
2019-06-15T13:54:47.635Z,52.80
2019-06-15T13:57:23.780Z,53.10
2019-06-15T13:59:59.477Z,52.90
2019-06-15T14:02:36.050Z,52.90
2019-06-15T14:05:11.924Z,53.10
2019-06-15T14:07:48.725Z,52.90
2019-06-15T14:10:25.885Z,52.80
2019-06-15T14:13:02.150Z,52.80
2019-06-15T14:15:38.502Z,52.50
2019-06-15T14:18:14.900Z,52.30
2019-06-15T14:20:51.286Z,52.00
2019-06-15T14:23:27.350Z,52.30
2019-06-15T14:26:03.388Z,52.00
2019-06-15T14:28:40.490Z,52.10
2019-06-15T14:31:16.893Z,52.10
2019-06-15T14:33:52.597Z,52.20
2019-06-15T14:36:29.083Z,52.00
2019-06-15T14:39:07.873Z,52.00
2019-06-15T14:41:48.576Z,51.70
2019-06-15T14:44:23.970Z,51.70
2019-06-15T14:47:00.129Z,52.30
2019-06-15T14:49:36.528Z,51.40
2019-06-15T14:52:13.066Z,51.30
2019-06-15T14:54:48.661Z,52.10
2019-06-15T14:57:27.028Z,52.10
2019-06-15T15:00:05.993Z,52.20
2019-06-15T15:02:41.452Z,51.90
2019-06-15T15:05:18.628Z,51.80
2019-06-15T15:07:56.236Z,51.60
2019-06-15T15:10:33.219Z,51.80
2019-06-15T15:13:09.184Z,51.90
2019-06-15T15:15:46.806Z,52.10
2019-06-15T15:18:23.553Z,52.00
2019-06-15T15:21:00.297Z,51.90
2019-06-15T15:23:36.270Z,51.80
2019-06-15T15:26:12.651Z,52.00
2019-06-15T15:28:50.224Z,52.20
2019-06-15T15:31:27.233Z,52.20
2019-06-15T15:34:05.333Z,52.20
2019-06-15T15:36:41.121Z,50.90
2019-06-15T15:39:17.989Z,50.60
2019-06-15T15:41:56.264Z,50.90
2019-06-15T15:44:33.037Z,51.40
2019-06-15T15:47:09.624Z,51.60
2019-06-15T15:49:47.271Z,51.40
2019-06-15T15:52:26.925Z,51.70
2019-06-15T15:55:02.854Z,51.20
2019-06-15T15:57:39.209Z,50.70
2019-06-15T16:00:27.103Z,50.80
2019-06-15T16:03:03.609Z,50.20
2019-06-15T16:05:39.482Z,50.20
2019-06-15T16:08:16.513Z,50.80
2019-06-15T16:10:52.898Z,50.90
2019-06-15T16:13:30.133Z,50.80
2019-06-15T16:16:06.338Z,51.40
2019-06-15T16:18:42.665Z,52.10
2019-06-15T16:21:18.522Z,52.00
2019-06-15T16:23:58.143Z,52.60
2019-06-15T16:26:33.133Z,50.70
2019-06-15T16:29:09.821Z,51.20
2019-06-15T16:31:46.286Z,51.60
2019-06-15T16:34:23.131Z,51.40
2019-06-15T16:36:59.160Z,51.80
2019-06-15T16:39:36.163Z,51.60
2019-06-15T16:42:13.296Z,51.30
2019-06-15T16:44:50.687Z,51.20
2019-06-15T16:47:27.498Z,51.90
2019-06-15T16:50:06.692Z,51.60
2019-06-15T16:52:42.879Z,51.70
2019-06-15T16:55:19.563Z,51.60
2019-06-15T16:57:56.604Z,50.20
2019-06-15T17:00:32.922Z,50.60
2019-06-15T17:03:20.824Z,50.90
2019-06-15T17:05:46.795Z,50.00
2019-06-15T17:08:22.768Z,50.30
2019-06-15T17:10:58.453Z,51.80
2019-06-15T17:13:37.029Z,50.60
2019-06-15T17:16:13.333Z,50.70
2019-06-15T17:18:49.260Z,50.40
2019-06-15T17:21:26.202Z,51.00
2019-06-15T17:24:02.715Z,51.70
2019-06-15T17:26:39.523Z,51.90
2019-06-15T17:29:16.307Z,51.10
2019-06-15T17:31:53.656Z,51.60
2019-06-15T17:34:30.169Z,51.50
2019-06-15T17:37:08.545Z,50.90
2019-06-15T17:39:46.659Z,50.70
2019-06-15T17:42:25.942Z,51.60
2019-06-15T17:45:01.355Z,50.70
2019-06-15T17:47:37.803Z,52.10
2019-06-15T17:50:16.936Z,53.30
2019-06-15T17:52:52.808Z,53.60
2019-06-15T17:55:29.682Z,53.40
2019-06-15T17:58:06.699Z,53.10
2019-06-15T18:00:46.930Z,52.70
2019-06-15T18:03:22.646Z,52.70
2019-06-15T18:05:59.080Z,52.60
2019-06-15T18:08:37.198Z,52.60
2019-06-15T18:11:16.607Z,52.60
2019-06-15T18:13:53.385Z,52.50
2019-06-15T18:16:31.825Z,52.50
2019-06-15T18:19:08.336Z,52.40
2019-06-15T18:21:46.691Z,52.30
2019-06-15T18:24:26.577Z,52.40
2019-06-15T18:27:06.285Z,52.40
2019-06-15T18:29:41.798Z,52.50
2019-06-15T18:32:18.210Z,52.30
2019-06-15T18:34:56.091Z,52.50
2019-06-15T18:37:33.188Z,52.40
2019-06-15T18:40:10.005Z,52.70
2019-06-15T18:42:46.481Z,52.80
2019-06-15T18:45:23.610Z,52.90
2019-06-15T18:48:01.081Z,52.80
2019-06-15T18:50:39.308Z,52.80
2019-06-15T18:53:15.752Z,52.70
2019-06-15T18:55:51.837Z,52.70
2019-06-15T18:58:28.050Z,52.70
2019-06-15T19:01:06.682Z,52.50
2019-06-15T19:03:42.155Z,52.60
2019-06-15T19:06:18.601Z,52.50
2019-06-15T19:08:57.266Z,52.50
2019-06-15T19:11:33.446Z,52.50
2019-06-15T19:14:09.769Z,52.50
2019-06-15T19:16:47.182Z,52.50
2019-06-15T19:19:26.337Z,52.50
2019-06-15T19:22:01.526Z,52.50
2019-06-15T19:24:37.404Z,52.50
2019-06-15T19:27:16.108Z,52.60
2019-06-15T19:29:53.008Z,52.70
2019-06-15T19:32:29.395Z,52.60
2019-06-15T19:35:06.806Z,52.60
2019-06-15T19:37:43.135Z,52.60
2019-06-15T19:40:19.217Z,52.60
2019-06-15T19:42:57.026Z,52.70
2019-06-15T19:45:33.487Z,52.60
2019-06-15T19:48:11.105Z,52.70
2019-06-15T19:50:47.461Z,52.70
2019-06-15T19:53:23.712Z,52.70
2019-06-15T19:56:00.039Z,52.70
2019-06-15T19:58:37.483Z,52.70
2019-06-15T20:01:13.921Z,52.70
2019-06-15T20:03:51.361Z,52.70
2019-06-15T20:06:27.568Z,52.70
2019-06-15T20:09:06.897Z,52.70
2019-06-15T20:11:46.644Z,52.90
2019-06-15T20:14:22.038Z,53.40
2019-06-15T20:16:58.985Z,53.50
2019-06-15T20:19:37.510Z,53.30
2019-06-15T20:22:13.777Z,53.20
2019-06-15T20:24:50.233Z,53.30
2019-06-15T20:27:27.147Z,53.40
2019-06-15T20:30:06.284Z,53.40
2019-06-15T20:32:42.916Z,53.30
2019-06-15T20:35:21.411Z,53.40
2019-06-15T20:37:58.078Z,53.40
2019-06-15T20:40:53.514Z,53.40
2019-06-15T20:43:30.242Z,53.30
2019-06-15T20:46:07.051Z,54.00
2019-06-15T20:48:43.523Z,53.30
2019-06-15T20:51:20.258Z,53.20
2019-06-15T20:53:56.784Z,53.10
2019-06-15T20:56:33.765Z,53.10
2019-06-15T20:59:09.918Z,53.00
2019-06-15T21:01:45.998Z,53.10
2019-06-15T21:04:22.392Z,53.00
2019-06-15T21:06:58.837Z,53.00
2019-06-15T21:09:36.352Z,53.00
2019-06-15T21:12:12.713Z,53.00
2019-06-15T21:14:48.945Z,53.00
2019-06-15T21:17:27.594Z,53.00
2019-06-15T21:20:06.559Z,53.00
2019-06-15T21:22:42.671Z,53.10
2019-06-15T21:25:18.967Z,53.00
2019-06-15T21:27:56.721Z,53.10
2019-06-15T21:30:32.921Z,52.90
2019-06-15T21:33:09.203Z,52.70
2019-06-15T21:35:51.719Z,52.50
2019-06-15T21:38:26.506Z,53.00
2019-06-15T21:41:03.171Z,53.30
2019-06-15T21:43:40.335Z,53.40
2019-06-15T21:46:17.577Z,53.50
2019-06-15T21:48:56.244Z,54.10
2019-06-15T21:51:32.778Z,53.30
2019-06-15T21:54:09.954Z,53.30
2019-06-15T21:56:46.381Z,53.30
2019-06-15T21:59:25.987Z,53.30
2019-06-15T22:02:01.880Z,53.30
2019-06-15T22:04:39.010Z,53.30
2019-06-15T22:07:16.883Z,53.40
2019-06-15T22:09:54.378Z,53.40
2019-06-15T22:12:31.050Z,53.30
2019-06-15T22:15:26.619Z,53.30
2019-06-15T22:18:03.755Z,53.40
2019-06-15T22:20:41.083Z,53.30
2019-06-15T22:23:17.875Z,53.30
2019-06-15T22:25:53.844Z,53.40
2019-06-15T22:28:30.956Z,53.30
2019-06-15T22:31:07.920Z,53.30
2019-06-15T22:33:47.065Z,53.40
2019-06-15T22:36:25.508Z,53.40
2019-06-15T22:39:02.979Z,53.40
2019-06-15T22:41:58.059Z,54.00
2019-06-15T22:44:37.034Z,53.40
2019-06-15T22:47:12.528Z,53.40
2019-06-15T22:49:48.676Z,53.40
2019-06-15T22:52:26.447Z,53.30
2019-06-15T22:55:02.766Z,53.30
2019-06-15T22:57:39.297Z,53.30
2019-06-15T23:00:17.162Z,53.40
2019-06-15T23:02:53.656Z,53.30
2019-06-15T23:05:29.482Z,53.40
2019-06-15T23:08:07.051Z,53.40
2019-06-15T23:10:46.676Z,53.40
2019-06-15T23:13:22.356Z,53.40
2019-06-15T23:16:00.469Z,53.50
2019-06-15T23:18:38.142Z,53.30
2019-06-15T23:21:17.083Z,53.30
2019-06-15T23:23:53.388Z,53.30
2019-06-15T23:26:29.177Z,53.30
2019-06-15T23:29:06.880Z,53.30
2019-06-15T23:31:45.933Z,53.30
2019-06-15T23:34:21.651Z,53.30
2019-06-15T23:37:00.902Z,53.30
2019-06-15T23:39:37.179Z,53.30
2019-06-15T23:42:13.474Z,53.30
2019-06-15T23:44:50.033Z,53.30
2019-06-15T23:47:26.352Z,53.30
2019-06-15T23:50:03.032Z,53.20
2019-06-15T23:52:39.790Z,53.20
2019-06-15T23:55:17.071Z,53.20
2019-06-15T23:57:53.595Z,53.30
