createdAt,value
2019-05-21T00:03:00.665Z,1000.62
2019-05-21T00:18:00.838Z,1000.66
2019-05-21T00:33:01.016Z,1000.68
2019-05-21T00:48:01.197Z,1000.71
2019-05-21T01:03:01.340Z,1000.81
2019-05-21T01:18:01.501Z,1000.90
2019-05-21T01:33:02.979Z,1000.79
2019-05-21T01:48:03.153Z,1000.75
2019-05-21T02:03:03.401Z,1000.86
2019-05-21T02:18:03.589Z,1000.84
2019-05-21T02:33:03.780Z,1001.03
2019-05-21T02:48:04.010Z,1001.08
2019-05-21T03:03:04.346Z,1001.23
2019-05-21T03:18:04.527Z,1001.40
2019-05-21T03:33:04.728Z,1001.35
2019-05-21T03:48:04.955Z,1001.35
2019-05-21T04:03:05.143Z,1001.12
2019-05-21T04:18:05.343Z,1001.43
2019-05-21T04:33:05.594Z,1001.49
2019-05-21T04:48:05.676Z,1001.57
2019-05-21T05:03:06.308Z,1001.70
2019-05-21T05:18:06.410Z,1001.82
2019-05-21T05:33:06.502Z,1001.76
2019-05-21T05:48:06.801Z,1001.94
2019-05-21T06:03:06.924Z,1001.99
2019-05-21T06:18:07.117Z,1001.98
2019-05-21T06:33:07.322Z,1001.93
2019-05-21T06:48:07.474Z,1002.10
2019-05-21T07:03:07.548Z,1002.20
2019-05-21T07:18:07.673Z,1002.13
2019-05-21T07:33:08.384Z,1002.17
2019-05-21T07:48:08.399Z,1002.33
2019-05-21T08:03:08.498Z,1002.39
2019-05-21T08:18:08.598Z,1002.49
2019-05-21T08:33:08.778Z,1002.52
2019-05-21T08:48:08.939Z,1002.53
2019-05-21T09:03:09.083Z,1002.63
2019-05-21T09:18:09.246Z,1002.59
2019-05-21T09:33:09.397Z,1002.68
2019-05-21T09:48:09.578Z,1002.70
2019-05-21T10:03:09.705Z,1002.76
2019-05-21T10:18:09.879Z,1002.72
2019-05-21T10:33:09.997Z,1002.84
2019-05-21T10:48:10.119Z,1002.99
2019-05-21T11:03:10.321Z,1002.93
2019-05-21T11:18:12.168Z,1003.03
2019-05-21T11:33:12.680Z,1002.92
2019-05-21T11:48:12.778Z,1002.98
2019-05-21T12:03:12.978Z,1002.96
2019-05-21T12:18:13.196Z,1003.01
2019-05-21T12:33:13.421Z,1002.95
2019-05-21T12:48:13.620Z,1002.90
2019-05-21T13:03:13.813Z,1002.96
2019-05-21T13:18:14.027Z,1002.95
2019-05-21T13:33:14.192Z,1003.06
2019-05-21T13:48:14.319Z,1002.95
2019-05-21T14:03:14.620Z,1002.94
2019-05-21T14:18:14.759Z,1003.03
2019-05-21T14:33:14.958Z,1003.04
2019-05-21T14:48:15.173Z,1003.21
2019-05-21T15:03:24.760Z,1003.12
2019-05-21T15:18:22.222Z,1003.28
2019-05-21T15:33:22.651Z,1003.28
2019-05-21T15:48:26.313Z,1003.25
2019-05-21T16:03:26.976Z,1003.22
2019-05-21T16:18:27.185Z,1003.25
2019-05-21T16:33:27.298Z,1003.24
2019-05-21T16:48:27.390Z,1003.52
2019-05-21T17:03:27.594Z,1003.58
2019-05-21T17:18:27.711Z,1003.66
2019-05-21T17:33:27.811Z,1003.80
2019-05-21T17:48:28.011Z,1003.91
2019-05-21T18:03:28.125Z,1004.08
2019-05-21T18:18:28.308Z,1004.35
2019-05-21T18:33:28.509Z,1004.53
2019-05-21T18:48:28.669Z,1004.65
2019-05-21T19:03:28.744Z,1004.85
2019-05-21T19:18:28.930Z,1004.67
2019-05-21T19:33:29.133Z,1005.20
2019-05-21T19:48:29.282Z,1005.30
2019-05-21T20:03:29.406Z,1005.80
2019-05-21T20:18:29.502Z,1006.37
2019-05-21T20:33:29.604Z,1006.53
2019-05-21T20:48:29.815Z,1006.78
2019-05-21T21:03:30.411Z,1006.49
2019-05-21T21:18:31.115Z,1006.62
2019-05-21T21:33:32.482Z,1006.61
2019-05-21T21:48:32.647Z,1006.49
2019-05-21T22:03:32.745Z,1006.32
2019-05-21T22:18:32.935Z,1006.26
2019-05-21T22:33:33.053Z,1006.14
2019-05-21T22:48:33.219Z,1006.13
2019-05-21T23:03:33.350Z,1006.13
2019-05-21T23:18:33.576Z,1006.38
2019-05-21T23:33:33.661Z,1006.33
2019-05-21T23:48:33.869Z,1006.36
