createdAt,value
2023-01-26T00:02:44.897Z,102586.91
2023-01-26T00:05:46.718Z,102571.00
2023-01-26T00:08:51.347Z,102573.78
2023-01-26T00:11:53.296Z,102572.22
2023-01-26T00:14:55.127Z,102572.16
2023-01-26T00:17:57.023Z,102567.81
2023-01-26T00:21:00.863Z,102559.06
2023-01-26T00:24:02.749Z,102555.66
2023-01-26T00:27:04.629Z,102564.69
2023-01-26T00:30:06.758Z,102564.56
2023-01-26T00:33:08.598Z,102564.56
2023-01-26T00:36:11.176Z,102559.22
2023-01-26T00:39:13.060Z,102553.28
2023-01-26T00:42:15.092Z,102546.31
2023-01-26T00:45:16.926Z,102546.91
2023-01-26T00:48:20.055Z,102544.47
2023-01-26T00:51:21.764Z,102534.06
2023-01-26T00:54:23.626Z,102534.13
2023-01-26T00:57:25.375Z,102531.69
2023-01-26T01:00:27.611Z,102525.53
2023-01-26T01:03:29.479Z,102521.16
2023-01-26T01:06:31.300Z,102529.91
2023-01-26T01:09:33.341Z,102518.50
2023-01-26T01:12:35.394Z,102524.78
2023-01-26T01:15:38.829Z,102516.72
2023-01-26T01:18:53.454Z,102515.03
2023-01-26T01:21:55.132Z,102516.28
2023-01-26T01:24:57.107Z,102511.09
2023-01-26T01:27:58.856Z,102509.19
2023-01-26T01:31:04.656Z,102510.03
2023-01-26T01:34:06.683Z,102519.00
2023-01-26T01:37:08.417Z,102514.63
2023-01-26T01:40:13.127Z,102523.22
2023-01-26T01:43:15.361Z,102510.25
2023-01-26T01:46:35.815Z,102525.00
2023-01-26T01:49:50.720Z,102514.56
2023-01-26T01:52:55.742Z,102512.84
2023-01-26T01:56:00.279Z,102523.38
2023-01-26T01:59:04.577Z,102518.94
2023-01-26T02:02:06.480Z,102522.66
2023-01-26T02:05:19.350Z,102511.22
2023-01-26T02:08:25.537Z,102515.81
2023-01-26T02:11:33.814Z,102517.38
2023-01-26T02:14:36.358Z,102513.16
2023-01-26T02:17:39.918Z,102515.81
2023-01-26T02:20:46.909Z,102512.19
2023-01-26T02:24:07.183Z,102518.63
2023-01-26T02:27:09.983Z,102508.13
2023-01-26T02:30:14.875Z,102506.56
2023-01-26T02:33:22.236Z,102504.84
2023-01-26T02:36:30.449Z,102511.78
2023-01-26T02:39:53.052Z,102515.34
2023-01-26T02:42:54.804Z,102519.06
2023-01-26T02:45:56.584Z,102512.09
2023-01-26T02:48:58.564Z,102508.38
2023-01-26T02:52:00.520Z,102513.72
2023-01-26T02:55:02.783Z,102510.31
2023-01-26T02:58:05.352Z,102521.84
2023-01-26T03:01:08.514Z,102522.72
2023-01-26T03:04:21.479Z,102522.63
2023-01-26T03:07:23.357Z,102526.28
2023-01-26T03:10:26.270Z,102522.66
2023-01-26T03:13:27.965Z,102516.47
2023-01-26T03:16:33.485Z,102533.09
2023-01-26T03:19:35.296Z,102519.06
2023-01-26T03:22:42.964Z,102521.81
2023-01-26T03:25:44.682Z,102515.72
2023-01-26T03:28:46.861Z,102511.50
2023-01-26T03:31:49.133Z,102514.13
2023-01-26T03:34:51.392Z,102517.53
2023-01-26T03:37:53.472Z,102522.06
2023-01-26T03:41:04.590Z,102523.03
2023-01-26T03:44:07.285Z,102522.28
2023-01-26T03:47:09.219Z,102521.41
2023-01-26T03:50:14.061Z,102518.84
2023-01-26T03:53:23.810Z,102512.81
2023-01-26T03:56:25.585Z,102518.19
2023-01-26T03:59:30.806Z,102515.50
2023-01-26T04:02:32.595Z,102509.50
2023-01-26T04:05:35.888Z,102510.47
2023-01-26T04:08:38.336Z,102509.66
2023-01-26T04:11:40.358Z,102520.19
2023-01-26T04:14:49.663Z,102509.66
2023-01-26T04:17:54.510Z,102523.59
2023-01-26T04:20:56.426Z,102517.63
2023-01-26T04:23:58.416Z,102515.94
2023-01-26T04:27:00.211Z,102517.72
2023-01-26T04:30:10.320Z,102519.56
2023-01-26T04:33:12.346Z,102528.41
2023-01-26T04:36:14.964Z,102511.78
2023-01-26T04:39:20.712Z,102520.59
2023-01-26T04:42:26.585Z,102520.44
2023-01-26T04:45:29.714Z,102523.31
2023-01-26T04:48:32.468Z,102519.97
2023-01-26T04:51:34.415Z,102520.88
2023-01-26T04:54:36.462Z,102514.00
2023-01-26T04:57:38.498Z,102506.19
2023-01-26T05:00:40.715Z,102494.78
2023-01-26T05:03:42.629Z,102503.53
2023-01-26T05:06:48.867Z,102508.00
2023-01-26T05:09:50.779Z,102517.72
2023-01-26T05:13:18.717Z,102523.91
2023-01-26T05:16:39.416Z,102519.63
2023-01-26T05:20:01.174Z,102510.91
2023-01-26T05:23:05.756Z,102517.91
2023-01-26T05:26:08.295Z,102512.88
2023-01-26T05:29:33.133Z,102505.13
2023-01-26T05:32:35.380Z,102512.25
2023-01-26T05:35:37.284Z,102516.66
2023-01-26T05:38:42.816Z,102510.66
2023-01-26T05:41:44.925Z,102519.41
2023-01-26T05:44:52.759Z,102527.53
2023-01-26T05:47:55.464Z,102527.59
2023-01-26T05:50:57.751Z,102526.91
2023-01-26T05:54:00.472Z,102517.41
2023-01-26T05:57:02.760Z,102525.41
2023-01-26T06:00:06.629Z,102524.56
2023-01-26T06:03:15.501Z,102531.66
2023-01-26T06:06:17.463Z,102523.88
2023-01-26T06:09:27.569Z,102530.34
2023-01-26T06:12:53.181Z,102525.94
2023-01-26T06:16:11.332Z,102535.72
2023-01-26T06:19:13.330Z,102534.84
2023-01-26T06:22:16.550Z,102530.34
2023-01-26T06:25:23.256Z,102530.59
2023-01-26T06:28:25.328Z,102524.53
2023-01-26T06:31:27.293Z,102533.47
2023-01-26T06:34:29.224Z,102542.31
2023-01-26T06:37:30.983Z,102542.63
2023-01-26T06:40:33.020Z,102544.69
2023-01-26T06:43:36.008Z,102549.38
2023-01-26T06:46:42.154Z,102547.69
2023-01-26T06:49:43.989Z,102561.66
2023-01-26T06:52:52.286Z,102552.97
2023-01-26T06:56:10.158Z,102560.13
2023-01-26T06:59:31.179Z,102563.56
2023-01-26T07:03:01.368Z,102563.69
2023-01-26T07:06:03.054Z,102574.13
2023-01-26T07:09:04.937Z,102571.16
2023-01-26T07:12:06.847Z,102566.06
2023-01-26T07:15:10.145Z,102578.03
2023-01-26T07:18:11.845Z,102570.94
2023-01-26T07:21:16.093Z,102573.06
2023-01-26T07:24:17.688Z,102582.19
2023-01-26T07:27:19.284Z,102589.50
2023-01-26T07:30:21.044Z,102598.47
2023-01-26T07:33:22.955Z,102587.41
2023-01-26T07:36:24.656Z,102591.03
2023-01-26T07:39:26.239Z,102592.19
2023-01-26T07:42:27.799Z,102603.03
2023-01-26T07:45:38.285Z,102610.97
2023-01-26T07:48:39.884Z,102612.31
2023-01-26T07:51:41.622Z,102608.69
2023-01-26T07:54:43.335Z,102617.31
2023-01-26T07:57:44.919Z,102617.66
2023-01-26T08:00:46.595Z,102622.31
2023-01-26T08:03:51.154Z,102627.78
2023-01-26T08:06:52.834Z,102633.16
2023-01-26T08:09:54.631Z,102622.97
2023-01-26T08:12:56.299Z,102638.13
2023-01-26T08:16:06.158Z,102624.06
2023-01-26T08:19:07.726Z,102628.25
2023-01-26T08:22:14.378Z,102649.69
2023-01-26T08:25:20.567Z,102627.75
2023-01-26T08:28:22.680Z,102635.34
2023-01-26T08:31:24.620Z,102646.38
2023-01-26T08:34:26.759Z,102643.81
2023-01-26T08:37:28.395Z,102647.38
2023-01-26T08:40:30.414Z,102654.13
2023-01-26T08:43:32.248Z,102649.06
2023-01-26T08:46:36.959Z,102644.69
2023-01-26T08:49:41.129Z,102652.59
2023-01-26T08:52:43.320Z,102647.81
2023-01-26T08:55:59.076Z,102653.34
2023-01-26T09:09:02.660Z,102651.00
2023-01-26T09:13:52.460Z,102638.63
2023-01-26T09:15:44.982Z,102650.63
2023-01-26T09:30:45.090Z,102661.34
2023-01-26T09:31:22.090Z,102661.09
2023-01-26T09:34:59.219Z,102673.09
2023-01-26T09:38:00.713Z,102672.38
2023-01-26T09:41:28.563Z,102672.06
2023-01-26T09:44:39.780Z,102666.25
2023-01-26T09:48:20.096Z,102683.56
2023-01-26T09:51:45.296Z,102681.97
2023-01-26T09:54:58.535Z,102673.03
2023-01-26T09:58:04.961Z,102677.47
2023-01-26T10:01:18.549Z,102684.59
2023-01-26T10:04:26.043Z,102679.63
2023-01-26T10:07:28.403Z,102684.13
2023-01-26T10:10:34.662Z,102684.03
2023-01-26T10:13:36.296Z,102687.09
2023-01-26T10:16:38.402Z,102684.78
2023-01-26T10:19:45.278Z,102684.03
2023-01-26T10:22:53.876Z,102689.41
2023-01-26T10:26:07.446Z,102681.22
2023-01-26T10:29:14.549Z,102682.25
2023-01-26T10:32:19.289Z,102681.88
2023-01-26T10:35:23.501Z,102687.53
2023-01-26T10:38:39.127Z,102693.31
2023-01-26T10:41:40.896Z,102698.91
2023-01-26T10:44:42.862Z,102690.28
2023-01-26T10:48:14.323Z,102684.13
2023-01-26T10:51:21.502Z,102696.66
2023-01-26T10:54:26.360Z,102709.09
2023-01-26T10:57:30.610Z,102697.22
2023-01-26T11:00:33.505Z,102696.72
2023-01-26T11:03:34.993Z,102702.16
2023-01-26T11:06:36.505Z,102684.09
2023-01-26T11:09:38.000Z,102693.75
2023-01-26T11:12:39.511Z,102685.22
2023-01-26T11:15:43.165Z,102685.59
2023-01-26T11:18:53.719Z,102685.69
2023-01-26T11:22:13.293Z,102685.19
2023-01-26T11:25:23.878Z,102680.69
2023-01-26T11:28:28.020Z,102683.03
2023-01-26T11:31:48.299Z,102681.63
2023-01-26T11:35:08.061Z,102678.25
2023-01-26T11:38:23.059Z,102677.41
2023-01-26T11:41:48.731Z,102668.75
2023-01-26T11:45:16.789Z,102677.66
2023-01-26T11:48:45.763Z,102678.69
2023-01-26T11:52:07.472Z,102669.47
2023-01-26T11:55:46.147Z,102664.47
2023-01-26T11:59:19.187Z,102665.22
2023-01-26T12:02:28.142Z,102651.34
2023-01-26T12:05:40.956Z,102661.50
2023-01-26T12:08:50.306Z,102656.38
2023-01-26T12:12:03.669Z,102641.41
2023-01-26T12:15:17.453Z,102643.22
2023-01-26T12:18:55.831Z,102642.19
2023-01-26T12:22:17.303Z,102650.50
2023-01-26T12:25:40.493Z,102640.00
2023-01-26T12:29:00.032Z,102639.56
2023-01-26T12:32:09.986Z,102634.72
2023-01-26T12:35:12.976Z,102631.88
2023-01-26T12:38:22.793Z,102615.22
2023-01-26T12:41:59.085Z,102615.03
2023-01-26T12:45:01.476Z,102613.16
2023-01-26T12:48:21.765Z,102608.00
2023-01-26T12:51:32.876Z,102612.56
2023-01-26T12:54:44.843Z,102598.44
2023-01-26T12:57:54.613Z,102608.84
2023-01-26T13:01:07.734Z,102607.03
2023-01-26T13:04:12.573Z,102604.56
2023-01-26T13:07:40.744Z,102596.81
2023-01-26T13:10:51.629Z,102593.22
2023-01-26T13:13:55.656Z,102596.72
2023-01-26T13:17:18.157Z,102589.56
2023-01-26T13:20:44.119Z,102593.16
2023-01-26T13:23:45.621Z,102598.16
2023-01-26T13:26:52.773Z,102591.06
2023-01-26T13:29:55.045Z,102593.88
2023-01-26T13:32:56.466Z,102604.66
2023-01-26T13:35:59.341Z,102598.59
2023-01-26T13:39:24.466Z,102598.16
2023-01-26T13:42:35.078Z,102598.16
2023-01-26T13:45:51.585Z,102599.66
2023-01-26T13:48:55.155Z,102606.66
2023-01-26T13:51:56.746Z,102606.47
2023-01-26T13:55:02.576Z,102609.59
2023-01-26T13:58:19.081Z,102607.78
2023-01-26T14:01:21.394Z,102609.41
2023-01-26T14:04:28.126Z,102610.69
2023-01-26T14:07:41.003Z,102604.56
2023-01-26T14:10:43.057Z,102612.47
2023-01-26T14:13:50.242Z,102603.50
2023-01-26T14:16:51.985Z,102608.56
2023-01-26T14:19:53.747Z,102595.13
2023-01-26T14:23:07.439Z,102593.28
2023-01-26T14:26:20.782Z,102591.00
2023-01-26T14:29:26.031Z,102615.03
2023-01-26T14:32:27.773Z,102604.22
2023-01-26T14:35:29.741Z,102600.63
2023-01-26T14:38:43.697Z,102612.72
2023-01-26T14:41:47.910Z,102615.16
2023-01-26T14:44:49.521Z,102610.69
2023-01-26T14:47:53.523Z,102613.16
2023-01-26T14:50:55.370Z,102622.69
2023-01-26T14:54:05.222Z,102621.00
2023-01-26T14:57:10.805Z,102625.50
2023-01-26T15:00:34.304Z,102619.31
2023-01-26T15:03:40.847Z,102629.78
2023-01-26T15:06:43.548Z,102628.91
2023-01-26T15:09:54.927Z,102624.53
2023-01-26T15:13:10.385Z,102629.03
2023-01-26T15:16:17.045Z,102630.63
2023-01-26T15:19:26.019Z,102634.88
2023-01-26T15:22:27.648Z,102632.47
2023-01-26T15:25:35.239Z,102642.03
2023-01-26T15:28:37.664Z,102640.25
2023-01-26T15:31:41.861Z,102629.69
2023-01-26T15:34:43.579Z,102630.56
2023-01-26T15:37:45.473Z,102631.28
2023-01-26T15:40:47.076Z,102619.03
2023-01-26T15:43:48.545Z,102639.16
2023-01-26T15:46:50.178Z,102642.53
2023-01-26T15:49:52.082Z,102646.00
2023-01-26T15:52:53.669Z,102643.38
2023-01-26T15:56:07.143Z,102654.47
2023-01-26T15:59:08.608Z,102665.69
2023-01-26T16:02:15.746Z,102651.34
2023-01-26T16:05:21.217Z,102653.69
2023-01-26T16:08:22.634Z,102660.53
2023-01-26T16:11:28.532Z,102656.16
2023-01-26T16:14:29.995Z,102654.47
2023-01-26T16:17:31.548Z,102657.28
2023-01-26T16:20:35.785Z,102658.22
2023-01-26T16:23:37.156Z,102652.84
2023-01-26T16:26:38.573Z,102654.53
2023-01-26T16:29:39.979Z,102653.69
2023-01-26T16:32:59.704Z,102658.75
2023-01-26T16:36:01.102Z,102654.38
2023-01-26T16:39:02.534Z,102662.41
2023-01-26T16:42:03.927Z,102659.78
2023-01-26T16:45:05.701Z,102663.16
2023-01-26T16:48:11.853Z,102654.63
2023-01-26T16:51:16.370Z,102654.75
2023-01-26T16:54:17.828Z,102662.41
2023-01-26T16:57:19.249Z,102653.34
2023-01-26T17:00:20.785Z,102653.25
2023-01-26T17:03:22.661Z,102650.53
2023-01-26T17:06:24.065Z,102640.38
2023-01-26T17:09:25.485Z,102643.88
2023-01-26T17:12:26.868Z,102647.38
2023-01-26T17:15:28.261Z,102649.25
2023-01-26T17:18:32.673Z,102650.84
2023-01-26T17:21:34.099Z,102651.72
2023-01-26T17:24:35.597Z,102650.91
2023-01-26T17:27:37.007Z,102647.38
2023-01-26T17:30:38.432Z,102652.75
2023-01-26T17:33:39.879Z,102643.13
2023-01-26T17:36:41.204Z,102645.59
2023-01-26T17:39:42.651Z,102643.84
2023-01-26T17:42:44.087Z,102656.03
2023-01-26T17:45:45.565Z,102646.22
2023-01-26T17:48:47.407Z,102655.13
2023-01-26T17:51:48.894Z,102654.47
2023-01-26T17:54:50.562Z,102645.59
2023-01-26T17:57:51.990Z,102650.78
2023-01-26T18:00:53.446Z,102652.38
2023-01-26T18:03:54.908Z,102663.81
2023-01-26T18:06:56.282Z,102649.69
2023-01-26T18:09:57.620Z,102655.22
2023-01-26T18:12:59.032Z,102660.41
2023-01-26T18:16:00.388Z,102663.06
2023-01-26T18:19:01.767Z,102667.34
2023-01-26T18:22:03.296Z,102662.84
2023-01-26T18:25:04.887Z,102653.25
2023-01-26T18:28:08.249Z,102658.56
2023-01-26T18:31:11.221Z,102648.09
2023-01-26T18:34:12.647Z,102645.38
2023-01-26T18:37:14.115Z,102657.50
2023-01-26T18:40:15.579Z,102659.25
2023-01-26T18:43:16.926Z,102655.84
2023-01-26T18:46:18.479Z,102655.00
2023-01-26T18:49:19.864Z,102652.25
2023-01-26T18:52:21.819Z,102661.16
2023-01-26T18:55:23.928Z,102662.97
2023-01-26T18:58:25.374Z,102654.94
2023-01-26T19:01:26.892Z,102658.53
2023-01-26T19:04:28.488Z,102664.56
2023-01-26T19:07:29.819Z,102654.97
2023-01-26T19:10:31.156Z,102657.63
2023-01-26T19:13:32.771Z,102660.91
2023-01-26T19:16:34.183Z,102667.91
2023-01-26T19:19:35.564Z,102664.41
2023-01-26T19:22:36.928Z,102670.38
2023-01-26T19:25:38.254Z,102665.19
2023-01-26T19:28:39.863Z,102669.56
2023-01-26T19:31:41.282Z,102669.34
2023-01-26T19:34:43.529Z,102670.31
2023-01-26T19:37:44.955Z,102670.19
2023-01-26T19:40:47.556Z,102668.38
2023-01-26T19:43:49.227Z,102671.88
2023-01-26T19:46:51.077Z,102665.78
2023-01-26T19:49:52.448Z,102669.41
2023-01-26T19:52:53.875Z,102664.97
2023-01-26T19:55:55.252Z,102659.50
2023-01-26T19:58:58.240Z,102657.53
2023-01-26T20:01:59.602Z,102661.09
2023-01-26T20:05:01.173Z,102663.63
2023-01-26T20:08:02.861Z,102672.06
2023-01-26T20:11:08.612Z,102672.00
2023-01-26T20:14:10.849Z,102666.53
2023-01-26T20:17:12.551Z,102663.69
2023-01-26T20:20:13.955Z,102669.75
2023-01-26T20:23:15.334Z,102658.53
2023-01-26T20:26:16.769Z,102666.38
2023-01-26T20:29:19.051Z,102663.66
2023-01-26T20:32:20.450Z,102668.06
2023-01-26T20:35:21.801Z,102661.88
2023-01-26T20:38:23.205Z,102666.19
2023-01-26T20:41:26.287Z,102665.22
2023-01-26T20:44:27.706Z,102666.16
2023-01-26T20:47:29.072Z,102664.25
2023-01-26T20:50:30.412Z,102667.38
2023-01-26T20:53:31.798Z,102663.09
2023-01-26T20:56:33.604Z,102658.53
2023-01-26T20:59:34.931Z,102661.03
2023-01-26T21:02:36.321Z,102659.41
2023-01-26T21:05:37.708Z,102662.78
2023-01-26T21:08:39.611Z,102667.25
2023-01-26T21:11:41.005Z,102665.41
2023-01-26T21:14:44.396Z,102662.69
2023-01-26T21:17:46.779Z,102659.31
2023-01-26T21:20:58.295Z,102661.09
2023-01-26T21:23:59.759Z,102659.72
2023-01-26T21:27:01.179Z,102656.91
2023-01-26T21:30:02.810Z,102660.97
2023-01-26T21:33:04.199Z,102660.03
2023-01-26T21:36:06.330Z,102654.69
2023-01-26T21:39:07.653Z,102656.31
2023-01-26T21:42:09.023Z,102651.56
2023-01-26T21:45:10.471Z,102659.31
2023-01-26T21:48:11.826Z,102654.16
2023-01-26T21:51:13.165Z,102655.94
2023-01-26T21:54:15.172Z,102650.75
2023-01-26T21:57:16.614Z,102651.63
2023-01-26T22:00:18.247Z,102649.97
2023-01-26T22:03:19.586Z,102654.41
2023-01-26T22:06:20.995Z,102657.22
2023-01-26T22:09:22.929Z,102646.88
2023-01-26T22:12:24.273Z,102639.97
2023-01-26T22:15:25.610Z,102642.56
2023-01-26T22:18:26.960Z,102643.34
2023-01-26T22:21:28.291Z,102639.97
2023-01-26T22:24:29.821Z,102641.84
2023-01-26T22:27:31.294Z,102642.63
2023-01-26T22:30:32.736Z,102637.47
2023-01-26T22:33:34.604Z,102648.84
2023-01-26T22:36:35.995Z,102638.31
2023-01-26T22:39:37.373Z,102648.84
2023-01-26T22:42:38.805Z,102647.72
2023-01-26T22:45:40.163Z,102646.88
2023-01-26T22:48:41.564Z,102646.72
2023-01-26T22:51:42.907Z,102644.94
2023-01-26T22:54:44.365Z,102643.16
2023-01-26T22:57:45.746Z,102644.94
2023-01-26T23:00:47.137Z,102644.94
2023-01-26T23:03:52.757Z,102644.88
2023-01-26T23:06:54.223Z,102647.59
2023-01-26T23:09:55.644Z,102659.91
2023-01-26T23:12:57.444Z,102653.03
2023-01-26T23:15:58.801Z,102659.19
2023-01-26T23:19:00.223Z,102648.84
2023-01-26T23:22:01.645Z,102654.22
2023-01-26T23:25:03.101Z,102649.28
2023-01-26T23:28:04.620Z,102649.38
2023-01-26T23:31:06.300Z,102650.34
2023-01-26T23:34:07.749Z,102652.41
2023-01-26T23:37:09.124Z,102652.59
2023-01-26T23:40:11.255Z,102657.06
2023-01-26T23:43:17.010Z,102651.94
2023-01-26T23:46:18.764Z,102643.34
2023-01-26T23:49:20.159Z,102647.06
2023-01-26T23:52:21.557Z,102647.28
2023-01-26T23:55:23.279Z,102641.91
2023-01-26T23:58:24.726Z,102636.69
