createdAt,value
2023-09-22T00:07:30.512Z,1.00
2023-09-22T00:22:35.068Z,1.83
2023-09-22T00:37:41.432Z,1.07
2023-09-22T00:52:46.197Z,1.17
2023-09-22T01:07:50.935Z,1.17
2023-09-22T01:22:59.254Z,1.00
2023-09-22T01:38:14.160Z,2.03
2023-09-22T01:53:18.801Z,1.80
2023-09-22T02:08:23.524Z,1.37
2023-09-22T02:23:29.063Z,2.53
2023-09-22T02:38:33.692Z,2.37
2023-09-22T02:53:38.312Z,2.33
2023-09-22T03:08:43.102Z,2.17
2023-09-22T03:23:50.054Z,1.80
2023-09-22T03:38:55.347Z,1.97
2023-09-22T03:53:59.917Z,1.60
2023-09-22T04:09:04.722Z,1.93
2023-09-22T04:24:10.464Z,2.30
2023-09-22T04:39:15.721Z,3.33
2023-09-22T04:54:20.507Z,2.03
2023-09-22T05:09:44.272Z,3.13
2023-09-22T05:24:49.225Z,2.27
2023-09-22T05:39:54.634Z,2.90
2023-09-22T05:54:59.523Z,3.77
2023-09-22T06:10:06.858Z,3.63
2023-09-22T06:25:14.857Z,2.73
2023-09-22T06:40:39.112Z,2.40
2023-09-22T06:55:43.759Z,2.37
2023-09-22T07:10:48.905Z,3.33
2023-09-22T07:26:03.967Z,2.47
2023-09-22T07:41:09.020Z,2.80
2023-09-22T07:56:14.386Z,2.97
2023-09-22T08:11:19.448Z,3.73
2023-09-22T08:26:25.250Z,2.80
2023-09-22T08:41:33.333Z,1.47
2023-09-22T08:56:38.511Z,1.30
2023-09-22T09:11:59.682Z,2.17
2023-09-22T09:27:18.784Z,1.57
2023-09-22T09:42:25.361Z,0.90
2023-09-22T09:57:32.054Z,1.40
2023-09-22T10:12:37.269Z,1.00
2023-09-22T10:28:02.515Z,1.13
2023-09-22T10:43:09.038Z,1.80
2023-09-22T10:58:15.947Z,1.20
2023-09-22T11:13:20.978Z,0.70
2023-09-22T11:28:27.528Z,1.07
2023-09-22T11:43:32.561Z,0.70
2023-09-22T11:58:37.375Z,0.93
2023-09-22T12:13:44.662Z,0.87
2023-09-22T12:28:51.055Z,0.60
2023-09-22T12:43:56.279Z,0.40
2023-09-22T12:59:01.188Z,1.00
2023-09-22T13:14:07.016Z,0.60
2023-09-22T13:29:12.951Z,0.70
2023-09-22T13:44:17.673Z,0.60
2023-09-22T13:59:22.552Z,0.90
2023-09-22T14:14:28.198Z,0.97
2023-09-22T14:29:33.194Z,1.10
2023-09-22T14:44:38.016Z,0.87
2023-09-22T14:59:42.723Z,1.13
2023-09-22T15:14:47.293Z,1.03
2023-09-22T15:29:53.174Z,1.30
2023-09-22T15:44:57.738Z,1.17
2023-09-22T16:00:02.388Z,1.20
2023-09-22T16:15:12.007Z,1.20
2023-09-22T16:30:17.572Z,1.20
2023-09-22T16:45:22.335Z,1.97
2023-09-22T17:00:32.199Z,3.43
2023-09-22T17:15:41.642Z,1.23
2023-09-22T17:30:48.722Z,1.70
2023-09-22T17:46:01.709Z,1.80
2023-09-22T18:01:08.133Z,1.57
2023-09-22T18:16:30.418Z,1.80
2023-09-22T18:31:35.456Z,2.33
2023-09-22T18:46:41.398Z,2.87
2023-09-22T19:01:46.435Z,3.63
2023-09-22T19:16:51.267Z,2.47
2023-09-22T19:31:56.808Z,2.63
2023-09-22T19:47:01.754Z,2.07
2023-09-22T20:02:06.664Z,3.10
2023-09-22T20:17:11.519Z,2.07
2023-09-22T20:32:16.386Z,2.10
2023-09-22T20:47:21.306Z,2.70
2023-09-22T21:02:25.898Z,2.43
2023-09-22T21:17:30.690Z,2.10
2023-09-22T21:32:35.358Z,1.73
2023-09-22T21:47:40.056Z,1.67
2023-09-22T22:02:44.907Z,2.50
2023-09-22T22:17:50.558Z,1.97
2023-09-22T22:32:55.690Z,1.87
2023-09-22T22:48:03.039Z,2.43
2023-09-22T23:03:09.410Z,1.60
2023-09-22T23:18:17.610Z,2.13
2023-09-22T23:33:24.956Z,2.30
2023-09-22T23:48:32.895Z,2.23
