createdAt,value
2022-10-05T00:01:20.275Z,80.50
2022-10-05T00:03:48.519Z,80.60
2022-10-05T00:06:18.005Z,80.60
2022-10-05T00:08:46.525Z,80.60
2022-10-05T00:11:15.755Z,80.60
2022-10-05T00:13:44.213Z,80.70
2022-10-05T00:16:17.638Z,80.70
2022-10-05T00:18:48.935Z,80.80
2022-10-05T00:21:21.782Z,80.80
2022-10-05T00:23:50.774Z,80.80
2022-10-05T00:26:22.048Z,80.80
2022-10-05T00:28:50.878Z,80.80
2022-10-05T00:31:22.227Z,80.80
2022-10-05T00:33:51.152Z,80.90
2022-10-05T00:36:20.894Z,80.90
2022-10-05T00:38:49.182Z,81.00
2022-10-05T00:41:24.182Z,80.90
2022-10-05T00:44:15.334Z,81.10
2022-10-05T00:46:55.647Z,81.00
2022-10-05T00:49:38.036Z,81.20
2022-10-05T00:52:20.260Z,81.10
2022-10-05T00:54:53.947Z,81.30
2022-10-05T00:57:31.133Z,81.40
2022-10-05T01:00:07.740Z,81.40
2022-10-05T01:02:49.812Z,81.40
2022-10-05T01:05:28.848Z,81.50
2022-10-05T01:08:05.983Z,81.60
2022-10-05T01:10:39.821Z,81.60
2022-10-05T01:13:16.587Z,81.60
2022-10-05T01:15:50.765Z,81.70
2022-10-05T01:18:23.215Z,81.70
2022-10-05T01:21:00.895Z,81.70
2022-10-05T01:24:02.656Z,81.80
2022-10-05T01:26:50.297Z,81.80
2022-10-05T01:29:23.898Z,81.80
2022-10-05T01:32:01.270Z,81.70
2022-10-05T01:34:37.323Z,81.70
2022-10-05T01:37:14.051Z,82.00
2022-10-05T01:39:51.849Z,81.90
2022-10-05T01:42:28.564Z,82.00
2022-10-05T01:45:09.876Z,82.10
2022-10-05T01:47:44.928Z,82.10
2022-10-05T01:50:26.561Z,82.20
2022-10-05T01:53:05.290Z,82.40
2022-10-05T01:55:41.947Z,82.40
2022-10-05T01:58:20.037Z,82.40
2022-10-05T02:01:00.046Z,82.40
2022-10-05T02:03:34.481Z,82.50
2022-10-05T02:06:09.638Z,82.60
2022-10-05T02:08:43.910Z,82.80
2022-10-05T02:11:15.195Z,82.90
2022-10-05T02:13:45.665Z,83.10
2022-10-05T02:16:18.834Z,83.20
2022-10-05T02:18:53.143Z,83.30
2022-10-05T02:21:23.130Z,83.30
2022-10-05T02:23:55.482Z,83.30
2022-10-05T02:26:25.385Z,83.40
2022-10-05T02:28:56.657Z,83.50
2022-10-05T02:31:31.840Z,83.60
2022-10-05T02:34:22.003Z,83.60
2022-10-05T02:36:58.093Z,83.70
2022-10-05T02:39:35.283Z,83.70
2022-10-05T02:42:12.030Z,83.70
2022-10-05T02:44:50.401Z,83.70
2022-10-05T02:47:30.623Z,83.70
2022-10-05T02:50:03.151Z,83.80
2022-10-05T02:52:37.990Z,83.70
2022-10-05T02:55:13.660Z,83.80
2022-10-05T02:57:47.429Z,83.70
2022-10-05T03:00:19.876Z,83.80
2022-10-05T03:02:58.322Z,83.80
2022-10-05T03:05:32.070Z,83.70
2022-10-05T03:08:04.867Z,83.80
2022-10-05T03:10:40.793Z,83.90
2022-10-05T03:13:17.333Z,83.70
2022-10-05T03:16:13.991Z,83.90
2022-10-05T03:18:55.635Z,83.80
2022-10-05T03:21:35.838Z,84.00
2022-10-05T03:24:19.328Z,84.00
2022-10-05T03:26:57.675Z,83.90
2022-10-05T03:29:33.177Z,84.00
2022-10-05T03:32:08.661Z,84.00
2022-10-05T03:34:43.219Z,84.00
2022-10-05T03:37:17.634Z,83.90
2022-10-05T03:39:50.208Z,84.10
2022-10-05T03:42:25.763Z,84.00
2022-10-05T03:45:01.183Z,84.30
2022-10-05T03:47:37.185Z,84.40
2022-10-05T03:50:24.264Z,84.30
2022-10-05T03:52:57.462Z,84.30
2022-10-05T03:55:31.664Z,84.20
2022-10-05T03:58:04.243Z,84.40
2022-10-05T04:00:35.146Z,84.50
2022-10-05T04:03:10.736Z,84.50
2022-10-05T04:05:45.852Z,84.50
2022-10-05T04:08:22.770Z,84.50
2022-10-05T04:10:53.703Z,84.50
2022-10-05T04:13:26.656Z,84.50
2022-10-05T04:16:00.938Z,84.50
2022-10-05T04:18:33.474Z,84.50
2022-10-05T04:21:07.928Z,84.60
2022-10-05T04:23:45.253Z,84.60
2022-10-05T04:26:16.795Z,84.70
2022-10-05T04:28:53.700Z,84.60
2022-10-05T04:31:47.737Z,84.50
2022-10-05T04:34:31.633Z,84.60
2022-10-05T04:37:04.632Z,84.60
2022-10-05T04:39:42.340Z,84.70
2022-10-05T04:42:18.337Z,84.70
2022-10-05T04:45:09.556Z,84.70
2022-10-05T04:47:54.266Z,84.70
2022-10-05T04:50:33.494Z,84.70
2022-10-05T04:53:12.820Z,84.70
2022-10-05T04:55:52.585Z,84.80
2022-10-05T04:58:28.845Z,84.70
2022-10-05T05:01:08.962Z,84.70
2022-10-05T05:03:52.682Z,84.50
2022-10-05T05:06:33.833Z,84.70
2022-10-05T05:09:28.249Z,84.60
2022-10-05T05:12:20.168Z,84.50
2022-10-05T05:15:19.949Z,84.50
2022-10-05T05:18:06.525Z,84.50
2022-10-05T05:20:50.797Z,84.50
2022-10-05T05:23:27.499Z,84.40
2022-10-05T05:26:09.396Z,84.50
2022-10-05T05:28:47.960Z,84.50
2022-10-05T05:31:28.745Z,84.50
2022-10-05T05:34:04.654Z,84.70
2022-10-05T05:36:44.041Z,84.60
2022-10-05T05:39:25.787Z,84.60
2022-10-05T05:42:06.951Z,84.60
2022-10-05T05:44:42.093Z,84.50
2022-10-05T05:47:18.741Z,84.60
2022-10-05T05:50:07.262Z,84.70
2022-10-05T05:52:40.421Z,84.70
2022-10-05T05:55:15.145Z,84.60
2022-10-05T05:57:49.968Z,84.70
2022-10-05T06:00:23.037Z,84.70
2022-10-05T06:02:57.375Z,84.60
2022-10-05T06:05:31.394Z,84.70
2022-10-05T06:08:02.415Z,84.70
2022-10-05T06:10:35.978Z,84.70
2022-10-05T06:13:12.704Z,84.60
2022-10-05T06:15:45.498Z,84.40
2022-10-05T06:18:15.969Z,84.50
2022-10-05T06:20:51.878Z,84.50
2022-10-05T06:23:26.713Z,84.60
2022-10-05T06:26:10.957Z,84.50
2022-10-05T06:28:40.699Z,84.70
2022-10-05T06:31:20.722Z,84.80
2022-10-05T06:33:51.261Z,84.70
2022-10-05T06:36:27.858Z,84.80
2022-10-05T06:39:18.879Z,84.70
2022-10-05T06:42:07.530Z,84.50
2022-10-05T06:44:45.501Z,84.50
2022-10-05T06:47:19.195Z,84.60
2022-10-05T06:49:54.077Z,84.30
2022-10-05T06:52:27.477Z,84.10
2022-10-05T06:55:14.079Z,83.80
2022-10-05T06:57:59.912Z,83.90
2022-10-05T07:00:37.451Z,83.80
2022-10-05T07:03:16.082Z,83.80
2022-10-05T07:05:55.714Z,83.80
2022-10-05T07:08:38.466Z,83.70
2022-10-05T07:11:14.669Z,83.70
2022-10-05T07:14:10.318Z,83.50
2022-10-05T07:17:02.827Z,83.50
2022-10-05T07:19:39.304Z,83.40
2022-10-05T07:22:37.131Z,83.30
2022-10-05T07:25:12.135Z,83.00
2022-10-05T07:27:51.030Z,82.80
2022-10-05T07:30:20.760Z,82.60
2022-10-05T07:33:00.353Z,82.50
2022-10-05T07:35:57.110Z,82.40
2022-10-05T07:38:32.144Z,82.10
2022-10-05T07:41:06.840Z,82.10
2022-10-05T07:44:01.395Z,82.00
2022-10-05T07:46:40.534Z,81.90
2022-10-05T07:49:19.054Z,81.70
2022-10-05T07:51:49.720Z,81.50
2022-10-05T07:54:25.658Z,81.30
2022-10-05T07:57:01.566Z,81.10
2022-10-05T07:59:37.189Z,80.90
2022-10-05T08:02:14.907Z,80.70
2022-10-05T08:04:53.818Z,80.50
2022-10-05T08:09:56.138Z,79.80
2022-10-05T08:12:32.227Z,79.40
2022-10-05T08:15:06.622Z,79.10
2022-10-05T08:17:42.559Z,78.80
2022-10-05T08:20:43.556Z,78.60
2022-10-05T08:23:22.155Z,78.00
2022-10-05T08:26:00.684Z,77.60
2022-10-05T08:28:35.319Z,77.30
2022-10-05T08:31:10.633Z,76.60
2022-10-05T08:33:52.678Z,76.60
2022-10-05T08:36:30.215Z,76.10
2022-10-05T08:39:04.047Z,75.80
2022-10-05T08:42:28.835Z,75.40
2022-10-05T08:45:30.138Z,74.70
2022-10-05T08:48:18.094Z,74.30
2022-10-05T08:51:08.805Z,73.50
2022-10-05T08:54:00.267Z,72.80
2022-10-05T08:56:36.353Z,71.90
2022-10-05T08:59:37.420Z,70.10
2022-10-05T09:02:25.121Z,69.30
2022-10-05T09:05:14.689Z,68.50
2022-10-05T09:08:06.959Z,67.30
2022-10-05T09:11:08.472Z,65.40
2022-10-05T09:14:12.034Z,64.80
2022-10-05T09:16:51.614Z,62.90
2022-10-05T09:20:03.656Z,62.00
2022-10-05T09:22:40.025Z,60.80
2022-10-05T09:25:23.836Z,59.50
2022-10-05T09:27:58.229Z,59.50
2022-10-05T09:30:43.843Z,56.40
2022-10-05T09:33:48.959Z,58.00
2022-10-05T09:36:37.627Z,57.40
2022-10-05T09:39:41.185Z,56.90
2022-10-05T09:42:31.158Z,55.40
2022-10-05T09:45:42.376Z,56.10
2022-10-05T09:48:50.092Z,55.50
2022-10-05T09:52:01.474Z,54.10
2022-10-05T09:55:03.070Z,53.90
2022-10-05T09:58:06.285Z,52.90
2022-10-05T10:01:08.973Z,51.90
2022-10-05T10:04:10.267Z,51.60
2022-10-05T10:07:09.738Z,52.10
2022-10-05T10:09:51.472Z,50.50
2022-10-05T10:12:44.239Z,50.60
2022-10-05T10:15:41.546Z,49.40
2022-10-05T10:18:28.898Z,49.30
2022-10-05T10:21:08.762Z,49.40
2022-10-05T10:23:57.442Z,47.40
2022-10-05T10:27:09.575Z,48.00
2022-10-05T10:30:19.764Z,47.60
2022-10-05T10:33:24.391Z,47.20
2022-10-05T10:36:02.996Z,46.80
2022-10-05T10:38:41.431Z,45.70
2022-10-05T10:41:38.935Z,45.00
2022-10-05T10:44:42.702Z,45.50
2022-10-05T10:47:45.377Z,45.70
2022-10-05T10:50:46.908Z,44.10
2022-10-05T10:53:39.924Z,45.20
2022-10-05T10:56:28.134Z,43.10
2022-10-05T10:59:30.873Z,43.90
2022-10-05T11:02:21.355Z,43.60
2022-10-05T11:05:06.039Z,42.90
2022-10-05T11:08:06.880Z,42.10
2022-10-05T11:11:09.165Z,42.80
2022-10-05T11:14:06.792Z,42.90
2022-10-05T11:17:11.288Z,43.30
2022-10-05T11:20:03.716Z,42.50
2022-10-05T11:22:51.936Z,42.60
2022-10-05T11:25:48.058Z,42.00
2022-10-05T11:29:03.702Z,42.70
2022-10-05T11:31:55.835Z,42.20
2022-10-05T11:34:51.041Z,41.60
2022-10-05T11:37:45.012Z,41.90
2022-10-05T11:40:43.072Z,41.70
2022-10-05T11:43:41.783Z,41.20
2022-10-05T11:46:18.377Z,40.30
2022-10-05T11:49:19.144Z,41.30
2022-10-05T11:51:56.007Z,41.40
2022-10-05T11:55:09.721Z,40.50
2022-10-05T11:57:42.189Z,40.70
2022-10-05T12:00:18.055Z,40.60
2022-10-05T12:03:21.790Z,40.30
2022-10-05T12:06:12.665Z,40.30
2022-10-05T12:08:49.484Z,40.50
2022-10-05T12:11:38.209Z,39.70
2022-10-05T12:14:12.444Z,40.20
2022-10-05T12:16:47.522Z,40.40
2022-10-05T12:19:23.956Z,40.40
2022-10-05T12:21:59.894Z,40.80
2022-10-05T12:24:45.235Z,40.20
2022-10-05T12:27:18.427Z,40.20
2022-10-05T12:29:55.621Z,40.50
2022-10-05T12:32:31.533Z,40.80
2022-10-05T12:35:11.401Z,40.70
2022-10-05T12:37:46.531Z,40.60
2022-10-05T12:40:24.392Z,40.80
2022-10-05T12:43:02.273Z,40.80
2022-10-05T12:45:43.473Z,40.00
2022-10-05T12:48:25.104Z,40.50
2022-10-05T12:51:00.293Z,40.30
2022-10-05T12:53:48.407Z,40.00
2022-10-05T12:56:24.110Z,40.20
2022-10-05T12:59:01.340Z,39.60
2022-10-05T13:01:42.375Z,39.00
2022-10-05T13:04:29.987Z,40.10
2022-10-05T13:07:21.320Z,39.80
2022-10-05T13:09:57.145Z,40.00
2022-10-05T13:12:36.030Z,40.40
2022-10-05T13:15:18.321Z,39.70
2022-10-05T13:17:57.990Z,40.00
2022-10-05T13:20:32.399Z,39.70
2022-10-05T13:23:08.328Z,39.80
2022-10-05T13:25:39.529Z,39.80
2022-10-05T13:28:20.681Z,40.20
2022-10-05T13:30:58.220Z,40.30
2022-10-05T13:33:42.810Z,40.80
2022-10-05T13:36:18.399Z,40.30
2022-10-05T13:38:57.454Z,40.20
2022-10-05T13:41:37.648Z,39.90
2022-10-05T13:44:17.877Z,40.50
2022-10-05T13:46:50.616Z,39.50
2022-10-05T13:49:26.561Z,40.20
2022-10-05T13:52:01.740Z,40.60
2022-10-05T13:54:43.943Z,41.10
2022-10-05T13:57:21.222Z,40.00
2022-10-05T13:59:54.968Z,40.60
2022-10-05T14:02:28.347Z,39.80
2022-10-05T14:05:01.542Z,39.60
2022-10-05T14:07:35.112Z,39.20
2022-10-05T14:10:12.599Z,39.60
2022-10-05T14:12:42.426Z,39.30
2022-10-05T14:15:29.321Z,38.80
2022-10-05T14:17:57.711Z,39.00
2022-10-05T14:20:28.099Z,38.60
2022-10-05T14:23:00.706Z,38.70
2022-10-05T14:25:31.358Z,38.60
2022-10-05T14:28:03.711Z,38.50
2022-10-05T14:30:33.660Z,38.10
2022-10-05T14:33:15.715Z,38.20
2022-10-05T14:35:50.187Z,38.30
2022-10-05T14:38:20.993Z,38.80
2022-10-05T14:41:06.882Z,38.40
2022-10-05T14:43:35.994Z,38.50
2022-10-05T14:46:25.409Z,38.60
2022-10-05T14:49:22.200Z,38.00
2022-10-05T14:51:51.469Z,37.80
2022-10-05T14:54:28.648Z,38.70
2022-10-05T14:57:07.923Z,38.40
2022-10-05T15:00:05.486Z,38.40
2022-10-05T15:02:55.631Z,38.00
2022-10-05T15:05:31.481Z,38.10
2022-10-05T15:08:10.425Z,37.90
2022-10-05T15:10:44.417Z,37.50
2022-10-05T15:13:19.286Z,38.10
2022-10-05T15:15:54.787Z,38.00
2022-10-05T15:18:37.416Z,38.30
2022-10-05T15:21:37.427Z,38.10
2022-10-05T15:24:09.955Z,38.40
2022-10-05T15:26:49.106Z,38.90
2022-10-05T15:29:52.351Z,39.40
2022-10-05T15:32:35.250Z,39.80
2022-10-05T15:35:42.148Z,40.20
2022-10-05T15:38:21.043Z,40.80
2022-10-05T15:41:01.314Z,41.30
2022-10-05T15:43:39.182Z,41.80
2022-10-05T15:46:15.068Z,42.20
2022-10-05T15:48:50.841Z,42.70
2022-10-05T15:51:28.687Z,42.90
2022-10-05T15:54:17.964Z,43.30
2022-10-05T15:56:52.976Z,43.90
2022-10-05T15:59:28.868Z,44.70
2022-10-05T16:02:01.587Z,45.10
2022-10-05T16:04:42.710Z,45.40
2022-10-05T16:07:35.866Z,46.10
2022-10-05T16:10:12.674Z,46.50
2022-10-05T16:12:55.921Z,47.00
2022-10-05T16:15:29.580Z,47.60
2022-10-05T16:18:32.721Z,48.40
2022-10-05T16:21:11.202Z,49.10
2022-10-05T16:23:52.253Z,49.90
2022-10-05T16:26:32.769Z,50.30
2022-10-05T16:29:06.465Z,50.60
2022-10-05T16:31:41.583Z,51.20
2022-10-05T16:34:23.338Z,51.60
2022-10-05T16:37:04.585Z,52.10
2022-10-05T16:39:57.400Z,52.60
2022-10-05T16:42:43.328Z,53.20
2022-10-05T16:45:49.468Z,53.80
2022-10-05T16:48:26.129Z,54.20
2022-10-05T16:51:10.686Z,54.30
2022-10-05T16:53:42.688Z,54.90
2022-10-05T16:56:15.914Z,55.30
2022-10-05T16:58:56.864Z,55.60
2022-10-05T17:01:42.056Z,55.90
2022-10-05T17:04:21.800Z,56.50
2022-10-05T17:07:23.446Z,57.10
2022-10-05T17:10:22.872Z,57.60
2022-10-05T17:13:03.751Z,58.10
2022-10-05T17:15:40.780Z,58.50
2022-10-05T17:18:25.421Z,58.70
2022-10-05T17:21:02.530Z,58.90
2022-10-05T17:23:44.534Z,59.10
2022-10-05T17:26:40.978Z,59.40
2022-10-05T17:29:18.273Z,60.00
2022-10-05T17:32:08.865Z,60.40
2022-10-05T17:34:39.424Z,60.70
2022-10-05T17:37:35.591Z,61.00
2022-10-05T17:40:36.718Z,61.50
2022-10-05T17:43:24.041Z,61.90
2022-10-05T17:45:58.750Z,62.20
2022-10-05T17:49:06.698Z,62.40
2022-10-05T17:52:22.302Z,62.40
2022-10-05T17:55:27.257Z,62.60
2022-10-05T17:58:02.100Z,62.90
2022-10-05T18:01:04.339Z,63.20
2022-10-05T18:03:43.956Z,63.50
2022-10-05T18:06:33.351Z,63.80
2022-10-05T18:09:21.842Z,64.00
2022-10-05T18:12:19.324Z,64.20
2022-10-05T18:15:04.680Z,64.30
2022-10-05T18:17:40.005Z,64.50
2022-10-05T18:20:31.432Z,64.70
2022-10-05T18:23:30.259Z,65.10
2022-10-05T18:26:07.279Z,65.50
2022-10-05T18:28:52.816Z,65.80
2022-10-05T18:31:32.212Z,66.10
2022-10-05T18:34:28.381Z,66.40
2022-10-05T18:37:15.613Z,66.70
2022-10-05T18:40:01.691Z,66.90
2022-10-05T18:42:38.921Z,66.90
2022-10-05T18:45:21.468Z,67.20
2022-10-05T18:48:03.589Z,67.30
2022-10-05T18:50:42.046Z,67.30
2022-10-05T18:53:24.111Z,67.60
2022-10-05T18:55:58.971Z,67.70
2022-10-05T18:58:35.890Z,67.90
2022-10-05T19:01:22.061Z,68.10
2022-10-05T19:04:04.629Z,68.30
2022-10-05T19:06:39.810Z,68.30
2022-10-05T19:09:22.429Z,68.50
2022-10-05T19:11:56.698Z,68.70
2022-10-05T19:14:36.595Z,68.80
2022-10-05T19:17:20.958Z,68.70
2022-10-05T19:20:20.528Z,69.00
2022-10-05T19:23:05.275Z,69.00
2022-10-05T19:25:40.479Z,69.30
2022-10-05T19:28:20.610Z,69.20
2022-10-05T19:31:10.039Z,69.20
2022-10-05T19:34:01.570Z,69.20
2022-10-05T19:36:41.931Z,69.20
2022-10-05T19:39:14.685Z,69.10
2022-10-05T19:42:21.104Z,69.30
2022-10-05T19:45:04.549Z,69.30
2022-10-05T19:47:46.534Z,69.30
2022-10-05T19:50:27.275Z,69.10
2022-10-05T19:53:04.182Z,68.90
2022-10-05T19:55:37.901Z,68.70
2022-10-05T19:58:19.460Z,68.60
2022-10-05T20:00:55.622Z,68.60
2022-10-05T20:03:27.630Z,68.80
2022-10-05T20:05:56.972Z,68.60
2022-10-05T20:08:28.620Z,68.60
2022-10-05T20:11:11.955Z,68.60
2022-10-05T20:13:43.318Z,68.60
2022-10-05T20:16:45.530Z,68.70
2022-10-05T20:19:58.502Z,68.80
2022-10-05T20:22:35.291Z,68.80
2022-10-05T20:25:07.348Z,68.70
2022-10-05T20:27:46.977Z,68.50
2022-10-05T20:30:17.859Z,68.40
2022-10-05T20:32:49.082Z,68.30
2022-10-05T20:35:17.251Z,68.30
2022-10-05T20:37:45.473Z,68.40
2022-10-05T20:40:17.688Z,68.00
2022-10-05T20:42:45.760Z,67.40
2022-10-05T20:45:14.996Z,67.30
2022-10-05T20:47:43.157Z,67.10
2022-10-05T20:50:12.157Z,67.30
2022-10-05T20:52:40.283Z,67.20
2022-10-05T20:55:10.698Z,67.50
2022-10-05T20:57:42.186Z,67.40
2022-10-05T21:00:12.069Z,67.40
2022-10-05T21:02:40.389Z,67.40
2022-10-05T21:05:09.349Z,67.30
2022-10-05T21:07:37.471Z,67.40
2022-10-05T21:10:06.736Z,67.40
2022-10-05T21:12:35.032Z,67.40
2022-10-05T21:15:05.740Z,67.10
2022-10-05T21:17:35.187Z,67.10
2022-10-05T21:20:03.472Z,66.80
2022-10-05T21:22:31.988Z,67.00
2022-10-05T21:25:00.202Z,66.60
2022-10-05T21:27:28.456Z,66.30
2022-10-05T21:29:56.623Z,66.10
2022-10-05T21:32:26.094Z,65.80
2022-10-05T21:34:54.190Z,65.50
2022-10-05T21:37:22.312Z,65.50
2022-10-05T21:39:50.401Z,65.40
2022-10-05T21:42:18.479Z,65.70
2022-10-05T21:44:46.583Z,65.60
2022-10-05T21:47:14.743Z,65.50
2022-10-05T21:49:44.268Z,65.80
2022-10-05T21:52:12.391Z,65.60
2022-10-05T21:54:40.601Z,65.60
2022-10-05T21:57:11.520Z,65.50
2022-10-05T21:59:39.957Z,65.60
2022-10-05T22:02:08.078Z,65.60
2022-10-05T22:04:36.226Z,65.60
2022-10-05T22:07:18.147Z,65.00
2022-10-05T22:09:47.903Z,64.80
2022-10-05T22:12:16.396Z,64.60
2022-10-05T22:14:44.690Z,64.50
2022-10-05T22:17:15.729Z,64.80
2022-10-05T22:19:43.944Z,64.60
2022-10-05T22:22:13.504Z,64.50
2022-10-05T22:24:41.730Z,64.70
2022-10-05T22:27:10.195Z,64.40
2022-10-05T22:29:38.588Z,64.50
2022-10-05T22:32:06.946Z,64.60
2022-10-05T22:34:35.435Z,64.50
2022-10-05T22:37:04.153Z,64.40
2022-10-05T22:39:33.755Z,64.10
2022-10-05T22:42:01.827Z,64.00
2022-10-05T22:44:30.456Z,64.00
2022-10-05T22:46:58.625Z,64.10
2022-10-05T22:49:26.764Z,63.70
2022-10-05T22:51:54.861Z,63.60
2022-10-05T22:54:26.297Z,63.80
2022-10-05T22:56:58.465Z,63.80
2022-10-05T22:59:26.571Z,63.60
2022-10-05T23:01:54.836Z,63.50
2022-10-05T23:04:23.020Z,63.40
2022-10-05T23:06:51.127Z,63.00
2022-10-05T23:09:19.336Z,62.70
2022-10-05T23:11:51.886Z,62.70
2022-10-05T23:14:21.931Z,62.70
2022-10-05T23:16:50.225Z,62.50
2022-10-05T23:19:18.785Z,62.80
2022-10-05T23:21:47.202Z,62.70
2022-10-05T23:24:15.425Z,62.60
2022-10-05T23:26:43.561Z,62.60
2022-10-05T23:29:11.747Z,63.10
2022-10-05T23:31:41.772Z,63.20
2022-10-05T23:34:09.917Z,63.20
2022-10-05T23:36:38.226Z,63.40
2022-10-05T23:39:06.391Z,63.50
2022-10-05T23:41:34.567Z,63.40
2022-10-05T23:44:02.712Z,63.20
2022-10-05T23:46:30.779Z,63.10
2022-10-05T23:49:00.298Z,63.20
2022-10-05T23:51:28.388Z,63.50
2022-10-05T23:53:56.484Z,63.40
2022-10-05T23:56:24.635Z,63.50
2022-10-05T23:58:52.761Z,63.90
