createdAt,value
2017-08-13T00:01:39.298Z,16.50
2017-08-13T00:04:07.446Z,16.50
2017-08-13T00:06:36.362Z,16.50
2017-08-13T00:09:04.537Z,16.50
2017-08-13T00:11:32.706Z,16.40
2017-08-13T00:14:00.850Z,16.40
2017-08-13T00:16:29.825Z,16.40
2017-08-13T00:18:57.999Z,16.40
2017-08-13T00:21:26.142Z,16.30
2017-08-13T00:23:54.338Z,16.30
2017-08-13T00:26:22.501Z,16.30
2017-08-13T00:28:50.651Z,16.20
2017-08-13T00:31:18.849Z,16.20
2017-08-13T00:33:47.014Z,16.20
2017-08-13T00:36:15.176Z,16.20
2017-08-13T00:38:43.346Z,16.20
2017-08-13T00:41:11.509Z,16.20
2017-08-13T00:43:39.662Z,16.20
2017-08-13T00:46:08.625Z,16.20
2017-08-13T00:48:36.789Z,16.20
2017-08-13T00:51:04.938Z,16.10
2017-08-13T00:53:33.136Z,16.00
2017-08-13T00:56:01.288Z,16.00
2017-08-13T00:58:29.436Z,16.00
2017-08-13T01:00:58.408Z,15.90
2017-08-13T01:03:26.549Z,15.90
2017-08-13T01:05:54.708Z,16.00
2017-08-13T01:08:22.904Z,16.00
2017-08-13T01:10:51.070Z,16.00
2017-08-13T01:13:19.233Z,16.00
2017-08-13T01:15:47.409Z,16.00
2017-08-13T01:18:15.559Z,15.80
2017-08-13T01:20:44.476Z,15.90
2017-08-13T01:23:12.660Z,15.90
2017-08-13T01:25:40.831Z,15.90
2017-08-13T01:28:09.000Z,15.90
2017-08-13T01:30:37.201Z,15.90
2017-08-13T01:33:05.366Z,15.90
2017-08-13T01:35:33.533Z,15.80
2017-08-13T01:38:01.720Z,15.80
2017-08-13T01:40:29.884Z,15.80
2017-08-13T01:42:58.029Z,15.80
2017-08-13T01:45:26.227Z,15.80
2017-08-13T01:47:54.382Z,15.80
2017-08-13T01:50:22.525Z,15.80
2017-08-13T01:52:50.703Z,15.80
2017-08-13T01:55:18.860Z,15.80
2017-08-13T01:57:47.025Z,15.70
2017-08-13T02:00:15.220Z,15.70
2017-08-13T02:02:43.368Z,15.70
2017-08-13T02:05:11.515Z,15.70
2017-08-13T02:07:39.709Z,15.80
2017-08-13T02:10:07.879Z,15.80
2017-08-13T02:12:36.637Z,15.80
2017-08-13T02:15:04.828Z,15.80
2017-08-13T02:17:32.989Z,15.80
2017-08-13T02:20:01.132Z,15.70
2017-08-13T02:22:29.325Z,15.80
2017-08-13T02:24:58.253Z,16.00
2017-08-13T02:27:26.401Z,15.90
2017-08-13T02:29:54.600Z,16.00
2017-08-13T02:32:22.774Z,16.00
2017-08-13T02:34:50.937Z,16.00
2017-08-13T02:37:19.106Z,16.00
2017-08-13T02:39:47.273Z,16.00
2017-08-13T02:42:15.451Z,16.10
2017-08-13T02:44:43.651Z,16.10
2017-08-13T02:47:11.810Z,16.10
2017-08-13T02:49:39.954Z,16.10
2017-08-13T02:52:08.898Z,15.90
2017-08-13T02:54:37.076Z,15.90
2017-08-13T02:57:05.246Z,15.90
2017-08-13T02:59:33.451Z,15.90
2017-08-13T03:02:01.617Z,15.80
2017-08-13T03:04:29.784Z,15.80
2017-08-13T03:06:57.977Z,15.80
2017-08-13T03:09:26.123Z,15.70
2017-08-13T03:11:54.288Z,15.70
2017-08-13T03:14:22.481Z,15.70
2017-08-13T03:16:51.528Z,15.70
2017-08-13T03:19:19.701Z,15.70
2017-08-13T03:21:47.889Z,15.80
2017-08-13T03:24:16.059Z,15.80
2017-08-13T03:26:44.232Z,15.90
2017-08-13T03:29:12.423Z,16.00
2017-08-13T03:31:40.590Z,16.10
2017-08-13T03:34:08.753Z,16.10
2017-08-13T03:36:36.930Z,16.00
2017-08-13T03:39:05.079Z,16.00
2017-08-13T03:41:34.016Z,16.00
2017-08-13T03:44:02.214Z,16.00
2017-08-13T03:46:30.370Z,16.00
2017-08-13T03:48:58.536Z,16.00
2017-08-13T03:51:26.713Z,16.00
2017-08-13T03:53:54.862Z,16.00
2017-08-13T03:56:23.009Z,16.00
2017-08-13T03:58:51.208Z,15.90
2017-08-13T04:01:20.137Z,15.80
2017-08-13T04:03:48.281Z,15.80
2017-08-13T04:06:16.462Z,15.80
2017-08-13T04:08:44.613Z,15.70
2017-08-13T04:11:13.518Z,15.70
2017-08-13T04:13:41.709Z,15.70
2017-08-13T04:16:09.907Z,15.70
2017-08-13T04:18:38.056Z,15.70
2017-08-13T04:21:06.242Z,15.80
2017-08-13T04:23:34.398Z,15.80
2017-08-13T04:26:02.571Z,15.80
2017-08-13T04:28:30.750Z,15.80
2017-08-13T04:30:58.917Z,15.90
2017-08-13T04:33:27.066Z,16.00
2017-08-13T04:35:56.033Z,16.00
2017-08-13T04:38:24.179Z,16.00
2017-08-13T04:40:52.322Z,16.00
2017-08-13T04:43:21.306Z,16.10
2017-08-13T04:45:50.236Z,16.00
2017-08-13T04:48:18.405Z,16.00
2017-08-13T04:50:46.672Z,16.10
2017-08-13T04:53:14.820Z,16.10
2017-08-13T04:55:43.738Z,16.20
2017-08-13T04:58:11.930Z,16.20
2017-08-13T05:00:41.008Z,16.30
2017-08-13T05:03:09.157Z,16.30
2017-08-13T05:05:38.099Z,16.30
2017-08-13T05:08:06.271Z,16.30
2017-08-13T05:10:34.442Z,16.40
2017-08-13T05:13:02.615Z,16.30
2017-08-13T05:15:30.784Z,16.20
2017-08-13T05:17:58.953Z,16.30
2017-08-13T05:20:27.150Z,16.30
2017-08-13T05:22:55.319Z,16.40
2017-08-13T05:25:23.466Z,16.50
2017-08-13T05:27:51.652Z,16.60
2017-08-13T05:30:19.805Z,16.60
2017-08-13T05:32:48.739Z,16.80
2017-08-13T05:35:16.913Z,16.80
2017-08-13T05:37:45.062Z,16.80
2017-08-13T05:40:13.224Z,16.90
2017-08-13T05:42:41.427Z,17.00
2017-08-13T05:45:09.598Z,17.10
2017-08-13T05:47:37.769Z,17.10
2017-08-13T05:50:05.941Z,17.20
2017-08-13T05:52:34.081Z,17.30
2017-08-13T05:55:03.013Z,17.50
2017-08-13T05:57:31.206Z,17.50
2017-08-13T05:59:59.373Z,17.60
2017-08-13T06:02:27.522Z,17.80
2017-08-13T06:04:55.699Z,18.10
2017-08-13T06:07:23.862Z,18.20
2017-08-13T06:09:52.780Z,18.20
2017-08-13T06:12:20.954Z,18.20
2017-08-13T06:14:49.117Z,18.10
2017-08-13T06:17:17.266Z,18.20
2017-08-13T06:19:46.240Z,18.30
2017-08-13T06:22:14.392Z,18.30
2017-08-13T06:24:42.562Z,18.40
2017-08-13T06:27:10.758Z,18.30
2017-08-13T06:29:38.911Z,18.40
2017-08-13T06:32:07.076Z,18.70
2017-08-13T06:34:35.246Z,19.00
2017-08-13T06:37:03.414Z,19.20
2017-08-13T06:39:31.576Z,19.30
2017-08-13T06:41:59.760Z,19.50
2017-08-13T06:44:27.999Z,19.70
2017-08-13T06:46:56.165Z,19.90
2017-08-13T06:49:24.352Z,20.00
2017-08-13T06:51:53.279Z,19.70
2017-08-13T06:54:21.452Z,19.70
2017-08-13T06:56:49.637Z,19.70
2017-08-13T06:59:17.787Z,19.70
2017-08-13T07:01:45.950Z,19.80
2017-08-13T07:04:14.144Z,19.90
2017-08-13T07:06:42.290Z,20.10
2017-08-13T07:09:11.210Z,20.20
2017-08-13T07:11:39.401Z,20.10
2017-08-13T07:14:07.547Z,20.40
2017-08-13T07:16:36.460Z,20.60
2017-08-13T07:19:04.664Z,20.60
2017-08-13T07:21:32.835Z,20.60
2017-08-13T07:24:00.997Z,20.80
2017-08-13T07:26:29.183Z,20.90
2017-08-13T07:28:57.331Z,20.80
2017-08-13T07:31:25.496Z,21.00
2017-08-13T07:33:53.679Z,21.10
2017-08-13T07:36:21.829Z,21.30
2017-08-13T07:38:50.770Z,21.60
2017-08-13T07:41:18.959Z,21.60
2017-08-13T07:43:47.101Z,21.70
2017-08-13T07:46:15.268Z,21.80
2017-08-13T07:48:43.451Z,21.80
2017-08-13T07:51:11.617Z,21.90
2017-08-13T07:53:39.776Z,22.00
2017-08-13T07:56:07.950Z,22.20
2017-08-13T07:58:36.101Z,22.20
2017-08-13T08:01:04.249Z,22.30
2017-08-13T08:03:32.426Z,22.50
2017-08-13T08:06:00.589Z,22.40
2017-08-13T08:08:28.738Z,22.50
2017-08-13T08:10:56.930Z,22.90
2017-08-13T08:13:25.078Z,23.40
2017-08-13T08:15:53.223Z,24.20
2017-08-13T08:18:22.186Z,24.30
2017-08-13T08:20:50.345Z,24.30
2017-08-13T08:23:18.496Z,24.30
2017-08-13T08:25:46.688Z,24.20
2017-08-13T08:28:14.857Z,24.30
2017-08-13T08:30:43.024Z,25.40
2017-08-13T08:33:11.205Z,27.00
2017-08-13T08:35:39.380Z,27.70
2017-08-13T08:38:07.640Z,27.70
2017-08-13T08:40:35.910Z,28.00
2017-08-13T08:43:04.845Z,29.00
2017-08-13T08:45:33.016Z,29.00
2017-08-13T08:48:01.186Z,29.80
2017-08-13T08:50:29.333Z,30.80
2017-08-13T08:52:57.492Z,31.80
2017-08-13T08:55:25.671Z,32.30
2017-08-13T08:57:53.825Z,32.50
2017-08-13T09:00:21.994Z,31.80
2017-08-13T09:02:50.202Z,30.70
2017-08-13T09:05:19.137Z,28.40
2017-08-13T09:07:47.310Z,28.30
2017-08-13T09:10:15.508Z,27.70
2017-08-13T09:12:43.655Z,27.90
2017-08-13T09:15:11.821Z,27.80
2017-08-13T09:17:40.001Z,28.50
2017-08-13T09:20:08.156Z,28.20
2017-08-13T09:22:36.328Z,27.30
2017-08-13T09:25:05.304Z,25.90
2017-08-13T09:27:33.459Z,25.80
2017-08-13T09:30:01.642Z,25.30
2017-08-13T09:32:29.810Z,24.70
2017-08-13T09:34:57.974Z,24.00
2017-08-13T09:37:26.119Z,23.20
2017-08-13T09:39:55.058Z,22.80
2017-08-13T09:42:23.985Z,22.80
2017-08-13T09:44:52.140Z,22.80
2017-08-13T09:47:20.338Z,22.90
2017-08-13T09:49:48.497Z,23.40
2017-08-13T09:52:16.670Z,24.20
2017-08-13T09:54:44.860Z,24.70
2017-08-13T09:57:13.026Z,24.60
2017-08-13T09:59:41.195Z,24.30
2017-08-13T10:02:09.391Z,24.20
2017-08-13T10:04:37.553Z,24.00
2017-08-13T10:07:05.721Z,23.90
2017-08-13T10:09:33.893Z,24.10
2017-08-13T10:12:02.040Z,24.10
2017-08-13T10:14:30.972Z,24.40
2017-08-13T10:16:59.155Z,24.30
2017-08-13T10:19:27.306Z,24.40
2017-08-13T10:21:55.482Z,24.00
2017-08-13T10:24:23.683Z,23.60
2017-08-13T10:26:51.845Z,23.00
2017-08-13T10:29:20.065Z,22.70
2017-08-13T10:31:48.269Z,22.20
2017-08-13T10:34:17.178Z,21.80
2017-08-13T10:36:45.326Z,21.70
2017-08-13T10:39:14.342Z,21.50
2017-08-13T10:41:42.495Z,21.50
2017-08-13T10:44:11.407Z,21.40
2017-08-13T10:46:39.597Z,21.40
2017-08-13T10:49:07.739Z,21.40
2017-08-13T10:51:36.673Z,21.60
2017-08-13T10:54:04.846Z,21.60
2017-08-13T10:56:32.991Z,21.80
2017-08-13T10:59:01.134Z,22.00
2017-08-13T11:01:29.335Z,22.20
2017-08-13T11:03:58.245Z,23.10
2017-08-13T11:06:26.415Z,23.00
2017-08-13T11:08:54.608Z,23.40
2017-08-13T11:11:22.771Z,23.30
2017-08-13T11:13:50.928Z,22.90
2017-08-13T11:16:19.121Z,22.70
2017-08-13T11:18:47.274Z,22.70
2017-08-13T11:21:16.205Z,22.20
2017-08-13T11:23:44.402Z,22.20
2017-08-13T11:26:12.545Z,22.10
2017-08-13T11:28:40.692Z,21.90
2017-08-13T11:31:08.884Z,21.60
2017-08-13T11:33:37.044Z,21.60
2017-08-13T11:36:05.200Z,21.60
2017-08-13T11:38:34.164Z,22.30
2017-08-13T11:41:02.309Z,22.30
2017-08-13T11:43:30.459Z,22.40
2017-08-13T11:45:58.652Z,22.60
2017-08-13T11:48:26.818Z,22.70
2017-08-13T11:50:54.967Z,22.70
2017-08-13T11:53:23.906Z,22.70
2017-08-13T11:55:52.069Z,22.70
2017-08-13T11:58:20.231Z,22.70
2017-08-13T12:00:48.416Z,22.70
2017-08-13T12:03:16.566Z,22.90
2017-08-13T12:05:45.501Z,23.30
2017-08-13T12:08:13.695Z,23.30
2017-08-13T12:10:41.844Z,23.50
2017-08-13T12:13:09.987Z,23.60
2017-08-13T12:15:38.181Z,23.40
2017-08-13T12:18:06.326Z,23.50
2017-08-13T12:20:35.262Z,23.30
2017-08-13T12:23:03.457Z,23.30
2017-08-13T12:25:31.622Z,23.50
2017-08-13T12:27:59.785Z,23.50
2017-08-13T12:30:27.973Z,23.70
2017-08-13T12:32:56.134Z,24.00
2017-08-13T12:35:24.282Z,23.70
2017-08-13T12:37:52.461Z,23.40
2017-08-13T12:40:20.637Z,23.20
2017-08-13T12:42:48.807Z,23.20
2017-08-13T12:45:16.982Z,23.20
2017-08-13T12:47:45.126Z,23.30
2017-08-13T12:50:13.293Z,23.40
2017-08-13T12:52:41.482Z,23.50
2017-08-13T12:55:10.394Z,24.00
2017-08-13T12:57:38.544Z,24.00
2017-08-13T13:00:07.501Z,24.80
2017-08-13T13:02:35.669Z,24.70
2017-08-13T13:05:03.817Z,25.10
2017-08-13T13:07:31.986Z,25.40
2017-08-13T13:10:00.134Z,25.30
2017-08-13T13:12:29.076Z,24.60
2017-08-13T13:14:57.281Z,24.60
2017-08-13T13:17:25.426Z,24.40
2017-08-13T13:19:53.578Z,24.40
2017-08-13T13:22:22.102Z,24.50
2017-08-13T13:24:50.251Z,24.70
2017-08-13T13:27:18.430Z,24.70
2017-08-13T13:29:46.632Z,24.80
2017-08-13T13:32:14.884Z,24.70
2017-08-13T13:34:43.034Z,24.60
2017-08-13T13:37:11.211Z,24.50
2017-08-13T13:39:39.358Z,24.40
2017-08-13T13:42:07.512Z,24.50
2017-08-13T13:44:35.686Z,24.70
2017-08-13T13:47:03.851Z,25.10
2017-08-13T13:49:32.045Z,25.20
2017-08-13T13:52:00.219Z,25.50
2017-08-13T13:54:28.384Z,25.40
2017-08-13T13:56:56.529Z,25.20
2017-08-13T13:59:24.720Z,25.00
2017-08-13T14:01:52.885Z,24.70
2017-08-13T14:04:21.050Z,24.40
2017-08-13T14:06:50.206Z,24.30
2017-08-13T14:09:19.115Z,24.30
2017-08-13T14:11:47.265Z,24.30
2017-08-13T14:14:16.233Z,24.20
2017-08-13T14:16:45.911Z,24.20
2017-08-13T14:19:14.063Z,24.20
2017-08-13T14:21:42.258Z,24.10
2017-08-13T14:24:10.421Z,24.10
2017-08-13T14:26:38.590Z,24.10
2017-08-13T14:29:06.781Z,24.00
2017-08-13T14:31:34.941Z,24.20
2017-08-13T14:34:03.090Z,24.40
2017-08-13T14:36:32.029Z,24.30
2017-08-13T14:39:00.197Z,24.30
2017-08-13T14:41:28.346Z,24.40
2017-08-13T14:43:56.538Z,24.60
2017-08-13T14:46:24.710Z,24.40
2017-08-13T14:48:52.862Z,24.30
2017-08-13T14:51:21.821Z,24.20
2017-08-13T14:53:49.993Z,24.20
2017-08-13T14:56:18.163Z,24.10
2017-08-13T14:58:46.338Z,24.20
2017-08-13T15:01:14.485Z,24.30
2017-08-13T15:03:42.653Z,24.30
2017-08-13T15:06:10.825Z,24.30
2017-08-13T15:08:38.973Z,24.30
2017-08-13T15:11:07.878Z,24.00
2017-08-13T15:13:36.057Z,24.00
2017-08-13T15:16:04.206Z,23.90
2017-08-13T15:18:33.140Z,23.80
2017-08-13T15:21:01.431Z,23.80
2017-08-13T15:23:29.601Z,23.80
2017-08-13T15:25:57.769Z,23.70
2017-08-13T15:28:25.954Z,23.50
2017-08-13T15:30:54.103Z,23.50
2017-08-13T15:33:22.255Z,23.70
2017-08-13T15:35:51.191Z,23.80
2017-08-13T15:38:19.353Z,23.80
2017-08-13T15:40:47.516Z,23.70
2017-08-13T15:43:15.686Z,23.60
2017-08-13T15:45:43.830Z,23.50
2017-08-13T15:48:11.993Z,23.30
2017-08-13T15:50:40.193Z,23.00
2017-08-13T15:53:09.115Z,23.00
2017-08-13T15:55:37.284Z,23.00
2017-08-13T15:58:05.803Z,22.80
2017-08-13T16:00:33.947Z,22.80
2017-08-13T16:03:02.094Z,22.80
2017-08-13T16:05:31.034Z,22.50
2017-08-13T16:07:59.181Z,22.50
2017-08-13T16:10:27.329Z,22.30
2017-08-13T16:12:56.302Z,22.20
2017-08-13T16:15:24.450Z,22.20
2017-08-13T16:17:52.621Z,22.20
2017-08-13T16:20:20.801Z,22.20
2017-08-13T16:22:48.946Z,22.30
2017-08-13T16:25:17.100Z,22.30
2017-08-13T16:27:45.290Z,22.30
2017-08-13T16:30:13.438Z,22.40
2017-08-13T16:32:42.358Z,22.10
2017-08-13T16:35:10.551Z,22.10
2017-08-13T16:37:38.729Z,22.10
2017-08-13T16:40:06.914Z,22.10
2017-08-13T16:42:35.110Z,22.20
2017-08-13T16:45:03.281Z,22.10
2017-08-13T16:47:31.424Z,22.20
2017-08-13T16:49:59.617Z,22.00
2017-08-13T16:52:28.588Z,21.70
2017-08-13T16:54:56.735Z,21.60
2017-08-13T16:57:24.929Z,21.60
2017-08-13T16:59:53.097Z,21.60
2017-08-13T17:02:21.242Z,21.50
2017-08-13T17:04:50.510Z,21.50
2017-08-13T17:07:18.677Z,21.50
2017-08-13T17:09:46.824Z,21.50
2017-08-13T17:12:15.000Z,21.50
2017-08-13T17:14:43.168Z,21.60
2017-08-13T17:17:11.313Z,21.60
2017-08-13T17:19:40.270Z,21.80
2017-08-13T17:22:08.435Z,21.80
2017-08-13T17:24:36.583Z,21.80
2017-08-13T17:27:04.764Z,21.80
2017-08-13T17:29:32.936Z,21.80
2017-08-13T17:32:01.132Z,21.70
2017-08-13T17:34:29.336Z,21.70
2017-08-13T17:36:57.500Z,21.60
2017-08-13T17:39:25.675Z,21.50
2017-08-13T17:41:53.851Z,21.30
2017-08-13T17:44:22.001Z,21.20
2017-08-13T17:46:50.145Z,21.20
2017-08-13T17:49:18.317Z,21.20
2017-08-13T17:51:46.487Z,21.20
2017-08-13T17:54:15.411Z,21.00
2017-08-13T17:56:43.601Z,21.00
2017-08-13T17:59:11.760Z,20.90
2017-08-13T18:01:39.902Z,20.80
2017-08-13T18:04:08.090Z,20.80
2017-08-13T18:06:36.242Z,20.70
2017-08-13T18:09:05.155Z,20.50
2017-08-13T18:11:33.330Z,20.50
2017-08-13T18:14:01.483Z,20.50
2017-08-13T18:16:30.399Z,20.40
2017-08-13T18:18:58.595Z,20.40
2017-08-13T18:21:26.737Z,20.40
2017-08-13T18:23:54.909Z,20.30
2017-08-13T18:26:23.850Z,20.00
2017-08-13T18:28:51.995Z,20.00
2017-08-13T18:31:20.160Z,19.90
2017-08-13T18:33:48.774Z,19.90
2017-08-13T18:36:16.937Z,19.90
2017-08-13T18:38:45.095Z,19.80
2017-08-13T18:41:13.304Z,19.80
2017-08-13T18:43:41.476Z,19.70
2017-08-13T18:46:09.749Z,19.80
2017-08-13T18:48:38.078Z,19.80
2017-08-13T18:51:06.454Z,19.70
2017-08-13T18:53:34.786Z,19.70
2017-08-13T18:56:03.139Z,19.60
2017-08-13T18:58:31.457Z,19.50
2017-08-13T19:00:59.783Z,19.50
2017-08-13T19:03:28.259Z,19.40
2017-08-13T19:05:56.717Z,19.30
2017-08-13T19:08:25.123Z,19.30
2017-08-13T19:10:53.527Z,19.20
2017-08-13T19:13:21.998Z,19.10
2017-08-13T19:15:50.457Z,19.10
2017-08-13T19:18:18.955Z,19.10
2017-08-13T19:20:47.422Z,19.10
2017-08-13T19:23:15.918Z,19.00
2017-08-13T19:25:44.418Z,19.00
2017-08-13T19:28:12.884Z,19.00
2017-08-13T19:30:41.364Z,18.90
2017-08-13T19:33:10.899Z,18.90
2017-08-13T19:35:39.388Z,18.80
2017-08-13T19:38:08.599Z,18.80
2017-08-13T19:40:37.805Z,18.70
2017-08-13T19:43:07.019Z,18.60
2017-08-13T19:45:35.487Z,18.60
2017-08-13T19:48:03.969Z,18.50
2017-08-13T19:50:33.107Z,18.50
2017-08-13T19:53:01.542Z,18.50
2017-08-13T19:55:30.731Z,18.40
2017-08-13T19:57:59.933Z,18.30
2017-08-13T20:00:29.080Z,18.30
2017-08-13T20:02:57.470Z,18.20
2017-08-13T20:05:25.771Z,18.20
2017-08-13T20:07:54.047Z,18.20
2017-08-13T20:10:22.299Z,18.10
2017-08-13T20:12:50.498Z,18.00
2017-08-13T20:15:18.711Z,18.00
2017-08-13T20:17:47.678Z,17.90
2017-08-13T20:20:15.823Z,17.90
2017-08-13T20:22:43.970Z,17.90
2017-08-13T20:25:12.923Z,17.80
2017-08-13T20:27:41.079Z,17.80
2017-08-13T20:30:09.256Z,17.80
2017-08-13T20:32:37.458Z,17.80
2017-08-13T20:35:05.613Z,17.70
2017-08-13T20:37:33.784Z,17.60
2017-08-13T20:40:01.985Z,17.60
2017-08-13T20:42:30.160Z,17.60
2017-08-13T20:44:58.328Z,17.60
2017-08-13T20:47:26.526Z,17.50
2017-08-13T20:49:55.442Z,17.50
2017-08-13T20:52:23.608Z,17.50
2017-08-13T20:54:52.543Z,17.40
2017-08-13T20:57:20.720Z,17.40
2017-08-13T20:59:48.901Z,17.40
2017-08-13T21:02:17.104Z,17.30
2017-08-13T21:04:45.277Z,17.30
2017-08-13T21:07:13.428Z,17.20
2017-08-13T21:09:41.594Z,17.20
2017-08-13T21:12:09.760Z,17.20
2017-08-13T21:14:37.930Z,17.20
2017-08-13T21:17:06.103Z,17.10
2017-08-13T21:19:34.249Z,17.20
2017-08-13T21:22:02.413Z,17.10
2017-08-13T21:24:30.877Z,17.00
2017-08-13T21:26:59.050Z,16.90
2017-08-13T21:29:27.198Z,16.90
2017-08-13T21:31:55.369Z,16.90
2017-08-13T21:34:23.545Z,16.80
2017-08-13T21:36:51.718Z,16.80
2017-08-13T21:39:19.934Z,16.80
2017-08-13T21:41:48.874Z,16.70
2017-08-13T21:44:17.037Z,16.60
2017-08-13T21:46:45.554Z,16.70
2017-08-13T21:49:13.724Z,16.60
2017-08-13T21:51:41.891Z,16.60
2017-08-13T21:54:10.063Z,16.60
2017-08-13T21:56:38.210Z,16.50
2017-08-13T21:59:06.358Z,16.40
2017-08-13T22:01:35.323Z,16.40
2017-08-13T22:04:03.488Z,16.30
2017-08-13T22:06:31.633Z,16.40
2017-08-13T22:08:59.822Z,16.30
2017-08-13T22:11:27.993Z,16.40
2017-08-13T22:13:56.142Z,16.30
2017-08-13T22:16:24.338Z,16.30
2017-08-13T22:18:52.485Z,16.30
2017-08-13T22:21:21.402Z,16.30
2017-08-13T22:23:49.588Z,16.20
2017-08-13T22:26:17.734Z,16.20
2017-08-13T22:28:45.887Z,16.20
2017-08-13T22:31:14.839Z,16.20
2017-08-13T22:33:42.985Z,16.20
2017-08-13T22:36:11.132Z,16.20
2017-08-13T22:38:40.098Z,16.10
2017-08-13T22:41:08.250Z,16.10
2017-08-13T22:43:36.390Z,16.10
2017-08-13T22:46:04.566Z,16.10
2017-08-13T22:48:32.726Z,16.10
2017-08-13T22:51:01.633Z,16.00
2017-08-13T22:53:29.807Z,16.00
2017-08-13T22:55:57.971Z,16.00
2017-08-13T22:58:26.122Z,15.90
2017-08-13T23:00:54.317Z,15.80
2017-08-13T23:03:23.229Z,15.70
2017-08-13T23:05:51.378Z,15.70
2017-08-13T23:08:20.323Z,15.70
2017-08-13T23:10:48.496Z,15.70
2017-08-13T23:13:16.669Z,15.70
2017-08-13T23:15:44.869Z,15.60
2017-08-13T23:18:13.026Z,15.50
2017-08-13T23:20:41.178Z,15.50
2017-08-13T23:23:10.298Z,15.40
2017-08-13T23:25:38.470Z,15.40
2017-08-13T23:28:06.638Z,15.30
2017-08-13T23:30:34.819Z,15.20
2017-08-13T23:33:02.984Z,15.20
2017-08-13T23:35:31.138Z,15.20
2017-08-13T23:37:59.314Z,15.20
2017-08-13T23:40:27.482Z,15.30
2017-08-13T23:42:55.621Z,15.30
2017-08-13T23:45:23.794Z,15.30
2017-08-13T23:47:51.961Z,15.30
2017-08-13T23:50:20.108Z,15.30
2017-08-13T23:52:48.300Z,15.30
2017-08-13T23:55:16.471Z,15.30
2017-08-13T23:57:44.641Z,15.30
