createdAt,value
2019-04-03T00:02:36.136Z,102086.58
2019-04-03T00:05:42.485Z,102086.81
2019-04-03T00:08:48.905Z,102082.82
2019-04-03T00:11:55.319Z,102080.14
2019-04-03T00:15:02.038Z,102071.18
2019-04-03T00:18:08.409Z,102076.64
2019-04-03T00:21:14.988Z,102067.00
2019-04-03T00:24:22.664Z,102071.20
2019-04-03T00:27:31.197Z,102057.60
2019-04-03T00:30:37.613Z,102052.05
2019-04-03T00:33:43.908Z,102056.25
2019-04-03T00:36:52.915Z,102043.61
2019-04-03T00:39:58.841Z,102044.77
2019-04-03T00:43:05.454Z,102050.42
2019-04-03T00:46:11.893Z,102046.95
2019-04-03T00:49:18.265Z,102040.55
2019-04-03T00:52:25.919Z,102040.55
2019-04-03T00:55:32.913Z,102044.73
2019-04-03T00:58:41.017Z,102049.14
2019-04-03T01:01:47.454Z,102037.64
2019-04-03T01:04:54.906Z,102031.52
2019-04-03T01:08:01.179Z,102034.58
2019-04-03T01:11:07.650Z,102026.20
2019-04-03T01:14:14.097Z,102026.48
2019-04-03T01:17:20.687Z,102026.69
2019-04-03T01:20:27.042Z,102024.84
2019-04-03T01:23:33.685Z,102018.17
2019-04-03T01:26:41.195Z,102021.00
2019-04-03T01:29:47.802Z,102019.03
2019-04-03T01:32:54.530Z,102018.30
2019-04-03T01:36:00.993Z,102017.68
2019-04-03T01:39:08.197Z,102013.22
2019-04-03T01:42:14.645Z,102006.59
2019-04-03T01:45:21.036Z,102001.12
2019-04-03T01:48:28.463Z,101998.70
2019-04-03T01:51:35.233Z,102006.80
2019-04-03T01:54:42.031Z,101992.89
2019-04-03T01:57:48.299Z,101990.60
2019-04-03T02:00:54.698Z,101990.76
2019-04-03T02:04:01.014Z,101991.77
2019-04-03T02:07:08.014Z,101992.13
2019-04-03T02:10:18.743Z,101984.97
2019-04-03T02:13:25.140Z,101980.27
2019-04-03T02:16:32.242Z,101977.44
2019-04-03T02:19:38.690Z,101973.76
2019-04-03T02:22:44.941Z,101973.67
2019-04-03T02:25:52.571Z,101975.44
2019-04-03T02:28:58.923Z,101976.00
2019-04-03T02:32:05.570Z,101967.48
2019-04-03T02:35:12.607Z,101962.11
2019-04-03T02:38:21.396Z,101962.97
2019-04-03T02:41:26.965Z,101976.17
2019-04-03T02:44:33.635Z,101970.08
2019-04-03T02:47:40.263Z,101966.23
2019-04-03T02:50:47.978Z,101961.76
2019-04-03T02:53:54.741Z,101962.13
2019-04-03T02:57:01.425Z,101960.69
2019-04-03T03:00:08.599Z,101960.56
2019-04-03T03:03:17.211Z,101951.61
2019-04-03T03:06:23.224Z,101949.20
2019-04-03T03:09:31.802Z,101944.94
2019-04-03T03:12:39.061Z,101936.09
2019-04-03T03:15:45.606Z,101932.66
2019-04-03T03:18:53.171Z,101935.73
2019-04-03T03:22:01.399Z,101931.69
2019-04-03T03:25:09.332Z,101942.66
2019-04-03T03:28:16.411Z,101928.75
2019-04-03T03:31:58.011Z,101932.46
2019-04-03T03:34:49.252Z,101936.28
2019-04-03T03:37:39.759Z,101917.70
2019-04-03T03:40:48.403Z,101917.05
2019-04-03T03:43:55.343Z,101910.19
2019-04-03T03:47:02.957Z,101897.82
2019-04-03T03:50:09.723Z,101901.65
2019-04-03T03:53:16.169Z,101901.86
2019-04-03T03:56:23.129Z,101902.50
2019-04-03T03:59:29.797Z,101919.96
2019-04-03T04:02:37.956Z,101907.19
2019-04-03T04:05:45.045Z,101912.31
2019-04-03T04:08:51.554Z,101919.86
2019-04-03T04:11:58.887Z,101913.50
2019-04-03T04:15:05.597Z,101921.16
2019-04-03T04:18:14.411Z,101921.00
2019-04-03T04:21:20.136Z,101917.17
2019-04-03T04:24:28.055Z,101916.09
2019-04-03T04:27:37.870Z,101918.51
2019-04-03T04:30:44.439Z,101924.05
2019-04-03T04:33:50.791Z,101926.01
2019-04-03T04:36:57.323Z,101919.70
2019-04-03T04:40:04.363Z,101919.70
2019-04-03T04:43:10.956Z,101926.44
2019-04-03T04:46:17.266Z,101937.31
2019-04-03T04:49:23.747Z,101933.81
2019-04-03T04:52:30.068Z,101925.83
2019-04-03T04:55:36.446Z,101922.01
2019-04-03T04:58:43.891Z,101913.01
2019-04-03T05:01:50.744Z,101920.66
2019-04-03T05:04:57.105Z,101905.63
2019-04-03T05:08:03.476Z,101902.66
2019-04-03T05:11:09.833Z,101903.09
2019-04-03T05:14:18.318Z,101906.27
2019-04-03T05:17:26.577Z,101905.98
2019-04-03T05:20:33.059Z,101907.05
2019-04-03T05:23:39.515Z,101916.91
2019-04-03T05:26:46.193Z,101910.88
2019-04-03T05:29:52.517Z,101911.72
2019-04-03T05:32:59.258Z,101918.92
2019-04-03T05:36:05.592Z,101911.53
2019-04-03T05:39:12.125Z,101901.36
2019-04-03T05:42:19.101Z,101908.76
2019-04-03T05:45:25.527Z,101916.81
2019-04-03T05:48:31.916Z,101910.02
2019-04-03T05:51:38.649Z,101904.17
2019-04-03T05:54:45.490Z,101902.56
2019-04-03T05:57:52.225Z,101899.66
2019-04-03T06:01:05.489Z,101893.75
2019-04-03T06:04:09.356Z,101890.52
2019-04-03T06:07:17.425Z,101894.16
2019-04-03T06:10:22.906Z,101890.38
2019-04-03T06:13:29.257Z,101895.89
2019-04-03T06:16:36.484Z,101891.24
2019-04-03T06:19:42.766Z,101887.95
2019-04-03T06:22:49.901Z,101898.48
2019-04-03T06:26:00.796Z,101889.45
2019-04-03T06:29:07.754Z,101893.88
2019-04-03T06:32:14.489Z,101891.59
2019-04-03T06:35:20.852Z,101895.34
2019-04-03T06:38:27.161Z,101893.70
2019-04-03T06:41:33.577Z,101897.14
2019-04-03T06:44:40.470Z,101895.97
2019-04-03T06:47:46.968Z,101890.25
2019-04-03T06:50:54.356Z,101898.63
2019-04-03T06:54:00.804Z,101886.77
2019-04-03T06:57:07.565Z,101898.82
2019-04-03T07:00:14.467Z,101896.97
2019-04-03T07:03:22.832Z,101901.03
2019-04-03T07:06:29.611Z,101899.73
2019-04-03T07:09:36.921Z,101909.25
2019-04-03T07:12:43.665Z,101907.27
2019-04-03T07:15:51.021Z,101894.06
2019-04-03T07:18:58.326Z,101907.66
2019-04-03T07:22:04.686Z,101904.77
2019-04-03T07:25:11.436Z,101910.36
2019-04-03T07:28:17.734Z,101902.23
2019-04-03T07:31:24.516Z,101890.70
2019-04-03T07:34:33.719Z,101899.58
2019-04-03T07:37:39.051Z,101906.03
2019-04-03T07:40:45.431Z,101897.55
2019-04-03T07:43:52.524Z,101903.16
2019-04-03T07:46:59.366Z,101898.63
2019-04-03T07:50:07.026Z,101902.03
2019-04-03T07:53:13.481Z,101904.75
2019-04-03T07:56:20.032Z,101900.66
2019-04-03T07:59:26.531Z,101895.91
2019-04-03T08:02:33.961Z,101904.75
2019-04-03T08:05:40.845Z,101895.59
2019-04-03T08:08:50.420Z,101891.50
2019-04-03T08:11:55.465Z,101893.31
2019-04-03T08:15:01.889Z,101885.38
2019-04-03T08:18:09.567Z,101897.52
2019-04-03T08:21:16.620Z,101881.59
2019-04-03T08:24:23.014Z,101878.64
2019-04-03T08:27:29.698Z,101888.00
2019-04-03T08:30:37.063Z,101885.20
2019-04-03T08:33:44.392Z,101894.69
2019-04-03T08:36:50.857Z,101887.61
2019-04-03T08:39:58.794Z,101885.77
2019-04-03T08:43:05.526Z,101888.48
2019-04-03T08:46:12.021Z,101879.58
2019-04-03T08:49:18.741Z,101890.06
2019-04-03T08:52:25.089Z,101900.82
2019-04-03T08:55:31.472Z,101879.62
2019-04-03T08:58:39.173Z,101896.71
2019-04-03T09:01:45.986Z,101879.23
2019-04-03T09:04:52.368Z,101895.82
2019-04-03T09:07:58.718Z,101885.77
2019-04-03T09:11:05.542Z,101883.17
2019-04-03T09:14:11.971Z,101882.25
2019-04-03T09:17:18.425Z,101876.82
2019-04-03T09:20:24.814Z,101887.04
2019-04-03T09:23:31.970Z,101884.14
2019-04-03T09:26:38.458Z,101882.20
2019-04-03T09:29:45.865Z,101868.75
2019-04-03T09:32:53.670Z,101864.28
2019-04-03T09:36:03.667Z,101869.23
2019-04-03T09:39:13.952Z,101870.37
2019-04-03T09:42:21.328Z,101860.19
2019-04-03T09:45:29.229Z,101862.09
2019-04-03T09:48:37.097Z,101861.83
2019-04-03T09:51:44.454Z,101859.16
2019-04-03T09:54:50.848Z,101856.93
2019-04-03T09:57:57.193Z,101862.63
2019-04-03T10:01:03.963Z,101857.78
2019-04-03T10:04:10.320Z,101844.05
2019-04-03T10:07:16.931Z,101858.24
2019-04-03T10:10:25.828Z,101860.81
2019-04-03T10:13:32.846Z,101854.30
2019-04-03T10:16:39.571Z,101847.91
2019-04-03T10:19:46.345Z,101849.55
2019-04-03T10:22:55.822Z,101850.77
2019-04-03T10:26:02.303Z,101852.11
2019-04-03T10:29:08.707Z,101846.17
2019-04-03T10:32:15.431Z,101848.84
2019-04-03T10:35:21.751Z,101847.90
2019-04-03T10:38:28.476Z,101841.13
2019-04-03T10:41:34.947Z,101833.34
2019-04-03T10:44:41.371Z,101833.34
2019-04-03T10:47:47.921Z,101848.90
2019-04-03T10:50:54.572Z,101842.95
2019-04-03T10:54:01.496Z,101838.91
2019-04-03T10:57:07.858Z,101831.44
2019-04-03T11:00:14.654Z,101845.30
2019-04-03T11:03:21.097Z,101829.58
2019-04-03T11:06:27.464Z,101826.13
2019-04-03T11:09:34.377Z,101830.77
2019-04-03T11:12:41.220Z,101821.70
2019-04-03T11:15:47.904Z,101830.77
2019-04-03T11:18:59.839Z,101829.23
2019-04-03T11:22:03.435Z,101828.61
2019-04-03T11:25:15.343Z,101822.06
2019-04-03T11:28:21.764Z,101823.28
2019-04-03T11:31:29.665Z,101824.32
2019-04-03T11:34:36.306Z,101816.02
2019-04-03T11:37:42.785Z,101810.33
2019-04-03T11:40:50.348Z,101824.67
2019-04-03T11:43:58.114Z,101818.64
2019-04-03T11:47:04.640Z,101813.36
2019-04-03T11:50:12.443Z,101801.08
2019-04-03T11:53:19.130Z,101805.53
2019-04-03T11:56:26.098Z,101799.66
2019-04-03T11:59:32.728Z,101795.61
2019-04-03T12:02:40.327Z,101787.13
2019-04-03T12:05:48.284Z,101787.13
2019-04-03T12:08:54.703Z,101789.83
2019-04-03T12:12:01.294Z,101784.88
2019-04-03T12:15:08.585Z,101775.32
2019-04-03T12:18:15.282Z,101781.76
2019-04-03T12:21:22.926Z,101782.61
2019-04-03T12:24:29.513Z,101797.84
2019-04-03T12:27:36.641Z,101785.09
2019-04-03T12:30:43.809Z,101782.11
2019-04-03T12:33:54.844Z,101786.98
2019-04-03T12:36:58.413Z,101797.41
2019-04-03T12:40:05.875Z,101789.92
2019-04-03T12:43:12.321Z,101788.80
2019-04-03T12:46:36.391Z,101792.70
2019-04-03T12:49:42.744Z,101785.33
2019-04-03T12:52:49.531Z,101782.41
2019-04-03T12:55:57.757Z,101777.80
2019-04-03T12:59:07.446Z,101778.66
2019-04-03T13:02:12.740Z,101770.58
2019-04-03T13:05:19.096Z,101759.19
2019-04-03T13:08:25.601Z,101763.45
2019-04-03T13:11:33.445Z,101762.02
2019-04-03T13:14:40.693Z,101759.19
2019-04-03T13:17:47.087Z,101753.91
2019-04-03T13:20:53.489Z,101750.69
2019-04-03T13:23:59.919Z,101753.90
2019-04-03T13:27:06.191Z,101739.08
2019-04-03T13:30:13.753Z,101739.08
2019-04-03T13:33:21.032Z,101748.61
2019-04-03T13:36:27.698Z,101755.27
2019-04-03T13:39:34.720Z,101744.25
2019-04-03T13:42:41.219Z,101767.70
2019-04-03T13:45:51.222Z,101757.39
2019-04-03T13:48:58.450Z,101748.36
2019-04-03T13:52:08.271Z,101749.20
2019-04-03T13:55:13.253Z,101746.65
2019-04-03T13:58:21.179Z,101746.98
2019-04-03T14:01:28.436Z,101740.67
2019-04-03T14:04:34.942Z,101743.68
2019-04-03T14:07:42.398Z,101738.08
2019-04-03T14:10:49.591Z,101741.41
2019-04-03T14:13:56.289Z,101741.52
2019-04-03T14:17:05.551Z,101748.22
2019-04-03T14:20:10.923Z,101734.45
2019-04-03T14:23:17.498Z,101741.44
2019-04-03T14:26:25.336Z,101737.22
2019-04-03T14:29:33.100Z,101745.30
2019-04-03T14:32:39.467Z,101726.47
2019-04-03T14:35:53.334Z,101737.12
2019-04-03T14:38:57.619Z,101731.71
2019-04-03T14:42:04.431Z,101737.89
2019-04-03T14:45:15.139Z,101723.23
2019-04-03T14:48:22.198Z,101722.28
2019-04-03T14:51:31.653Z,101730.84
2019-04-03T14:54:38.170Z,101736.50
2019-04-03T14:57:44.587Z,101729.77
2019-04-03T15:00:51.107Z,101738.38
2019-04-03T15:04:00.073Z,101737.83
2019-04-03T15:07:09.266Z,101735.64
2019-04-03T15:10:14.893Z,101723.55
2019-04-03T15:13:22.145Z,101734.89
2019-04-03T15:16:29.324Z,101725.91
2019-04-03T15:19:36.936Z,101731.32
2019-04-03T15:22:43.616Z,101726.00
2019-04-03T15:25:52.793Z,101722.26
2019-04-03T15:29:01.232Z,101719.88
2019-04-03T15:32:06.817Z,101718.98
2019-04-03T15:35:13.660Z,101719.29
2019-04-03T15:38:21.340Z,101717.23
2019-04-03T15:41:32.696Z,101721.58
2019-04-03T15:44:38.510Z,101721.28
2019-04-03T15:47:46.978Z,101714.10
2019-04-03T15:50:53.315Z,101715.77
2019-04-03T15:54:00.394Z,101717.29
2019-04-03T15:57:07.967Z,101712.33
2019-04-03T16:00:14.954Z,101713.88
2019-04-03T16:03:21.562Z,101710.77
2019-04-03T16:06:28.421Z,101719.39
2019-04-03T16:09:34.788Z,101707.34
2019-04-03T16:12:43.171Z,101708.19
2019-04-03T16:15:50.027Z,101708.34
2019-04-03T16:18:57.402Z,101703.97
2019-04-03T16:22:06.323Z,101705.40
2019-04-03T16:25:16.246Z,101702.67
2019-04-03T16:28:23.289Z,101694.47
2019-04-03T16:31:31.579Z,101697.66
2019-04-03T16:34:40.804Z,101693.56
2019-04-03T16:37:46.075Z,101700.47
2019-04-03T16:40:53.272Z,101693.47
2019-04-03T16:43:59.476Z,101690.80
2019-04-03T16:47:06.742Z,101687.23
2019-04-03T16:50:13.201Z,101686.19
2019-04-03T16:53:20.732Z,101695.00
2019-04-03T16:56:27.674Z,101686.39
2019-04-03T16:59:36.169Z,101694.70
2019-04-03T17:02:42.585Z,101683.41
2019-04-03T17:05:49.457Z,101686.05
2019-04-03T17:08:58.656Z,101686.52
2019-04-03T17:12:05.160Z,101689.73
2019-04-03T17:15:13.112Z,101687.33
2019-04-03T17:18:19.743Z,101683.64
2019-04-03T17:21:28.316Z,101689.15
2019-04-03T17:24:42.298Z,101678.13
2019-04-03T17:27:54.116Z,101690.25
2019-04-03T17:30:52.654Z,101685.30
2019-04-03T17:33:59.095Z,101684.98
2019-04-03T17:37:05.771Z,101681.95
2019-04-03T17:40:12.249Z,101689.23
2019-04-03T17:43:19.582Z,101677.08
2019-04-03T17:46:25.953Z,101685.22
2019-04-03T17:49:32.403Z,101687.64
2019-04-03T17:52:38.941Z,101690.53
2019-04-03T17:55:45.597Z,101690.05
2019-04-03T17:58:51.973Z,101687.31
2019-04-03T18:01:58.486Z,101696.50
2019-04-03T18:05:06.479Z,101690.06
2019-04-03T18:08:12.884Z,101692.11
2019-04-03T18:11:19.472Z,101697.87
2019-04-03T18:14:26.569Z,101695.17
2019-04-03T18:17:33.495Z,101697.87
2019-04-03T18:20:39.892Z,101690.77
2019-04-03T18:23:46.247Z,101697.22
2019-04-03T18:26:52.948Z,101626.77
2019-04-03T18:29:59.312Z,101693.49
2019-04-03T18:33:06.112Z,101690.45
2019-04-03T18:36:12.534Z,101695.53
2019-04-03T18:39:32.523Z,101695.18
2019-04-03T18:42:39.027Z,101699.25
2019-04-03T18:45:46.798Z,101692.64
2019-04-03T18:48:57.053Z,101692.50
2019-04-03T18:52:01.267Z,101695.53
2019-04-03T18:55:07.840Z,101692.13
2019-04-03T18:58:14.187Z,101697.56
2019-04-03T19:01:20.533Z,101695.88
2019-04-03T19:04:27.170Z,101693.14
2019-04-03T19:07:33.439Z,101694.80
2019-04-03T19:10:41.032Z,101696.51
2019-04-03T19:13:49.248Z,101697.53
2019-04-03T19:16:57.083Z,101697.53
2019-04-03T19:20:10.149Z,101699.14
2019-04-03T19:23:11.928Z,101693.77
2019-04-03T19:26:18.291Z,101699.31
2019-04-03T19:29:26.901Z,101703.27
2019-04-03T19:32:34.442Z,101707.56
2019-04-03T19:35:40.934Z,101702.14
2019-04-03T19:38:47.367Z,101712.26
2019-04-03T19:41:54.299Z,101709.55
2019-04-03T19:45:01.971Z,101703.39
2019-04-03T19:48:08.777Z,101700.72
2019-04-03T19:51:16.807Z,101698.61
2019-04-03T19:54:23.487Z,101702.31
2019-04-03T19:57:31.001Z,101706.36
2019-04-03T20:00:37.649Z,101702.25
2019-04-03T20:03:44.781Z,101693.46
2019-04-03T20:06:52.907Z,101693.46
2019-04-03T20:10:02.769Z,101705.31
2019-04-03T20:13:08.806Z,101704.60
2019-04-03T20:16:15.978Z,101707.71
2019-04-03T20:19:24.881Z,101703.25
2019-04-03T20:22:31.665Z,101707.92
2019-04-03T20:25:38.143Z,101702.56
2019-04-03T20:28:44.499Z,101703.25
2019-04-03T20:31:50.833Z,101715.86
2019-04-03T20:34:57.265Z,101706.94
2019-04-03T20:38:04.122Z,101695.93
2019-04-03T20:41:10.486Z,101700.67
2019-04-03T20:44:17.560Z,101696.06
2019-04-03T20:47:24.991Z,101696.06
2019-04-03T20:50:33.045Z,101706.21
2019-04-03T20:53:39.463Z,101705.20
2019-04-03T20:56:57.161Z,101701.84
2019-04-03T21:00:01.862Z,101704.23
2019-04-03T21:03:04.290Z,101694.09
2019-04-03T21:06:10.552Z,101699.87
2019-04-03T21:09:17.067Z,101697.84
2019-04-03T21:12:24.172Z,101703.92
2019-04-03T21:15:30.729Z,101695.53
2019-04-03T21:18:37.419Z,101684.40
2019-04-03T21:21:44.010Z,101693.20
2019-04-03T21:24:50.352Z,101695.59
2019-04-03T21:27:57.298Z,101692.56
2019-04-03T21:31:03.675Z,101691.21
2019-04-03T21:34:10.069Z,101691.21
2019-04-03T21:37:16.393Z,101685.52
2019-04-03T21:40:24.302Z,101679.78
2019-04-03T21:43:30.589Z,101687.90
2019-04-03T21:46:39.593Z,101676.57
2019-04-03T21:49:47.307Z,101676.57
2019-04-03T21:52:55.400Z,101675.75
2019-04-03T21:56:02.552Z,101676.95
2019-04-03T21:59:10.922Z,101678.16
2019-04-03T22:02:17.325Z,101674.45
2019-04-03T22:05:24.661Z,101672.12
2019-04-03T22:08:31.647Z,101685.83
2019-04-03T22:11:38.174Z,101669.75
2019-04-03T22:14:44.522Z,101668.77
2019-04-03T22:17:52.622Z,101673.83
2019-04-03T22:21:01.567Z,101675.02
2019-04-03T22:24:07.623Z,101673.52
2019-04-03T22:27:13.860Z,101670.13
2019-04-03T22:30:21.798Z,101676.54
2019-04-03T22:33:28.406Z,101663.52
2019-04-03T22:36:34.908Z,101671.48
2019-04-03T22:39:41.283Z,101667.08
2019-04-03T22:42:47.909Z,101671.30
2019-04-03T22:45:54.241Z,101664.37
2019-04-03T22:49:00.723Z,101654.19
2019-04-03T22:52:08.873Z,101658.59
2019-04-03T22:55:15.538Z,101659.63
2019-04-03T22:58:21.928Z,101659.95
2019-04-03T23:01:29.868Z,101658.25
2019-04-03T23:04:36.953Z,101657.25
2019-04-03T23:07:44.614Z,101655.20
2019-04-03T23:10:50.975Z,101652.67
2019-04-03T23:13:57.341Z,101647.41
2019-04-03T23:17:03.619Z,101644.03
2019-04-03T23:20:10.302Z,101645.41
2019-04-03T23:23:16.756Z,101645.74
2019-04-03T23:26:23.139Z,101644.20
2019-04-03T23:29:29.396Z,101640.30
2019-04-03T23:32:35.881Z,101646.75
2019-04-03T23:35:42.215Z,101645.06
2019-04-03T23:38:49.395Z,101644.03
2019-04-03T23:41:55.744Z,101645.04
2019-04-03T23:45:02.093Z,101649.97
2019-04-03T23:48:08.466Z,101648.94
2019-04-03T23:51:22.985Z,101643.02
2019-04-03T23:54:23.006Z,101648.11
2019-04-03T23:57:29.986Z,101643.03
