createdAt,value
2018-11-05T00:00:19.607Z,85.67
2018-11-05T00:02:50.847Z,88.63
2018-11-05T00:05:20.058Z,98.47
2018-11-05T00:07:48.763Z,103.40
2018-11-05T00:10:17.650Z,106.97
2018-11-05T00:12:46.447Z,102.33
2018-11-05T00:15:15.247Z,113.30
2018-11-05T00:17:44.144Z,113.67
2018-11-05T00:20:12.932Z,113.83
2018-11-05T00:22:42.035Z,102.60
2018-11-05T00:25:12.379Z,103.37
2018-11-05T00:27:41.689Z,108.50
2018-11-05T00:30:12.653Z,111.27
2018-11-05T00:32:41.821Z,100.70
2018-11-05T00:35:10.642Z,91.27
2018-11-05T00:37:39.425Z,102.93
2018-11-05T00:40:10.279Z,94.63
2018-11-05T00:42:39.052Z,99.10
2018-11-05T00:45:08.795Z,92.27
2018-11-05T00:47:37.554Z,94.20
2018-11-05T00:50:08.655Z,88.87
2018-11-05T00:52:37.480Z,99.30
2018-11-05T00:55:06.439Z,85.57
2018-11-05T00:57:35.483Z,105.90
2018-11-05T01:00:06.777Z,97.53
2018-11-05T01:02:35.863Z,90.83
2018-11-05T01:05:06.206Z,88.93
2018-11-05T01:07:35.115Z,95.30
2018-11-05T01:10:04.065Z,89.80
2018-11-05T01:12:32.885Z,88.83
2018-11-05T01:15:01.727Z,93.67
2018-11-05T01:17:30.451Z,91.43
2018-11-05T01:19:59.198Z,93.67
2018-11-05T01:22:27.929Z,92.87
2018-11-05T01:24:56.665Z,97.53
2018-11-05T01:27:25.459Z,93.67
2018-11-05T01:29:54.332Z,88.87
2018-11-05T01:32:23.171Z,99.93
2018-11-05T01:34:51.908Z,94.53
2018-11-05T01:37:20.681Z,94.73
2018-11-05T01:39:49.454Z,88.27
2018-11-05T01:42:18.193Z,90.13
2018-11-05T01:44:46.916Z,93.97
2018-11-05T01:47:16.677Z,93.03
2018-11-05T01:49:45.436Z,94.97
2018-11-05T01:52:14.572Z,106.83
2018-11-05T01:54:43.335Z,102.23
2018-11-05T01:57:12.060Z,110.27
2018-11-05T01:59:40.780Z,120.10
2018-11-05T02:02:09.608Z,117.87
2018-11-05T02:04:38.390Z,126.00
2018-11-05T02:07:08.777Z,118.30
2018-11-05T02:09:38.580Z,114.07
2018-11-05T02:12:07.513Z,121.13
2018-11-05T02:14:36.637Z,125.97
2018-11-05T02:17:05.606Z,126.67
2018-11-05T02:19:34.591Z,121.27
2018-11-05T02:22:03.308Z,116.57
2018-11-05T02:24:32.793Z,124.13
2018-11-05T02:27:01.780Z,116.87
2018-11-05T02:29:30.453Z,130.47
2018-11-05T02:31:59.183Z,115.23
2018-11-05T02:34:27.980Z,115.77
2018-11-05T02:36:56.920Z,121.40
2018-11-05T02:39:25.931Z,119.90
2018-11-05T02:41:54.696Z,124.97
2018-11-05T02:44:23.410Z,126.23
2018-11-05T02:46:52.474Z,110.77
2018-11-05T02:49:21.207Z,111.47
2018-11-05T02:51:49.957Z,117.80
2018-11-05T02:54:18.673Z,107.90
2018-11-05T02:56:47.393Z,123.97
2018-11-05T02:59:16.115Z,117.50
2018-11-05T03:01:44.863Z,116.80
2018-11-05T03:04:13.620Z,120.27
2018-11-05T03:06:42.372Z,129.07
2018-11-05T03:09:12.400Z,120.23
2018-11-05T03:11:41.793Z,129.13
2018-11-05T03:14:10.616Z,132.83
2018-11-05T03:16:39.442Z,132.60
2018-11-05T03:19:08.221Z,134.57
2018-11-05T03:21:37.090Z,133.47
2018-11-05T03:24:06.066Z,142.80
2018-11-05T03:29:10.946Z,137.13
2018-11-05T03:31:40.026Z,138.43
2018-11-05T03:34:09.490Z,149.37
2018-11-05T03:36:38.281Z,165.20
2018-11-05T03:39:08.414Z,175.07
2018-11-05T03:41:37.357Z,167.67
2018-11-05T03:44:06.593Z,148.53
2018-11-05T03:46:35.509Z,160.23
2018-11-05T03:49:04.930Z,172.47
2018-11-05T03:51:40.329Z,161.30
2018-11-05T03:54:09.320Z,196.93
2018-11-05T03:56:38.176Z,190.13
2018-11-05T03:59:06.966Z,161.43
2018-11-05T04:01:35.773Z,179.03
2018-11-05T04:04:04.602Z,166.33
2018-11-05T04:06:33.314Z,205.60
2018-11-05T04:09:02.176Z,173.23
2018-11-05T04:11:30.950Z,180.63
2018-11-05T04:13:59.738Z,198.73
2018-11-05T04:19:05.789Z,193.60
2018-11-05T04:21:49.870Z,197.23
2018-11-05T04:24:18.660Z,215.97
2018-11-05T04:26:47.469Z,228.33
2018-11-05T04:29:16.216Z,209.00
2018-11-05T04:31:45.066Z,214.87
2018-11-05T04:34:14.222Z,222.33
2018-11-05T04:36:43.020Z,207.40
2018-11-05T04:39:14.501Z,199.63
2018-11-05T04:41:43.671Z,226.20
2018-11-05T04:44:12.553Z,207.70
2018-11-05T04:46:41.245Z,239.30
2018-11-05T04:49:10.244Z,205.90
2018-11-05T04:51:39.001Z,209.57
2018-11-05T04:54:07.859Z,203.87
2018-11-05T04:56:36.770Z,220.57
2018-11-05T04:59:06.445Z,232.73
2018-11-05T05:01:35.341Z,238.80
2018-11-05T05:04:04.418Z,244.77
2018-11-05T05:06:33.181Z,238.33
2018-11-05T05:09:01.953Z,229.33
2018-11-05T05:11:30.708Z,215.50
2018-11-05T05:13:59.551Z,223.40
2018-11-05T05:16:28.292Z,245.60
2018-11-05T05:18:57.040Z,235.00
2018-11-05T05:21:25.772Z,218.23
2018-11-05T05:23:54.594Z,221.77
2018-11-05T05:26:23.751Z,227.73
2018-11-05T05:28:52.797Z,229.53
2018-11-05T05:31:21.996Z,241.57
2018-11-05T05:33:50.816Z,242.00
2018-11-05T05:36:19.977Z,237.23
2018-11-05T05:38:48.718Z,226.67
2018-11-05T05:41:17.672Z,226.30
2018-11-05T05:43:46.359Z,241.10
2018-11-05T05:46:15.129Z,250.00
2018-11-05T05:48:44.163Z,254.53
2018-11-05T05:51:13.029Z,253.30
2018-11-05T05:53:41.811Z,229.40
2018-11-05T05:56:10.629Z,245.93
2018-11-05T05:58:39.464Z,268.20
2018-11-05T06:01:08.189Z,256.53
2018-11-05T06:03:36.926Z,242.20
2018-11-05T06:06:06.561Z,248.67
2018-11-05T06:08:35.233Z,252.83
2018-11-05T06:11:03.961Z,255.97
2018-11-05T06:13:32.758Z,252.10
2018-11-05T06:16:01.753Z,250.40
2018-11-05T06:18:30.286Z,255.80
2018-11-05T06:20:59.165Z,279.80
2018-11-05T06:23:27.898Z,248.47
2018-11-05T06:25:56.634Z,267.60
2018-11-05T06:28:25.416Z,272.80
2018-11-05T06:30:54.116Z,264.17
2018-11-05T06:33:22.949Z,277.23
2018-11-05T06:35:51.696Z,260.27
2018-11-05T06:38:20.499Z,255.50
2018-11-05T06:40:49.284Z,260.87
2018-11-05T06:43:18.030Z,258.77
2018-11-05T06:45:46.736Z,257.67
2018-11-05T06:48:15.456Z,255.77
2018-11-05T06:50:44.197Z,252.27
2018-11-05T06:53:12.941Z,226.40
2018-11-05T06:55:41.698Z,256.90
2018-11-05T06:58:10.807Z,261.33
2018-11-05T07:00:39.704Z,260.10
2018-11-05T07:03:08.513Z,261.13
2018-11-05T07:05:37.580Z,246.10
2018-11-05T07:08:06.236Z,264.20
2018-11-05T07:10:35.867Z,268.93
2018-11-05T07:13:04.588Z,284.87
2018-11-05T07:15:33.300Z,290.97
2018-11-05T07:18:02.036Z,281.17
2018-11-05T07:20:30.744Z,272.50
2018-11-05T07:22:59.516Z,272.40
2018-11-05T07:25:28.212Z,277.57
2018-11-05T07:27:56.946Z,277.77
2018-11-05T07:30:25.675Z,271.27
2018-11-05T07:32:55.517Z,256.83
2018-11-05T07:35:24.278Z,284.57
2018-11-05T07:37:53.037Z,255.77
2018-11-05T07:40:21.788Z,258.77
2018-11-05T07:42:50.597Z,265.13
2018-11-05T07:45:20.713Z,270.63
2018-11-05T07:47:49.584Z,266.70
2018-11-05T07:50:19.424Z,248.33
2018-11-05T07:52:48.257Z,263.47
2018-11-05T07:55:18.438Z,267.03
2018-11-05T07:57:48.119Z,252.63
2018-11-05T08:00:22.301Z,246.43
2018-11-05T08:02:52.659Z,271.20
2018-11-05T08:05:22.859Z,272.47
2018-11-05T08:07:51.807Z,253.93
2018-11-05T08:10:20.648Z,256.87
2018-11-05T08:12:49.460Z,263.37
2018-11-05T08:15:23.472Z,249.27
2018-11-05T08:17:53.552Z,246.97
2018-11-05T08:20:22.276Z,268.20
2018-11-05T08:22:51.128Z,275.03
2018-11-05T08:25:19.857Z,255.30
2018-11-05T08:27:48.689Z,254.63
2018-11-05T08:30:21.546Z,243.27
2018-11-05T08:32:50.349Z,246.33
2018-11-05T08:35:19.037Z,232.70
2018-11-05T08:37:48.068Z,235.43
2018-11-05T08:40:19.276Z,250.33
2018-11-05T08:42:48.830Z,227.50
2018-11-05T08:45:18.925Z,224.37
2018-11-05T08:47:47.686Z,207.40
2018-11-05T08:50:17.841Z,210.63
2018-11-05T08:52:46.600Z,208.20
2018-11-05T08:55:17.033Z,200.87
2018-11-05T08:57:45.875Z,197.17
2018-11-05T09:00:22.580Z,197.93
2018-11-05T09:02:51.579Z,189.30
2018-11-05T09:05:20.485Z,200.63
2018-11-05T09:07:49.983Z,190.50
2018-11-05T09:10:18.971Z,187.07
2018-11-05T09:12:47.548Z,176.43
2018-11-05T09:15:17.656Z,176.20
2018-11-05T09:17:47.598Z,181.40
2018-11-05T09:20:17.277Z,155.87
2018-11-05T09:22:46.375Z,161.53
2018-11-05T09:25:16.608Z,156.53
2018-11-05T09:27:45.349Z,150.53
2018-11-05T09:30:16.487Z,150.27
2018-11-05T09:32:45.934Z,156.87
2018-11-05T09:35:14.737Z,148.57
2018-11-05T09:37:43.448Z,151.30
2018-11-05T09:40:17.016Z,154.03
2018-11-05T09:42:46.534Z,150.30
2018-11-05T09:45:17.549Z,158.77
2018-11-05T09:47:47.156Z,150.27
2018-11-05T09:50:16.341Z,158.07
2018-11-05T09:52:45.081Z,159.13
2018-11-05T09:55:14.284Z,152.23
2018-11-05T09:57:43.110Z,152.87
2018-11-05T10:00:15.887Z,155.63
2018-11-05T10:02:50.287Z,156.23
2018-11-05T10:05:18.997Z,152.87
2018-11-05T10:07:47.922Z,158.80
2018-11-05T10:10:17.470Z,153.53
2018-11-05T10:12:46.184Z,150.27
2018-11-05T10:15:17.131Z,145.73
2018-11-05T10:17:45.882Z,139.50
2018-11-05T10:20:17.189Z,141.00
2018-11-05T10:22:50.172Z,140.10
2018-11-05T10:25:19.696Z,137.90
2018-11-05T10:27:49.122Z,139.37
2018-11-05T10:30:25.361Z,146.57
2018-11-05T10:32:54.112Z,141.47
2018-11-05T10:35:28.243Z,149.10
2018-11-05T10:37:57.164Z,150.50
2018-11-05T10:40:25.975Z,151.97
2018-11-05T10:42:54.661Z,139.33
2018-11-05T10:45:23.987Z,154.23
2018-11-05T10:47:54.859Z,146.70
2018-11-05T10:50:30.184Z,143.47
2018-11-05T10:52:59.045Z,138.70
2018-11-05T10:55:27.860Z,139.00
2018-11-05T10:57:57.050Z,136.67
2018-11-05T11:00:37.017Z,137.13
2018-11-05T11:03:13.343Z,132.73
2018-11-05T11:05:42.141Z,137.03
2018-11-05T11:08:10.877Z,130.23
2018-11-05T11:10:45.921Z,130.00
2018-11-05T11:13:14.720Z,134.03
2018-11-05T11:15:43.513Z,128.53
2018-11-05T11:18:12.445Z,136.47
2018-11-05T11:20:41.228Z,133.57
2018-11-05T11:23:10.024Z,131.53
2018-11-05T11:25:39.997Z,126.50
2018-11-05T11:28:08.870Z,131.53
2018-11-05T11:30:37.557Z,120.40
2018-11-05T11:33:06.297Z,119.67
2018-11-05T11:35:35.062Z,114.57
2018-11-05T11:38:04.650Z,129.90
2018-11-05T11:40:34.079Z,123.53
2018-11-05T11:43:05.997Z,125.23
2018-11-05T11:48:27.495Z,129.67
2018-11-05T11:50:56.824Z,122.43
2018-11-05T11:53:25.665Z,127.80
2018-11-05T11:55:54.357Z,115.23
2018-11-05T11:58:23.543Z,113.90
2018-11-05T12:00:52.830Z,119.03
2018-11-05T12:03:21.834Z,115.70
2018-11-05T12:05:50.548Z,111.43
2018-11-05T12:08:19.277Z,116.87
2018-11-05T12:10:49.411Z,119.03
2018-11-05T12:13:18.195Z,115.43
2018-11-05T12:15:47.518Z,114.07
2018-11-05T12:18:16.282Z,118.87
2018-11-05T12:20:45.924Z,112.50
2018-11-05T12:23:14.793Z,112.73
2018-11-05T12:25:47.392Z,114.83
2018-11-05T12:28:18.445Z,111.77
2018-11-05T12:30:47.390Z,111.47
2018-11-05T12:33:18.319Z,116.60
2018-11-05T12:35:54.633Z,120.00
2018-11-05T12:38:23.360Z,113.20
2018-11-05T12:40:52.479Z,116.93
2018-11-05T12:43:21.185Z,119.63
2018-11-05T12:45:50.054Z,111.13
2018-11-05T12:48:18.797Z,115.57
2018-11-05T12:50:47.693Z,112.33
2018-11-05T12:53:16.381Z,113.77
2018-11-05T12:55:45.834Z,114.57
2018-11-05T12:58:22.333Z,114.00
2018-11-05T13:00:52.094Z,108.53
2018-11-05T13:03:24.994Z,119.07
2018-11-05T13:05:53.817Z,111.53
2018-11-05T13:08:22.554Z,118.37
2018-11-05T13:10:51.302Z,121.13
2018-11-05T13:13:20.029Z,117.17
2018-11-05T13:15:48.753Z,113.23
2018-11-05T13:18:17.503Z,111.27
2018-11-05T13:20:46.364Z,117.87
2018-11-05T13:23:46.690Z,106.23
2018-11-05T13:26:16.291Z,108.53
2018-11-05T13:28:45.204Z,115.33
2018-11-05T13:31:13.972Z,118.30
2018-11-05T13:33:42.920Z,111.97
2018-11-05T13:36:11.694Z,116.33
2018-11-05T13:38:40.646Z,112.40
2018-11-05T13:41:09.526Z,118.40
2018-11-05T13:43:38.396Z,116.13
2018-11-05T13:46:07.400Z,118.73
2018-11-05T13:48:36.410Z,119.33
2018-11-05T13:51:05.701Z,110.20
2018-11-05T13:53:34.497Z,125.77
2018-11-05T13:56:03.254Z,128.43
2018-11-05T13:58:32.263Z,133.57
2018-11-05T14:01:01.717Z,130.37
2018-11-05T14:03:30.460Z,128.23
2018-11-05T14:05:59.326Z,124.33
2018-11-05T14:08:28.101Z,132.97
2018-11-05T14:10:56.981Z,142.97
2018-11-05T14:13:25.776Z,132.13
2018-11-05T14:15:54.565Z,133.97
2018-11-05T14:18:23.670Z,142.53
2018-11-05T14:20:52.614Z,136.20
2018-11-05T14:23:21.548Z,131.43
2018-11-05T14:25:50.535Z,129.80
2018-11-05T14:28:19.529Z,130.70
2018-11-05T14:30:48.063Z,123.97
2018-11-05T14:33:16.788Z,133.17
2018-11-05T14:35:45.534Z,124.20
2018-11-05T14:38:14.242Z,123.50
2018-11-05T14:40:42.967Z,125.17
2018-11-05T14:43:11.893Z,125.67
2018-11-05T14:45:40.561Z,131.40
2018-11-05T14:48:09.297Z,131.57
2018-11-05T14:50:38.121Z,130.33
2018-11-05T14:53:06.794Z,125.67
2018-11-05T14:55:35.614Z,133.87
2018-11-05T14:58:04.842Z,125.13
2018-11-05T15:00:33.575Z,127.93
2018-11-05T15:03:02.359Z,127.20
2018-11-05T15:05:31.401Z,129.93
2018-11-05T15:08:00.231Z,137.50
2018-11-05T15:10:28.945Z,126.97
2018-11-05T15:12:57.776Z,135.60
2018-11-05T15:15:26.542Z,133.33
2018-11-05T15:17:55.347Z,136.30
2018-11-05T15:20:24.379Z,139.90
2018-11-05T15:22:53.191Z,143.63
2018-11-05T15:25:22.551Z,149.53
2018-11-05T15:27:57.023Z,155.30
2018-11-05T15:33:02.556Z,159.23
2018-11-05T15:35:32.728Z,166.87
2018-11-05T15:38:01.518Z,176.63
2018-11-05T15:40:30.344Z,166.80
2018-11-05T15:43:01.491Z,175.87
2018-11-05T15:45:36.235Z,180.37
2018-11-05T15:48:07.069Z,177.27
2018-11-05T15:50:36.069Z,185.37
2018-11-05T15:53:09.751Z,187.03
2018-11-05T15:55:38.624Z,191.80
2018-11-05T15:58:08.776Z,186.93
2018-11-05T16:00:39.108Z,182.20
2018-11-05T16:03:10.117Z,185.63
2018-11-05T16:05:44.417Z,186.57
2018-11-05T16:08:15.018Z,184.83
2018-11-05T16:13:21.386Z,175.93
2018-11-05T16:18:35.513Z,164.47
2018-11-05T16:21:04.496Z,180.67
2018-11-05T16:23:33.688Z,174.37
2018-11-05T16:26:02.502Z,168.77
2018-11-05T16:28:31.293Z,163.37
2018-11-05T16:31:03.972Z,172.00
2018-11-05T16:33:32.729Z,168.63
2018-11-05T16:36:03.575Z,165.77
2018-11-05T16:38:32.688Z,165.20
2018-11-05T16:43:34.813Z,158.67
2018-11-05T16:46:06.341Z,156.03
2018-11-05T16:48:35.075Z,170.03
2018-11-05T16:51:04.062Z,165.33
2018-11-05T16:53:32.855Z,162.57
2018-11-05T16:56:01.799Z,153.73
2018-11-05T16:58:31.602Z,149.07
2018-11-05T17:01:01.484Z,160.17
2018-11-05T17:03:34.046Z,146.90
2018-11-05T17:06:02.901Z,152.60
2018-11-05T17:08:31.596Z,161.53
2018-11-05T17:11:01.037Z,150.90
2018-11-05T17:13:30.194Z,148.07
2018-11-05T17:15:58.902Z,147.37
2018-11-05T17:18:27.675Z,146.50
2018-11-05T17:20:56.415Z,143.77
2018-11-05T17:23:25.213Z,140.73
2018-11-05T17:25:53.941Z,148.07
2018-11-05T17:28:22.713Z,147.07
2018-11-05T17:30:52.806Z,150.03
2018-11-05T17:33:21.793Z,145.33
2018-11-05T17:35:51.713Z,149.60
2018-11-05T17:38:22.746Z,155.93
2018-11-05T17:40:51.580Z,145.23
2018-11-05T17:43:22.254Z,155.50
2018-11-05T17:45:52.273Z,160.23
2018-11-05T17:48:21.090Z,161.23
2018-11-05T17:50:49.963Z,161.03
2018-11-05T17:53:18.780Z,153.67
2018-11-05T17:55:48.002Z,158.73
2018-11-05T17:58:16.941Z,157.37
2018-11-05T18:00:46.107Z,162.93
2018-11-05T18:03:15.096Z,161.30
2018-11-05T18:05:48.737Z,153.87
2018-11-05T18:08:19.113Z,154.93
2018-11-05T18:10:49.457Z,153.27
2018-11-05T18:13:18.404Z,151.67
2018-11-05T18:15:47.142Z,152.23
2018-11-05T18:18:15.981Z,152.57
2018-11-05T18:20:44.838Z,147.37
2018-11-05T18:23:13.715Z,154.10
2018-11-05T18:25:42.566Z,148.20
2018-11-05T18:28:11.326Z,141.13
2018-11-05T18:30:40.503Z,162.10
2018-11-05T18:33:09.295Z,149.57
2018-11-05T18:35:38.033Z,151.57
2018-11-05T18:38:07.092Z,155.93
2018-11-05T18:40:35.879Z,150.47
2018-11-05T18:43:04.819Z,144.60
2018-11-05T18:45:34.266Z,152.83
2018-11-05T18:48:03.019Z,157.70
2018-11-05T18:50:31.894Z,154.20
2018-11-05T18:53:00.920Z,142.33
2018-11-05T18:55:29.830Z,138.80
2018-11-05T18:57:58.631Z,141.67
2018-11-05T19:00:28.018Z,143.47
2018-11-05T19:02:57.800Z,142.40
2018-11-05T19:05:27.753Z,141.63
2018-11-05T19:07:57.056Z,135.17
2018-11-05T19:10:25.890Z,139.70
2018-11-05T19:12:54.867Z,144.63
2018-11-05T19:15:23.706Z,142.27
2018-11-05T19:17:53.016Z,146.17
2018-11-05T19:20:23.192Z,143.50
2018-11-05T19:22:52.231Z,148.50
2018-11-05T19:25:21.561Z,130.60
2018-11-05T19:27:50.280Z,142.50
2018-11-05T19:30:25.856Z,148.57
2018-11-05T19:32:54.610Z,140.87
2018-11-05T19:38:02.342Z,146.60
2018-11-05T19:40:31.166Z,137.90
2018-11-05T19:42:59.941Z,141.53
2018-11-05T19:45:28.641Z,144.13
2018-11-05T19:47:57.362Z,140.30
2018-11-05T19:50:26.137Z,136.40
2018-11-05T19:52:55.054Z,132.90
2018-11-05T19:55:23.826Z,140.43
2018-11-05T19:57:53.264Z,138.73
2018-11-05T20:00:23.645Z,135.90
2018-11-05T20:02:52.662Z,125.60
2018-11-05T20:05:21.768Z,131.43
2018-11-05T20:07:52.813Z,125.53
2018-11-05T20:10:21.571Z,125.43
2018-11-05T20:12:52.414Z,112.07
2018-11-05T20:15:21.291Z,121.90
2018-11-05T20:17:51.188Z,134.37
2018-11-05T20:20:23.569Z,120.37
2018-11-05T20:22:52.456Z,118.67
2018-11-05T20:25:21.354Z,110.53
2018-11-05T20:27:50.128Z,114.07
2018-11-05T20:30:21.024Z,107.13
2018-11-05T20:32:51.400Z,113.23
2018-11-05T20:35:19.764Z,106.57
2018-11-05T20:37:49.376Z,100.57
2018-11-05T20:40:20.047Z,111.07
2018-11-05T20:42:49.997Z,110.47
2018-11-05T20:45:19.630Z,102.93
2018-11-05T20:47:49.368Z,100.47
2018-11-05T20:50:18.892Z,99.83
2018-11-05T20:52:48.013Z,101.80
2018-11-05T20:55:17.656Z,102.57
2018-11-05T20:57:46.502Z,94.73
2018-11-05T21:00:16.747Z,89.37
2018-11-05T21:02:45.503Z,101.57
2018-11-05T21:05:14.390Z,95.83
2018-11-05T21:07:43.616Z,97.53
2018-11-05T21:10:13.491Z,97.63
2018-11-05T21:12:42.953Z,92.70
2018-11-05T21:15:22.182Z,98.30
2018-11-05T21:17:52.591Z,93.00
2018-11-05T21:20:21.368Z,96.30
2018-11-05T21:22:50.912Z,95.40
2018-11-05T21:25:19.425Z,98.43
2018-11-05T21:27:48.200Z,95.40
2018-11-05T21:30:18.479Z,89.03
2018-11-05T21:32:47.175Z,91.77
2018-11-05T21:35:17.920Z,99.97
2018-11-05T21:37:46.672Z,90.03
2018-11-05T21:40:17.949Z,90.80
2018-11-05T21:42:47.505Z,86.87
2018-11-05T21:45:16.725Z,78.00
2018-11-05T21:47:46.276Z,86.80
2018-11-05T21:50:17.421Z,83.60
2018-11-05T21:52:47.413Z,90.50
2018-11-05T21:55:16.170Z,85.50
2018-11-05T21:57:47.568Z,78.43
2018-11-05T22:00:18.986Z,81.63
2018-11-05T22:02:53.266Z,84.13
2018-11-05T22:05:22.061Z,83.00
2018-11-05T22:07:50.831Z,84.77
2018-11-05T22:10:19.557Z,84.10
2018-11-05T22:12:48.783Z,83.07
2018-11-05T22:15:17.867Z,84.23
2018-11-05T22:17:46.677Z,88.10
2018-11-05T22:20:15.678Z,86.67
2018-11-05T22:22:44.513Z,82.63
2018-11-05T22:25:13.250Z,78.13
2018-11-05T22:27:42.028Z,83.17
2018-11-05T22:30:11.420Z,85.73
2018-11-05T22:32:40.209Z,79.80
2018-11-05T22:35:08.960Z,78.33
2018-11-05T22:37:37.832Z,77.23
2018-11-05T22:40:09.347Z,79.50
2018-11-05T22:42:38.213Z,80.37
2018-11-05T22:45:07.683Z,81.07
2018-11-05T22:50:11.547Z,72.83
2018-11-05T22:52:41.063Z,77.47
2018-11-05T22:55:09.987Z,78.77
2018-11-05T22:57:38.881Z,72.10
2018-11-05T23:00:18.901Z,75.23
2018-11-05T23:02:53.093Z,75.07
2018-11-05T23:05:21.998Z,76.03
2018-11-05T23:07:51.731Z,80.73
2018-11-05T23:10:20.748Z,70.93
2018-11-05T23:12:49.571Z,81.83
2018-11-05T23:15:19.058Z,77.53
2018-11-05T23:17:47.893Z,75.23
2018-11-05T23:20:16.636Z,73.10
2018-11-05T23:22:51.715Z,70.30
2018-11-05T23:25:20.453Z,72.50
2018-11-05T23:27:49.186Z,78.67
2018-11-05T23:30:17.895Z,71.30
2018-11-05T23:32:46.725Z,73.73
2018-11-05T23:35:15.515Z,68.07
2018-11-05T23:37:44.305Z,71.60
2018-11-05T23:40:13.251Z,71.33
2018-11-05T23:42:42.154Z,72.10
2018-11-05T23:45:13.117Z,64.27
2018-11-05T23:47:42.616Z,71.13
2018-11-05T23:50:11.920Z,69.80
2018-11-05T23:52:40.786Z,65.53
2018-11-05T23:55:10.268Z,62.57
2018-11-05T23:57:39.034Z,61.77
