createdAt,value
2022-09-01T00:02:42.355Z,49.79
2022-09-01T00:03:42.305Z,50.43
2022-09-01T00:04:42.331Z,49.95
2022-09-01T00:05:42.262Z,47.70
2022-09-01T00:06:42.270Z,53.17
2022-09-01T00:07:42.268Z,53.66
2022-09-01T00:08:42.253Z,50.11
2022-09-01T00:09:42.254Z,52.85
2022-09-01T00:10:42.247Z,48.50
2022-09-01T00:11:42.235Z,48.98
2022-09-01T00:12:42.245Z,54.95
2022-09-01T00:13:42.219Z,54.30
2022-09-01T00:14:42.197Z,56.56
2022-09-01T00:15:42.222Z,55.11
2022-09-01T00:16:42.181Z,48.34
2022-09-01T00:17:42.225Z,53.33
2022-09-01T00:18:42.162Z,54.46
2022-09-01T00:19:42.168Z,51.72
2022-09-01T00:20:42.147Z,54.79
2022-09-01T00:21:42.146Z,46.89
2022-09-01T00:22:42.182Z,55.43
2022-09-01T00:23:42.126Z,52.37
2022-09-01T00:24:42.128Z,55.91
2022-09-01T00:25:42.100Z,53.01
2022-09-01T00:26:42.099Z,53.17
2022-09-01T00:27:42.090Z,51.88
2022-09-01T00:28:42.136Z,57.85
2022-09-01T00:29:44.075Z,57.20
2022-09-01T00:30:42.074Z,51.08
2022-09-01T00:31:42.053Z,53.50
2022-09-01T00:32:42.050Z,52.69
2022-09-01T00:33:42.057Z,55.27
2022-09-01T00:34:42.044Z,54.30
2022-09-01T00:35:42.113Z,50.76
2022-09-01T00:36:42.013Z,53.50
2022-09-01T00:37:41.997Z,54.46
2022-09-01T00:38:41.990Z,48.66
2022-09-01T00:39:42.007Z,53.01
2022-09-01T00:40:42.038Z,54.79
2022-09-01T00:41:41.971Z,53.17
2022-09-01T00:42:41.970Z,53.82
2022-09-01T00:43:41.950Z,53.98
2022-09-01T00:44:41.942Z,50.92
2022-09-01T00:45:41.954Z,53.50
2022-09-01T00:46:49.570Z,50.27
2022-09-01T00:47:42.955Z,52.53
2022-09-01T00:48:42.025Z,53.66
2022-09-01T00:49:41.932Z,53.17
2022-09-01T00:50:41.890Z,48.18
2022-09-01T00:51:41.887Z,51.72
2022-09-01T00:52:41.890Z,51.56
2022-09-01T00:53:41.885Z,55.91
2022-09-01T00:54:41.880Z,53.82
2022-09-01T00:55:41.872Z,56.72
2022-09-01T00:56:41.870Z,46.89
2022-09-01T00:57:41.834Z,53.82
2022-09-01T00:58:41.830Z,55.91
2022-09-01T00:59:41.825Z,53.50
2022-09-01T01:00:42.003Z,53.98
2022-09-01T01:01:41.879Z,49.15
2022-09-01T01:02:41.857Z,52.85
2022-09-01T01:03:41.796Z,52.05
2022-09-01T01:04:41.790Z,52.69
2022-09-01T01:05:41.786Z,52.21
2022-09-01T01:06:41.772Z,54.79
2022-09-01T01:07:41.800Z,52.69
2022-09-01T01:08:41.773Z,48.18
2022-09-01T01:09:41.751Z,51.40
2022-09-01T01:10:41.735Z,53.98
2022-09-01T01:11:41.728Z,57.85
2022-09-01T01:12:41.712Z,58.17
2022-09-01T01:13:41.715Z,52.69
2022-09-01T01:14:41.797Z,53.01
2022-09-01T01:15:41.692Z,55.59
2022-09-01T01:16:41.734Z,56.40
2022-09-01T01:17:41.671Z,53.50
2022-09-01T01:18:41.676Z,52.21
2022-09-01T01:19:41.697Z,53.01
2022-09-01T01:20:41.656Z,52.05
2022-09-01T01:21:41.649Z,51.56
2022-09-01T01:22:41.647Z,55.91
2022-09-01T01:23:41.648Z,51.08
2022-09-01T01:24:41.630Z,53.01
2022-09-01T01:25:41.647Z,51.24
2022-09-01T01:26:41.601Z,53.98
2022-09-01T01:27:42.912Z,52.21
2022-09-01T01:28:41.588Z,53.50
2022-09-01T01:29:41.582Z,55.11
2022-09-01T01:30:41.671Z,52.53
2022-09-01T01:31:41.567Z,53.66
2022-09-01T01:32:41.559Z,51.88
2022-09-01T01:33:42.941Z,49.95
2022-09-01T01:34:41.583Z,54.62
2022-09-01T01:35:41.537Z,60.42
2022-09-01T01:36:41.579Z,51.08
2022-09-01T01:37:41.589Z,55.27
2022-09-01T01:38:41.510Z,55.91
2022-09-01T01:39:41.505Z,57.52
2022-09-01T01:40:41.623Z,55.59
2022-09-01T01:41:41.487Z,52.37
2022-09-01T01:42:41.471Z,53.33
2022-09-01T01:43:41.497Z,50.43
2022-09-01T01:44:41.461Z,54.95
2022-09-01T01:45:41.491Z,53.33
2022-09-01T01:46:41.458Z,50.27
2022-09-01T01:47:41.465Z,50.92
2022-09-01T01:48:41.456Z,52.69
2022-09-01T01:49:41.454Z,54.30
2022-09-01T01:50:41.413Z,54.95
2022-09-01T01:51:41.413Z,55.43
2022-09-01T01:52:41.400Z,55.91
2022-09-01T01:53:41.426Z,55.75
2022-09-01T01:54:41.390Z,55.27
2022-09-01T01:55:41.378Z,54.14
2022-09-01T01:56:41.379Z,55.75
2022-09-01T01:57:41.362Z,51.88
2022-09-01T01:58:41.364Z,50.60
2022-09-01T01:59:41.391Z,53.50
2022-09-01T02:00:41.338Z,53.01
2022-09-01T02:01:41.390Z,51.24
2022-09-01T02:02:41.346Z,52.85
2022-09-01T02:03:41.318Z,54.46
2022-09-01T02:04:41.303Z,53.50
2022-09-01T02:05:41.334Z,49.47
2022-09-01T02:06:41.283Z,49.31
2022-09-01T02:07:41.270Z,50.92
2022-09-01T02:08:41.268Z,54.95
2022-09-01T02:09:41.291Z,50.92
2022-09-01T02:10:41.250Z,52.05
2022-09-01T02:11:41.265Z,56.07
2022-09-01T02:12:41.243Z,53.66
2022-09-01T02:13:41.231Z,54.30
2022-09-01T02:14:41.235Z,55.91
2022-09-01T02:15:41.240Z,56.88
2022-09-01T02:16:41.223Z,56.56
2022-09-01T02:17:41.206Z,53.50
2022-09-01T02:18:41.185Z,51.08
2022-09-01T02:19:41.184Z,57.20
2022-09-01T02:20:41.207Z,50.43
2022-09-01T02:21:41.174Z,52.53
2022-09-01T02:22:41.154Z,54.46
2022-09-01T02:23:41.151Z,52.69
2022-09-01T02:24:41.133Z,56.88
2022-09-01T02:25:58.968Z,61.07
2022-09-01T02:26:42.143Z,55.43
2022-09-01T02:27:41.135Z,57.04
2022-09-01T02:28:41.110Z,53.33
2022-09-01T02:29:43.643Z,56.24
2022-09-01T02:30:41.139Z,56.72
2022-09-01T02:31:41.093Z,57.52
2022-09-01T02:32:41.113Z,55.75
2022-09-01T02:33:41.063Z,55.11
2022-09-01T02:34:41.060Z,53.01
2022-09-01T02:35:41.072Z,55.59
2022-09-01T02:36:41.059Z,54.79
2022-09-01T02:37:41.063Z,58.01
2022-09-01T02:38:41.022Z,58.17
2022-09-01T02:39:41.026Z,53.66
2022-09-01T02:40:41.044Z,53.82
2022-09-01T02:41:41.007Z,57.36
2022-09-01T02:42:40.997Z,58.01
2022-09-01T02:43:41.001Z,61.71
2022-09-01T02:44:41.543Z,57.04
2022-09-01T02:45:41.015Z,58.33
2022-09-01T02:46:40.960Z,56.88
2022-09-01T02:47:40.960Z,60.26
2022-09-01T02:48:40.970Z,56.07
2022-09-01T02:49:40.959Z,57.52
2022-09-01T02:50:40.942Z,60.59
2022-09-01T02:51:40.954Z,59.14
2022-09-01T02:52:40.912Z,57.69
2022-09-01T02:53:40.908Z,57.52
2022-09-01T02:54:40.928Z,57.36
2022-09-01T02:55:40.990Z,57.52
2022-09-01T02:56:40.907Z,56.07
2022-09-01T02:57:40.891Z,56.72
2022-09-01T02:58:40.881Z,58.65
2022-09-01T02:59:43.795Z,59.94
2022-09-01T03:00:40.861Z,56.72
2022-09-01T03:01:40.913Z,59.14
2022-09-01T03:02:40.837Z,57.52
2022-09-01T03:03:40.848Z,62.52
2022-09-01T03:04:40.889Z,56.24
2022-09-01T03:05:40.817Z,57.36
2022-09-01T03:06:40.827Z,61.23
2022-09-01T03:07:40.816Z,59.78
2022-09-01T03:08:40.814Z,57.20
2022-09-01T03:09:40.792Z,58.01
2022-09-01T03:10:40.777Z,59.14
2022-09-01T03:11:40.761Z,57.52
2022-09-01T03:12:40.767Z,58.81
2022-09-01T03:13:40.827Z,59.62
2022-09-01T03:14:40.744Z,59.30
2022-09-01T03:15:40.743Z,60.42
2022-09-01T03:16:40.788Z,56.40
2022-09-01T03:17:40.718Z,55.75
2022-09-01T03:18:40.704Z,60.42
2022-09-01T03:19:40.721Z,57.04
2022-09-01T03:20:40.678Z,59.94
2022-09-01T03:21:40.678Z,58.65
2022-09-01T03:22:40.674Z,57.69
2022-09-01T03:23:40.655Z,56.72
2022-09-01T03:24:40.673Z,58.01
2022-09-01T03:25:40.653Z,59.94
2022-09-01T03:26:40.639Z,63.49
2022-09-01T03:27:40.635Z,56.88
2022-09-01T03:28:40.658Z,60.10
2022-09-01T03:29:40.669Z,58.97
2022-09-01T03:30:40.612Z,60.59
2022-09-01T03:31:40.621Z,57.20
2022-09-01T03:32:40.607Z,60.26
2022-09-01T03:33:40.579Z,59.62
2022-09-01T03:34:40.567Z,60.42
2022-09-01T03:35:40.565Z,58.65
2022-09-01T03:36:40.573Z,60.59
2022-09-01T03:37:40.542Z,58.17
2022-09-01T03:38:40.526Z,59.30
2022-09-01T03:39:40.524Z,59.30
2022-09-01T03:40:40.576Z,63.81
2022-09-01T03:41:40.506Z,60.75
2022-09-01T03:42:40.523Z,58.81
2022-09-01T03:43:46.841Z,60.59
2022-09-01T03:44:41.477Z,58.33
2022-09-01T03:45:40.579Z,58.65
2022-09-01T03:46:40.466Z,59.14
2022-09-01T03:47:40.488Z,58.97
2022-09-01T03:48:40.449Z,63.00
2022-09-01T03:49:40.439Z,61.07
2022-09-01T03:50:40.441Z,60.26
2022-09-01T03:51:40.423Z,57.69
2022-09-01T03:52:40.418Z,57.36
2022-09-01T03:53:40.457Z,60.91
2022-09-01T03:54:40.398Z,63.49
2022-09-01T03:55:40.391Z,60.59
2022-09-01T03:56:40.392Z,58.17
2022-09-01T03:57:40.388Z,60.59
2022-09-01T03:58:40.359Z,61.55
2022-09-01T03:59:40.381Z,63.00
2022-09-01T04:00:40.361Z,60.75
2022-09-01T04:01:40.419Z,62.04
2022-09-01T04:02:40.375Z,62.68
2022-09-01T04:03:40.337Z,62.04
2022-09-01T04:04:40.347Z,62.36
2022-09-01T04:05:40.309Z,63.49
2022-09-01T04:06:40.307Z,60.42
2022-09-01T04:07:40.288Z,64.29
2022-09-01T04:08:40.290Z,62.84
2022-09-01T04:09:40.274Z,62.52
2022-09-01T04:10:40.309Z,63.65
2022-09-01T04:11:45.041Z,62.84
2022-09-01T04:12:41.239Z,62.68
2022-09-01T04:13:40.237Z,58.49
2022-09-01T04:14:40.224Z,62.36
2022-09-01T04:15:40.214Z,61.71
2022-09-01T04:16:40.272Z,62.04
2022-09-01T04:17:40.199Z,62.68
2022-09-01T04:18:40.313Z,62.52
2022-09-01T04:19:40.190Z,59.62
2022-09-01T04:20:40.254Z,60.10
2022-09-01T04:21:40.183Z,58.65
2022-09-01T04:22:40.193Z,61.55
2022-09-01T04:23:40.157Z,59.46
2022-09-01T04:24:44.461Z,61.55
2022-09-01T04:25:40.143Z,63.00
2022-09-01T04:26:40.128Z,60.26
2022-09-01T04:27:40.156Z,62.04
2022-09-01T04:28:40.105Z,60.59
2022-09-01T04:29:40.099Z,62.04
2022-09-01T04:30:40.135Z,60.91
2022-09-01T04:31:40.135Z,62.36
2022-09-01T04:32:40.076Z,61.55
2022-09-01T04:33:40.219Z,62.04
2022-09-01T04:34:40.141Z,62.84
2022-09-01T04:35:40.045Z,63.65
2022-09-01T04:36:40.044Z,62.04
2022-09-01T04:37:40.132Z,61.71
2022-09-01T04:38:40.033Z,63.65
2022-09-01T04:39:40.028Z,62.68
2022-09-01T04:40:40.060Z,59.14
2022-09-01T04:41:40.011Z,57.85
2022-09-01T04:42:40.017Z,64.94
2022-09-01T04:43:40.020Z,62.68
2022-09-01T04:44:39.982Z,61.55
2022-09-01T04:45:40.016Z,62.84
2022-09-01T04:46:39.955Z,59.14
2022-09-01T04:47:39.948Z,59.94
2022-09-01T04:48:39.946Z,61.71
2022-09-01T04:49:39.958Z,62.52
2022-09-01T04:50:39.924Z,62.52
2022-09-01T04:51:39.915Z,61.39
2022-09-01T04:52:39.915Z,60.75
2022-09-01T04:53:39.919Z,62.36
2022-09-01T04:54:39.923Z,63.81
2022-09-01T04:55:39.922Z,61.55
2022-09-01T04:56:39.876Z,59.14
2022-09-01T04:57:39.860Z,60.59
2022-09-01T04:58:39.883Z,60.75
2022-09-01T04:59:39.878Z,59.14
2022-09-01T05:00:39.867Z,61.07
2022-09-01T05:01:39.919Z,63.33
2022-09-01T05:02:39.819Z,60.75
2022-09-01T05:03:39.813Z,59.14
2022-09-01T05:04:39.807Z,57.20
2022-09-01T05:05:39.789Z,59.78
2022-09-01T05:06:39.817Z,62.04
2022-09-01T05:07:39.770Z,62.04
2022-09-01T05:08:39.771Z,58.81
2022-09-01T05:09:39.768Z,61.39
2022-09-01T05:10:39.758Z,60.91
2022-09-01T05:11:39.753Z,60.91
2022-09-01T05:12:39.765Z,63.49
2022-09-01T05:13:39.802Z,63.65
2022-09-01T05:14:39.748Z,60.42
2022-09-01T05:15:39.727Z,61.55
2022-09-01T05:16:39.742Z,61.71
2022-09-01T05:17:39.722Z,60.91
2022-09-01T05:18:39.706Z,61.39
2022-09-01T05:19:39.694Z,61.07
2022-09-01T05:20:39.675Z,60.91
2022-09-01T05:21:39.658Z,60.75
2022-09-01T05:22:39.665Z,58.01
2022-09-01T05:23:39.645Z,62.84
2022-09-01T05:24:42.080Z,62.84
2022-09-01T05:25:39.645Z,63.16
2022-09-01T05:26:39.725Z,62.36
2022-09-01T05:27:39.627Z,62.20
2022-09-01T05:28:39.608Z,63.16
2022-09-01T05:29:39.598Z,62.20
2022-09-01T05:30:39.622Z,63.81
2022-09-01T05:31:39.628Z,63.33
2022-09-01T05:32:39.598Z,59.94
2022-09-01T05:33:39.558Z,62.36
2022-09-01T05:34:39.581Z,64.13
2022-09-01T05:35:39.551Z,60.75
2022-09-01T05:36:39.553Z,61.23
2022-09-01T05:37:39.529Z,59.94
2022-09-01T05:38:39.523Z,59.62
2022-09-01T05:39:39.540Z,59.62
2022-09-01T05:40:39.576Z,57.04
2022-09-01T05:41:39.503Z,61.87
2022-09-01T05:42:39.499Z,61.55
2022-09-01T05:43:39.507Z,59.46
2022-09-01T05:44:39.498Z,62.04
2022-09-01T05:45:56.537Z,59.94
2022-09-01T05:46:40.500Z,59.30
2022-09-01T05:47:39.442Z,54.95
2022-09-01T05:48:39.434Z,63.33
2022-09-01T05:49:39.444Z,59.46
2022-09-01T05:50:39.420Z,62.20
2022-09-01T05:51:50.971Z,59.46
2022-09-01T05:52:40.399Z,59.14
2022-09-01T05:53:39.395Z,60.10
2022-09-01T05:54:39.404Z,60.26
2022-09-01T05:55:39.398Z,56.40
2022-09-01T05:56:43.255Z,58.33
2022-09-01T05:57:39.359Z,59.62
2022-09-01T05:59:40.381Z,58.81
2022-09-01T06:00:39.350Z,56.40
2022-09-01T06:01:39.485Z,57.20
2022-09-01T06:02:39.520Z,58.81
2022-09-01T06:03:39.352Z,57.69
2022-09-01T06:04:39.311Z,58.49
2022-09-01T06:05:39.301Z,55.27
2022-09-01T06:06:54.997Z,57.52
2022-09-01T06:07:40.303Z,52.37
2022-09-01T06:08:39.553Z,54.95
2022-09-01T06:09:39.277Z,59.14
2022-09-01T06:10:39.257Z,62.04
2022-09-01T06:11:39.237Z,58.81
2022-09-01T06:12:39.270Z,56.40
2022-09-01T06:13:39.222Z,58.01
2022-09-01T06:14:39.218Z,57.04
2022-09-01T06:15:39.211Z,56.56
2022-09-01T06:16:39.240Z,56.88
2022-09-01T06:17:39.211Z,60.10
2022-09-01T06:18:39.240Z,59.94
2022-09-01T06:19:39.186Z,59.78
2022-09-01T06:20:39.177Z,58.81
2022-09-01T06:21:39.160Z,58.01
2022-09-01T06:22:39.776Z,56.88
2022-09-01T06:23:39.248Z,54.46
2022-09-01T06:24:39.142Z,56.88
2022-09-01T06:25:39.131Z,55.27
2022-09-01T06:26:39.155Z,54.14
2022-09-01T06:27:39.104Z,53.98
2022-09-01T06:28:39.140Z,56.07
2022-09-01T06:29:39.115Z,60.26
2022-09-01T06:30:39.082Z,56.07
2022-09-01T06:31:39.113Z,58.65
2022-09-01T06:32:39.063Z,59.46
2022-09-01T06:33:39.056Z,59.14
2022-09-01T06:34:39.084Z,58.81
2022-09-01T06:35:39.045Z,58.01
2022-09-01T06:36:39.029Z,60.59
2022-09-01T06:37:39.087Z,61.23
2022-09-01T06:38:39.019Z,58.49
2022-09-01T06:39:39.004Z,59.30
2022-09-01T06:40:39.080Z,55.43
2022-09-01T06:41:39.024Z,55.27
2022-09-01T06:42:38.977Z,55.59
2022-09-01T06:43:38.969Z,58.33
2022-09-01T06:44:41.131Z,59.14
2022-09-01T06:45:38.947Z,57.04
2022-09-01T06:46:39.018Z,60.75
2022-09-01T06:47:39.066Z,57.52
2022-09-01T06:48:39.004Z,57.20
2022-09-01T06:49:38.917Z,60.75
2022-09-01T06:51:39.927Z,56.24
2022-09-01T06:53:39.897Z,57.36
2022-09-01T06:54:38.886Z,57.36
2022-09-01T06:55:38.890Z,56.24
2022-09-01T06:56:42.806Z,53.82
2022-09-01T06:58:39.836Z,58.33
2022-09-01T06:59:38.873Z,56.07
2022-09-01T07:00:38.827Z,55.91
2022-09-01T07:01:39.226Z,59.78
2022-09-01T07:02:38.857Z,55.91
2022-09-01T07:03:38.815Z,53.82
2022-09-01T07:04:38.823Z,57.36
2022-09-01T07:08:05.204Z,57.52
2022-09-01T07:09:49.899Z,53.98
2022-09-01T07:11:19.506Z,55.43
2022-09-01T07:12:39.745Z,53.98
2022-09-01T07:13:38.859Z,57.52
2022-09-01T07:16:30.139Z,55.91
2022-09-01T07:16:41.869Z,54.14
2022-09-01T07:17:39.793Z,58.17
2022-09-01T07:18:38.686Z,58.65
2022-09-01T07:19:54.067Z,57.69
2022-09-01T07:21:36.358Z,56.24
2022-09-01T07:21:42.350Z,57.85
2022-09-01T07:23:03.616Z,57.85
2022-09-01T07:24:07.724Z,59.14
2022-09-01T07:24:39.634Z,53.82
2022-09-01T07:26:01.277Z,53.98
2022-09-01T07:26:46.831Z,55.27
2022-09-01T07:27:41.440Z,55.59
2022-09-01T07:28:38.600Z,55.27
2022-09-01T07:29:38.609Z,56.07
2022-09-01T07:30:38.582Z,53.33
2022-09-01T07:32:44.043Z,56.07
2022-09-01T07:33:44.149Z,55.75
2022-09-01T07:34:39.323Z,53.66
2022-09-01T07:35:39.191Z,56.56
2022-09-01T07:39:55.467Z,57.20
2022-09-01T07:42:31.769Z,56.72
2022-09-01T07:43:39.468Z,56.72
2022-09-01T07:44:38.505Z,55.43
2022-09-01T07:45:47.205Z,56.24
2022-09-01T07:46:39.528Z,57.36
2022-09-01T07:47:54.187Z,57.52
2022-09-01T07:50:11.431Z,60.75
2022-09-01T07:51:34.733Z,53.50
2022-09-01T07:51:39.568Z,57.20
2022-09-01T07:52:38.409Z,54.30
2022-09-01T07:53:38.394Z,55.27
2022-09-01T07:54:38.655Z,55.91
2022-09-01T07:55:38.405Z,50.92
2022-09-01T07:56:40.383Z,59.30
2022-09-01T07:57:38.901Z,56.24
2022-09-01T07:58:38.345Z,53.17
2022-09-01T07:59:38.340Z,54.95
2022-09-01T08:00:38.332Z,58.01
2022-09-01T08:01:38.373Z,58.65
2022-09-01T08:02:38.478Z,55.59
2022-09-01T08:03:38.560Z,53.82
2022-09-01T08:04:38.309Z,55.75
2022-09-01T08:05:38.333Z,56.40
2022-09-01T08:06:38.603Z,56.40
2022-09-01T08:07:51.647Z,56.07
2022-09-01T08:08:39.308Z,56.88
2022-09-01T08:09:43.713Z,54.95
2022-09-01T08:10:39.261Z,55.59
2022-09-01T08:12:02.937Z,53.33
2022-09-01T08:12:39.269Z,54.30
2022-09-01T08:13:41.740Z,53.01
2022-09-01T08:14:38.226Z,56.56
2022-09-01T08:15:41.242Z,53.01
2022-09-01T08:16:40.083Z,55.43
2022-09-01T08:17:54.700Z,58.33
2022-09-01T08:18:54.286Z,56.56
2022-09-01T08:19:39.169Z,56.72
2022-09-01T08:20:38.166Z,57.52
2022-09-01T08:21:38.331Z,54.62
2022-09-01T08:22:38.186Z,53.98
2022-09-01T08:23:38.166Z,56.88
2022-09-01T08:24:38.138Z,57.36
2022-09-01T08:25:38.122Z,57.04
2022-09-01T08:26:38.134Z,56.88
2022-09-01T08:27:38.107Z,54.79
2022-09-01T08:28:38.103Z,56.07
2022-09-01T08:29:38.142Z,55.11
2022-09-01T08:30:38.096Z,55.27
2022-09-01T08:31:38.121Z,52.37
2022-09-01T08:32:38.405Z,54.95
2022-09-01T08:33:38.055Z,54.62
2022-09-01T08:34:38.113Z,56.72
2022-09-01T08:35:38.048Z,53.98
2022-09-01T08:36:38.034Z,54.79
2022-09-01T08:37:38.018Z,55.27
2022-09-01T08:38:38.101Z,53.01
2022-09-01T08:39:38.001Z,53.50
2022-09-01T08:40:38.104Z,55.43
2022-09-01T08:41:38.001Z,54.46
2022-09-01T08:42:38.044Z,55.43
2022-09-01T08:43:38.088Z,54.95
2022-09-01T08:44:38.102Z,54.79
2022-09-01T08:45:37.957Z,56.24
2022-09-01T08:46:38.056Z,56.72
2022-09-01T08:47:55.947Z,55.43
2022-09-01T08:49:46.381Z,54.79
2022-09-01T08:50:38.934Z,56.56
2022-09-01T08:51:37.927Z,54.14
2022-09-01T08:52:37.898Z,50.76
2022-09-01T08:53:37.910Z,55.11
2022-09-01T08:54:37.882Z,56.24
2022-09-01T08:55:37.901Z,53.50
2022-09-01T08:56:37.860Z,55.11
2022-09-01T08:57:37.867Z,55.27
2022-09-01T08:58:37.931Z,54.14
2022-09-01T08:59:38.968Z,55.59
2022-09-01T09:00:37.840Z,53.82
2022-09-01T09:01:38.009Z,56.07
2022-09-01T09:02:37.957Z,54.79
2022-09-01T09:03:41.493Z,50.76
2022-09-01T09:04:37.798Z,53.33
2022-09-01T09:05:37.833Z,55.27
2022-09-01T09:06:37.812Z,55.75
2022-09-01T09:07:37.779Z,55.27
2022-09-01T09:08:37.788Z,54.95
2022-09-01T09:09:37.761Z,54.14
2022-09-01T09:10:37.750Z,54.30
2022-09-01T09:11:38.073Z,52.37
2022-09-01T09:12:48.989Z,55.11
2022-09-01T09:13:38.757Z,54.30
2022-09-01T09:14:37.756Z,52.05
2022-09-01T09:15:37.752Z,50.27
2022-09-01T09:16:37.706Z,52.69
2022-09-01T09:17:37.694Z,55.11
2022-09-01T09:18:39.959Z,53.01
2022-09-01T09:19:37.700Z,55.27
2022-09-01T09:20:38.386Z,56.88
2022-09-01T09:21:37.677Z,53.33
2022-09-01T09:22:37.665Z,55.27
2022-09-01T09:23:37.651Z,54.14
2022-09-01T09:24:39.743Z,53.82
2022-09-01T09:25:37.662Z,55.11
2022-09-01T09:26:44.918Z,57.36
2022-09-01T09:27:38.624Z,55.11
2022-09-01T09:28:37.610Z,58.17
2022-09-01T09:29:37.605Z,53.66
2022-09-01T09:30:38.556Z,52.53
2022-09-01T09:31:37.795Z,53.33
2022-09-01T09:33:08.933Z,51.72
2022-09-01T09:33:51.105Z,51.24
2022-09-01T09:34:38.575Z,54.95
2022-09-01T09:35:37.554Z,54.14
2022-09-01T09:36:37.583Z,53.82
2022-09-01T09:37:37.576Z,56.07
2022-09-01T09:38:37.555Z,51.40
2022-09-01T09:39:37.549Z,52.53
2022-09-01T09:41:06.696Z,54.30
2022-09-01T09:41:38.594Z,53.98
2022-09-01T09:42:37.533Z,55.75
2022-09-01T09:43:37.523Z,52.85
2022-09-01T09:44:37.495Z,51.72
2022-09-01T09:45:37.963Z,50.11
2022-09-01T09:46:37.492Z,52.85
2022-09-01T09:47:44.984Z,52.37
2022-09-01T09:48:39.388Z,52.05
2022-09-01T09:49:44.255Z,51.72
2022-09-01T09:50:38.570Z,52.85
2022-09-01T09:51:37.443Z,53.50
2022-09-01T09:52:38.044Z,53.01
2022-09-01T09:53:37.563Z,53.33
2022-09-01T09:54:37.628Z,55.75
2022-09-01T09:55:37.433Z,53.50
2022-09-01T09:56:37.599Z,52.85
2022-09-01T09:57:37.400Z,51.24
2022-09-01T09:58:37.632Z,55.75
2022-09-01T09:59:57.062Z,57.36
2022-09-01T10:00:40.702Z,55.43
2022-09-01T10:01:38.432Z,51.88
2022-09-01T10:02:38.371Z,53.82
2022-09-01T10:03:37.467Z,52.85
2022-09-01T10:04:37.489Z,50.92
2022-09-01T10:05:37.722Z,49.79
2022-09-01T10:06:37.379Z,54.14
2022-09-01T10:07:37.549Z,55.91
2022-09-01T10:08:38.014Z,54.30
2022-09-01T10:09:37.477Z,53.66
2022-09-01T10:10:37.438Z,51.56
2022-09-01T10:11:41.471Z,52.85
2022-09-01T10:12:37.465Z,56.40
2022-09-01T10:13:37.657Z,54.95
2022-09-01T10:14:52.478Z,57.85
2022-09-01T10:15:38.449Z,53.98
2022-09-01T10:16:37.437Z,56.24
2022-09-01T10:17:37.278Z,53.33
2022-09-01T10:18:37.551Z,53.17
2022-09-01T10:19:37.308Z,53.82
2022-09-01T10:20:37.306Z,53.98
2022-09-01T10:21:37.635Z,55.27
2022-09-01T10:22:37.329Z,55.75
2022-09-01T10:23:37.593Z,55.43
2022-09-01T10:24:38.934Z,53.98
2022-09-01T10:25:38.462Z,56.88
2022-09-01T10:26:37.494Z,55.75
2022-09-01T10:27:37.262Z,57.04
2022-09-01T10:28:37.254Z,57.04
2022-09-01T10:29:47.528Z,51.24
2022-09-01T10:30:38.198Z,54.30
2022-09-01T10:31:37.395Z,54.95
2022-09-01T10:32:42.815Z,55.27
2022-09-01T10:33:38.119Z,55.27
2022-09-01T10:34:37.144Z,51.88
2022-09-01T10:35:39.726Z,56.56
2022-09-01T10:36:37.783Z,53.17
2022-09-01T10:37:37.078Z,56.07
2022-09-01T10:38:37.080Z,56.56
2022-09-01T10:39:42.982Z,54.30
2022-09-01T10:40:43.187Z,57.04
2022-09-01T10:41:39.062Z,54.30
2022-09-01T10:42:37.030Z,56.40
2022-09-01T10:43:38.489Z,53.82
2022-09-01T10:44:37.016Z,55.27
2022-09-01T10:45:38.205Z,55.91
2022-09-01T10:46:39.302Z,57.04
2022-09-01T10:47:37.040Z,53.98
2022-09-01T10:48:48.863Z,56.07
2022-09-01T10:49:37.965Z,50.11
2022-09-01T10:50:36.961Z,49.79
2022-09-01T10:51:40.164Z,50.76
2022-09-01T10:52:37.982Z,53.82
2022-09-01T10:53:36.967Z,53.82
2022-09-01T10:54:38.527Z,53.33
2022-09-01T10:55:36.929Z,53.82
2022-09-01T10:56:37.029Z,53.82
2022-09-01T10:57:42.332Z,54.14
2022-09-01T10:59:43.575Z,53.98
2022-09-01T11:00:37.983Z,54.79
2022-09-01T11:01:47.846Z,54.79
2022-09-01T11:02:46.391Z,56.72
2022-09-01T11:03:42.143Z,55.59
2022-09-01T11:04:37.937Z,55.91
2022-09-01T11:05:36.867Z,56.56
2022-09-01T11:06:36.958Z,56.72
2022-09-01T11:08:00.035Z,56.88
2022-09-01T11:08:37.825Z,54.79
2022-09-01T11:09:36.819Z,54.62
2022-09-01T11:10:36.861Z,53.98
2022-09-01T11:11:36.808Z,53.33
2022-09-01T11:12:36.808Z,50.92
2022-09-01T11:13:36.785Z,55.11
2022-09-01T11:14:36.838Z,56.24
2022-09-01T11:15:36.835Z,55.11
2022-09-01T11:16:52.159Z,52.85
2022-09-01T11:17:37.845Z,54.79
2022-09-01T11:18:36.749Z,53.01
2022-09-01T11:19:36.737Z,55.43
2022-09-01T11:20:36.743Z,56.56
2022-09-01T11:21:38.249Z,55.59
2022-09-01T11:22:38.081Z,56.24
2022-09-01T11:23:36.797Z,56.40
2022-09-01T11:24:37.818Z,56.88
2022-09-01T11:25:40.218Z,55.11
2022-09-01T11:26:36.671Z,55.91
2022-09-01T11:27:36.666Z,51.88
2022-09-01T11:28:36.669Z,55.75
2022-09-01T11:29:36.709Z,53.82
2022-09-01T11:30:36.675Z,54.30
2022-09-01T11:31:36.710Z,54.95
2022-09-01T11:32:36.633Z,56.40
2022-09-01T11:33:36.634Z,57.69
2022-09-01T11:34:36.634Z,50.92
2022-09-01T11:35:36.605Z,53.82
2022-09-01T11:36:36.607Z,54.95
2022-09-01T11:37:36.587Z,56.56
2022-09-01T11:38:36.586Z,55.27
2022-09-01T11:39:36.579Z,54.46
2022-09-01T11:40:36.703Z,57.52
2022-09-01T11:41:36.572Z,54.95
2022-09-01T11:42:36.559Z,57.04
2022-09-01T11:43:36.546Z,55.91
2022-09-01T11:44:36.550Z,58.97
2022-09-01T11:45:36.614Z,56.56
2022-09-01T11:46:36.572Z,55.11
2022-09-01T11:47:36.521Z,56.40
2022-09-01T11:48:36.497Z,52.21
2022-09-01T11:49:36.496Z,55.91
2022-09-01T11:50:36.485Z,56.07
2022-09-01T11:51:36.487Z,54.14
2022-09-01T11:52:36.486Z,54.79
2022-09-01T11:53:36.455Z,54.62
2022-09-01T11:54:36.449Z,54.95
2022-09-01T11:55:36.443Z,55.91
2022-09-01T11:56:36.438Z,55.11
2022-09-01T11:57:36.452Z,53.82
2022-09-01T11:58:36.469Z,58.33
2022-09-01T11:59:36.417Z,56.56
2022-09-01T12:00:36.404Z,56.07
2022-09-01T12:04:02.557Z,53.33
2022-09-01T12:05:02.525Z,56.56
2022-09-01T12:06:02.533Z,55.27
2022-09-01T12:07:02.511Z,54.95
2022-09-01T12:08:02.510Z,57.20
2022-09-01T12:09:02.512Z,56.72
2022-09-01T12:10:02.509Z,58.01
2022-09-01T12:11:02.499Z,58.97
2022-09-01T12:12:02.475Z,54.95
2022-09-01T12:13:02.464Z,58.97
2022-09-01T12:14:02.492Z,59.46
2022-09-01T12:15:06.264Z,56.88
2022-09-01T12:16:19.179Z,57.04
2022-09-01T12:17:03.480Z,55.43
2022-09-01T12:18:02.420Z,55.59
2022-09-01T12:19:02.446Z,55.59
2022-09-01T12:20:02.407Z,54.95
2022-09-01T12:21:02.428Z,58.17
2022-09-01T12:22:02.439Z,55.43
2022-09-01T12:23:02.413Z,55.43
2022-09-01T12:24:02.371Z,54.30
2022-09-01T12:25:02.471Z,54.62
2022-09-01T12:26:02.470Z,54.62
2022-09-01T12:27:02.366Z,51.72
2022-09-01T12:28:02.346Z,52.21
2022-09-01T12:29:02.337Z,54.79
2022-09-01T12:30:02.335Z,59.78
2022-09-01T12:31:02.339Z,55.75
2022-09-01T12:32:03.435Z,57.52
2022-09-01T12:34:03.446Z,54.46
2022-09-01T12:35:09.215Z,57.52
2022-09-01T12:36:03.298Z,58.97
2022-09-01T12:37:02.335Z,59.30
2022-09-01T12:38:03.056Z,54.95
2022-09-01T12:39:02.242Z,54.79
2022-09-01T12:40:02.278Z,57.85
2022-09-01T12:41:02.279Z,58.17
2022-09-01T12:42:02.247Z,57.36
2022-09-01T12:43:02.226Z,54.95
2022-09-01T12:44:02.240Z,55.27
2022-09-01T12:45:02.204Z,56.72
2022-09-01T12:46:02.955Z,51.88
2022-09-01T12:47:02.193Z,56.72
2022-09-01T12:48:02.194Z,54.95
2022-09-01T12:49:02.215Z,56.24
2022-09-01T12:50:03.524Z,54.14
2022-09-01T12:51:02.625Z,56.72
2022-09-01T12:52:02.199Z,56.88
2022-09-01T12:53:02.166Z,56.72
2022-09-01T12:54:04.726Z,59.30
2022-09-01T12:55:02.133Z,58.65
2022-09-01T12:56:02.120Z,55.59
2022-09-01T12:57:02.106Z,58.49
2022-09-01T12:58:02.132Z,54.95
2022-09-01T12:59:02.099Z,54.46
2022-09-01T13:00:02.077Z,54.79
2022-09-01T13:01:02.240Z,53.33
2022-09-01T13:02:02.169Z,53.66
2022-09-01T13:03:02.056Z,57.04
2022-09-01T13:04:02.049Z,57.36
2022-09-01T13:05:02.054Z,53.33
2022-09-01T13:06:02.045Z,56.88
2022-09-01T13:07:02.054Z,57.04
2022-09-01T13:08:02.019Z,56.40
2022-09-01T13:09:02.013Z,56.56
2022-09-01T13:10:02.002Z,60.26
2022-09-01T13:11:02.001Z,55.11
2022-09-01T13:12:06.525Z,53.82
2022-09-01T13:13:03.004Z,57.36
2022-09-01T13:14:01.988Z,56.72
2022-09-01T13:15:02.055Z,55.11
2022-09-01T13:16:01.980Z,58.49