createdAt,value
2018-11-05T00:00:47.405Z,20.07
2018-11-05T00:01:47.433Z,20.13
2018-11-05T00:02:47.465Z,20.05
2018-11-05T00:03:47.594Z,20.10
2018-11-05T00:04:47.523Z,20.04
2018-11-05T00:05:47.511Z,20.00
2018-11-05T00:06:47.845Z,20.07
2018-11-05T00:09:47.690Z,20.08
2018-11-05T00:10:47.716Z,20.02
2018-11-05T00:11:47.702Z,20.08
2018-11-05T00:12:47.845Z,20.02
2018-11-05T00:13:48.065Z,20.02
2018-11-05T00:14:47.849Z,20.04
2018-11-05T00:15:47.927Z,20.02
2018-11-05T00:16:47.912Z,20.04
2018-11-05T00:17:47.891Z,20.07
2018-11-05T00:18:47.939Z,20.12
2018-11-05T00:19:48.108Z,20.02
2018-11-05T00:20:48.337Z,20.02
2018-11-05T00:21:48.071Z,20.04
2018-11-05T00:22:48.103Z,20.07
2018-11-05T00:23:48.132Z,20.05
2018-11-05T00:24:48.165Z,20.00
2018-11-05T00:25:48.199Z,20.08
2018-11-05T00:26:48.228Z,20.00
2018-11-05T00:27:48.611Z,20.04
2018-11-05T00:28:48.292Z,20.15
2018-11-05T00:29:48.322Z,20.02
2018-11-05T00:30:48.305Z,20.05
2018-11-05T00:31:48.441Z,20.04
2018-11-05T00:32:48.371Z,20.08
2018-11-05T00:33:48.453Z,20.07
2018-11-05T00:35:48.768Z,20.07
2018-11-05T00:36:48.548Z,20.05
2018-11-05T00:37:48.603Z,20.01
2018-11-05T00:38:48.624Z,20.01
2018-11-05T00:39:48.748Z,20.01
2018-11-05T00:40:48.677Z,20.04
2018-11-05T00:41:48.664Z,20.07
2018-11-05T00:42:48.990Z,20.07
2018-11-05T00:43:48.824Z,20.05
2018-11-05T00:44:48.822Z,20.07
2018-11-05T00:45:48.971Z,20.04
2018-11-05T00:46:48.894Z,20.04
2018-11-05T00:47:49.170Z,20.08
2018-11-05T00:48:48.943Z,20.13
2018-11-05T00:49:49.220Z,20.08
2018-11-05T00:50:48.951Z,20.02
2018-11-05T00:52:49.013Z,20.00
2018-11-05T00:53:49.052Z,20.02
2018-11-05T00:54:49.126Z,20.07
2018-11-05T00:55:49.117Z,20.04
2018-11-05T00:56:49.491Z,20.01
2018-11-05T00:57:49.220Z,20.07
2018-11-05T00:58:49.253Z,20.02
2018-11-05T00:59:49.289Z,19.97
2018-11-05T01:00:49.318Z,20.05
2018-11-05T01:01:49.315Z,20.05
2018-11-05T01:02:49.382Z,20.02
2018-11-05T01:03:49.671Z,20.10
2018-11-05T01:04:49.445Z,20.02
2018-11-05T01:05:49.424Z,19.97
2018-11-05T01:06:49.458Z,19.95
2018-11-05T01:07:49.546Z,20.02
2018-11-05T01:08:49.526Z,19.87
2018-11-05T01:09:49.623Z,20.00
2018-11-05T01:10:49.887Z,20.05
2018-11-05T01:11:49.621Z,19.98
2018-11-05T01:12:49.807Z,20.01
2018-11-05T01:13:49.682Z,19.95
2018-11-05T01:14:49.773Z,20.01
2018-11-05T01:15:49.802Z,19.94
2018-11-05T01:16:49.867Z,20.05
2018-11-05T01:17:50.162Z,19.97
2018-11-05T01:18:49.892Z,19.94
2018-11-05T01:19:49.886Z,19.92
2018-11-05T01:20:49.909Z,19.92
2018-11-05T01:21:49.941Z,19.94
2018-11-05T01:22:50.070Z,19.95
2018-11-05T01:23:50.053Z,20.00
2018-11-05T01:24:50.393Z,20.02
2018-11-05T01:25:50.081Z,19.94
2018-11-05T01:26:50.105Z,19.94
2018-11-05T01:27:50.181Z,20.00
2018-11-05T01:28:50.214Z,19.95
2018-11-05T01:29:50.255Z,19.92
2018-11-05T01:30:50.278Z,20.00
2018-11-05T01:31:50.565Z,19.94
2018-11-05T01:32:50.349Z,20.01
2018-11-05T01:33:50.383Z,19.94
2018-11-05T01:34:50.359Z,19.94
2018-11-05T01:35:50.437Z,19.92
2018-11-05T01:36:50.469Z,19.94
2018-11-05T01:37:50.499Z,19.95
2018-11-05T01:38:50.787Z,19.90
2018-11-05T01:39:50.519Z,19.95
2018-11-05T01:40:50.608Z,19.95
2018-11-05T01:41:50.579Z,19.95
2018-11-05T01:42:50.664Z,19.92
2018-11-05T01:43:50.641Z,19.97
2018-11-05T01:44:50.675Z,19.92
2018-11-05T01:45:51.009Z,19.97
2018-11-05T01:47:50.855Z,19.94
2018-11-05T01:48:50.868Z,19.92
2018-11-05T01:49:50.886Z,19.92
2018-11-05T01:50:50.866Z,19.92
2018-11-05T01:51:50.896Z,19.95
2018-11-05T01:52:51.286Z,19.92
2018-11-05T01:53:51.013Z,19.95
2018-11-05T01:54:51.030Z,19.94
2018-11-05T01:55:51.088Z,19.95
2018-11-05T01:56:51.055Z,19.92
2018-11-05T01:57:51.157Z,19.92
2018-11-05T01:58:51.478Z,19.94
2018-11-05T01:59:51.210Z,19.92
2018-11-05T02:00:51.250Z,19.94
2018-11-05T02:01:51.267Z,19.90
2018-11-05T02:02:51.252Z,19.92
2018-11-05T02:03:51.281Z,19.94
2018-11-05T02:04:51.624Z,19.87
2018-11-05T02:05:51.344Z,19.90
2018-11-05T02:06:51.376Z,19.90
2018-11-05T02:07:51.507Z,19.95
2018-11-05T02:08:51.491Z,19.92
2018-11-05T02:09:51.470Z,19.90
2018-11-05T02:10:51.807Z,19.89
2018-11-05T02:11:51.537Z,19.95
2018-11-05T02:12:51.624Z,19.94
2018-11-05T02:13:51.654Z,19.90
2018-11-05T02:14:51.637Z,19.94
2018-11-05T02:15:51.742Z,19.92
2018-11-05T02:16:51.745Z,19.92
2018-11-05T02:17:52.028Z,19.92
2018-11-05T02:18:51.764Z,19.90
2018-11-05T02:19:51.792Z,19.90
2018-11-05T02:20:51.875Z,19.94
2018-11-05T02:21:51.856Z,19.89
2018-11-05T02:22:51.939Z,19.92
2018-11-05T02:23:51.922Z,19.92
2018-11-05T02:24:52.252Z,19.92
2018-11-05T02:25:51.991Z,19.94
2018-11-05T02:26:52.066Z,19.92
2018-11-05T02:27:52.050Z,20.00
2018-11-05T02:28:52.134Z,19.89
2018-11-05T02:29:52.125Z,19.95
2018-11-05T02:30:52.205Z,19.97
2018-11-05T02:31:52.482Z,19.90
2018-11-05T02:32:52.262Z,19.97
2018-11-05T02:33:52.241Z,19.92
2018-11-05T02:34:52.271Z,19.94
2018-11-05T02:35:52.367Z,19.94
2018-11-05T02:36:52.394Z,19.94
2018-11-05T02:37:52.372Z,19.95
2018-11-05T02:38:52.747Z,19.90
2018-11-05T02:39:52.432Z,19.94
2018-11-05T02:40:52.513Z,19.92
2018-11-05T02:41:52.548Z,19.94
2018-11-05T02:42:52.575Z,19.90
2018-11-05T02:43:52.607Z,19.90
2018-11-05T02:44:52.590Z,19.90
2018-11-05T02:45:52.974Z,19.92
2018-11-05T02:46:52.754Z,19.95
2018-11-05T02:47:52.736Z,19.94
2018-11-05T02:48:52.769Z,19.92
2018-11-05T02:49:52.750Z,19.90
2018-11-05T02:50:52.831Z,19.92
2018-11-05T02:51:52.814Z,19.94
2018-11-05T02:52:53.148Z,19.92
2018-11-05T02:53:52.900Z,19.94
2018-11-05T02:54:53.016Z,19.95
2018-11-05T02:55:52.995Z,19.95
2018-11-05T02:56:53.123Z,19.92
2018-11-05T02:57:53.006Z,19.94
2018-11-05T02:58:53.037Z,19.94
2018-11-05T02:59:53.369Z,19.90
2018-11-05T03:00:53.102Z,19.95
2018-11-05T03:01:53.188Z,19.95
2018-11-05T03:02:53.229Z,19.95
2018-11-05T03:03:53.199Z,19.92
2018-11-05T03:04:53.279Z,19.94
2018-11-05T03:05:53.315Z,19.92
2018-11-05T03:06:53.694Z,19.94
2018-11-05T03:07:53.330Z,19.90
2018-11-05T03:08:53.368Z,19.92
2018-11-05T03:09:53.392Z,19.95
2018-11-05T03:10:53.470Z,19.94
2018-11-05T03:11:53.466Z,19.90
2018-11-05T03:12:53.485Z,19.94
2018-11-05T03:13:53.817Z,20.01
2018-11-05T03:14:53.548Z,19.90
2018-11-05T03:15:53.665Z,19.92
2018-11-05T03:16:53.665Z,19.94
2018-11-05T03:17:53.699Z,19.94
2018-11-05T03:18:53.780Z,19.94
2018-11-05T03:19:53.761Z,19.92
2018-11-05T03:20:54.101Z,19.92
2018-11-05T03:21:53.823Z,19.97
2018-11-05T03:22:53.807Z,19.94
2018-11-05T03:23:53.860Z,20.04
2018-11-05T03:24:53.942Z,19.90
2018-11-05T03:25:53.904Z,19.95
2018-11-05T03:26:53.986Z,19.94
2018-11-05T03:27:54.265Z,19.94
2018-11-05T03:28:54.047Z,19.95
2018-11-05T03:29:54.027Z,19.92
2018-11-05T03:30:54.060Z,19.89
2018-11-05T03:31:54.151Z,19.97
2018-11-05T03:32:54.433Z,20.01
2018-11-05T03:33:54.226Z,20.01
2018-11-05T03:34:54.488Z,19.97
2018-11-05T03:35:54.417Z,20.04
2018-11-05T03:36:54.253Z,20.02
2018-11-05T03:37:54.385Z,19.94
2018-11-05T03:38:54.320Z,19.92
2018-11-05T03:39:54.373Z,20.01
2018-11-05T03:40:54.430Z,19.94
2018-11-05T03:41:54.821Z,19.97
2018-11-05T03:42:54.495Z,19.94
2018-11-05T03:43:54.486Z,19.94
2018-11-05T03:44:54.560Z,19.94
2018-11-05T03:45:54.544Z,19.92
2018-11-05T03:46:54.628Z,19.94
2018-11-05T03:47:54.951Z,19.94
2018-11-05T03:49:54.671Z,19.92
2018-11-05T03:50:54.700Z,19.94
2018-11-05T03:51:54.785Z,19.89
2018-11-05T03:52:54.820Z,19.97
2018-11-05T03:53:55.196Z,19.92
2018-11-05T03:54:54.834Z,19.97
2018-11-05T03:55:54.887Z,19.92
2018-11-05T03:56:54.947Z,19.94
2018-11-05T03:57:54.994Z,19.92
2018-11-05T03:58:54.961Z,19.98
2018-11-05T03:59:55.295Z,19.90
2018-11-05T04:00:55.112Z,20.01
2018-11-05T04:03:55.167Z,19.94
2018-11-05T04:04:55.312Z,19.90
2018-11-05T04:05:55.179Z,19.94
2018-11-05T04:06:55.517Z,19.90
2018-11-05T04:07:55.253Z,19.90
2018-11-05T04:08:55.277Z,19.94
2018-11-05T04:09:55.377Z,19.94
2018-11-05T04:10:55.339Z,19.92
2018-11-05T04:11:55.393Z,20.01
2018-11-05T04:12:55.457Z,20.01
2018-11-05T04:13:55.735Z,19.92
2018-11-05T04:14:55.521Z,19.95
2018-11-05T04:15:55.618Z,19.94
2018-11-05T04:16:55.536Z,19.92
2018-11-05T04:17:55.571Z,19.97
2018-11-05T04:18:55.600Z,19.94
2018-11-05T04:19:55.679Z,19.98
2018-11-05T04:20:56.011Z,19.94
2018-11-05T04:21:55.706Z,19.94
2018-11-05T04:22:55.731Z,19.90
2018-11-05T04:23:55.757Z,19.97
2018-11-05T04:24:55.842Z,19.90
2018-11-05T04:25:55.878Z,19.94
2018-11-05T04:26:55.854Z,19.94
2018-11-05T04:27:56.296Z,19.92
2018-11-05T04:28:55.966Z,19.92
2018-11-05T04:29:55.997Z,19.95
2018-11-05T04:30:56.037Z,19.92
2018-11-05T04:31:56.013Z,19.90
2018-11-05T04:32:56.100Z,19.90
2018-11-05T04:33:56.130Z,19.94
2018-11-05T04:34:56.407Z,19.95
2018-11-05T04:35:56.145Z,19.95
2018-11-05T04:36:56.223Z,19.95
2018-11-05T04:37:56.254Z,19.90
2018-11-05T04:39:56.267Z,19.92
2018-11-05T04:40:56.350Z,19.92
2018-11-05T04:41:56.714Z,19.92
2018-11-05T04:42:56.364Z,19.90
2018-11-05T04:43:56.397Z,19.92
2018-11-05T04:44:56.432Z,19.92
2018-11-05T04:45:56.513Z,19.94
2018-11-05T04:46:56.495Z,19.92
2018-11-05T04:47:56.529Z,19.94
2018-11-05T04:48:56.886Z,19.95
2018-11-05T04:49:56.605Z,19.89
2018-11-05T04:50:56.687Z,19.90
2018-11-05T04:51:56.655Z,19.98
2018-11-05T04:52:56.734Z,19.87
2018-11-05T04:53:56.766Z,19.92
2018-11-05T04:55:57.085Z,19.89
2018-11-05T04:56:56.823Z,19.92
2018-11-05T04:58:56.932Z,19.95
2018-11-05T04:59:56.913Z,19.89
2018-11-05T05:00:56.993Z,19.95
2018-11-05T05:01:56.980Z,19.89
2018-11-05T05:02:57.305Z,19.90
2018-11-05T05:03:57.088Z,19.89
2018-11-05T05:04:57.169Z,19.95
2018-11-05T05:05:57.110Z,19.89
2018-11-05T05:06:57.135Z,19.90
2018-11-05T05:07:57.215Z,19.90
2018-11-05T05:08:57.250Z,19.92
2018-11-05T05:09:57.531Z,19.97
2018-11-05T05:10:57.263Z,19.94
2018-11-05T05:11:57.290Z,19.89
2018-11-05T05:12:57.380Z,19.92
2018-11-05T05:13:57.406Z,19.92
2018-11-05T05:14:57.386Z,19.92
2018-11-05T05:15:57.474Z,20.00
2018-11-05T05:16:57.752Z,19.97
2018-11-05T05:17:57.489Z,19.94
2018-11-05T05:18:57.582Z,19.92
2018-11-05T05:19:57.549Z,19.90
2018-11-05T05:20:57.642Z,19.97
2018-11-05T05:21:57.746Z,19.92
2018-11-05T05:22:57.921Z,19.98
2018-11-05T05:23:58.039Z,19.94
2018-11-05T05:24:57.767Z,19.92
2018-11-05T05:25:57.793Z,19.92
2018-11-05T05:26:57.773Z,19.92
2018-11-05T05:27:57.817Z,19.90
2018-11-05T05:28:57.847Z,19.90
2018-11-05T05:29:57.867Z,19.92
2018-11-05T05:30:58.252Z,19.94
2018-11-05T05:31:57.948Z,19.92
2018-11-05T05:32:58.082Z,19.95
2018-11-05T05:33:57.997Z,19.92
2018-11-05T05:34:58.031Z,19.95
2018-11-05T05:35:58.109Z,19.95
2018-11-05T05:36:58.401Z,19.92
2018-11-05T05:37:58.175Z,19.95
2018-11-05T05:38:58.209Z,19.92
2018-11-05T05:39:58.187Z,19.94
2018-11-05T05:40:58.328Z,19.94
2018-11-05T05:41:58.420Z,19.92
2018-11-05T05:42:58.643Z,20.04
2018-11-05T05:43:58.369Z,19.90
2018-11-05T05:44:58.399Z,19.94
2018-11-05T05:45:58.383Z,19.90
2018-11-05T05:46:58.489Z,19.94
2018-11-05T05:47:58.497Z,19.92
2018-11-05T05:49:58.518Z,19.90
2018-11-05T05:50:58.545Z,19.90
2018-11-05T05:51:58.570Z,19.92
2018-11-05T05:52:58.658Z,19.94
2018-11-05T05:53:58.701Z,19.95
2018-11-05T05:54:58.977Z,19.94
2018-11-05T05:55:58.699Z,19.90
2018-11-05T05:56:58.794Z,19.94
2018-11-05T05:57:58.771Z,19.87
2018-11-05T05:58:59.012Z,19.94
2018-11-05T05:59:58.928Z,20.04
2018-11-05T06:00:58.922Z,20.02
2018-11-05T06:01:59.192Z,19.94
2018-11-05T06:02:58.924Z,19.90
2018-11-05T06:03:59.004Z,19.97
2018-11-05T06:04:58.992Z,19.87
2018-11-05T06:05:59.081Z,19.94
2018-11-05T06:06:59.104Z,20.00
2018-11-05T06:07:59.090Z,19.94
2018-11-05T06:08:59.483Z,19.90
2018-11-05T06:09:59.162Z,20.01
2018-11-05T06:10:59.199Z,19.94
2018-11-05T06:11:59.268Z,19.95
2018-11-05T06:12:59.246Z,19.92
2018-11-05T06:13:59.278Z,20.07
2018-11-05T06:14:59.358Z,19.94
2018-11-05T06:15:59.734Z,19.97
2018-11-05T06:16:59.424Z,19.95
2018-11-05T06:17:59.456Z,19.95
2018-11-05T06:18:59.448Z,20.05
2018-11-05T06:19:59.469Z,20.01
2018-11-05T06:20:59.503Z,19.98
2018-11-05T06:21:59.556Z,19.90
2018-11-05T06:22:59.872Z,20.02
2018-11-05T06:23:59.602Z,20.07
2018-11-05T06:24:59.680Z,20.02
2018-11-05T06:25:59.660Z,20.04
2018-11-05T06:26:59.693Z,19.98
2018-11-05T06:27:59.776Z,20.02
2018-11-05T06:28:59.812Z,19.98
2018-11-05T06:30:00.090Z,20.02
2018-11-05T06:30:59.822Z,19.95
2018-11-05T06:31:59.853Z,20.01
2018-11-05T06:32:59.988Z,19.90
2018-11-05T06:33:59.921Z,20.04
2018-11-05T06:35:00.005Z,20.00
2018-11-05T06:36:00.005Z,20.08
2018-11-05T06:37:00.375Z,20.02
2018-11-05T06:38:00.101Z,20.12
2018-11-05T06:39:00.126Z,20.02
2018-11-05T06:40:00.109Z,20.13
2018-11-05T06:41:00.238Z,20.04
2018-11-05T06:42:00.173Z,20.05
2018-11-05T06:43:00.255Z,20.07
2018-11-05T06:44:00.548Z,19.98
2018-11-05T06:45:00.398Z,20.00
2018-11-05T06:46:00.315Z,20.04
2018-11-05T06:47:00.350Z,20.05
2018-11-05T06:48:00.422Z,20.15
2018-11-05T06:49:00.583Z,20.07
2018-11-05T06:50:00.535Z,20.13
2018-11-05T06:51:00.464Z,20.07
2018-11-05T06:52:00.496Z,20.01
2018-11-05T06:53:00.673Z,20.10
2018-11-05T06:54:00.613Z,20.00
2018-11-05T06:55:00.696Z,20.01
2018-11-05T06:56:00.626Z,20.12
2018-11-05T06:57:00.954Z,20.10
2018-11-05T06:58:00.736Z,20.01
2018-11-05T06:59:00.723Z,20.08
2018-11-05T07:00:00.754Z,20.02
2018-11-05T07:01:00.885Z,20.05
2018-11-05T07:02:00.867Z,20.05
2018-11-05T07:03:01.232Z,20.12
2018-11-05T07:04:00.905Z,20.04
2018-11-05T07:05:00.974Z,20.12
2018-11-05T07:06:01.050Z,20.12
2018-11-05T07:08:01.009Z,20.04
2018-11-05T07:09:01.691Z,20.07
2018-11-05T07:10:01.333Z,20.08
2018-11-05T07:11:01.155Z,20.15
2018-11-05T07:12:01.136Z,20.02
2018-11-05T07:13:01.218Z,20.10
2018-11-05T07:14:01.211Z,20.12
2018-11-05T07:15:01.239Z,20.07
2018-11-05T07:16:01.263Z,20.10
2018-11-05T07:17:01.352Z,20.08
2018-11-05T07:18:01.380Z,20.16
2018-11-05T07:19:01.616Z,20.19
2018-11-05T07:20:01.397Z,20.15
2018-11-05T07:21:01.480Z,20.16
2018-11-05T07:22:01.464Z,20.20
2018-11-05T07:23:01.545Z,20.17
2018-11-05T07:24:01.523Z,20.13
2018-11-05T07:25:01.613Z,20.17
2018-11-05T07:26:01.642Z,20.15
2018-11-05T07:27:01.685Z,20.17
2018-11-05T07:28:02.003Z,20.17
2018-11-05T07:29:01.732Z,20.16
2018-11-05T07:30:01.768Z,20.19
2018-11-05T07:31:01.796Z,20.16
2018-11-05T07:32:01.785Z,20.17
2018-11-05T07:33:01.864Z,20.17
2018-11-05T07:34:02.006Z,20.17
2018-11-05T07:35:02.231Z,20.13
2018-11-05T07:36:01.965Z,20.16
2018-11-05T07:37:01.992Z,20.23
2018-11-05T07:38:01.975Z,20.13
2018-11-05T07:39:02.009Z,20.16
2018-11-05T07:40:02.102Z,20.17
2018-11-05T07:41:02.136Z,20.10
2018-11-05T07:42:02.400Z,20.16
2018-11-05T07:43:02.338Z,20.16
2018-11-05T07:44:02.170Z,20.16
2018-11-05T07:45:02.250Z,20.13
2018-11-05T07:46:02.284Z,20.19
2018-11-05T07:47:02.263Z,20.20
2018-11-05T07:48:02.598Z,20.22
2018-11-05T07:49:02.328Z,20.20
2018-11-05T07:50:02.431Z,20.15
2018-11-05T07:51:02.455Z,20.16
2018-11-05T07:52:02.439Z,20.17
2018-11-05T07:53:02.570Z,20.19
2018-11-05T07:54:02.490Z,20.25
2018-11-05T07:55:02.520Z,20.25
2018-11-05T07:56:02.671Z,20.17
2018-11-05T07:57:02.649Z,20.30
2018-11-05T07:58:02.624Z,20.30
2018-11-05T07:59:02.698Z,20.22
2018-11-05T08:00:02.982Z,20.31
2018-11-05T08:01:02.772Z,20.30
2018-11-05T08:02:02.806Z,20.26
2018-11-05T08:03:02.935Z,20.30
2018-11-05T08:04:02.820Z,20.26
2018-11-05T08:05:02.892Z,20.31
2018-11-05T08:06:02.925Z,20.31
2018-11-05T08:07:03.207Z,20.37
2018-11-05T08:08:02.945Z,20.27
2018-11-05T08:09:03.026Z,20.30
2018-11-05T08:10:03.008Z,20.37
2018-11-05T08:11:03.094Z,20.27
2018-11-05T08:12:03.123Z,20.37
2018-11-05T08:13:03.222Z,20.38
2018-11-05T08:14:03.547Z,20.33
2018-11-05T08:15:03.173Z,20.27
2018-11-05T08:16:03.262Z,20.34
2018-11-05T08:18:03.323Z,20.30
2018-11-05T08:19:03.304Z,20.40
2018-11-05T08:20:03.337Z,20.35
2018-11-05T08:21:03.438Z,20.35
2018-11-05T08:22:03.476Z,20.31
2018-11-05T08:23:03.432Z,20.40
2018-11-05T08:24:03.514Z,20.40
2018-11-05T08:25:03.558Z,20.37
2018-11-05T08:26:03.523Z,20.34
2018-11-05T08:27:03.604Z,20.48
2018-11-05T08:28:03.602Z,20.41
2018-11-05T08:29:03.649Z,20.41
2018-11-05T08:30:03.718Z,20.48
2018-11-05T08:31:03.688Z,20.42
2018-11-05T08:32:03.780Z,20.46
2018-11-05T08:33:04.158Z,20.41
2018-11-05T08:34:03.796Z,20.37
2018-11-05T08:35:03.871Z,20.42
2018-11-05T08:36:03.905Z,20.41
2018-11-05T08:37:03.946Z,20.41
2018-11-05T08:38:03.976Z,20.48
2018-11-05T08:39:03.983Z,20.51
2018-11-05T08:40:04.080Z,20.50
2018-11-05T08:41:04.085Z,20.42
2018-11-05T08:42:04.051Z,20.56
2018-11-05T08:43:04.173Z,20.51
2018-11-05T08:44:04.107Z,20.46
2018-11-05T08:46:04.175Z,20.57
2018-11-05T08:47:04.209Z,20.57
2018-11-05T08:48:04.348Z,20.60
2018-11-05T08:49:04.321Z,20.60
2018-11-05T08:50:04.403Z,20.60
2018-11-05T08:51:04.802Z,20.57
2018-11-05T08:52:04.451Z,20.66
2018-11-05T08:53:04.475Z,20.57
2018-11-05T08:54:04.512Z,20.60
2018-11-05T08:55:04.515Z,20.64
2018-11-05T08:56:04.503Z,20.61
2018-11-05T08:57:04.542Z,20.60
2018-11-05T08:58:04.914Z,20.57
2018-11-05T08:59:04.643Z,20.61
2018-11-05T09:00:04.635Z,20.71
2018-11-05T09:01:04.801Z,20.69
2018-11-05T09:02:04.749Z,20.60
2018-11-05T09:03:04.788Z,20.68
2018-11-05T09:04:04.812Z,20.56
2018-11-05T09:05:05.173Z,20.63
2018-11-05T09:06:04.823Z,20.61
2018-11-05T09:07:04.862Z,20.64
2018-11-05T09:09:05.330Z,20.69
2018-11-05T09:10:05.051Z,20.68
2018-11-05T09:11:05.471Z,20.73
2018-11-05T09:12:05.172Z,20.69
2018-11-05T09:14:05.086Z,20.71
2018-11-05T09:15:05.126Z,20.81
2018-11-05T09:16:05.253Z,20.78
2018-11-05T09:18:05.616Z,20.71
2018-11-05T09:19:05.312Z,20.75
2018-11-05T09:20:05.338Z,20.72
2018-11-05T09:21:05.372Z,20.81
2018-11-05T09:22:05.421Z,20.81
2018-11-05T09:23:06.097Z,20.78
2018-11-05T09:24:05.429Z,20.85
2018-11-05T09:25:05.744Z,20.81
2018-11-05T09:26:05.476Z,20.81
2018-11-05T09:27:05.568Z,20.72
2018-11-05T09:28:05.636Z,20.83
2018-11-05T09:29:05.647Z,20.81
2018-11-05T09:30:05.655Z,20.85
2018-11-05T09:31:05.637Z,20.81
2018-11-05T09:32:06.024Z,20.85
2018-11-05T09:33:05.781Z,20.85
2018-11-05T09:35:05.831Z,20.87
2018-11-05T09:36:05.850Z,20.85
2018-11-05T09:37:05.889Z,20.87
2018-11-05T09:38:05.877Z,20.93
2018-11-05T09:39:06.253Z,20.94
2018-11-05T09:40:05.936Z,20.87
2018-11-05T09:41:06.016Z,20.85
2018-11-05T09:42:06.011Z,20.85
2018-11-05T09:43:06.029Z,20.93
2018-11-05T09:44:06.123Z,20.94
2018-11-05T09:45:06.153Z,20.98
2018-11-05T09:46:06.477Z,20.94
2018-11-05T09:47:06.215Z,20.98
2018-11-05T09:48:06.191Z,20.93
2018-11-05T09:49:06.237Z,20.88
2018-11-05T09:50:06.318Z,20.85
2018-11-05T09:51:06.456Z,21.01
2018-11-05T09:52:06.326Z,20.88
2018-11-05T09:53:06.715Z,20.91
2018-11-05T09:54:06.458Z,20.97
2018-11-05T09:55:06.420Z,20.88
2018-11-05T09:56:06.460Z,20.96
2018-11-05T09:57:06.588Z,20.98
2018-11-05T09:59:06.903Z,20.98
2018-11-05T10:00:06.590Z,20.97
2018-11-05T10:02:06.702Z,20.96
2018-11-05T10:03:07.004Z,21.05
2018-11-05T10:04:06.924Z,21.01
2018-11-05T10:05:07.153Z,21.03
2018-11-05T10:06:06.873Z,21.05
2018-11-05T10:07:06.868Z,21.05
2018-11-05T10:08:06.848Z,21.11
2018-11-05T10:09:06.970Z,20.97
2018-11-05T10:10:06.989Z,21.09
2018-11-05T10:11:07.433Z,21.06
2018-11-05T10:12:07.043Z,20.97
2018-11-05T10:13:07.072Z,21.05
2018-11-05T10:14:07.097Z,21.05
2018-11-05T10:15:07.111Z,21.05
2018-11-05T10:16:07.133Z,21.06
2018-11-05T10:17:07.231Z,21.05
2018-11-05T10:18:07.212Z,21.15
2018-11-05T10:20:07.294Z,21.05
2018-11-05T10:21:07.332Z,21.13
2018-11-05T10:22:07.366Z,21.15
2018-11-05T10:23:07.416Z,21.08
2018-11-05T10:24:07.676Z,21.21
2018-11-05T10:25:07.936Z,21.15
2018-11-05T10:26:07.460Z,21.16
2018-11-05T10:27:07.479Z,21.18
2018-11-05T10:28:07.571Z,21.18
2018-11-05T10:30:07.589Z,21.19
2018-11-05T10:31:07.673Z,21.27
2018-11-05T10:32:07.709Z,21.15
2018-11-05T10:33:07.881Z,21.15
2018-11-05T10:34:07.721Z,21.26
2018-11-05T10:35:07.823Z,21.26
2018-11-05T10:36:07.828Z,21.30
2018-11-05T10:37:08.186Z,21.22
2018-11-05T10:38:07.840Z,21.22
2018-11-05T10:39:07.944Z,21.22
2018-11-05T10:40:07.931Z,21.26
2018-11-05T10:41:08.010Z,21.36
2018-11-05T10:42:08.033Z,21.26
2018-11-05T10:43:08.037Z,21.30
2018-11-05T10:44:08.377Z,21.31
2018-11-05T10:45:08.120Z,21.34
2018-11-05T10:46:08.134Z,21.37
2018-11-05T10:47:08.196Z,21.33
2018-11-05T10:48:08.239Z,21.37
2018-11-05T10:49:08.256Z,21.40
2018-11-05T10:50:08.588Z,21.38
2018-11-05T10:51:08.363Z,21.30
2018-11-05T10:52:08.566Z,21.38
2018-11-05T10:54:08.439Z,21.37
2018-11-05T10:55:08.526Z,21.45
2018-11-05T10:56:08.768Z,21.48
2018-11-05T10:57:08.564Z,21.49
2018-11-05T10:59:08.600Z,21.45
2018-11-05T11:00:08.591Z,21.46
2018-11-05T11:01:08.701Z,21.48
2018-11-05T11:03:08.724Z,21.48
2018-11-05T11:04:08.892Z,21.42
2018-11-05T11:05:08.789Z,21.45
2018-11-05T11:06:08.826Z,21.53
2018-11-05T11:08:08.906Z,21.53
2018-11-05T11:09:08.950Z,21.52
2018-11-05T11:10:08.959Z,21.59
2018-11-05T11:11:09.145Z,21.51
2018-11-05T11:12:09.041Z,21.56
2018-11-05T11:13:09.062Z,21.58
2018-11-05T11:14:09.102Z,21.52
2018-11-05T11:15:09.496Z,21.55
2018-11-05T11:16:09.109Z,21.64
2018-11-05T11:17:09.204Z,21.56
2018-11-05T11:18:09.240Z,21.61
2018-11-05T11:19:09.259Z,21.63
2018-11-05T11:20:09.294Z,21.56
2018-11-05T11:21:09.329Z,21.58
2018-11-05T11:22:09.750Z,21.61
2018-11-05T11:23:09.449Z,21.67
2018-11-05T11:24:09.383Z,21.68
2018-11-05T11:25:09.407Z,21.61
2018-11-05T11:26:09.498Z,21.64
2018-11-05T11:27:09.521Z,21.63
2018-11-05T11:28:09.516Z,21.66
2018-11-05T11:29:10.004Z,21.75
2018-11-05T11:30:09.578Z,21.68
2018-11-05T11:31:09.658Z,21.67
2018-11-05T11:32:09.693Z,21.75
2018-11-05T11:33:09.769Z,21.70
2018-11-05T11:34:09.767Z,21.71
2018-11-05T11:35:09.942Z,21.70
2018-11-05T11:36:10.129Z,21.70
2018-11-05T11:37:09.960Z,21.70
2018-11-05T11:38:09.901Z,21.74
2018-11-05T11:39:09.881Z,21.79
2018-11-05T11:40:09.964Z,21.70
2018-11-05T11:41:10.041Z,21.71
2018-11-05T11:42:10.069Z,21.73
2018-11-05T11:43:10.312Z,21.75
2018-11-05T11:44:10.159Z,21.68
2018-11-05T11:45:10.135Z,21.71
2018-11-05T11:46:10.211Z,21.77
2018-11-05T11:47:10.565Z,21.73
2018-11-05T11:48:10.188Z,21.81
2018-11-05T11:49:10.572Z,21.83
2018-11-05T11:50:10.546Z,21.82
2018-11-05T11:51:10.338Z,21.68
2018-11-05T11:52:10.317Z,21.83
2018-11-05T11:53:10.467Z,21.82
2018-11-05T11:54:10.384Z,21.79
2018-11-05T11:55:10.466Z,21.79
2018-11-05T11:57:10.836Z,21.81
2018-11-05T11:58:10.515Z,21.74
2018-11-05T11:59:10.609Z,21.82
2018-11-05T12:00:10.614Z,21.86
2018-11-05T12:01:10.677Z,21.74
2018-11-05T12:02:10.812Z,21.82
2018-11-05T12:03:10.686Z,21.83
2018-11-05T12:04:11.053Z,21.89
2018-11-05T12:05:10.896Z,21.89
2018-11-05T12:06:10.785Z,21.86
2018-11-05T12:07:10.816Z,21.86
2018-11-05T12:08:10.853Z,21.85
2018-11-05T12:09:10.936Z,21.89
2018-11-05T12:11:11.255Z,21.89
2018-11-05T12:12:10.993Z,21.86
2018-11-05T12:14:11.074Z,21.85
2018-11-05T12:15:11.093Z,21.91
2018-11-05T12:16:11.172Z,21.93
2018-11-05T12:17:11.511Z,21.91
2018-11-05T12:18:11.190Z,21.94
2018-11-05T12:19:11.227Z,21.91
2018-11-05T12:20:11.309Z,21.93
2018-11-05T12:21:11.399Z,21.86
2018-11-05T12:23:11.362Z,21.83
2018-11-05T12:24:11.392Z,21.96
2018-11-05T12:25:11.480Z,21.96
2018-11-05T12:26:11.513Z,21.91
2018-11-05T12:27:11.494Z,21.81
2018-11-05T12:29:11.616Z,21.83
2018-11-05T12:30:11.898Z,21.86
2018-11-05T12:31:11.692Z,21.91
2018-11-05T12:32:11.744Z,21.89
2018-11-05T12:34:11.739Z,21.90
2018-11-05T12:35:11.776Z,21.90
2018-11-05T12:36:11.863Z,21.86
2018-11-05T12:38:11.924Z,21.99
2018-11-05T12:39:11.908Z,21.90
2018-11-05T12:42:12.005Z,21.91
2018-11-05T12:44:12.382Z,21.96
2018-11-05T12:45:12.205Z,21.91
2018-11-05T12:46:12.153Z,21.89
2018-11-05T12:47:12.183Z,21.90
2018-11-05T12:49:12.295Z,21.89
2018-11-05T12:50:12.331Z,21.91
2018-11-05T12:51:12.318Z,21.91
2018-11-05T12:54:12.414Z,21.96
2018-11-05T12:56:12.534Z,21.93
2018-11-05T12:57:12.816Z,21.90
2018-11-05T12:58:12.608Z,22.02
2018-11-05T13:00:12.619Z,21.98
2018-11-05T13:01:12.749Z,21.98
2018-11-05T13:02:12.687Z,22.02
2018-11-05T13:03:12.822Z,22.06
2018-11-05T13:05:12.890Z,22.09
2018-11-05T13:08:12.941Z,22.06
2018-11-05T13:09:12.992Z,22.14
2018-11-05T13:11:13.392Z,22.06
2018-11-05T13:13:13.116Z,22.15
2018-11-05T13:14:13.449Z,22.23
2018-11-05T13:15:13.194Z,22.19
2018-11-05T13:16:13.519Z,22.14
2018-11-05T13:18:13.253Z,22.20
2018-11-05T13:19:13.840Z,22.26
2018-11-05T13:22:13.494Z,22.30
2018-11-05T13:23:13.662Z,22.24
2018-11-05T13:24:13.469Z,22.26
2018-11-05T13:25:13.545Z,22.31
2018-11-05T13:26:13.863Z,22.35
2018-11-05T13:27:13.643Z,22.39
2018-11-05T13:28:13.789Z,22.41
2018-11-05T13:29:13.970Z,22.44
2018-11-05T13:30:13.712Z,22.39
2018-11-05T13:31:13.732Z,22.49
2018-11-05T13:32:13.820Z,22.46
2018-11-05T13:34:14.145Z,22.49
2018-11-05T13:35:13.822Z,22.56
2018-11-05T13:36:13.917Z,22.52
2018-11-05T13:37:14.201Z,22.59
2018-11-05T13:39:14.024Z,22.60
2018-11-05T13:41:14.095Z,22.64
2018-11-05T13:42:14.421Z,22.61
2018-11-05T13:43:14.223Z,22.61
2018-11-05T13:44:14.189Z,22.70
2018-11-05T13:45:14.352Z,22.67
2018-11-05T13:46:14.620Z,22.74