createdAt,value
2023-05-17T00:00:22.965Z,13.40
2023-05-17T00:02:51.286Z,13.40
2023-05-17T00:05:19.952Z,13.40
2023-05-17T00:07:48.772Z,13.40
2023-05-17T00:10:17.411Z,13.40
2023-05-17T00:12:46.498Z,13.40
2023-05-17T00:15:15.668Z,13.40
2023-05-17T00:17:44.521Z,13.40
2023-05-17T00:20:13.029Z,13.40
2023-05-17T00:22:41.482Z,13.40
2023-05-17T00:25:09.746Z,13.40
2023-05-17T00:27:38.532Z,13.40
2023-05-17T00:30:08.631Z,13.40
2023-05-17T00:32:39.145Z,13.40
2023-05-17T00:35:08.615Z,13.40
2023-05-17T00:37:36.739Z,13.40
2023-05-17T00:40:06.887Z,13.30
2023-05-17T00:42:35.667Z,13.30
2023-05-17T00:45:04.836Z,13.40
2023-05-17T00:47:34.035Z,13.40
2023-05-17T00:50:03.430Z,13.40
2023-05-17T00:52:34.240Z,13.40
2023-05-17T00:55:03.452Z,13.40
2023-05-17T00:57:33.837Z,13.40
2023-05-17T01:00:04.968Z,13.40
2023-05-17T01:02:35.885Z,13.30
2023-05-17T01:05:05.284Z,13.20
2023-05-17T01:07:37.058Z,13.20
2023-05-17T01:10:07.101Z,13.20
2023-05-17T01:12:57.090Z,13.30
2023-05-17T01:15:28.365Z,13.30
2023-05-17T01:18:06.609Z,13.20
2023-05-17T01:20:41.588Z,13.20
2023-05-17T01:23:47.793Z,13.10
2023-05-17T01:26:30.708Z,13.10
2023-05-17T01:29:01.065Z,13.10
2023-05-17T01:31:31.643Z,13.10
2023-05-17T01:34:01.649Z,13.20
2023-05-17T01:36:29.985Z,13.20
2023-05-17T01:39:00.618Z,13.20
2023-05-17T01:41:41.221Z,13.30
2023-05-17T01:44:40.863Z,13.30
2023-05-17T01:47:28.850Z,13.30
2023-05-17T01:50:00.785Z,13.30
2023-05-17T01:52:36.459Z,13.20
2023-05-17T01:55:09.215Z,13.30
2023-05-17T01:57:38.835Z,13.20
2023-05-17T02:00:11.870Z,13.20
2023-05-17T02:02:45.915Z,13.20
2023-05-17T02:05:15.884Z,13.10
2023-05-17T02:07:44.592Z,13.10
2023-05-17T02:10:14.091Z,13.10
2023-05-17T02:12:46.220Z,13.10
2023-05-17T02:15:16.794Z,13.10
2023-05-17T02:17:45.994Z,13.10
2023-05-17T02:20:16.811Z,13.10
2023-05-17T02:22:46.079Z,13.10
2023-05-17T02:25:14.545Z,13.10
2023-05-17T02:27:43.237Z,13.10
2023-05-17T02:30:15.742Z,13.10
2023-05-17T02:33:05.452Z,13.00
2023-05-17T02:35:34.442Z,13.00
2023-05-17T02:38:03.253Z,12.90
2023-05-17T02:40:31.927Z,12.90
2023-05-17T02:43:02.407Z,12.90
2023-05-17T02:45:32.019Z,12.80
2023-05-17T02:48:01.425Z,12.90
2023-05-17T02:50:30.657Z,12.80
2023-05-17T02:53:00.236Z,12.90
2023-05-17T02:55:29.261Z,12.90
2023-05-17T02:57:58.243Z,12.90
2023-05-17T03:00:26.586Z,12.90
2023-05-17T03:02:55.229Z,12.90
2023-05-17T03:05:24.030Z,12.90
2023-05-17T03:07:54.102Z,12.90
2023-05-17T03:10:48.700Z,12.90
2023-05-17T03:13:16.847Z,12.90
2023-05-17T03:15:45.936Z,12.90
2023-05-17T03:18:15.827Z,12.90
2023-05-17T03:20:45.284Z,12.90
2023-05-17T03:23:13.458Z,12.90
2023-05-17T03:25:54.690Z,12.90
2023-05-17T03:28:24.063Z,12.90
2023-05-17T03:30:53.116Z,13.10
2023-05-17T03:33:21.774Z,12.80
2023-05-17T03:35:49.964Z,12.80
2023-05-17T03:38:18.820Z,12.90
2023-05-17T03:40:47.511Z,12.90
2023-05-17T03:43:16.039Z,12.80
2023-05-17T03:45:45.144Z,12.90
2023-05-17T03:48:13.831Z,12.80
2023-05-17T03:50:42.557Z,12.80
2023-05-17T03:53:11.238Z,12.80
2023-05-17T03:55:40.698Z,12.80
2023-05-17T03:58:09.419Z,12.80
2023-05-17T04:00:38.578Z,12.70
2023-05-17T04:03:13.693Z,12.80
2023-05-17T04:05:41.903Z,12.80
2023-05-17T04:08:11.356Z,12.80
2023-05-17T04:10:42.269Z,12.80
2023-05-17T04:13:11.369Z,12.80
2023-05-17T04:15:40.675Z,12.80
2023-05-17T04:18:09.663Z,12.80
2023-05-17T04:20:38.671Z,12.80
2023-05-17T04:23:07.218Z,12.80
2023-05-17T04:25:37.071Z,12.80
2023-05-17T04:28:06.175Z,12.90
2023-05-17T04:30:35.093Z,12.80
2023-05-17T04:33:04.119Z,12.90
2023-05-17T04:35:33.028Z,12.90
2023-05-17T04:38:01.377Z,12.90
2023-05-17T04:40:29.940Z,12.90
2023-05-17T04:42:59.275Z,12.80
2023-05-17T04:45:28.503Z,12.90
2023-05-17T04:47:57.009Z,12.80
2023-05-17T04:50:26.682Z,12.90
2023-05-17T04:52:55.717Z,12.90
2023-05-17T04:55:24.569Z,12.90
2023-05-17T04:57:52.920Z,12.90
2023-05-17T05:00:24.030Z,12.90
2023-05-17T05:03:00.867Z,12.90
2023-05-17T05:05:30.269Z,12.90
2023-05-17T05:07:59.059Z,13.00
2023-05-17T05:10:28.932Z,12.90
2023-05-17T05:12:58.464Z,12.90
2023-05-17T05:15:27.571Z,12.90
2023-05-17T05:18:00.782Z,12.90
2023-05-17T05:20:32.358Z,12.90
2023-05-17T05:23:05.367Z,13.00
2023-05-17T05:25:35.835Z,13.00
2023-05-17T05:28:05.732Z,13.00
2023-05-17T05:30:36.621Z,13.00
2023-05-17T05:33:05.929Z,13.00
2023-05-17T05:35:34.494Z,13.00
2023-05-17T05:38:03.983Z,13.00
2023-05-17T05:40:34.464Z,13.10
2023-05-17T05:43:03.178Z,13.10
2023-05-17T05:45:34.337Z,13.10
2023-05-17T05:48:05.737Z,13.10
2023-05-17T05:50:35.070Z,13.20
2023-05-17T05:53:18.696Z,13.20
2023-05-17T05:55:54.025Z,13.20
2023-05-17T05:58:22.765Z,13.30
2023-05-17T06:00:52.553Z,13.30
2023-05-17T06:03:22.165Z,13.30
2023-05-17T06:05:51.690Z,13.30
2023-05-17T06:08:20.515Z,13.40
2023-05-17T06:10:49.265Z,13.40
2023-05-17T06:13:17.854Z,13.30
2023-05-17T06:15:47.008Z,13.40
2023-05-17T06:18:16.159Z,13.50
2023-05-17T06:20:44.741Z,13.50
2023-05-17T06:23:14.272Z,13.60
2023-05-17T06:25:43.169Z,13.60
2023-05-17T06:28:11.852Z,13.50
2023-05-17T06:30:40.422Z,13.60
2023-05-17T06:33:09.312Z,13.60
2023-05-17T06:35:54.793Z,13.60
2023-05-17T06:38:25.692Z,13.70
2023-05-17T06:40:55.999Z,13.80
2023-05-17T06:43:25.007Z,13.80
2023-05-17T06:45:54.761Z,13.90
2023-05-17T06:48:23.619Z,13.90
2023-05-17T06:50:55.113Z,14.00
2023-05-17T06:53:23.920Z,14.00
2023-05-17T06:55:52.948Z,14.00
2023-05-17T06:58:21.731Z,14.10
2023-05-17T07:00:50.681Z,14.10
2023-05-17T07:03:19.808Z,14.30
2023-05-17T07:05:48.203Z,14.30
2023-05-17T07:08:16.780Z,14.40
2023-05-17T07:10:45.795Z,14.50
2023-05-17T07:13:14.532Z,14.60
2023-05-17T07:15:43.417Z,14.60
2023-05-17T07:18:12.256Z,14.60
2023-05-17T07:20:41.476Z,14.80
2023-05-17T07:23:09.578Z,15.00
2023-05-17T07:25:40.624Z,15.10
2023-05-17T07:28:09.283Z,15.10
2023-05-17T07:30:37.612Z,14.90
2023-05-17T07:33:06.272Z,14.90
2023-05-17T07:35:35.059Z,14.90
2023-05-17T07:38:03.564Z,15.00
2023-05-17T07:40:31.786Z,15.00
2023-05-17T07:43:00.437Z,15.20
2023-05-17T07:45:29.498Z,15.40
2023-05-17T07:47:58.596Z,15.60
2023-05-17T07:50:28.091Z,15.60
2023-05-17T07:52:59.002Z,15.70
2023-05-17T07:55:27.365Z,15.50
2023-05-17T07:57:55.688Z,15.30
2023-05-17T08:00:25.878Z,15.30
2023-05-17T08:02:55.976Z,15.50
2023-05-17T08:05:25.085Z,15.40
2023-05-17T08:07:53.836Z,15.40
2023-05-17T08:10:23.650Z,15.20
2023-05-17T08:12:52.701Z,15.30
2023-05-17T08:15:21.736Z,15.50
2023-05-17T08:17:50.089Z,16.20
2023-05-17T08:20:18.457Z,16.80
2023-05-17T08:22:47.618Z,16.80
2023-05-17T08:25:16.165Z,16.80
2023-05-17T08:27:45.250Z,16.80
2023-05-17T08:30:18.205Z,16.40
2023-05-17T08:32:57.562Z,16.30
2023-05-17T08:35:29.037Z,16.50
2023-05-17T08:37:57.835Z,16.90
2023-05-17T08:40:28.576Z,17.10
2023-05-17T08:42:57.582Z,17.20
2023-05-17T08:45:29.518Z,16.60
2023-05-17T08:47:58.619Z,16.40
2023-05-17T08:50:30.926Z,16.30
2023-05-17T08:53:00.005Z,16.20
2023-05-17T08:55:33.279Z,16.20
2023-05-17T08:58:02.619Z,16.60
2023-05-17T09:00:33.742Z,16.80
2023-05-17T09:03:03.423Z,16.50
2023-05-17T09:05:32.562Z,17.20
2023-05-17T09:08:02.504Z,17.50
2023-05-17T09:10:31.826Z,17.30
2023-05-17T09:13:01.172Z,17.20
2023-05-17T09:15:34.507Z,17.40
2023-05-17T09:18:03.288Z,17.50
2023-05-17T09:20:35.526Z,17.50
2023-05-17T09:23:05.320Z,17.40
2023-05-17T09:25:34.335Z,17.60
2023-05-17T09:28:06.386Z,17.70
2023-05-17T09:30:39.862Z,17.20
2023-05-17T09:33:11.811Z,17.00
2023-05-17T09:35:42.720Z,17.00
2023-05-17T09:38:13.407Z,17.00
2023-05-17T09:40:44.560Z,16.90
2023-05-17T09:43:14.477Z,16.90
2023-05-17T09:45:43.932Z,17.00
2023-05-17T09:48:17.105Z,16.90
2023-05-17T09:50:50.873Z,16.90
2023-05-17T09:53:33.732Z,16.90
2023-05-17T09:56:05.818Z,16.80
2023-05-17T09:58:37.662Z,17.00
2023-05-17T10:01:07.551Z,17.20
2023-05-17T10:03:38.220Z,16.80
2023-05-17T10:06:13.268Z,17.00
2023-05-17T10:08:49.589Z,17.20
2023-05-17T10:11:23.153Z,17.20
2023-05-17T10:14:10.165Z,17.40
2023-05-17T10:16:39.803Z,17.50
2023-05-17T10:19:09.243Z,17.50
2023-05-17T10:21:39.455Z,17.40
2023-05-17T10:24:08.689Z,17.20
2023-05-17T10:26:38.728Z,17.10
2023-05-17T10:29:07.592Z,17.10
2023-05-17T10:31:38.915Z,17.10
2023-05-17T10:34:07.509Z,17.10
2023-05-17T10:36:36.712Z,17.20
2023-05-17T10:39:11.125Z,17.20
2023-05-17T10:41:44.408Z,17.30
2023-05-17T10:44:16.840Z,17.30
2023-05-17T10:46:56.871Z,17.20
2023-05-17T10:49:30.212Z,17.40
2023-05-17T10:52:13.636Z,17.50
2023-05-17T10:54:43.490Z,17.70
2023-05-17T10:57:50.089Z,17.80
2023-05-17T11:00:30.720Z,18.00
2023-05-17T11:03:18.377Z,18.00
2023-05-17T11:06:24.100Z,18.00
2023-05-17T11:09:22.069Z,17.80
2023-05-17T11:12:11.146Z,18.20
2023-05-17T11:14:46.432Z,18.30
2023-05-17T11:17:26.994Z,18.30
2023-05-17T11:19:55.316Z,18.40
2023-05-17T11:22:27.938Z,18.30
2023-05-17T11:25:00.824Z,18.30
2023-05-17T11:27:38.500Z,18.40
2023-05-17T11:30:27.285Z,18.40
2023-05-17T11:33:02.909Z,18.30
2023-05-17T11:35:37.515Z,18.20
2023-05-17T11:38:33.209Z,17.90
2023-05-17T11:43:52.708Z,18.00
2023-05-17T11:46:24.361Z,17.80
2023-05-17T11:48:54.697Z,17.70
2023-05-17T11:51:25.389Z,17.60
2023-05-17T11:53:55.674Z,17.50
2023-05-17T11:56:41.956Z,17.20
2023-05-17T11:59:12.201Z,17.10
2023-05-17T12:01:49.159Z,16.80
2023-05-17T12:04:25.854Z,16.80
2023-05-17T12:06:56.410Z,16.70
2023-05-17T12:09:26.820Z,16.60
2023-05-17T12:11:56.831Z,16.60
2023-05-17T12:14:25.061Z,16.50
2023-05-17T12:16:56.643Z,16.40
2023-05-17T12:19:28.139Z,16.40
2023-05-17T12:22:08.470Z,16.20
2023-05-17T12:24:39.212Z,16.20
2023-05-17T12:27:08.040Z,16.20
2023-05-17T12:29:37.034Z,16.20
2023-05-17T12:32:07.524Z,16.10
2023-05-17T12:34:36.825Z,16.10
2023-05-17T12:37:10.629Z,16.10
2023-05-17T12:39:40.785Z,16.20
2023-05-17T12:42:10.412Z,16.20
2023-05-17T12:44:40.237Z,16.10
2023-05-17T12:47:10.400Z,16.10
2023-05-17T12:49:40.218Z,16.10
2023-05-17T12:52:10.756Z,16.10
2023-05-17T12:54:40.873Z,16.10
2023-05-17T12:57:13.021Z,16.10
2023-05-17T12:59:50.447Z,16.10
2023-05-17T13:02:24.052Z,16.10
2023-05-17T13:04:53.125Z,16.00
2023-05-17T13:07:24.281Z,16.00
2023-05-17T13:09:54.109Z,15.90
2023-05-17T13:12:24.836Z,15.70
2023-05-17T13:14:55.090Z,15.40
2023-05-17T13:17:34.153Z,15.30
2023-05-17T13:20:03.173Z,15.20
2023-05-17T13:22:34.271Z,15.30
2023-05-17T13:25:03.905Z,15.30
2023-05-17T13:27:34.535Z,15.20
2023-05-17T13:30:03.414Z,15.00
2023-05-17T13:32:34.012Z,14.90
2023-05-17T13:35:03.074Z,15.00
2023-05-17T13:37:33.143Z,15.00
2023-05-17T13:40:02.304Z,15.00
2023-05-17T13:42:35.612Z,15.00
2023-05-17T13:45:04.253Z,15.10
2023-05-17T13:47:34.093Z,15.00
2023-05-17T13:50:03.852Z,15.00
2023-05-17T13:52:35.739Z,15.00
2023-05-17T13:55:05.597Z,15.00
2023-05-17T13:57:34.255Z,15.10
2023-05-17T14:00:02.851Z,15.20
2023-05-17T14:02:37.331Z,15.20
2023-05-17T14:05:07.711Z,15.10
2023-05-17T14:07:41.546Z,15.10
2023-05-17T14:10:13.058Z,15.00
2023-05-17T14:12:42.312Z,15.10
2023-05-17T14:15:11.278Z,15.00
2023-05-17T14:17:39.520Z,15.00
2023-05-17T14:20:09.326Z,14.90
2023-05-17T14:22:37.673Z,14.80
2023-05-17T14:25:06.938Z,14.90
2023-05-17T14:27:35.929Z,14.90
2023-05-17T14:30:05.803Z,15.00
2023-05-17T14:32:36.804Z,15.10
2023-05-17T14:35:07.302Z,15.10
2023-05-17T14:37:36.753Z,15.10
2023-05-17T14:40:07.260Z,15.10
2023-05-17T14:42:36.029Z,15.00
2023-05-17T14:45:04.573Z,15.00
2023-05-17T14:47:36.985Z,14.90
2023-05-17T14:50:06.208Z,15.00
2023-05-17T14:52:35.792Z,15.10
2023-05-17T14:55:05.298Z,15.00
2023-05-17T14:57:35.605Z,15.10
2023-05-17T15:00:10.569Z,15.20
2023-05-17T15:02:39.565Z,15.20
2023-05-17T15:05:08.687Z,15.30
2023-05-17T15:07:37.604Z,15.40
2023-05-17T15:10:06.353Z,15.50
2023-05-17T15:12:35.348Z,15.40
2023-05-17T15:15:04.409Z,15.30
2023-05-17T15:17:35.396Z,15.40
2023-05-17T15:20:04.874Z,15.50
2023-05-17T15:22:34.197Z,15.50
2023-05-17T15:25:02.930Z,15.60
2023-05-17T15:27:32.227Z,15.80
2023-05-17T15:30:01.149Z,15.80
2023-05-17T15:32:31.222Z,15.70
2023-05-17T15:35:00.383Z,15.70
2023-05-17T15:37:29.041Z,15.70
2023-05-17T15:39:57.676Z,15.60
2023-05-17T15:42:25.918Z,15.50
2023-05-17T15:44:54.636Z,15.60
2023-05-17T15:47:28.687Z,15.60
2023-05-17T15:50:04.548Z,15.60
2023-05-17T15:52:33.265Z,15.60
2023-05-17T15:55:02.049Z,15.70
2023-05-17T15:57:32.472Z,15.60
2023-05-17T16:00:01.291Z,15.60
2023-05-17T16:02:32.356Z,15.70
2023-05-17T16:05:03.521Z,15.70
2023-05-17T16:07:33.333Z,15.70
2023-05-17T16:10:02.590Z,15.60
2023-05-17T16:12:33.127Z,15.70
2023-05-17T16:15:01.519Z,15.70
2023-05-17T16:17:32.332Z,15.80
2023-05-17T16:20:01.308Z,15.60
2023-05-17T16:22:33.259Z,15.50
2023-05-17T16:25:02.025Z,15.40
2023-05-17T16:27:32.397Z,15.40
2023-05-17T16:30:00.558Z,15.40
2023-05-17T16:32:29.253Z,15.40
2023-05-17T16:34:58.355Z,15.50
2023-05-17T16:37:27.107Z,15.40
2023-05-17T16:39:56.090Z,15.30
2023-05-17T16:42:25.282Z,15.30
2023-05-17T16:44:54.120Z,15.30
2023-05-17T16:47:26.407Z,15.30
2023-05-17T16:49:57.031Z,15.20
2023-05-17T16:52:25.880Z,15.20
2023-05-17T16:54:56.236Z,15.20
2023-05-17T16:57:24.733Z,15.20
2023-05-17T16:59:55.251Z,15.10
2023-05-17T17:02:24.871Z,15.00
2023-05-17T17:04:54.789Z,14.90
2023-05-17T17:07:23.556Z,14.90
2023-05-17T17:09:51.737Z,14.80
2023-05-17T17:12:24.041Z,14.70
2023-05-17T17:14:54.229Z,14.70
2023-05-17T17:17:22.387Z,14.60
2023-05-17T17:19:51.359Z,14.60
2023-05-17T17:22:20.545Z,14.60
2023-05-17T17:24:49.652Z,14.60
2023-05-17T17:27:18.841Z,14.00
2023-05-17T17:29:47.325Z,14.50
2023-05-17T17:32:24.415Z,14.50
2023-05-17T17:34:55.380Z,14.50
2023-05-17T17:37:24.040Z,14.50
2023-05-17T17:39:53.342Z,14.50
2023-05-17T17:42:21.565Z,14.40
2023-05-17T17:44:49.684Z,14.40
2023-05-17T17:47:18.471Z,14.50
2023-05-17T17:49:49.458Z,14.40
2023-05-17T17:52:18.629Z,14.40
2023-05-17T17:54:47.379Z,14.40
2023-05-17T17:57:18.969Z,14.30
2023-05-17T17:59:47.435Z,14.40
2023-05-17T18:02:16.387Z,14.30
2023-05-17T18:04:45.764Z,14.30
2023-05-17T18:07:17.030Z,14.30
2023-05-17T18:09:45.584Z,14.30
2023-05-17T18:12:14.395Z,14.30
2023-05-17T18:14:42.573Z,14.30
2023-05-17T18:17:10.956Z,14.30
2023-05-17T18:19:39.416Z,14.30
2023-05-17T18:22:08.510Z,14.30
2023-05-17T18:24:37.574Z,14.20
2023-05-17T18:27:06.098Z,14.20
2023-05-17T18:29:34.665Z,14.20
2023-05-17T18:32:03.490Z,14.20
2023-05-17T18:34:32.607Z,14.10
2023-05-17T18:37:01.090Z,14.00
2023-05-17T18:39:29.639Z,14.10
2023-05-17T18:41:57.786Z,14.10
2023-05-17T18:44:26.007Z,14.10
2023-05-17T18:46:55.218Z,14.20
2023-05-17T18:51:55.785Z,14.10
2023-05-17T18:54:24.389Z,14.10
2023-05-17T18:56:53.120Z,14.00
2023-05-17T18:59:22.371Z,14.00
2023-05-17T19:01:51.523Z,13.90
2023-05-17T19:04:20.895Z,14.00
2023-05-17T19:06:49.781Z,13.90
2023-05-17T19:09:18.094Z,13.90
2023-05-17T19:11:46.671Z,13.80
2023-05-17T19:14:15.267Z,13.90
2023-05-17T19:16:44.542Z,13.90
2023-05-17T19:19:13.753Z,13.90
2023-05-17T19:21:42.544Z,13.90
2023-05-17T19:24:11.385Z,13.90
2023-05-17T19:26:39.622Z,13.90
2023-05-17T19:29:08.291Z,13.80
2023-05-17T19:31:36.819Z,13.90
2023-05-17T19:34:05.833Z,13.90
2023-05-17T19:36:34.409Z,13.90
2023-05-17T19:39:02.858Z,13.90
2023-05-17T19:41:31.879Z,13.80
2023-05-17T19:44:01.138Z,13.80
2023-05-17T19:46:29.937Z,13.80
2023-05-17T19:48:58.758Z,13.80
2023-05-17T19:51:27.921Z,13.80
2023-05-17T19:53:57.450Z,13.70
2023-05-17T19:56:26.634Z,13.70
2023-05-17T19:58:55.199Z,13.70
2023-05-17T20:01:24.495Z,13.70
2023-05-17T20:03:53.459Z,13.70
2023-05-17T20:06:22.502Z,13.70
2023-05-17T20:08:51.634Z,13.70
2023-05-17T20:11:19.937Z,13.80
2023-05-17T20:13:48.395Z,13.80
2023-05-17T20:16:17.315Z,13.80
2023-05-17T20:18:46.335Z,13.80
2023-05-17T20:21:19.899Z,13.80
2023-05-17T20:23:48.608Z,13.80
2023-05-17T20:26:17.235Z,13.80
2023-05-17T20:28:46.946Z,13.80
2023-05-17T20:31:18.254Z,13.80
2023-05-17T20:33:47.497Z,13.80
2023-05-17T20:36:16.895Z,13.80
2023-05-17T20:38:45.255Z,13.70
2023-05-17T20:41:16.055Z,13.80
2023-05-17T20:43:49.812Z,13.80
2023-05-17T20:46:18.575Z,13.80
2023-05-17T20:48:48.857Z,13.80
2023-05-17T20:51:18.211Z,13.80
2023-05-17T20:53:47.154Z,13.80
2023-05-17T20:56:16.449Z,13.80
2023-05-17T20:58:45.145Z,13.80
2023-05-17T21:01:14.926Z,13.80
2023-05-17T21:03:43.581Z,13.80
2023-05-17T21:06:12.410Z,13.80
2023-05-17T21:08:42.927Z,13.80
2023-05-17T21:11:11.305Z,13.80
2023-05-17T21:13:40.526Z,13.80
2023-05-17T21:16:09.326Z,13.80
2023-05-17T21:18:40.405Z,13.80
2023-05-17T21:21:09.847Z,13.80
2023-05-17T21:23:38.106Z,13.80
2023-05-17T21:26:07.841Z,13.80
2023-05-17T21:28:36.674Z,13.70
2023-05-17T21:31:05.283Z,13.70
2023-05-17T21:33:38.219Z,13.70
2023-05-17T21:36:07.439Z,13.70
2023-05-17T21:38:36.331Z,13.70
2023-05-17T21:41:04.907Z,13.70
2023-05-17T21:43:33.544Z,13.70
2023-05-17T21:46:02.108Z,13.70
2023-05-17T21:48:31.544Z,13.70
2023-05-17T21:51:00.300Z,13.70
2023-05-17T21:53:29.475Z,13.70
2023-05-17T21:56:02.702Z,13.70
2023-05-17T21:58:32.647Z,13.70
2023-05-17T22:01:02.621Z,13.70
2023-05-17T22:03:31.273Z,13.70
2023-05-17T22:06:01.842Z,13.70
2023-05-17T22:08:32.221Z,13.70
2023-05-17T22:11:02.648Z,13.70
2023-05-17T22:13:33.023Z,13.70
2023-05-17T22:16:02.056Z,13.70
2023-05-17T22:18:32.588Z,13.70
2023-05-17T22:21:01.622Z,13.80
2023-05-17T22:23:30.558Z,13.80
2023-05-17T22:26:00.655Z,13.80
2023-05-17T22:28:29.390Z,13.90
2023-05-17T22:30:58.399Z,13.90
2023-05-17T22:33:29.855Z,13.80
2023-05-17T22:35:58.845Z,13.80
2023-05-17T22:38:27.496Z,13.80
2023-05-17T22:40:56.410Z,13.80
2023-05-17T22:43:26.107Z,13.80
2023-05-17T22:45:59.891Z,13.80
2023-05-17T22:48:30.606Z,13.80
2023-05-17T22:51:03.067Z,13.70
2023-05-17T22:53:31.734Z,13.70
2023-05-17T22:55:59.952Z,13.70
2023-05-17T22:58:28.575Z,13.70
2023-05-17T23:00:56.768Z,13.80
2023-05-17T23:03:25.970Z,13.80
2023-05-17T23:06:02.563Z,13.80
2023-05-17T23:08:31.961Z,13.80
2023-05-17T23:11:00.138Z,13.80
2023-05-17T23:13:29.530Z,13.70
2023-05-17T23:15:58.500Z,13.80
2023-05-17T23:18:27.691Z,13.80
2023-05-17T23:20:56.563Z,13.80
2023-05-17T23:23:25.640Z,13.80
2023-05-17T23:25:56.514Z,13.80
2023-05-17T23:28:25.566Z,13.80
2023-05-17T23:30:54.632Z,13.80
2023-05-17T23:33:23.273Z,13.70
2023-05-17T23:35:53.607Z,13.70
2023-05-17T23:38:47.905Z,13.70
2023-05-17T23:41:23.864Z,13.60
2023-05-17T23:43:52.557Z,13.60
2023-05-17T23:46:22.943Z,13.60
2023-05-17T23:48:51.083Z,13.50
2023-05-17T23:51:20.746Z,13.50
2023-05-17T23:53:49.808Z,13.60
2023-05-17T23:56:19.218Z,13.60
2023-05-17T23:58:47.783Z,13.60
