createdAt,value
2022-08-30T00:00:14.634Z,22.63
2022-08-30T00:01:25.895Z,22.63
2022-08-30T00:02:28.819Z,22.67
2022-08-30T00:03:33.969Z,22.55
2022-08-30T00:04:36.579Z,22.60
2022-08-30T00:05:39.038Z,22.59
2022-08-30T00:06:41.464Z,22.57
2022-08-30T00:07:43.765Z,22.60
2022-08-30T00:08:46.242Z,22.59
2022-08-30T00:09:48.737Z,22.57
2022-08-30T00:10:51.352Z,22.63
2022-08-30T00:11:53.625Z,22.60
2022-08-30T00:12:56.613Z,22.38
2022-08-30T00:13:59.262Z,22.32
2022-08-30T00:15:02.672Z,22.46
2022-08-30T00:16:06.267Z,22.53
2022-08-30T00:17:08.576Z,22.38
2022-08-30T00:18:10.997Z,22.60
2022-08-30T00:19:13.416Z,22.60
2022-08-30T00:20:19.675Z,22.43
2022-08-30T00:21:22.858Z,22.45
2022-08-30T00:22:25.009Z,22.33
2022-08-30T00:23:27.308Z,22.33
2022-08-30T00:24:30.270Z,22.44
2022-08-30T00:25:32.689Z,22.45
2022-08-30T00:26:35.727Z,22.46
2022-08-30T00:27:38.902Z,22.48
2022-08-30T00:28:41.164Z,22.47
2022-08-30T00:29:43.401Z,22.43
2022-08-30T00:30:46.997Z,22.40
2022-08-30T00:31:49.750Z,22.24
2022-08-30T00:32:52.009Z,22.10
2022-08-30T00:33:54.356Z,22.21
2022-08-30T00:34:57.048Z,22.25
2022-08-30T00:36:00.198Z,22.29
2022-08-30T00:37:02.671Z,22.17
2022-08-30T00:38:05.732Z,22.15
2022-08-30T00:39:08.053Z,22.22
2022-08-30T00:40:11.782Z,22.13
2022-08-30T00:41:14.201Z,22.18
2022-08-30T00:42:18.498Z,22.10
2022-08-30T00:43:24.344Z,22.08
2022-08-30T00:44:28.675Z,21.96
2022-08-30T00:45:33.776Z,22.04
2022-08-30T00:46:36.347Z,22.06
2022-08-30T00:47:38.901Z,21.97
2022-08-30T00:48:44.488Z,22.04
2022-08-30T00:49:50.819Z,21.97
2022-08-30T00:52:06.967Z,22.06
2022-08-30T00:53:12.952Z,22.02
2022-08-30T00:54:16.289Z,22.03
2022-08-30T00:55:20.449Z,21.69
2022-08-30T00:56:25.186Z,21.84
2022-08-30T00:57:27.754Z,21.93
2022-08-30T00:58:36.474Z,21.98
2022-08-30T00:59:39.315Z,21.93
2022-08-30T01:00:41.980Z,22.01
2022-08-30T01:01:44.928Z,21.93
2022-08-30T01:02:47.669Z,21.94
2022-08-30T01:03:52.506Z,21.89
2022-08-30T01:04:55.021Z,21.66
2022-08-30T01:05:58.328Z,21.79
2022-08-30T01:07:00.895Z,21.78
2022-08-30T01:08:04.049Z,21.81
2022-08-30T01:09:07.986Z,21.89
2022-08-30T01:10:12.806Z,21.89
2022-08-30T01:11:18.821Z,21.78
2022-08-30T01:12:21.396Z,21.78
2022-08-30T01:13:26.395Z,21.83
2022-08-30T01:14:28.857Z,21.77
2022-08-30T01:15:32.617Z,21.78
2022-08-30T01:16:36.356Z,21.85
2022-08-30T01:17:38.985Z,21.54
2022-08-30T01:18:43.903Z,21.53
2022-08-30T01:19:50.798Z,21.66
2022-08-30T01:22:28.177Z,21.87
2022-08-30T01:23:32.608Z,21.74
2022-08-30T01:24:35.108Z,21.70
2022-08-30T01:25:38.359Z,21.79
2022-08-30T01:26:41.181Z,21.75
2022-08-30T01:27:46.978Z,21.78
2022-08-30T01:28:52.926Z,21.79
2022-08-30T01:29:57.546Z,21.78
2022-08-30T01:31:00.105Z,21.76
2022-08-30T01:32:05.460Z,21.75
2022-08-30T01:33:09.060Z,21.77
2022-08-30T01:34:12.991Z,21.67
2022-08-30T01:35:17.902Z,21.64
2022-08-30T01:36:21.197Z,21.70
2022-08-30T01:37:27.021Z,21.71
2022-08-30T01:38:54.326Z,21.72
2022-08-30T01:39:56.827Z,21.61
2022-08-30T01:41:02.493Z,21.57
2022-08-30T01:42:05.503Z,21.56
2022-08-30T01:43:09.388Z,21.58
2022-08-30T01:44:12.948Z,21.53
2022-08-30T01:45:15.462Z,21.60
2022-08-30T01:46:22.119Z,21.49
2022-08-30T01:47:24.905Z,21.56
2022-08-30T01:48:30.873Z,21.55
2022-08-30T01:49:31.791Z,21.61
2022-08-30T01:50:35.126Z,21.37
2022-08-30T01:51:39.966Z,21.39
2022-08-30T01:52:42.359Z,21.46
2022-08-30T01:53:45.112Z,21.45
2022-08-30T01:54:47.782Z,21.45
2022-08-30T01:55:50.110Z,21.28
2022-08-30T01:56:52.341Z,21.29
2022-08-30T01:57:54.875Z,21.37
2022-08-30T01:59:02.681Z,21.31
2022-08-30T02:00:06.795Z,21.38
2022-08-30T02:01:12.202Z,21.35
2022-08-30T02:02:17.730Z,21.29
2022-08-30T02:03:20.339Z,21.29
2022-08-30T02:04:23.179Z,21.20
2022-08-30T02:05:25.636Z,20.99
2022-08-30T02:06:28.115Z,20.99
2022-08-30T02:07:30.648Z,20.97
2022-08-30T02:08:34.474Z,20.99
2022-08-30T02:09:37.093Z,21.03
2022-08-30T02:10:39.606Z,21.14
2022-08-30T02:11:42.189Z,21.12
2022-08-30T02:12:44.229Z,21.16
2022-08-30T02:13:47.207Z,21.14
2022-08-30T02:14:50.058Z,21.19
2022-08-30T02:15:52.406Z,21.24
2022-08-30T02:16:55.007Z,21.28
2022-08-30T02:17:57.440Z,21.25
2022-08-30T02:19:02.767Z,21.22
2022-08-30T02:20:06.896Z,21.26
2022-08-30T02:21:10.108Z,21.26
2022-08-30T02:22:12.716Z,21.22
2022-08-30T02:23:15.299Z,21.22
2022-08-30T02:24:17.765Z,21.21
2022-08-30T02:25:20.841Z,21.14
2022-08-30T02:26:24.310Z,21.17
2022-08-30T02:27:27.026Z,21.17
2022-08-30T02:28:29.252Z,21.11
2022-08-30T02:29:31.826Z,21.10
2022-08-30T02:30:35.059Z,21.12
2022-08-30T02:31:37.591Z,21.08
2022-08-30T02:32:39.755Z,21.23
2022-08-30T02:33:42.083Z,21.07
2022-08-30T02:34:44.793Z,21.08
2022-08-30T02:35:47.159Z,21.08
2022-08-30T02:36:49.749Z,21.07
2022-08-30T02:37:52.003Z,20.98
2022-08-30T02:38:54.248Z,21.02
2022-08-30T02:39:56.569Z,21.02
2022-08-30T02:40:59.441Z,20.96
2022-08-30T02:42:01.635Z,21.02
2022-08-30T02:43:04.247Z,21.00
2022-08-30T02:44:07.637Z,20.85
2022-08-30T02:45:10.931Z,20.91
2022-08-30T02:46:14.080Z,20.95
2022-08-30T02:47:16.503Z,20.97
2022-08-30T02:48:19.184Z,20.89
2022-08-30T02:49:36.982Z,20.85
2022-08-30T02:50:26.149Z,20.73
2022-08-30T02:51:28.513Z,20.84
2022-08-30T02:52:31.600Z,20.70
2022-08-30T02:53:34.301Z,20.72
2022-08-30T02:54:36.597Z,20.73
2022-08-30T02:55:38.896Z,20.76
2022-08-30T02:56:41.350Z,20.62
2022-08-30T02:57:43.724Z,20.44
2022-08-30T02:58:46.388Z,20.42
2022-08-30T02:59:49.221Z,20.50
2022-08-30T03:00:51.786Z,20.49
2022-08-30T03:01:55.184Z,20.54
2022-08-30T03:02:59.708Z,20.61
2022-08-30T03:04:01.967Z,20.24
2022-08-30T03:05:04.945Z,20.44
2022-08-30T03:06:08.124Z,20.39
2022-08-30T03:07:11.024Z,20.54
2022-08-30T03:08:13.346Z,20.54
2022-08-30T03:09:15.762Z,20.62
2022-08-30T03:10:19.852Z,20.65
2022-08-30T03:11:22.126Z,20.66
2022-08-30T03:12:26.414Z,20.59
2022-08-30T03:13:29.507Z,20.69
2022-08-30T03:14:32.750Z,20.62
2022-08-30T03:15:37.755Z,20.48
2022-08-30T03:16:40.367Z,20.42
2022-08-30T03:17:43.100Z,20.43
2022-08-30T03:18:45.436Z,20.36
2022-08-30T03:19:47.850Z,20.37
2022-08-30T03:20:54.274Z,20.45
2022-08-30T03:21:55.637Z,20.45
2022-08-30T03:22:58.027Z,20.55
2022-08-30T03:24:00.336Z,20.45
2022-08-30T03:25:04.046Z,20.43
2022-08-30T03:26:10.345Z,20.50
2022-08-30T03:27:12.906Z,20.20
2022-08-30T03:28:15.277Z,20.29
2022-08-30T03:29:17.642Z,20.24
2022-08-30T03:30:20.445Z,20.16
2022-08-30T03:31:22.906Z,20.20
2022-08-30T03:32:25.365Z,19.95
2022-08-30T03:33:27.625Z,20.17
2022-08-30T03:34:29.913Z,20.22
2022-08-30T03:35:33.241Z,20.31
2022-08-30T03:36:37.176Z,19.95
2022-08-30T03:37:40.116Z,19.98
2022-08-30T03:38:42.422Z,20.06
2022-08-30T03:39:44.837Z,20.22
2022-08-30T03:40:47.208Z,20.30
2022-08-30T03:41:50.233Z,20.18
2022-08-30T03:42:54.356Z,20.24
2022-08-30T03:44:00.125Z,20.28
2022-08-30T03:45:00.810Z,20.21
2022-08-30T03:46:03.526Z,20.24
2022-08-30T03:47:06.608Z,20.13
2022-08-30T03:48:09.057Z,20.26
2022-08-30T03:49:11.824Z,20.39
2022-08-30T03:50:15.593Z,20.30
2022-08-30T03:51:18.403Z,20.37
2022-08-30T03:52:20.831Z,19.97
2022-08-30T03:53:25.623Z,20.13
2022-08-30T03:54:27.535Z,20.25
2022-08-30T03:55:29.882Z,20.22
2022-08-30T03:56:33.076Z,20.36
2022-08-30T03:57:36.615Z,20.14
2022-08-30T03:58:39.239Z,20.05
2022-08-30T03:59:41.354Z,20.20
2022-08-30T04:00:43.908Z,20.22
2022-08-30T04:01:46.916Z,20.37
2022-08-30T04:02:49.805Z,20.10
2022-08-30T04:03:52.100Z,20.10
2022-08-30T04:04:54.366Z,20.27
2022-08-30T04:05:56.968Z,20.21
2022-08-30T04:06:59.721Z,20.32
2022-08-30T04:08:03.076Z,20.35
2022-08-30T04:09:07.144Z,20.44
2022-08-30T04:10:10.622Z,20.41
2022-08-30T04:11:13.156Z,20.51
2022-08-30T04:12:18.452Z,20.37
2022-08-30T04:13:20.726Z,20.32
2022-08-30T04:14:23.092Z,20.24
2022-08-30T04:15:25.424Z,20.08
2022-08-30T04:16:28.497Z,20.08
2022-08-30T04:17:31.272Z,20.01
2022-08-30T04:18:33.470Z,20.08
2022-08-30T04:19:35.797Z,20.07
2022-08-30T04:20:38.719Z,20.23
2022-08-30T04:21:42.996Z,20.14
2022-08-30T04:22:45.333Z,20.27
2022-08-30T04:23:47.473Z,20.10
2022-08-30T04:24:49.960Z,20.31
2022-08-30T04:25:52.328Z,20.33
2022-08-30T04:26:54.788Z,20.24
2022-08-30T04:27:57.148Z,20.30
2022-08-30T04:28:59.137Z,20.42
2022-08-30T04:30:01.770Z,20.44
2022-08-30T04:31:13.574Z,20.51
2022-08-30T04:32:17.866Z,20.26
2022-08-30T04:33:20.572Z,19.90
2022-08-30T04:34:23.066Z,19.90
2022-08-30T04:35:26.278Z,20.12
2022-08-30T04:36:29.157Z,20.05
2022-08-30T04:37:31.445Z,19.90
2022-08-30T04:38:36.127Z,19.96
2022-08-30T04:39:39.212Z,20.04
2022-08-30T04:40:46.624Z,19.84
2022-08-30T04:41:49.426Z,20.05
2022-08-30T04:42:52.084Z,20.11
2022-08-30T04:43:54.698Z,20.08
2022-08-30T04:44:58.271Z,20.05
2022-08-30T04:46:04.209Z,19.98
2022-08-30T04:47:06.795Z,20.12
2022-08-30T04:48:09.141Z,20.01
2022-08-30T04:49:11.490Z,19.94
2022-08-30T04:50:17.065Z,19.87
2022-08-30T04:51:19.831Z,20.07
2022-08-30T04:52:22.246Z,19.98
2022-08-30T04:53:24.642Z,19.94
2022-08-30T04:54:27.152Z,20.03
2022-08-30T04:55:29.524Z,20.08
2022-08-30T04:56:32.263Z,20.05
2022-08-30T04:57:34.828Z,20.07
2022-08-30T04:58:37.526Z,20.06
2022-08-30T04:59:39.818Z,20.00
2022-08-30T05:00:44.188Z,20.06
2022-08-30T05:01:47.534Z,19.83
2022-08-30T05:02:50.432Z,19.93
2022-08-30T05:03:54.334Z,19.54
2022-08-30T05:04:56.829Z,19.35
2022-08-30T05:05:59.324Z,19.28
2022-08-30T05:07:01.802Z,19.46
2022-08-30T05:08:03.965Z,19.69
2022-08-30T05:09:06.237Z,19.76
2022-08-30T05:10:11.527Z,19.55
2022-08-30T05:11:15.803Z,19.56
2022-08-30T05:12:18.159Z,19.81
2022-08-30T05:13:21.135Z,19.88
2022-08-30T05:14:25.410Z,19.88
2022-08-30T05:15:27.825Z,19.82
2022-08-30T05:16:30.312Z,19.62
2022-08-30T05:17:32.835Z,19.82
2022-08-30T05:18:35.999Z,19.78
2022-08-30T05:19:38.461Z,19.93
2022-08-30T05:20:41.840Z,19.88
2022-08-30T05:21:44.135Z,20.04
2022-08-30T05:22:46.713Z,20.12
2022-08-30T05:23:50.365Z,20.05
2022-08-30T05:24:52.792Z,19.73
2022-08-30T05:25:55.161Z,19.98
2022-08-30T05:26:58.356Z,20.07
2022-08-30T05:28:00.635Z,20.20
2022-08-30T05:29:02.930Z,20.32
2022-08-30T05:30:06.277Z,20.10
2022-08-30T05:31:20.339Z,20.22
2022-08-30T05:32:22.936Z,20.31
2022-08-30T05:33:25.863Z,20.30
2022-08-30T05:34:29.879Z,20.41
2022-08-30T05:35:32.326Z,20.43
2022-08-30T05:36:37.480Z,20.50
2022-08-30T05:37:40.736Z,20.49
2022-08-30T05:38:44.415Z,20.52
2022-08-30T05:39:51.749Z,20.36
2022-08-30T05:40:52.990Z,20.58
2022-08-30T05:41:57.227Z,20.61
2022-08-30T05:43:00.132Z,20.66
2022-08-30T05:44:04.396Z,20.62
2022-08-30T05:45:08.080Z,20.74
2022-08-30T05:46:13.322Z,20.61
2022-08-30T05:47:15.627Z,20.77
2022-08-30T05:48:18.414Z,20.80
2022-08-30T05:49:20.960Z,20.72
2022-08-30T05:50:25.421Z,20.87
2022-08-30T05:51:29.593Z,20.87
2022-08-30T05:53:49.453Z,20.72
2022-08-30T05:54:54.186Z,20.62
2022-08-30T05:55:56.792Z,20.86
2022-08-30T05:56:59.525Z,20.68
2022-08-30T05:58:01.868Z,20.79
2022-08-30T05:59:06.066Z,20.67
2022-08-30T06:00:12.232Z,20.48
2022-08-30T06:01:24.357Z,20.61
2022-08-30T06:02:27.200Z,20.63
2022-08-30T06:03:29.664Z,20.43
2022-08-30T06:04:32.154Z,20.56
2022-08-30T06:05:36.430Z,20.48
2022-08-30T06:06:40.795Z,20.84
2022-08-30T06:07:43.107Z,21.34
2022-08-30T06:08:45.824Z,21.24
2022-08-30T06:09:48.232Z,21.54
2022-08-30T06:10:50.858Z,21.38
2022-08-30T06:11:53.240Z,21.37
2022-08-30T06:12:55.425Z,21.62
2022-08-30T06:13:57.676Z,21.56
2022-08-30T06:14:59.857Z,21.63
2022-08-30T06:16:03.183Z,21.80
2022-08-30T06:17:06.348Z,22.10
2022-08-30T06:18:09.094Z,22.26
2022-08-30T06:19:13.168Z,22.45
2022-08-30T06:20:16.272Z,22.39
2022-08-30T06:21:24.763Z,22.10
2022-08-30T06:22:27.216Z,22.11
2022-08-30T06:23:29.493Z,22.17
2022-08-30T06:24:54.010Z,22.67
2022-08-30T06:25:41.117Z,23.03
2022-08-30T06:26:44.872Z,22.94
2022-08-30T06:27:47.545Z,22.97
2022-08-30T06:28:50.210Z,22.66
2022-08-30T06:29:53.088Z,22.66
2022-08-30T06:30:55.950Z,23.33
2022-08-30T06:31:58.444Z,23.01
2022-08-30T06:33:01.207Z,23.19
2022-08-30T06:34:04.648Z,23.00
2022-08-30T06:35:08.687Z,23.12
2022-08-30T06:36:14.885Z,22.89
2022-08-30T06:37:24.684Z,22.84
2022-08-30T06:38:21.517Z,23.73
2022-08-30T06:39:23.838Z,24.01
2022-08-30T06:40:28.019Z,23.75
2022-08-30T06:41:33.044Z,23.75
2022-08-30T06:42:35.540Z,24.10
2022-08-30T06:43:37.862Z,24.32
2022-08-30T06:44:40.113Z,24.54
2022-08-30T06:45:44.490Z,24.38
2022-08-30T06:46:47.133Z,23.90
2022-08-30T06:47:49.506Z,24.26
2022-08-30T06:48:52.852Z,24.20
2022-08-30T06:49:57.873Z,24.21
2022-08-30T06:51:01.069Z,23.98
2022-08-30T06:52:03.478Z,23.78
2022-08-30T06:53:05.932Z,23.53
2022-08-30T06:54:11.999Z,23.84
2022-08-30T06:55:16.268Z,23.42
2022-08-30T06:56:19.876Z,23.73
2022-08-30T06:57:26.479Z,23.93
2022-08-30T06:58:30.209Z,24.49
2022-08-30T06:59:32.485Z,24.34
2022-08-30T07:00:35.166Z,24.84
2022-08-30T07:01:39.387Z,25.19
2022-08-30T07:02:42.497Z,24.82
2022-08-30T07:03:44.791Z,25.37
2022-08-30T07:04:47.079Z,25.76
2022-08-30T07:05:49.961Z,25.99
2022-08-30T07:06:52.644Z,24.88
2022-08-30T07:07:54.952Z,24.58
2022-08-30T07:08:57.447Z,24.77
2022-08-30T07:10:03.322Z,24.25
2022-08-30T07:11:06.838Z,24.26
2022-08-30T07:12:10.434Z,24.62
2022-08-30T07:13:13.013Z,24.72
2022-08-30T07:14:16.805Z,24.57
2022-08-30T07:15:19.111Z,24.30
2022-08-30T07:16:21.694Z,24.33
2022-08-30T07:17:24.089Z,24.66
2022-08-30T07:18:26.441Z,25.08
2022-08-30T07:19:28.608Z,25.22
2022-08-30T07:20:39.793Z,24.50
2022-08-30T07:21:39.107Z,24.74
2022-08-30T07:22:41.780Z,24.52
2022-08-30T07:23:49.249Z,24.44
2022-08-30T07:24:51.160Z,24.39
2022-08-30T07:25:53.421Z,24.70
2022-08-30T07:26:55.935Z,24.53
2022-08-30T07:27:58.306Z,24.49
2022-08-30T07:29:01.371Z,24.58
2022-08-30T07:30:06.610Z,24.99
2022-08-30T07:31:12.680Z,24.95
2022-08-30T07:32:14.866Z,24.78
2022-08-30T07:33:17.247Z,24.64
2022-08-30T07:34:20.608Z,24.76
2022-08-30T07:35:23.863Z,24.89
2022-08-30T07:36:26.398Z,24.91
2022-08-30T07:37:28.687Z,24.95
2022-08-30T07:38:31.541Z,25.09
2022-08-30T07:39:39.179Z,25.35
2022-08-30T07:40:39.152Z,24.87
2022-08-30T07:41:41.599Z,25.11
2022-08-30T07:42:44.226Z,25.49
2022-08-30T07:43:47.658Z,25.97
2022-08-30T07:44:51.834Z,25.72
2022-08-30T07:45:54.016Z,25.17
2022-08-30T07:46:56.698Z,25.50
2022-08-30T07:47:58.999Z,25.48
2022-08-30T07:49:01.995Z,25.84
2022-08-30T07:50:07.851Z,26.08
2022-08-30T07:51:12.937Z,25.86
2022-08-30T07:52:15.065Z,25.66
2022-08-30T07:53:17.384Z,25.51
2022-08-30T07:54:19.877Z,25.70
2022-08-30T07:55:22.195Z,25.78
2022-08-30T07:56:26.126Z,25.39
2022-08-30T07:57:28.484Z,25.65
2022-08-30T07:58:32.534Z,26.07
2022-08-30T07:59:36.225Z,26.42
2022-08-30T08:00:38.857Z,26.30
2022-08-30T08:01:41.203Z,26.25
2022-08-30T08:02:44.207Z,26.51
2022-08-30T08:03:46.872Z,26.57
2022-08-30T08:04:49.135Z,26.54
2022-08-30T08:05:51.856Z,26.48
2022-08-30T08:06:54.171Z,25.66
2022-08-30T08:07:56.561Z,25.86
2022-08-30T08:08:58.931Z,25.72
2022-08-30T08:10:01.881Z,25.81
2022-08-30T08:11:16.075Z,25.81
2022-08-30T08:12:18.760Z,25.98
2022-08-30T08:13:21.274Z,26.16
2022-08-30T08:14:23.491Z,26.16
2022-08-30T08:15:27.499Z,26.20
2022-08-30T08:16:32.486Z,25.92
2022-08-30T08:17:34.824Z,25.39
2022-08-30T08:18:37.560Z,25.52
2022-08-30T08:19:40.074Z,25.94
2022-08-30T08:20:44.331Z,26.07
2022-08-30T08:21:46.739Z,26.35
2022-08-30T08:22:49.296Z,26.61
2022-08-30T08:23:51.632Z,25.74
2022-08-30T08:24:53.998Z,25.86
2022-08-30T08:25:56.623Z,25.96
2022-08-30T08:26:59.594Z,26.01
2022-08-30T08:28:02.099Z,26.12
2022-08-30T08:29:06.710Z,26.46
2022-08-30T08:30:10.158Z,26.61
2022-08-30T08:31:16.262Z,26.22
2022-08-30T08:32:18.921Z,26.26
2022-08-30T08:33:23.428Z,26.17
2022-08-30T08:34:26.225Z,25.81
2022-08-30T08:35:29.179Z,26.32
2022-08-30T08:36:32.938Z,26.33
2022-08-30T08:37:35.688Z,26.32
2022-08-30T08:38:37.929Z,26.71
2022-08-30T08:39:40.900Z,26.84
2022-08-30T08:40:50.041Z,26.81
2022-08-30T08:42:24.364Z,26.75
2022-08-30T08:43:27.233Z,26.82
2022-08-30T08:44:42.246Z,25.34
2022-08-30T08:46:15.743Z,26.03
2022-08-30T08:47:37.860Z,26.25
2022-08-30T08:48:59.461Z,26.49
2022-08-30T08:49:54.041Z,26.81
2022-08-30T08:51:00.719Z,27.00
2022-08-30T08:52:04.716Z,26.94
2022-08-30T08:53:20.614Z,26.86
2022-08-30T08:54:33.635Z,26.69
2022-08-30T08:55:39.611Z,27.08
2022-08-30T08:56:42.215Z,27.01
2022-08-30T08:57:44.637Z,27.10
2022-08-30T08:58:53.036Z,27.17
2022-08-30T08:59:55.467Z,26.37
2022-08-30T09:00:58.664Z,26.85
2022-08-30T09:02:03.481Z,26.79
2022-08-30T09:03:07.597Z,26.12
2022-08-30T09:04:20.843Z,25.83
2022-08-30T09:05:26.259Z,25.73
2022-08-30T09:06:49.286Z,25.84
2022-08-30T09:07:57.866Z,25.97
2022-08-30T09:09:00.423Z,25.98
2022-08-30T09:10:04.112Z,26.13
2022-08-30T09:11:07.494Z,26.20
2022-08-30T09:12:11.746Z,26.56
2022-08-30T09:13:14.169Z,26.74
2022-08-30T09:15:54.718Z,26.95
2022-08-30T09:17:07.781Z,26.75
2022-08-30T09:18:18.938Z,26.68
2022-08-30T09:19:37.237Z,26.59
2022-08-30T09:20:43.231Z,26.53
2022-08-30T09:21:49.961Z,26.43
2022-08-30T09:22:54.913Z,26.64
2022-08-30T09:24:00.742Z,26.77
2022-08-30T09:25:25.042Z,26.61
2022-08-30T09:27:43.872Z,25.66
2022-08-30T09:28:50.558Z,25.94
2022-08-30T09:31:22.121Z,26.39
2022-08-30T09:32:32.193Z,26.26
2022-08-30T09:33:34.595Z,26.20
2022-08-30T09:34:36.972Z,26.11
2022-08-30T09:35:46.137Z,26.55
2022-08-30T09:36:53.767Z,26.70
2022-08-30T09:37:59.247Z,26.76
2022-08-30T09:39:05.448Z,26.89
2022-08-30T09:40:15.034Z,26.81
2022-08-30T09:41:39.114Z,26.57
2022-08-30T09:42:46.440Z,25.89
2022-08-30T09:44:09.099Z,26.27
2022-08-30T09:45:21.110Z,25.56
2022-08-30T09:46:25.313Z,26.07
2022-08-30T09:47:31.383Z,26.43
2022-08-30T09:48:37.879Z,26.50
2022-08-30T09:49:44.698Z,26.67
2022-08-30T09:50:50.587Z,26.40
2022-08-30T09:52:19.704Z,26.34
2022-08-30T09:53:25.462Z,26.46
2022-08-30T09:54:34.426Z,26.30
2022-08-30T09:55:58.125Z,26.73
2022-08-30T09:57:11.635Z,26.83
2022-08-30T09:58:31.772Z,26.34
2022-08-30T09:59:40.597Z,26.34
2022-08-30T10:00:52.534Z,26.15
2022-08-30T10:02:15.435Z,25.87
2022-08-30T10:03:36.183Z,25.79
2022-08-30T10:04:39.665Z,26.13
2022-08-30T10:06:07.118Z,26.38
2022-08-30T10:08:41.934Z,26.29
2022-08-30T10:09:55.699Z,26.17
2022-08-30T10:11:20.026Z,26.17
2022-08-30T10:12:37.443Z,26.41
2022-08-30T10:14:08.023Z,26.05
2022-08-30T10:15:23.014Z,26.31
2022-08-30T10:16:46.876Z,26.35
2022-08-30T10:17:56.398Z,26.29
2022-08-30T10:19:09.625Z,26.30
2022-08-30T10:20:13.650Z,26.14
2022-08-30T10:21:20.715Z,26.28
2022-08-30T10:22:26.145Z,26.00
2022-08-30T10:23:30.028Z,26.26
2022-08-30T10:24:34.388Z,26.45
2022-08-30T10:25:38.556Z,26.58
2022-08-30T10:26:45.096Z,26.29
2022-08-30T10:27:56.068Z,26.58
2022-08-30T10:29:00.417Z,26.60
2022-08-30T10:30:07.838Z,26.61
2022-08-30T10:31:12.185Z,26.83
2022-08-30T10:32:16.071Z,26.75
2022-08-30T10:33:19.938Z,26.69
2022-08-30T10:34:29.674Z,25.99
2022-08-30T10:35:42.594Z,26.09
2022-08-30T10:36:54.021Z,26.21
2022-08-30T10:38:09.953Z,26.32
2022-08-30T10:39:14.902Z,26.42
2022-08-30T10:40:19.171Z,26.23
2022-08-30T10:41:27.652Z,26.56
2022-08-30T10:42:31.751Z,26.31
2022-08-30T10:43:38.683Z,25.92
2022-08-30T10:44:45.204Z,26.29
2022-08-30T10:45:48.654Z,26.66
2022-08-30T10:47:09.640Z,26.73
2022-08-30T10:48:25.835Z,26.79
2022-08-30T10:49:29.631Z,26.25
2022-08-30T10:50:38.432Z,26.61
2022-08-30T10:51:51.555Z,26.37
2022-08-30T10:52:58.584Z,26.57
2022-08-30T10:54:08.179Z,26.59
2022-08-30T10:55:16.673Z,26.10
2022-08-30T10:56:20.983Z,26.27
2022-08-30T10:57:24.035Z,26.43
2022-08-30T10:58:28.186Z,26.35
2022-08-30T10:59:31.040Z,26.47
2022-08-30T11:02:05.766Z,26.31
2022-08-30T11:03:12.876Z,26.17
2022-08-30T11:04:20.218Z,26.59
2022-08-30T11:05:30.337Z,26.65
2022-08-30T11:06:34.550Z,26.49
2022-08-30T11:07:52.270Z,26.70
2022-08-30T11:08:56.166Z,26.61
2022-08-30T11:09:59.942Z,26.56
2022-08-30T11:11:03.656Z,26.63
2022-08-30T11:12:23.136Z,26.75
2022-08-30T11:13:27.879Z,26.33
2022-08-30T11:14:30.179Z,26.23
2022-08-30T11:15:34.227Z,26.37
2022-08-30T11:16:38.896Z,26.46
2022-08-30T11:17:42.756Z,26.43
2022-08-30T11:18:51.123Z,26.41
2022-08-30T11:19:55.278Z,25.87
2022-08-30T11:21:17.722Z,26.27
2022-08-30T11:22:24.329Z,26.48
2022-08-30T11:23:29.020Z,26.46
2022-08-30T11:24:33.810Z,26.57
2022-08-30T11:25:46.988Z,26.53
2022-08-30T11:26:52.999Z,26.56
2022-08-30T11:27:55.703Z,26.66
2022-08-30T11:28:59.914Z,26.50
2022-08-30T11:30:03.891Z,26.45
2022-08-30T11:31:10.683Z,26.59
2022-08-30T11:32:14.754Z,26.49
2022-08-30T11:33:24.394Z,26.62
2022-08-30T11:34:46.336Z,26.77
2022-08-30T11:35:50.579Z,26.84
2022-08-30T11:36:54.934Z,26.91
2022-08-30T11:37:57.206Z,26.82
2022-08-30T11:39:01.367Z,26.50
2022-08-30T11:40:05.295Z,26.46
2022-08-30T11:41:09.487Z,26.47
2022-08-30T11:42:14.659Z,26.66
2022-08-30T11:43:21.158Z,26.63
2022-08-30T11:44:26.863Z,26.49
2022-08-30T11:45:31.301Z,26.59
2022-08-30T11:46:35.817Z,26.66
2022-08-30T11:47:39.680Z,26.74
2022-08-30T11:48:53.505Z,26.65
2022-08-30T11:49:55.660Z,26.31
2022-08-30T11:50:59.575Z,26.47
2022-08-30T11:52:27.741Z,26.53
2022-08-30T11:53:15.130Z,26.58
2022-08-30T11:54:36.110Z,26.68
2022-08-30T11:55:49.593Z,26.66
2022-08-30T11:56:54.604Z,26.66
2022-08-30T11:58:18.265Z,26.53
2022-08-30T11:59:22.411Z,26.37
2022-08-30T12:00:29.963Z,26.35
2022-08-30T12:01:51.116Z,26.19
2022-08-30T12:02:40.999Z,26.43
2022-08-30T12:03:43.525Z,26.50
2022-08-30T12:04:46.480Z,26.62
2022-08-30T12:06:02.502Z,26.62
2022-08-30T12:07:06.417Z,26.57
2022-08-30T12:08:24.205Z,26.54
2022-08-30T12:09:28.565Z,26.45
2022-08-30T12:10:39.267Z,26.50
2022-08-30T12:11:52.591Z,26.56
2022-08-30T12:12:55.256Z,26.71
2022-08-30T12:13:57.596Z,26.56
2022-08-30T12:14:59.588Z,26.48
2022-08-30T12:16:03.428Z,26.56
2022-08-30T12:17:16.104Z,26.70
2022-08-30T12:18:20.116Z,26.80
2022-08-30T12:19:22.996Z,26.84
2022-08-30T12:20:30.503Z,26.83
2022-08-30T12:21:43.854Z,26.77
2022-08-30T12:22:38.366Z,26.88
2022-08-30T12:23:57.257Z,26.87
2022-08-30T12:24:59.177Z,26.86
2022-08-30T12:26:12.796Z,26.86
2022-08-30T12:27:26.096Z,26.73
2022-08-30T12:28:28.175Z,26.82
2022-08-30T12:29:30.623Z,26.69
2022-08-30T12:30:34.807Z,26.69
2022-08-30T12:31:44.491Z,26.69
2022-08-30T12:32:47.506Z,26.54
2022-08-30T12:33:56.577Z,26.32
2022-08-30T12:35:01.504Z,26.65
2022-08-30T12:36:05.999Z,26.63
2022-08-30T12:37:09.686Z,26.61
2022-08-30T12:38:13.863Z,26.61
2022-08-30T12:39:17.726Z,26.74
2022-08-30T12:40:22.059Z,26.69
2022-08-30T12:41:24.245Z,26.91
2022-08-30T12:42:28.273Z,26.95
2022-08-30T12:43:38.771Z,27.06
2022-08-30T12:44:35.922Z,26.85
2022-08-30T12:45:39.862Z,27.01
2022-08-30T12:46:43.886Z,26.66
2022-08-30T12:47:50.507Z,26.74
2022-08-30T12:48:53.105Z,26.71
2022-08-30T12:49:55.883Z,26.76
2022-08-30T12:50:58.845Z,26.81
2022-08-30T12:52:19.643Z,26.89
2022-08-30T12:53:23.756Z,26.71
2022-08-30T12:54:27.759Z,26.75
2022-08-30T12:55:31.535Z,26.80
2022-08-30T12:56:49.866Z,26.64
2022-08-30T12:58:00.531Z,26.63
2022-08-30T12:59:00.340Z,26.76
2022-08-30T13:00:04.082Z,26.59
2022-08-30T13:01:17.606Z,26.52
2022-08-30T13:02:22.542Z,26.58
2022-08-30T13:03:35.461Z,26.63
2022-08-30T13:04:37.648Z,26.65
2022-08-30T13:05:45.492Z,26.64
2022-08-30T13:06:50.871Z,26.81
2022-08-30T13:07:54.762Z,26.84
2022-08-30T13:08:56.831Z,26.97
2022-08-30T13:10:00.738Z,27.00
2022-08-30T13:11:08.666Z,27.13
2022-08-30T13:12:21.832Z,27.14
2022-08-30T13:13:31.814Z,27.18
2022-08-30T13:14:35.862Z,27.21
2022-08-30T13:15:40.175Z,26.93
2022-08-30T13:16:45.284Z,26.93
2022-08-30T13:17:47.321Z,26.87
2022-08-30T13:18:56.836Z,27.06
2022-08-30T13:20:03.952Z,26.98
2022-08-30T13:21:23.166Z,26.97
2022-08-30T13:22:29.152Z,27.16
2022-08-30T13:23:32.915Z,27.05
2022-08-30T13:24:34.913Z,27.17
2022-08-30T13:25:37.943Z,27.15
2022-08-30T13:26:40.123Z,27.14
2022-08-30T13:27:42.357Z,27.07
2022-08-30T13:28:51.887Z,27.10
2022-08-30T13:29:57.138Z,26.91
2022-08-30T13:30:59.341Z,26.71
2022-08-30T13:32:01.813Z,26.87
2022-08-30T13:33:03.979Z,26.66
2022-08-30T13:34:06.261Z,26.46
2022-08-30T13:35:10.112Z,26.47
2022-08-30T13:36:13.802Z,26.49
2022-08-30T13:38:26.759Z,26.91
2022-08-30T13:39:29.136Z,26.89
2022-08-30T13:40:31.733Z,26.89
2022-08-30T13:41:34.718Z,26.98
2022-08-30T13:42:37.379Z,26.92
2022-08-30T13:44:43.631Z,26.88
2022-08-30T13:45:46.468Z,26.89
2022-08-30T13:46:54.591Z,26.74
2022-08-30T13:47:55.304Z,26.82
2022-08-30T13:48:59.366Z,26.76
2022-08-30T13:50:01.717Z,26.82
2022-08-30T13:51:03.782Z,26.74
2022-08-30T13:52:19.928Z,26.78
2022-08-30T13:53:10.921Z,26.87
2022-08-30T13:54:13.824Z,27.00
2022-08-30T13:55:16.290Z,27.01
2022-08-30T13:56:19.150Z,27.00
2022-08-30T13:58:29.601Z,26.99
2022-08-30T13:59:31.734Z,26.97
2022-08-30T14:00:37.740Z,26.84
2022-08-30T14:02:50.111Z,26.69
2022-08-30T14:04:52.952Z,26.66
2022-08-30T14:06:15.843Z,26.56
2022-08-30T14:07:19.905Z,26.64
2022-08-30T14:08:04.647Z,26.75
2022-08-30T14:09:07.277Z,26.49
2022-08-30T14:11:14.290Z,26.59
2022-08-30T14:12:17.003Z,26.64
2022-08-30T14:13:21.128Z,26.71