createdAt,value
2022-11-12T00:01:52.464Z,9.61
2022-11-12T00:04:38.594Z,9.59
2022-11-12T00:07:24.747Z,9.54
2022-11-12T00:10:11.169Z,9.55
2022-11-12T00:12:57.364Z,9.52
2022-11-12T00:15:43.288Z,9.51
2022-11-12T00:18:31.706Z,9.44
2022-11-12T00:21:18.127Z,9.48
2022-11-12T00:24:04.312Z,9.42
2022-11-12T00:26:50.206Z,9.43
2022-11-12T00:29:36.131Z,9.43
2022-11-12T00:32:22.060Z,9.47
2022-11-12T00:35:12.479Z,9.47
2022-11-12T00:38:00.854Z,9.50
2022-11-12T00:40:46.927Z,9.51
2022-11-12T00:43:33.313Z,9.48
2022-11-12T00:46:19.173Z,9.52
2022-11-12T00:49:05.312Z,9.51
2022-11-12T00:51:51.763Z,9.52
2022-11-12T00:54:37.380Z,9.52
2022-11-12T00:57:23.726Z,9.52
2022-11-12T01:00:16.304Z,9.59
2022-11-12T01:03:02.613Z,9.58
2022-11-12T01:05:48.772Z,9.56
2022-11-12T01:08:35.729Z,9.57
2022-11-12T01:11:25.600Z,9.60
2022-11-12T01:14:11.834Z,9.56
2022-11-12T01:16:57.836Z,9.56
2022-11-12T01:19:44.113Z,9.52
2022-11-12T01:22:30.568Z,9.51
2022-11-12T01:25:16.829Z,9.54
2022-11-12T01:28:02.608Z,9.54
2022-11-12T01:30:48.544Z,9.51
2022-11-12T01:33:34.327Z,9.51
2022-11-12T01:36:21.603Z,9.54
2022-11-12T01:39:09.623Z,9.53
2022-11-12T01:41:55.507Z,9.66
2022-11-12T01:44:45.931Z,9.59
2022-11-12T01:47:34.844Z,9.60
2022-11-12T01:50:41.440Z,9.67
2022-11-12T01:53:30.639Z,9.59
2022-11-12T01:56:17.866Z,9.60
2022-11-12T01:59:08.304Z,9.61
2022-11-12T02:01:54.417Z,9.60
2022-11-12T02:04:42.715Z,9.62
2022-11-12T02:07:34.968Z,9.66
2022-11-12T02:10:22.260Z,9.62
2022-11-12T02:13:27.194Z,9.59
2022-11-12T02:16:12.858Z,9.58
2022-11-12T02:18:59.639Z,9.63
2022-11-12T02:21:46.194Z,9.58
2022-11-12T02:24:34.185Z,9.62
2022-11-12T02:27:20.000Z,9.77
2022-11-12T02:30:06.647Z,9.64
2022-11-12T02:32:52.276Z,9.59
2022-11-12T02:35:38.099Z,9.59
2022-11-12T02:38:24.415Z,9.54
2022-11-12T02:41:10.845Z,9.56
2022-11-12T02:43:56.888Z,9.57
2022-11-12T02:46:42.879Z,9.59
2022-11-12T02:49:28.817Z,9.64
2022-11-12T02:52:15.244Z,9.62
2022-11-12T02:55:02.077Z,9.61
2022-11-12T02:57:48.025Z,9.65
2022-11-12T03:00:33.704Z,9.64
2022-11-12T03:03:19.384Z,9.72
2022-11-12T03:06:06.086Z,9.72
2022-11-12T03:08:52.081Z,9.71
2022-11-12T03:11:38.380Z,9.75
2022-11-12T03:14:24.869Z,9.79
2022-11-12T03:17:10.659Z,9.84
2022-11-12T03:19:56.662Z,9.83
2022-11-12T03:22:43.841Z,9.83
2022-11-12T03:25:29.959Z,9.90
2022-11-12T03:28:17.059Z,9.85
2022-11-12T03:31:03.407Z,9.87
2022-11-12T03:33:49.720Z,9.90
2022-11-12T03:36:35.887Z,9.92
2022-11-12T03:39:22.181Z,9.93
2022-11-12T03:42:09.001Z,9.93
2022-11-12T03:44:55.113Z,9.93
2022-11-12T03:47:45.107Z,9.98
2022-11-12T03:50:31.725Z,9.97
2022-11-12T03:53:18.054Z,9.98
2022-11-12T03:56:04.260Z,10.02
2022-11-12T03:58:50.186Z,10.08
2022-11-12T04:01:36.593Z,10.11
2022-11-12T04:04:22.781Z,10.11
2022-11-12T04:07:27.782Z,10.13
2022-11-12T04:10:14.027Z,10.13
2022-11-12T04:13:18.669Z,10.12
2022-11-12T04:16:25.041Z,10.15
2022-11-12T04:19:31.530Z,10.15
2022-11-12T04:22:18.060Z,10.13
2022-11-12T04:25:22.658Z,10.16
2022-11-12T04:28:08.272Z,10.13
2022-11-12T04:30:54.543Z,10.13
2022-11-12T04:33:40.844Z,10.14
2022-11-12T04:36:27.153Z,10.20
2022-11-12T04:39:13.604Z,10.18
2022-11-12T04:42:18.327Z,10.22
2022-11-12T04:45:09.714Z,10.25
2022-11-12T04:47:55.957Z,10.28
2022-11-12T04:50:44.703Z,10.27
2022-11-12T04:53:31.228Z,10.24
2022-11-12T04:56:17.186Z,10.27
2022-11-12T04:59:03.668Z,10.27
2022-11-12T05:01:49.201Z,10.22
2022-11-12T05:04:35.547Z,10.26
2022-11-12T05:07:21.675Z,10.28
2022-11-12T05:10:08.391Z,10.25
2022-11-12T05:12:54.508Z,10.26
2022-11-12T05:15:40.475Z,10.31
2022-11-12T05:18:26.902Z,10.27
2022-11-12T05:21:31.534Z,10.23
2022-11-12T05:24:40.365Z,10.25
2022-11-12T05:27:25.624Z,10.33
2022-11-12T05:30:12.293Z,10.34
2022-11-12T05:32:57.983Z,10.36
2022-11-12T05:35:43.985Z,10.41
2022-11-12T05:38:30.188Z,10.39
2022-11-12T05:41:20.201Z,10.42
2022-11-12T05:44:06.715Z,10.47
2022-11-12T05:46:53.157Z,10.50
2022-11-12T05:49:39.488Z,10.49
2022-11-12T05:52:25.785Z,10.45
2022-11-12T05:55:11.907Z,10.46
2022-11-12T05:57:57.872Z,10.51
2022-11-12T06:00:44.312Z,10.55
2022-11-12T06:03:30.859Z,10.61
2022-11-12T06:06:16.920Z,10.65
2022-11-12T06:09:03.333Z,10.70
2022-11-12T06:11:49.292Z,10.71
2022-11-12T06:14:35.762Z,10.74
2022-11-12T06:17:22.070Z,10.74
2022-11-12T06:20:08.673Z,10.78
2022-11-12T06:22:54.740Z,10.81
2022-11-12T06:25:40.728Z,10.79
2022-11-12T06:28:27.621Z,10.82
2022-11-12T06:31:14.462Z,10.78
2022-11-12T06:34:00.695Z,10.84
2022-11-12T06:36:48.840Z,10.85
2022-11-12T06:39:35.156Z,10.95
2022-11-12T06:42:21.066Z,10.97
2022-11-12T06:45:07.674Z,10.98
2022-11-12T06:47:58.406Z,11.00
2022-11-12T06:50:44.366Z,11.07
2022-11-12T06:53:30.515Z,11.11
2022-11-12T06:56:16.926Z,11.05
2022-11-12T06:59:03.158Z,11.08
2022-11-12T07:01:49.528Z,11.05
2022-11-12T07:04:35.679Z,11.05
2022-11-12T07:07:21.843Z,11.07
2022-11-12T07:10:08.505Z,11.23
2022-11-12T07:12:54.776Z,11.34
2022-11-12T07:15:40.675Z,11.45
2022-11-12T07:18:28.557Z,11.50
2022-11-12T07:21:18.961Z,11.50
2022-11-12T07:24:05.109Z,11.48
2022-11-12T07:26:51.041Z,11.48
2022-11-12T07:29:47.707Z,11.44
2022-11-12T07:32:37.409Z,11.51
2022-11-12T07:35:27.913Z,11.55
2022-11-12T07:38:13.868Z,11.62
2022-11-12T07:41:03.967Z,11.67
2022-11-12T07:43:52.359Z,11.62
2022-11-12T07:46:38.599Z,11.52
2022-11-12T07:49:24.672Z,11.50
2022-11-12T07:52:11.083Z,11.48
2022-11-12T07:54:56.835Z,11.47
2022-11-12T07:57:42.819Z,11.44
2022-11-12T08:00:29.110Z,11.46
2022-11-12T08:03:15.186Z,11.51
2022-11-12T08:06:01.840Z,11.52
2022-11-12T08:08:47.999Z,11.60
2022-11-12T08:11:35.378Z,11.58
2022-11-12T08:14:21.684Z,11.58
2022-11-12T08:17:07.927Z,11.61
2022-11-12T08:19:55.423Z,11.67
2022-11-12T08:22:46.404Z,11.86
2022-11-12T08:25:35.265Z,11.77
2022-11-12T08:28:21.455Z,11.77
2022-11-12T08:31:17.261Z,11.86
2022-11-12T08:34:12.347Z,11.85
2022-11-12T08:36:58.877Z,11.93
2022-11-12T08:39:44.869Z,11.93
2022-11-12T08:42:31.137Z,11.96
2022-11-12T08:45:17.195Z,11.92
2022-11-12T08:48:09.476Z,11.94
2022-11-12T08:50:55.800Z,11.96
2022-11-12T08:53:42.076Z,11.99
2022-11-12T08:56:28.559Z,11.96
2022-11-12T08:59:14.311Z,11.88
2022-11-12T09:02:00.334Z,11.99
2022-11-12T09:04:46.313Z,11.97
2022-11-12T09:07:49.201Z,11.97
2022-11-12T09:10:37.160Z,11.95
2022-11-12T09:13:23.168Z,11.92
2022-11-12T09:16:12.211Z,11.88
2022-11-12T09:18:59.554Z,11.83
2022-11-12T09:21:45.855Z,11.81
2022-11-12T09:24:31.842Z,11.87
2022-11-12T09:27:18.132Z,11.91
2022-11-12T09:30:05.087Z,11.95
2022-11-12T09:32:58.154Z,11.95
2022-11-12T09:35:45.692Z,11.93
2022-11-12T09:38:31.854Z,11.98
2022-11-12T09:41:20.287Z,12.05
2022-11-12T09:44:19.612Z,12.12
2022-11-12T09:47:23.347Z,12.11
2022-11-12T09:50:27.514Z,12.00
2022-11-12T09:53:22.367Z,11.87
2022-11-12T09:56:12.887Z,11.82
2022-11-12T09:58:59.388Z,11.79
2022-11-12T10:02:19.442Z,11.87
2022-11-12T10:05:29.083Z,11.90
2022-11-12T10:08:42.620Z,11.84
2022-11-12T10:11:29.258Z,11.74
2022-11-12T10:14:33.619Z,11.87
2022-11-12T10:17:44.654Z,11.86
2022-11-12T10:20:43.084Z,11.83
2022-11-12T10:23:40.660Z,11.80
2022-11-12T10:26:28.719Z,11.81
2022-11-12T10:29:29.523Z,11.77
2022-11-12T10:32:16.539Z,11.77
2022-11-12T10:35:03.060Z,11.74
2022-11-12T10:37:59.668Z,11.79
2022-11-12T10:40:45.509Z,11.77
2022-11-12T10:43:31.788Z,11.73
2022-11-12T10:46:23.480Z,11.74
2022-11-12T10:49:15.316Z,11.80
2022-11-12T10:52:01.339Z,11.76
2022-11-12T11:06:03.700Z,12.18
2022-11-12T11:08:51.889Z,12.08
2022-11-12T11:11:48.097Z,12.03
2022-11-12T11:14:35.848Z,11.88
2022-11-12T11:17:21.908Z,11.84
2022-11-12T11:20:24.467Z,11.81
2022-11-12T11:23:26.058Z,11.68
2022-11-12T11:26:57.033Z,11.78
2022-11-12T11:30:00.880Z,11.62
2022-11-12T11:33:07.964Z,11.65
2022-11-12T11:36:17.054Z,11.60
2022-11-12T11:39:33.975Z,11.56
2022-11-12T11:42:40.549Z,11.49
2022-11-12T11:45:59.659Z,11.57
2022-11-12T11:49:07.330Z,11.44
2022-11-12T11:52:03.022Z,11.36
2022-11-12T11:55:26.967Z,11.46
2022-11-12T11:58:36.528Z,11.40
2022-11-12T12:01:56.518Z,11.48
2022-11-12T12:04:49.807Z,11.29
2022-11-12T12:07:38.278Z,11.26
2022-11-12T12:14:13.547Z,11.30
2022-11-12T12:17:31.921Z,11.32
2022-11-12T12:20:30.891Z,11.32
2022-11-12T12:23:35.573Z,11.32
2022-11-12T12:26:30.987Z,11.21
2022-11-12T12:29:39.008Z,11.28
2022-11-12T12:32:36.972Z,11.24
2022-11-12T12:35:40.867Z,11.26
2022-11-12T12:38:38.610Z,11.24
2022-11-12T12:41:36.579Z,11.25
2022-11-12T12:44:42.570Z,11.22
2022-11-12T12:47:37.369Z,11.24
2022-11-12T12:50:24.627Z,11.28
2022-11-12T12:53:18.005Z,11.31
2022-11-12T12:56:23.876Z,11.43
2022-11-12T12:59:20.586Z,11.41
2022-11-12T13:02:20.951Z,11.49
2022-11-12T13:05:24.136Z,11.49
2022-11-12T13:08:14.153Z,11.51
2022-11-12T13:11:00.462Z,11.50
2022-11-12T13:13:46.766Z,11.57
2022-11-12T13:16:51.204Z,11.68
2022-11-12T13:19:58.867Z,11.72
2022-11-12T13:22:44.636Z,11.69
2022-11-12T13:28:36.656Z,11.75
2022-11-12T13:31:29.431Z,11.84
2022-11-12T13:34:26.290Z,11.84
2022-11-12T13:37:20.581Z,11.87
2022-11-12T13:40:13.496Z,11.86
2022-11-12T13:43:04.988Z,11.85
2022-11-12T13:46:11.622Z,11.99
2022-11-12T13:49:04.189Z,11.90
2022-11-12T13:51:53.359Z,11.90
2022-11-12T13:54:39.270Z,11.94
2022-11-12T13:57:32.279Z,11.95
2022-11-12T14:00:18.333Z,11.93
2022-11-12T14:03:07.323Z,11.94
2022-11-12T14:05:54.722Z,11.89
2022-11-12T14:09:11.206Z,11.98
2022-11-12T14:12:03.087Z,11.95
2022-11-12T14:15:03.887Z,11.97
2022-11-12T14:18:14.214Z,11.99
2022-11-12T14:21:11.580Z,12.00
2022-11-12T14:23:58.204Z,11.97
2022-11-12T14:26:44.600Z,11.96
2022-11-12T14:29:35.237Z,11.97
2022-11-12T14:32:22.557Z,12.01
2022-11-12T14:35:30.382Z,12.07
2022-11-12T14:38:44.291Z,12.05
2022-11-12T14:41:37.107Z,12.05
2022-11-12T14:44:35.681Z,12.03
2022-11-12T14:47:21.669Z,12.10
2022-11-12T14:50:23.950Z,12.02
2022-11-12T14:53:28.398Z,12.03
2022-11-12T14:56:35.174Z,12.04
2022-11-12T14:59:22.100Z,12.02
2022-11-12T15:05:20.581Z,12.07
2022-11-12T15:08:11.743Z,12.07
2022-11-12T15:11:18.855Z,12.09
2022-11-12T15:14:13.905Z,12.14
2022-11-12T15:17:00.782Z,12.11
2022-11-12T15:19:46.988Z,12.13
2022-11-12T15:22:34.099Z,12.08
2022-11-12T15:25:22.987Z,12.19
2022-11-12T15:28:53.864Z,12.27
2022-11-12T15:32:00.950Z,12.24
2022-11-12T15:34:48.380Z,12.19
2022-11-12T15:37:42.458Z,12.20
2022-11-12T15:40:29.573Z,12.18
2022-11-12T15:43:24.640Z,12.22
2022-11-12T15:46:18.026Z,12.20
2022-11-12T15:49:11.617Z,12.20
2022-11-12T15:51:57.959Z,12.22
2022-11-12T15:55:03.256Z,12.32
2022-11-12T15:57:52.328Z,12.30
2022-11-12T16:00:39.446Z,12.33
2022-11-12T16:03:26.119Z,12.31
2022-11-12T16:06:12.518Z,12.30
2022-11-12T16:08:58.649Z,12.26
2022-11-12T16:11:45.103Z,12.23
2022-11-12T16:14:31.612Z,12.22
2022-11-12T16:17:18.845Z,12.26
2022-11-12T16:20:21.447Z,12.30
2022-11-12T16:23:07.375Z,12.34
2022-11-12T16:25:54.262Z,12.39
2022-11-12T16:28:40.556Z,12.41
2022-11-12T16:31:26.891Z,12.41
2022-11-12T16:34:13.395Z,12.44
2022-11-12T16:37:18.090Z,12.40
2022-11-12T16:40:04.314Z,12.42
2022-11-12T16:42:50.691Z,12.43
2022-11-12T16:45:41.882Z,12.49
2022-11-12T16:48:27.621Z,12.52
2022-11-12T16:51:18.653Z,12.61
2022-11-12T16:54:05.251Z,12.62
2022-11-12T16:56:51.538Z,12.65
2022-11-12T16:59:37.634Z,12.68
2022-11-12T17:02:23.724Z,12.67
2022-11-12T17:05:22.136Z,12.67
2022-11-12T17:08:09.621Z,12.55
2022-11-12T17:10:57.082Z,12.47
2022-11-12T17:13:43.788Z,12.44
2022-11-12T17:16:30.063Z,12.40
2022-11-12T17:19:15.964Z,12.37
2022-11-12T17:22:02.014Z,12.35
2022-11-12T17:24:48.307Z,12.35
2022-11-12T17:27:34.448Z,12.33
2022-11-12T17:30:20.741Z,12.36
2022-11-12T17:33:06.929Z,12.42
2022-11-12T17:35:53.242Z,12.46
2022-11-12T17:38:39.976Z,12.49
2022-11-12T17:41:30.513Z,12.45
2022-11-12T17:44:18.494Z,12.40
2022-11-12T17:47:04.678Z,12.50
2022-11-12T17:49:50.744Z,12.39
2022-11-12T17:52:38.240Z,12.33
2022-11-12T17:55:24.576Z,12.35
2022-11-12T17:58:10.897Z,12.33
2022-11-12T18:01:12.676Z,12.37
2022-11-12T18:03:59.391Z,12.37
2022-11-12T18:06:45.223Z,12.34
2022-11-12T18:09:31.264Z,12.30
2022-11-12T18:12:19.634Z,12.29
2022-11-12T18:15:06.018Z,12.22
2022-11-12T18:17:52.432Z,12.15
2022-11-12T18:20:39.556Z,12.12
2022-11-12T18:23:25.689Z,12.11
2022-11-12T18:26:15.338Z,12.07
2022-11-12T18:29:01.765Z,12.01
2022-11-12T18:31:48.300Z,11.96
2022-11-12T18:34:34.646Z,11.98
2022-11-12T18:37:20.839Z,11.98
2022-11-12T18:40:07.679Z,11.94
2022-11-12T18:42:53.639Z,11.94
2022-11-12T18:45:40.078Z,11.96
2022-11-12T18:48:28.319Z,11.90
2022-11-12T18:51:16.895Z,11.91
2022-11-12T18:54:03.287Z,11.88
2022-11-12T18:56:49.433Z,11.83
2022-11-12T18:59:35.332Z,11.77
2022-11-12T19:02:21.494Z,11.74
2022-11-12T19:05:08.020Z,11.70
2022-11-12T19:07:54.483Z,11.68
2022-11-12T19:10:41.004Z,11.68
2022-11-12T19:13:28.420Z,11.67
2022-11-12T19:16:17.335Z,11.77
2022-11-12T19:19:03.586Z,11.84
2022-11-12T19:21:49.623Z,11.98
2022-11-12T19:24:38.438Z,12.04
2022-11-12T19:27:24.568Z,12.13
2022-11-12T19:30:11.485Z,12.16
2022-11-12T19:32:57.419Z,12.16
2022-11-12T19:35:44.048Z,12.19
2022-11-12T19:38:31.038Z,12.22
2022-11-12T19:41:19.829Z,12.26
2022-11-12T19:44:06.910Z,12.25
2022-11-12T19:46:52.590Z,12.29
2022-11-12T19:49:38.312Z,12.27
2022-11-12T19:52:24.760Z,12.20
2022-11-12T19:55:10.843Z,12.16
2022-11-12T19:57:56.500Z,12.16
2022-11-12T20:00:42.613Z,12.16
2022-11-12T20:03:29.980Z,12.18
2022-11-12T20:06:19.217Z,12.17
2022-11-12T20:09:05.490Z,12.21
2022-11-12T20:11:51.565Z,12.18
2022-11-12T20:14:37.528Z,12.21
2022-11-12T20:17:23.854Z,12.19
2022-11-12T20:20:10.648Z,12.19
2022-11-12T20:22:56.875Z,12.13
2022-11-12T20:25:43.724Z,12.11
2022-11-12T20:28:32.320Z,12.12
2022-11-12T20:31:20.817Z,12.07
2022-11-12T20:34:07.117Z,12.02
2022-11-12T20:36:57.038Z,11.94
2022-11-12T20:39:43.322Z,11.87
2022-11-12T20:42:49.848Z,11.85
2022-11-12T20:45:53.906Z,11.79
2022-11-12T20:48:59.756Z,11.64
2022-11-12T20:52:04.707Z,11.52
2022-11-12T20:55:09.773Z,11.47
2022-11-12T20:57:55.993Z,11.44
2022-11-12T21:00:41.987Z,11.32
2022-11-12T21:03:27.920Z,11.31
2022-11-12T21:06:16.152Z,11.29
2022-11-12T21:09:03.023Z,11.24
2022-11-12T21:11:49.044Z,11.20
2022-11-12T21:14:34.749Z,11.14
2022-11-12T21:17:20.724Z,11.11
2022-11-12T21:20:07.631Z,11.12
2022-11-12T21:22:54.021Z,11.08
2022-11-12T21:25:40.823Z,11.06
2022-11-12T21:28:27.569Z,11.00
2022-11-12T21:31:17.892Z,11.00
2022-11-12T21:34:04.703Z,10.99
2022-11-12T21:36:50.988Z,10.94
2022-11-12T21:39:37.144Z,10.93
2022-11-12T21:42:25.584Z,10.96
2022-11-12T21:45:12.464Z,10.95
2022-11-12T21:47:58.595Z,10.94
2022-11-12T21:50:44.740Z,10.93
2022-11-12T21:53:33.778Z,10.93
2022-11-12T21:56:20.305Z,10.96
2022-11-12T21:59:06.601Z,10.97
2022-11-12T22:01:52.414Z,10.96
2022-11-12T22:04:38.498Z,10.99
2022-11-12T22:07:24.427Z,11.02
2022-11-12T22:10:10.513Z,11.03
2022-11-12T22:13:24.727Z,11.06
2022-11-12T22:16:07.469Z,11.10
2022-11-12T22:18:54.961Z,11.06
2022-11-12T22:21:41.232Z,11.04
2022-11-12T22:24:27.106Z,10.96
2022-11-12T22:27:13.088Z,10.99
2022-11-12T22:29:58.924Z,11.01
2022-11-12T22:32:44.843Z,10.98
2022-11-12T22:35:30.582Z,10.99
2022-11-12T22:38:16.804Z,10.99
2022-11-12T22:41:05.278Z,10.98
2022-11-12T22:43:54.417Z,10.96
2022-11-12T22:46:40.311Z,10.94
2022-11-12T22:49:26.090Z,10.90
2022-11-12T22:52:12.307Z,10.86
2022-11-12T22:54:58.563Z,10.89
2022-11-12T22:57:44.377Z,10.90
2022-11-12T23:00:32.034Z,10.92
2022-11-12T23:03:17.996Z,10.99
2022-11-12T23:06:06.265Z,10.81
2022-11-12T23:08:56.824Z,10.89
2022-11-12T23:11:43.130Z,10.88
2022-11-12T23:14:29.253Z,10.95
2022-11-12T23:17:15.509Z,10.95
2022-11-12T23:20:01.162Z,10.96
2022-11-12T23:22:47.020Z,10.98
2022-11-12T23:25:34.063Z,10.94
2022-11-12T23:28:20.294Z,10.97
2022-11-12T23:31:14.761Z,10.97
2022-11-12T23:34:00.807Z,10.96
2022-11-12T23:36:46.847Z,10.94
2022-11-12T23:39:33.049Z,10.89
2022-11-12T23:42:18.986Z,10.95
2022-11-12T23:45:05.446Z,10.89
2022-11-12T23:47:51.607Z,10.89
2022-11-12T23:50:37.804Z,10.89
2022-11-12T23:53:23.380Z,10.88
2022-11-12T23:56:12.935Z,10.80
2022-11-12T23:58:58.834Z,10.84
