createdAt,value
2023-03-17T00:01:55.206Z,99090.69
2023-03-17T00:04:27.784Z,99077.91
2023-03-17T00:06:59.620Z,99078.81
2023-03-17T00:09:26.963Z,99070.28
2023-03-17T00:11:56.557Z,99098.50
2023-03-17T00:14:26.896Z,99095.09
2023-03-17T00:16:55.486Z,99077.94
2023-03-17T00:19:33.589Z,99076.28
2023-03-17T00:22:01.568Z,99084.00
2023-03-17T00:24:28.910Z,99082.22
2023-03-17T00:26:57.078Z,99061.75
2023-03-17T00:29:29.653Z,99079.66
2023-03-17T00:31:57.878Z,99066.88
2023-03-17T00:34:27.584Z,99054.91
2023-03-17T00:36:55.410Z,99055.78
2023-03-17T00:39:24.926Z,99054.06
2023-03-17T00:41:52.060Z,99042.97
2023-03-17T00:44:19.211Z,99048.13
2023-03-17T00:46:46.776Z,99042.13
2023-03-17T00:49:20.796Z,99048.97
2023-03-17T00:51:50.142Z,99038.69
2023-03-17T00:54:21.946Z,99043.84
2023-03-17T00:56:51.444Z,99032.69
2023-03-17T00:59:26.813Z,99029.22
2023-03-17T01:01:54.673Z,99025.00
2023-03-17T01:04:23.065Z,99037.00
2023-03-17T01:06:50.862Z,99039.56
2023-03-17T01:09:19.583Z,99041.28
2023-03-17T01:11:48.890Z,99054.13
2023-03-17T01:14:16.038Z,99043.06
2023-03-17T01:16:43.218Z,99054.16
2023-03-17T01:19:12.587Z,99059.31
2023-03-17T01:21:39.630Z,99047.31
2023-03-17T01:24:06.985Z,99061.03
2023-03-17T01:26:34.447Z,99051.59
2023-03-17T01:29:01.404Z,99055.00
2023-03-17T01:31:29.575Z,99053.31
2023-03-17T01:33:56.707Z,99033.69
2023-03-17T01:36:23.722Z,99021.63
2023-03-17T01:38:51.223Z,99021.66
2023-03-17T01:41:21.438Z,99015.72
2023-03-17T01:43:48.420Z,99016.53
2023-03-17T01:46:29.061Z,99002.03
2023-03-17T01:49:24.892Z,99015.75
2023-03-17T01:52:13.227Z,99015.72
2023-03-17T01:54:48.333Z,98999.44
2023-03-17T01:57:51.762Z,99020.00
2023-03-17T02:00:22.632Z,99010.63
2023-03-17T02:02:52.820Z,99022.63
2023-03-17T02:05:30.998Z,99016.66
2023-03-17T02:07:58.813Z,99012.41
2023-03-17T02:10:28.956Z,99016.66
2023-03-17T02:13:00.355Z,99031.16
2023-03-17T02:15:40.619Z,99014.97
2023-03-17T02:18:08.176Z,99023.50
2023-03-17T02:20:35.778Z,99018.38
2023-03-17T02:23:04.437Z,99025.25
2023-03-17T02:25:35.772Z,99013.31
2023-03-17T02:28:19.845Z,99030.41
2023-03-17T02:30:46.818Z,99014.13
2023-03-17T02:33:14.008Z,99009.88
2023-03-17T02:35:42.626Z,99027.84
2023-03-17T02:38:09.660Z,99016.66
2023-03-17T02:40:37.227Z,99018.47
2023-03-17T02:43:05.789Z,99025.25
2023-03-17T02:45:35.100Z,99021.03
2023-03-17T02:48:03.773Z,99015.00
2023-03-17T02:50:31.904Z,99013.25
2023-03-17T02:53:04.226Z,99014.09
2023-03-17T02:55:32.613Z,99018.38
2023-03-17T02:58:02.207Z,99025.25
2023-03-17T03:00:30.316Z,99020.94
2023-03-17T03:02:57.693Z,99014.06
2023-03-17T03:05:25.203Z,99019.25
2023-03-17T03:07:55.430Z,99020.91
2023-03-17T03:10:22.694Z,99007.25
2023-03-17T03:12:49.739Z,98994.41
2023-03-17T03:15:16.886Z,98990.13
2023-03-17T03:17:43.604Z,99000.41
2023-03-17T03:20:11.740Z,99009.88
2023-03-17T03:22:42.026Z,99013.31
2023-03-17T03:25:08.968Z,99010.69
2023-03-17T03:27:38.300Z,99006.44
2023-03-17T03:30:08.463Z,99002.16
2023-03-17T03:32:38.776Z,99009.91
2023-03-17T03:35:08.691Z,99001.31
2023-03-17T03:37:38.186Z,99017.63
2023-03-17T03:40:08.114Z,99016.81
2023-03-17T03:42:35.801Z,99033.09
2023-03-17T03:45:06.622Z,99028.78
2023-03-17T03:47:33.465Z,99047.63
2023-03-17T03:50:00.621Z,99042.47
2023-03-17T03:52:27.694Z,99048.50
2023-03-17T03:54:54.612Z,99050.22
2023-03-17T03:57:21.531Z,99051.09
2023-03-17T03:59:48.364Z,99057.94
2023-03-17T04:02:17.270Z,99060.56
2023-03-17T04:04:44.823Z,99073.34
2023-03-17T04:07:12.314Z,99088.78
2023-03-17T04:09:40.093Z,99075.94
2023-03-17T04:12:09.624Z,99056.28
2023-03-17T04:14:38.238Z,99074.25
2023-03-17T04:17:05.629Z,99073.31
2023-03-17T04:19:32.585Z,99063.94
2023-03-17T04:21:59.583Z,99050.25
2023-03-17T04:24:27.865Z,99074.25
2023-03-17T04:26:54.766Z,99080.25
2023-03-17T04:29:21.729Z,99075.13
2023-03-17T04:31:51.999Z,99074.25
2023-03-17T04:34:19.651Z,99091.34
2023-03-17T04:36:48.317Z,99075.91
2023-03-17T04:39:15.983Z,99097.34
2023-03-17T04:41:42.774Z,99094.81
2023-03-17T04:44:10.800Z,99090.56
2023-03-17T04:46:39.156Z,99073.38
2023-03-17T04:49:07.175Z,99100.78
2023-03-17T04:51:36.931Z,99093.97
2023-03-17T04:54:04.638Z,99095.66
2023-03-17T04:56:35.233Z,99119.69
2023-03-17T04:59:02.472Z,99108.50
2023-03-17T05:01:29.560Z,99111.94
2023-03-17T05:03:57.172Z,99129.06
2023-03-17T05:06:24.577Z,99106.75
2023-03-17T05:08:51.708Z,99112.78
2023-03-17T05:11:19.302Z,99101.59
2023-03-17T05:13:46.244Z,99111.88
2023-03-17T05:16:14.686Z,99100.78
2023-03-17T05:18:44.119Z,99093.06
2023-03-17T05:21:13.429Z,99093.97
2023-03-17T05:23:41.995Z,99087.91
2023-03-17T05:26:09.870Z,99071.63
2023-03-17T05:28:36.929Z,99054.44
2023-03-17T05:31:03.988Z,99056.19
2023-03-17T05:33:30.787Z,99053.63
2023-03-17T05:35:57.870Z,99066.50
2023-03-17T05:38:25.279Z,99070.75
2023-03-17T05:40:53.077Z,99066.53
2023-03-17T05:43:20.085Z,99063.91
2023-03-17T05:45:47.836Z,99072.53
2023-03-17T05:48:15.832Z,99081.94
2023-03-17T05:50:44.526Z,99093.09
2023-03-17T05:53:11.592Z,99078.59
2023-03-17T05:55:41.878Z,99089.66
2023-03-17T05:58:13.483Z,99083.69
2023-03-17T06:00:43.065Z,99075.94
2023-03-17T06:03:10.485Z,99090.53
2023-03-17T06:05:38.231Z,99092.19
2023-03-17T06:08:05.896Z,99084.53
2023-03-17T06:10:33.702Z,99093.91
2023-03-17T06:13:03.745Z,99098.22
2023-03-17T06:15:32.016Z,99103.38
2023-03-17T06:17:59.428Z,99089.63
2023-03-17T06:20:26.354Z,99095.69
2023-03-17T06:23:04.008Z,99080.25
2023-03-17T06:25:32.441Z,99090.53
2023-03-17T06:28:04.108Z,99101.72
2023-03-17T06:30:35.424Z,99090.56
2023-03-17T06:33:03.764Z,99096.56
2023-03-17T06:35:31.561Z,99086.22
2023-03-17T06:37:59.061Z,99097.34
2023-03-17T06:40:26.152Z,99098.25
2023-03-17T06:42:53.499Z,99101.66
2023-03-17T06:45:20.834Z,99097.34
2023-03-17T06:47:48.283Z,99117.13
2023-03-17T06:50:16.663Z,99120.47
2023-03-17T06:52:48.106Z,99107.66
2023-03-17T06:55:18.151Z,99099.97
2023-03-17T06:57:47.625Z,99102.50
2023-03-17T07:00:16.102Z,99113.66
2023-03-17T07:02:45.682Z,99125.63
2023-03-17T07:05:14.043Z,99124.81
2023-03-17T07:07:41.444Z,99115.44
2023-03-17T07:10:14.374Z,99132.53
2023-03-17T07:12:44.869Z,99118.00
2023-03-17T07:15:12.766Z,99130.84
2023-03-17T07:17:39.741Z,99128.22
2023-03-17T07:20:07.234Z,99135.13
2023-03-17T07:22:34.236Z,99152.22
2023-03-17T07:25:01.734Z,99165.16
2023-03-17T07:27:29.678Z,99168.50
2023-03-17T07:29:56.939Z,99159.16
2023-03-17T07:32:24.971Z,99181.41
2023-03-17T07:34:52.172Z,99174.53
2023-03-17T07:37:21.714Z,99183.94
2023-03-17T07:39:50.804Z,99176.22
2023-03-17T07:42:18.189Z,99179.72
2023-03-17T07:44:46.443Z,99190.00
2023-03-17T07:47:13.819Z,99191.69
2023-03-17T07:49:42.442Z,99199.44
2023-03-17T07:52:10.505Z,99224.28
2023-03-17T07:54:38.042Z,99212.31
2023-03-17T07:57:05.983Z,99221.69
2023-03-17T07:59:33.185Z,99221.72
2023-03-17T08:02:01.800Z,99221.75
2023-03-17T08:04:29.483Z,99219.19
2023-03-17T08:06:57.813Z,99225.16
2023-03-17T08:09:25.148Z,99221.78
2023-03-17T08:11:53.081Z,99242.38
2023-03-17T08:14:20.066Z,99249.22
2023-03-17T08:16:47.631Z,99252.66
2023-03-17T08:19:14.825Z,99262.09
2023-03-17T08:21:42.262Z,99259.56
2023-03-17T08:24:09.138Z,99271.63
2023-03-17T08:26:36.411Z,99279.38
2023-03-17T08:29:05.057Z,99276.88
2023-03-17T08:31:34.165Z,99297.47
2023-03-17T08:34:02.955Z,99311.25
2023-03-17T08:36:30.826Z,99311.28
2023-03-17T08:38:58.181Z,99301.91
2023-03-17T08:41:28.314Z,99315.63
2023-03-17T08:43:56.495Z,99320.78
2023-03-17T08:46:28.471Z,99323.34
2023-03-17T08:48:56.932Z,99325.13
2023-03-17T08:51:28.631Z,99323.47
2023-03-17T08:53:56.313Z,99332.13
2023-03-17T08:56:25.393Z,99325.28
2023-03-17T08:58:53.637Z,99325.38
2023-03-17T09:01:21.432Z,99303.88
2023-03-17T09:03:49.719Z,99320.13
2023-03-17T09:06:16.914Z,99317.56
2023-03-17T09:08:45.206Z,99304.72
2023-03-17T09:11:16.852Z,99296.97
2023-03-17T09:13:44.933Z,99319.25
2023-03-17T09:16:12.359Z,99320.91
2023-03-17T09:18:39.543Z,99315.03
2023-03-17T09:21:07.791Z,99325.31
2023-03-17T09:23:34.714Z,99327.00
2023-03-17T09:26:02.423Z,99314.97
2023-03-17T09:28:29.573Z,99326.19
2023-03-17T09:31:01.462Z,99315.06
2023-03-17T09:33:28.435Z,99322.72
2023-03-17T09:35:59.285Z,99295.34
2023-03-17T09:38:27.668Z,99311.63
2023-03-17T09:41:09.390Z,99309.06
2023-03-17T09:43:45.921Z,99316.84
2023-03-17T09:46:27.607Z,99321.16
2023-03-17T09:49:13.958Z,99316.00
2023-03-17T09:51:40.965Z,99325.47
2023-03-17T09:54:21.185Z,99313.44
2023-03-17T09:56:52.195Z,99316.91
2023-03-17T09:59:30.658Z,99321.22
2023-03-17T10:01:57.855Z,99320.44
2023-03-17T10:04:25.832Z,99303.25
2023-03-17T10:07:05.049Z,99307.66
2023-03-17T10:09:46.639Z,99299.09
2023-03-17T10:12:27.639Z,99308.59
2023-03-17T10:15:21.837Z,99297.50
2023-03-17T10:17:48.626Z,99288.09
2023-03-17T10:20:27.458Z,99291.56
2023-03-17T10:23:01.789Z,99287.25
2023-03-17T10:25:31.887Z,99288.16
2023-03-17T10:28:09.177Z,99289.00
2023-03-17T10:30:36.017Z,99289.13
2023-03-17T10:33:07.325Z,99286.56
2023-03-17T10:35:36.527Z,99294.31
2023-03-17T10:38:17.136Z,99296.00
2023-03-17T10:41:08.438Z,99298.56
2023-03-17T10:43:41.764Z,99292.59
2023-03-17T10:46:22.417Z,99309.81
2023-03-17T10:49:02.364Z,99309.06
2023-03-17T10:51:35.695Z,99315.13
2023-03-17T10:54:09.665Z,99308.31
2023-03-17T10:56:39.730Z,99322.94
2023-03-17T10:59:15.592Z,99316.91
2023-03-17T11:01:50.126Z,99311.75
2023-03-17T11:04:42.663Z,99299.75
2023-03-17T11:07:31.486Z,99304.09
2023-03-17T11:10:01.877Z,99300.66
2023-03-17T11:12:54.529Z,99288.63
2023-03-17T11:15:22.823Z,99297.16
2023-03-17T11:18:01.151Z,99301.47
2023-03-17T11:20:31.589Z,99301.50
2023-03-17T11:23:07.830Z,99299.75
2023-03-17T11:25:41.985Z,99303.97
2023-03-17T11:28:16.996Z,99305.72
2023-03-17T11:30:52.335Z,99320.34
2023-03-17T11:33:29.344Z,99325.53
2023-03-17T11:36:28.304Z,99312.66
2023-03-17T11:39:22.075Z,99306.59
2023-03-17T11:41:54.982Z,99310.06
2023-03-17T11:44:51.886Z,99321.25
2023-03-17T11:47:38.613Z,99316.97
2023-03-17T11:50:16.770Z,99318.63
2023-03-17T11:52:52.860Z,99316.09
2023-03-17T11:55:35.350Z,99322.94
2023-03-17T11:58:13.753Z,99304.97
2023-03-17T12:00:50.869Z,99299.84
2023-03-17T12:03:40.148Z,99307.56
2023-03-17T12:06:15.547Z,99318.75
2023-03-17T12:08:50.403Z,99331.63
2023-03-17T12:11:23.790Z,99332.50
2023-03-17T12:13:59.961Z,99329.09
2023-03-17T12:16:41.885Z,99319.69
2023-03-17T12:19:11.616Z,99332.59
2023-03-17T12:21:38.398Z,99325.69
2023-03-17T12:24:32.446Z,99333.47
2023-03-17T12:27:24.825Z,99321.41
2023-03-17T12:30:03.401Z,99315.41
2023-03-17T12:32:53.727Z,99312.84
2023-03-17T12:35:46.658Z,99293.09
2023-03-17T12:38:26.738Z,99293.97
2023-03-17T12:41:28.967Z,99285.34
2023-03-17T12:44:00.611Z,99293.97
2023-03-17T12:46:42.238Z,99281.06
2023-03-17T12:49:23.947Z,99275.09
2023-03-17T12:52:05.563Z,99281.94
2023-03-17T12:54:37.680Z,99264.75
2023-03-17T12:57:46.571Z,99257.91
2023-03-17T13:00:30.078Z,99247.56
2023-03-17T13:03:11.845Z,99245.88
2023-03-17T13:05:38.708Z,99254.44
2023-03-17T13:08:11.012Z,99247.56
2023-03-17T13:10:37.736Z,99241.53
2023-03-17T13:13:12.283Z,99252.69
2023-03-17T13:15:39.847Z,99257.03
2023-03-17T13:18:12.275Z,99245.84
2023-03-17T13:20:43.554Z,99239.84
2023-03-17T13:23:10.369Z,99254.44
2023-03-17T13:25:41.893Z,99244.09
2023-03-17T13:28:15.282Z,99233.81
2023-03-17T13:31:10.017Z,99242.44
2023-03-17T13:33:52.170Z,99233.81
2023-03-17T13:36:54.844Z,99226.94
2023-03-17T13:39:48.015Z,99222.72
2023-03-17T13:42:18.775Z,99220.97
2023-03-17T13:44:47.845Z,99222.72
2023-03-17T13:47:27.323Z,99232.16
2023-03-17T13:50:00.677Z,99220.97
2023-03-17T13:52:31.269Z,99225.25
2023-03-17T13:55:26.330Z,99220.09
2023-03-17T13:58:18.032Z,99216.66
2023-03-17T14:00:49.132Z,99208.06
2023-03-17T14:03:40.230Z,99207.19
2023-03-17T14:06:12.495Z,99206.34
2023-03-17T14:08:45.909Z,99215.81
2023-03-17T14:11:27.495Z,99215.78
2023-03-17T14:14:02.559Z,99206.31
2023-03-17T14:16:37.286Z,99218.38
2023-03-17T14:19:20.480Z,99224.41
2023-03-17T14:21:47.542Z,99220.97
2023-03-17T14:24:21.344Z,99215.78
2023-03-17T14:26:48.934Z,99224.34
2023-03-17T14:29:17.032Z,99226.91
2023-03-17T14:31:59.082Z,99230.28
2023-03-17T14:34:26.052Z,99231.19
2023-03-17T14:36:52.703Z,99244.97
2023-03-17T14:39:23.767Z,99245.00
2023-03-17T14:42:06.776Z,99251.88
2023-03-17T14:44:42.476Z,99263.91
2023-03-17T14:47:21.062Z,99274.28
2023-03-17T14:49:48.496Z,99282.91
2023-03-17T14:52:27.015Z,99281.19
2023-03-17T14:54:58.169Z,99289.81
2023-03-17T14:57:32.313Z,99283.78
2023-03-17T15:00:02.177Z,99284.63
2023-03-17T15:02:34.388Z,99300.13
2023-03-17T15:05:26.309Z,99295.84
2023-03-17T15:07:53.322Z,99294.97
2023-03-17T15:10:24.576Z,99288.06
2023-03-17T15:13:01.076Z,99279.47
2023-03-17T15:15:37.948Z,99277.75
2023-03-17T15:18:11.251Z,99282.09
2023-03-17T15:20:38.677Z,99279.50
2023-03-17T15:23:17.175Z,99276.03
2023-03-17T15:25:51.322Z,99272.59
2023-03-17T15:28:19.878Z,99270.88
2023-03-17T15:30:52.635Z,99270.84
2023-03-17T15:33:21.969Z,99268.28
2023-03-17T15:35:51.802Z,99270.88
2023-03-17T15:38:18.526Z,99267.41
2023-03-17T15:40:45.725Z,99267.44
2023-03-17T15:43:17.292Z,99255.34
2023-03-17T15:45:45.398Z,99251.09
2023-03-17T15:48:26.619Z,99256.25
2023-03-17T15:50:56.756Z,99251.09
2023-03-17T15:53:23.710Z,99252.81
2023-03-17T15:55:50.637Z,99247.63
2023-03-17T15:58:17.400Z,99257.09
2023-03-17T16:00:48.583Z,99262.28
2023-03-17T16:03:21.171Z,99268.28
2023-03-17T16:05:48.083Z,99269.16
2023-03-17T16:08:17.995Z,99267.44
2023-03-17T16:10:45.517Z,99262.28
2023-03-17T16:13:13.320Z,99268.28
2023-03-17T16:15:42.901Z,99259.69
2023-03-17T16:18:18.280Z,99261.41
2023-03-17T16:20:51.059Z,99252.75
2023-03-17T16:23:23.620Z,99257.97
2023-03-17T16:25:51.725Z,99256.22
2023-03-17T16:28:31.022Z,99255.31
2023-03-17T16:30:59.770Z,99259.69
2023-03-17T16:33:32.316Z,99263.97
2023-03-17T16:36:01.021Z,99269.16
2023-03-17T16:38:30.852Z,99270.00
2023-03-17T16:41:06.340Z,99271.72
2023-03-17T16:43:37.840Z,99257.03
2023-03-17T16:46:06.946Z,99257.94
2023-03-17T16:48:34.572Z,99272.53
2023-03-17T16:51:05.844Z,99269.13
2023-03-17T16:53:32.605Z,99271.63
2023-03-17T16:55:59.586Z,99275.94
2023-03-17T16:58:30.918Z,99269.88
2023-03-17T17:01:04.340Z,99272.50
2023-03-17T17:03:31.545Z,99285.47
2023-03-17T17:05:58.340Z,99289.81
2023-03-17T17:08:25.193Z,99288.94
2023-03-17T17:10:52.434Z,99298.41
2023-03-17T17:13:19.484Z,99293.25
2023-03-17T17:15:49.355Z,99298.44
2023-03-17T17:18:23.779Z,99311.34
2023-03-17T17:20:52.227Z,99319.06
2023-03-17T17:23:22.995Z,99331.13
2023-03-17T17:25:51.848Z,99325.00
2023-03-17T17:28:22.785Z,99347.31
2023-03-17T17:30:58.718Z,99341.28
2023-03-17T17:33:26.571Z,99344.63
2023-03-17T17:35:53.816Z,99345.44
2023-03-17T17:38:27.052Z,99351.38
2023-03-17T17:40:56.662Z,99341.00
2023-03-17T17:43:25.156Z,99345.28
2023-03-17T17:45:53.200Z,99338.25
2023-03-17T17:48:24.090Z,99337.31
2023-03-17T17:50:53.061Z,99328.69
2023-03-17T17:53:23.345Z,99331.22
2023-03-17T17:55:53.282Z,99333.78
2023-03-17T17:58:23.919Z,99331.13
2023-03-17T18:00:57.284Z,99328.47
2023-03-17T18:03:29.780Z,99331.84
2023-03-17T18:05:59.469Z,99322.38
2023-03-17T18:08:28.530Z,99324.03
2023-03-17T18:10:56.880Z,99317.97
2023-03-17T18:13:24.397Z,99319.63
2023-03-17T18:15:53.510Z,99314.47
2023-03-17T18:18:21.268Z,99312.72
2023-03-17T18:20:48.615Z,99316.06
2023-03-17T18:23:16.585Z,99316.03
2023-03-17T18:25:43.639Z,99317.81
2023-03-17T18:28:11.154Z,99319.38
2023-03-17T18:30:39.058Z,99312.44
2023-03-17T18:33:15.313Z,99309.03
2023-03-17T18:35:43.144Z,99310.72
2023-03-17T18:38:10.554Z,99323.59
2023-03-17T18:40:38.041Z,99316.63
2023-03-17T18:43:05.062Z,99320.13
2023-03-17T18:45:32.100Z,99321.81
2023-03-17T18:47:59.049Z,99329.53
2023-03-17T18:50:26.828Z,99329.47
2023-03-17T18:52:57.193Z,99331.13
2023-03-17T18:55:28.990Z,99326.78
2023-03-17T18:57:57.696Z,99319.88
2023-03-17T19:00:27.115Z,99307.78
2023-03-17T19:02:57.610Z,99313.78
2023-03-17T19:05:28.224Z,99298.38
2023-03-17T19:07:57.748Z,99294.94
2023-03-17T19:10:30.128Z,99306.09
2023-03-17T19:12:59.126Z,99296.59
2023-03-17T19:15:30.696Z,99291.44
2023-03-17T19:17:57.657Z,99274.25
2023-03-17T19:20:27.122Z,99269.78
2023-03-17T19:22:57.965Z,99266.50
2023-03-17T19:25:27.573Z,99269.88
2023-03-17T19:27:57.326Z,99270.72
2023-03-17T19:30:24.412Z,99265.56
2023-03-17T19:32:51.582Z,99261.22
2023-03-17T19:35:18.675Z,99263.78
2023-03-17T19:37:45.848Z,99260.28
2023-03-17T19:40:13.939Z,99258.59
2023-03-17T19:42:41.394Z,99260.28
2023-03-17T19:45:24.092Z,99265.44
2023-03-17T19:47:55.752Z,99265.38
2023-03-17T19:50:31.952Z,99262.84
2023-03-17T19:53:02.170Z,99267.16
2023-03-17T19:55:39.890Z,99259.31
2023-03-17T19:58:08.459Z,99251.56
2023-03-17T20:00:35.476Z,99253.25
2023-03-17T20:03:03.435Z,99243.00
2023-03-17T20:05:31.611Z,99237.88
2023-03-17T20:08:03.708Z,99241.22
2023-03-17T20:10:36.551Z,99229.22
2023-03-17T20:13:03.825Z,99226.63
2023-03-17T20:15:32.121Z,99225.72
2023-03-17T20:18:01.950Z,99223.22
2023-03-17T20:20:31.517Z,99220.59
2023-03-17T20:23:02.366Z,99213.66
2023-03-17T20:25:33.195Z,99209.41
2023-03-17T20:28:01.777Z,99213.69
2023-03-17T20:30:33.751Z,99222.25
2023-03-17T20:33:04.486Z,99230.75
2023-03-17T20:35:33.226Z,99236.75
2023-03-17T20:38:02.261Z,99227.28
2023-03-17T20:40:31.357Z,99229.00
2023-03-17T20:42:59.048Z,99225.56
2023-03-17T20:45:27.189Z,99216.94
2023-03-17T20:47:56.979Z,99210.91
2023-03-17T20:50:24.988Z,99211.72
2023-03-17T20:52:52.478Z,99213.47
2023-03-17T20:55:20.388Z,99211.78
2023-03-17T20:57:48.775Z,99208.38
2023-03-17T21:00:20.290Z,99204.06
2023-03-17T21:02:50.346Z,99203.16
2023-03-17T21:05:23.234Z,99209.94
2023-03-17T21:07:50.754Z,99196.25
2023-03-17T21:10:18.361Z,99200.56
2023-03-17T21:12:46.158Z,99195.34
2023-03-17T21:15:14.150Z,99193.63
2023-03-17T21:17:42.434Z,99191.03
2023-03-17T21:20:12.208Z,99184.22
2023-03-17T21:22:40.357Z,99180.75
2023-03-17T21:25:09.971Z,99162.81
2023-03-17T21:27:38.802Z,99165.34
2023-03-17T21:30:08.941Z,99161.94
2023-03-17T21:32:36.137Z,99166.13
2023-03-17T21:35:03.210Z,99168.72
2023-03-17T21:37:29.849Z,99178.97
2023-03-17T21:39:56.793Z,99183.25
2023-03-17T21:42:24.737Z,99188.47
2023-03-17T21:44:52.359Z,99182.44
2023-03-17T21:47:19.631Z,99189.25
2023-03-17T21:49:46.851Z,99198.59
2023-03-17T21:52:15.247Z,99201.13
2023-03-17T21:54:42.297Z,99193.41
2023-03-17T21:57:09.427Z,99197.69
2023-03-17T21:59:36.326Z,99184.88
2023-03-17T22:02:03.267Z,99184.94
2023-03-17T22:04:29.975Z,99184.84
2023-03-17T22:06:58.825Z,99188.22
2023-03-17T22:09:26.352Z,99185.69
2023-03-17T22:11:53.055Z,99179.63
2023-03-17T22:14:20.144Z,99174.53
2023-03-17T22:16:48.315Z,99181.34
2023-03-17T22:19:16.921Z,99178.81
2023-03-17T22:21:44.332Z,99193.38
2023-03-17T22:24:11.826Z,99196.72
2023-03-17T22:26:38.493Z,99189.03
2023-03-17T22:29:05.971Z,99180.47
2023-03-17T22:31:32.780Z,99178.72
2023-03-17T22:33:59.670Z,99171.91
2023-03-17T22:36:26.975Z,99165.88
2023-03-17T22:38:54.030Z,99180.47
2023-03-17T22:41:23.984Z,99185.66
2023-03-17T22:43:51.553Z,99179.59
2023-03-17T22:46:18.998Z,99181.34
2023-03-17T22:48:46.792Z,99164.13
2023-03-17T22:51:19.015Z,99171.81
2023-03-17T22:53:46.248Z,99162.44
2023-03-17T22:56:14.984Z,99166.75
2023-03-17T22:58:42.342Z,99161.50
2023-03-17T23:01:10.435Z,99164.94
2023-03-17T23:03:37.766Z,99165.84
2023-03-17T23:06:06.592Z,99162.41
2023-03-17T23:08:36.578Z,99172.72
2023-03-17T23:11:07.722Z,99177.06
2023-03-17T23:13:35.629Z,99176.16
2023-03-17T23:16:04.646Z,99182.97
2023-03-17T23:18:31.535Z,99188.16
2023-03-17T23:20:58.899Z,99189.00
2023-03-17T23:23:25.563Z,99193.38
2023-03-17T23:25:52.115Z,99198.38
2023-03-17T23:28:19.227Z,99194.09
2023-03-17T23:30:46.666Z,99205.28
2023-03-17T23:33:17.320Z,99204.38
2023-03-17T23:35:43.923Z,99212.06
2023-03-17T23:38:10.465Z,99212.97
2023-03-17T23:40:36.987Z,99199.25
2023-03-17T23:43:05.526Z,99205.16
2023-03-17T23:45:33.746Z,99206.91
2023-03-17T23:48:00.299Z,99208.59
2023-03-17T23:50:26.848Z,99209.47
2023-03-17T23:52:54.121Z,99207.81
2023-03-17T23:55:20.733Z,99205.16
2023-03-17T23:57:47.314Z,99203.28
