createdAt,value
2023-05-18T00:00:39.190Z,11.95
2023-05-18T00:03:09.126Z,12.88
2023-05-18T00:05:38.667Z,13.48
2023-05-18T00:08:09.785Z,13.68
2023-05-18T00:10:39.422Z,11.63
2023-05-18T00:13:09.888Z,9.73
2023-05-18T00:15:39.213Z,8.52
2023-05-18T00:18:08.359Z,8.98
2023-05-18T00:20:38.009Z,10.02
2023-05-18T00:23:11.532Z,10.52
2023-05-18T00:25:40.963Z,9.80
2023-05-18T00:28:10.975Z,10.43
2023-05-18T00:30:40.906Z,9.40
2023-05-18T00:33:10.052Z,9.10
2023-05-18T00:35:39.422Z,8.55
2023-05-18T00:38:11.507Z,8.70
2023-05-18T00:40:41.328Z,8.10
2023-05-18T00:43:11.882Z,8.63
2023-05-18T00:45:41.824Z,8.80
2023-05-18T00:48:11.250Z,9.20
2023-05-18T00:50:41.120Z,8.63
2023-05-18T00:53:11.836Z,9.38
2023-05-18T00:55:48.772Z,9.15
2023-05-18T00:58:18.393Z,8.07
2023-05-18T01:00:48.554Z,7.15
2023-05-18T01:03:21.355Z,5.82
2023-05-18T01:05:51.496Z,6.18
2023-05-18T01:08:21.761Z,5.50
2023-05-18T01:11:04.894Z,4.65
2023-05-18T01:13:50.470Z,5.60
2023-05-18T01:16:28.234Z,5.72
2023-05-18T01:19:21.873Z,5.80
2023-05-18T01:22:26.087Z,5.50
2023-05-18T01:25:15.946Z,5.07
2023-05-18T01:27:48.477Z,5.90
2023-05-18T01:30:21.210Z,6.63
2023-05-18T01:32:50.704Z,7.15
2023-05-18T01:35:19.995Z,6.18
2023-05-18T01:37:49.277Z,6.75
2023-05-18T01:40:19.563Z,7.80
2023-05-18T01:42:53.963Z,6.38
2023-05-18T01:45:29.364Z,7.47
2023-05-18T01:48:03.460Z,7.38
2023-05-18T01:50:41.181Z,7.47
2023-05-18T01:53:39.490Z,7.95
2023-05-18T01:56:12.553Z,8.10
2023-05-18T01:58:42.746Z,8.95
2023-05-18T02:01:12.085Z,8.60
2023-05-18T02:03:41.533Z,8.70
2023-05-18T02:06:10.997Z,8.30
2023-05-18T02:08:41.236Z,7.55
2023-05-18T02:11:11.097Z,6.97
2023-05-18T02:13:42.275Z,6.85
2023-05-18T02:16:13.044Z,6.88
2023-05-18T02:18:42.552Z,7.18
2023-05-18T02:21:12.140Z,7.57
2023-05-18T02:23:43.199Z,6.75
2023-05-18T02:26:12.736Z,6.85
2023-05-18T02:28:42.094Z,7.13
2023-05-18T02:31:13.544Z,6.93
2023-05-18T02:33:42.822Z,6.97
2023-05-18T02:36:14.348Z,7.45
2023-05-18T02:38:45.496Z,6.20
2023-05-18T02:41:15.179Z,5.68
2023-05-18T02:43:44.658Z,5.97
2023-05-18T02:46:14.019Z,5.50
2023-05-18T02:48:46.879Z,5.57
2023-05-18T02:51:16.556Z,5.60
2023-05-18T02:53:46.266Z,5.85
2023-05-18T02:56:19.043Z,5.30
2023-05-18T02:59:06.591Z,4.97
2023-05-18T03:01:44.422Z,5.28
2023-05-18T03:04:15.115Z,4.80
2023-05-18T03:06:53.957Z,5.25
2023-05-18T03:09:24.836Z,5.38
2023-05-18T03:11:56.382Z,5.15
2023-05-18T03:14:25.981Z,4.60
2023-05-18T03:16:58.951Z,4.82
2023-05-18T03:19:29.020Z,5.15
2023-05-18T03:21:59.110Z,5.20
2023-05-18T03:24:31.238Z,5.40
2023-05-18T03:27:03.710Z,5.22
2023-05-18T03:29:33.395Z,5.75
2023-05-18T03:32:05.130Z,4.80
2023-05-18T03:34:40.015Z,5.28
2023-05-18T03:37:09.935Z,5.03
2023-05-18T03:39:39.650Z,4.72
2023-05-18T03:42:08.858Z,5.20
2023-05-18T03:44:39.009Z,6.68
2023-05-18T03:47:09.326Z,4.60
2023-05-18T03:49:39.344Z,4.75
2023-05-18T03:52:09.398Z,5.30
2023-05-18T03:54:39.511Z,5.00
2023-05-18T03:57:08.882Z,6.90
2023-05-18T03:59:38.378Z,7.60
2023-05-18T04:02:08.995Z,7.60
2023-05-18T04:04:38.838Z,4.80
2023-05-18T04:07:08.462Z,4.40
2023-05-18T04:09:38.058Z,4.88
2023-05-18T04:12:08.037Z,4.97
2023-05-18T04:14:37.723Z,6.55
2023-05-18T04:17:07.931Z,6.20
2023-05-18T04:19:39.222Z,4.95
2023-05-18T04:22:10.851Z,5.15
2023-05-18T04:24:42.546Z,4.88
2023-05-18T04:27:13.204Z,5.47
2023-05-18T04:29:45.044Z,4.85
2023-05-18T04:32:14.460Z,6.97
2023-05-18T04:34:45.147Z,9.30
2023-05-18T04:37:14.445Z,4.93
2023-05-18T04:39:44.921Z,7.57
2023-05-18T04:42:15.706Z,5.50
2023-05-18T04:44:45.569Z,9.68
2023-05-18T04:47:14.995Z,7.05
2023-05-18T04:49:45.864Z,5.45
2023-05-18T04:52:16.191Z,9.07
2023-05-18T04:54:45.408Z,5.38
2023-05-18T04:57:15.301Z,4.78
2023-05-18T04:59:48.515Z,5.00
2023-05-18T05:02:19.151Z,4.60
2023-05-18T05:04:49.536Z,7.30
2023-05-18T05:07:19.833Z,7.75
2023-05-18T05:09:49.186Z,6.50
2023-05-18T05:12:18.626Z,11.02
2023-05-18T05:14:48.577Z,4.35
2023-05-18T05:17:17.935Z,3.85
2023-05-18T05:19:47.294Z,4.20
2023-05-18T05:22:17.274Z,4.60
2023-05-18T05:24:47.032Z,4.97
2023-05-18T05:27:16.532Z,4.38
2023-05-18T05:29:49.069Z,4.18
2023-05-18T05:32:18.741Z,3.80
2023-05-18T05:34:51.504Z,4.20
2023-05-18T05:37:22.492Z,4.10
2023-05-18T05:39:54.855Z,4.15
2023-05-18T05:42:26.554Z,4.72
2023-05-18T05:44:57.379Z,6.18
2023-05-18T05:47:28.631Z,4.80
2023-05-18T05:49:58.157Z,4.40
2023-05-18T05:52:30.147Z,4.65
2023-05-18T05:55:00.435Z,4.33
2023-05-18T05:57:30.324Z,4.75
2023-05-18T05:59:59.699Z,4.82
2023-05-18T06:02:29.786Z,4.72
2023-05-18T06:04:59.543Z,4.45
2023-05-18T06:07:29.455Z,4.55
2023-05-18T06:09:59.263Z,4.53
2023-05-18T06:12:29.352Z,4.13
2023-05-18T06:15:01.378Z,4.13
2023-05-18T06:17:31.925Z,3.55
2023-05-18T06:20:01.852Z,4.15
2023-05-18T06:22:32.433Z,4.65
2023-05-18T06:25:31.817Z,4.07
2023-05-18T06:28:22.988Z,3.58
2023-05-18T06:31:00.282Z,2.90
2023-05-18T06:33:47.787Z,3.45
2023-05-18T06:36:18.842Z,3.42
2023-05-18T06:38:48.623Z,3.55
2023-05-18T06:41:18.403Z,3.90
2023-05-18T06:43:48.417Z,4.25
2023-05-18T06:46:32.525Z,4.15
2023-05-18T06:49:03.996Z,2.88
2023-05-18T06:51:34.525Z,4.18
2023-05-18T06:54:10.179Z,3.70
2023-05-18T06:56:40.498Z,3.25
2023-05-18T06:59:09.679Z,3.67
2023-05-18T07:01:39.292Z,3.80
2023-05-18T07:04:09.080Z,3.70
2023-05-18T07:06:39.368Z,3.92
2023-05-18T07:09:10.026Z,3.30
2023-05-18T07:11:41.465Z,4.38
2023-05-18T07:14:10.840Z,3.95
2023-05-18T07:16:40.684Z,3.65
2023-05-18T07:19:10.950Z,3.83
2023-05-18T07:21:40.622Z,3.88
2023-05-18T07:24:10.825Z,3.40
2023-05-18T07:26:40.542Z,3.85
2023-05-18T07:29:09.673Z,3.55
2023-05-18T07:31:41.769Z,3.60
2023-05-18T07:34:11.093Z,3.63
2023-05-18T07:36:40.470Z,4.13
2023-05-18T07:39:10.357Z,3.85
2023-05-18T07:41:39.640Z,3.63
2023-05-18T07:44:09.699Z,3.42
2023-05-18T07:46:39.600Z,3.65
2023-05-18T07:49:09.396Z,2.92
2023-05-18T07:51:38.736Z,3.33
2023-05-18T07:54:08.501Z,3.70
2023-05-18T07:56:38.241Z,3.33
2023-05-18T07:59:07.706Z,3.53
2023-05-18T08:01:38.888Z,3.08
2023-05-18T08:04:08.350Z,3.38
2023-05-18T08:06:37.862Z,3.58
2023-05-18T08:09:08.234Z,3.83
2023-05-18T08:11:38.244Z,3.80
2023-05-18T08:14:08.070Z,3.72
2023-05-18T08:16:38.711Z,3.95
2023-05-18T08:19:08.750Z,3.65
2023-05-18T08:21:38.180Z,4.43
2023-05-18T08:24:09.522Z,3.55
2023-05-18T08:26:38.964Z,4.95
2023-05-18T08:29:11.407Z,3.75
2023-05-18T08:34:13.775Z,4.00
2023-05-18T08:36:45.993Z,3.70
2023-05-18T08:39:15.584Z,5.35
2023-05-18T08:42:19.802Z,4.30
2023-05-18T08:44:59.384Z,4.15
2023-05-18T08:47:31.960Z,3.67
2023-05-18T08:50:04.738Z,4.00
2023-05-18T08:52:38.716Z,4.53
2023-05-18T08:55:12.138Z,3.85
2023-05-18T08:57:45.148Z,4.18
2023-05-18T09:00:16.470Z,4.30
2023-05-18T09:02:46.904Z,4.43
2023-05-18T09:05:18.403Z,4.78
2023-05-18T09:07:48.640Z,4.47
2023-05-18T09:10:19.885Z,4.18
2023-05-18T09:12:52.766Z,4.30
2023-05-18T09:15:23.296Z,3.97
2023-05-18T09:17:55.674Z,4.93
2023-05-18T09:20:27.799Z,4.50
2023-05-18T09:22:57.422Z,4.87
2023-05-18T09:25:31.413Z,4.70
2023-05-18T09:28:01.443Z,4.82
2023-05-18T09:30:31.253Z,4.90
2023-05-18T09:33:01.220Z,4.65
2023-05-18T09:35:33.772Z,3.88
2023-05-18T09:38:05.783Z,4.45
2023-05-18T09:40:35.819Z,4.20
2023-05-18T09:43:09.236Z,4.72
2023-05-18T09:45:45.380Z,4.75
2023-05-18T09:48:19.047Z,4.68
2023-05-18T09:50:48.695Z,5.22
2023-05-18T09:53:18.419Z,4.72
2023-05-18T09:55:51.628Z,4.72
2023-05-18T09:58:21.489Z,5.43
2023-05-18T10:00:57.997Z,4.45
2023-05-18T10:03:27.568Z,4.38
2023-05-18T10:05:56.962Z,4.43
2023-05-18T10:08:26.842Z,5.75
2023-05-18T10:10:56.432Z,4.90
2023-05-18T10:13:28.729Z,4.55
2023-05-18T10:16:03.544Z,4.22
2023-05-18T10:18:38.978Z,4.10
2023-05-18T10:21:09.435Z,5.35
2023-05-18T10:23:39.549Z,5.93
2023-05-18T10:26:10.883Z,5.72
2023-05-18T10:28:53.187Z,5.15
2023-05-18T10:31:24.789Z,5.10
2023-05-18T10:33:56.878Z,4.80
2023-05-18T10:36:31.058Z,5.50
2023-05-18T10:39:03.115Z,5.18
2023-05-18T10:41:36.823Z,5.00
2023-05-18T10:44:07.923Z,4.68
2023-05-18T10:46:39.079Z,5.55
2023-05-18T10:49:14.489Z,5.07
2023-05-18T10:51:48.422Z,5.60
2023-05-18T10:54:18.041Z,5.03
2023-05-18T10:56:51.335Z,5.50
2023-05-18T10:59:24.646Z,6.40
2023-05-18T11:01:55.980Z,5.00
2023-05-18T11:04:33.341Z,5.97
2023-05-18T11:07:03.483Z,5.93
2023-05-18T11:09:33.834Z,5.60
2023-05-18T11:12:03.344Z,5.47
2023-05-18T11:14:34.272Z,6.05
2023-05-18T11:17:24.564Z,6.55
2023-05-18T11:20:10.981Z,5.80
2023-05-18T11:22:53.504Z,6.88
2023-05-18T11:25:35.213Z,6.97
2023-05-18T11:28:07.389Z,6.85
2023-05-18T11:30:41.727Z,6.85
2023-05-18T11:33:33.436Z,6.00
2023-05-18T11:36:09.916Z,6.82
2023-05-18T11:39:04.770Z,7.68
2023-05-18T11:41:40.592Z,6.97
2023-05-18T11:44:22.933Z,7.05
2023-05-18T11:47:02.052Z,8.30
2023-05-18T11:49:34.117Z,6.93
2023-05-18T11:52:15.572Z,6.97
2023-05-18T11:54:56.132Z,7.95
2023-05-18T11:58:10.824Z,7.93
2023-05-18T12:00:44.775Z,7.20
2023-05-18T12:03:15.449Z,6.47
2023-05-18T12:05:50.469Z,6.32
2023-05-18T12:08:21.098Z,6.63
2023-05-18T12:10:52.216Z,5.70
2023-05-18T12:13:24.739Z,6.60
2023-05-18T12:15:58.196Z,5.03
2023-05-18T12:18:31.259Z,4.95
2023-05-18T12:21:05.369Z,4.67
2023-05-18T12:23:42.036Z,5.22
2023-05-18T12:26:11.377Z,5.82
2023-05-18T12:28:40.607Z,5.70
2023-05-18T12:31:11.708Z,6.00
2023-05-18T12:33:41.248Z,6.60
2023-05-18T12:36:14.963Z,6.35
2023-05-18T12:38:44.559Z,6.28
2023-05-18T12:41:24.161Z,8.10
2023-05-18T12:43:55.930Z,8.88
2023-05-18T12:46:26.436Z,7.75
2023-05-18T12:49:02.715Z,7.78
2023-05-18T12:51:37.604Z,7.40
2023-05-18T12:54:10.196Z,7.25
2023-05-18T12:56:52.931Z,6.38
2023-05-18T12:59:22.929Z,7.53
2023-05-18T13:01:52.233Z,8.10
2023-05-18T13:04:22.161Z,7.13
2023-05-18T13:06:52.136Z,7.72
2023-05-18T13:09:21.614Z,8.15
2023-05-18T13:12:07.398Z,7.55
2023-05-18T13:14:41.506Z,7.60
2023-05-18T13:17:10.990Z,8.88
2023-05-18T13:19:40.758Z,8.55
2023-05-18T13:22:10.002Z,7.60
2023-05-18T13:24:40.389Z,7.63
2023-05-18T13:27:09.820Z,7.28
2023-05-18T13:29:38.993Z,7.38
2023-05-18T13:32:09.094Z,7.50
2023-05-18T13:34:38.375Z,8.23
2023-05-18T13:37:08.266Z,6.65
2023-05-18T13:39:39.375Z,6.85
2023-05-18T13:42:09.839Z,6.85
2023-05-18T13:44:39.599Z,7.03
2023-05-18T13:47:09.148Z,7.00
2023-05-18T13:49:38.474Z,6.40
2023-05-18T13:52:07.855Z,6.20
2023-05-18T13:54:37.321Z,7.13
2023-05-18T13:57:07.156Z,7.75
2023-05-18T13:59:36.802Z,7.13
2023-05-18T14:02:06.119Z,7.25
2023-05-18T14:04:35.681Z,7.30
2023-05-18T14:07:05.172Z,7.22
2023-05-18T14:09:35.402Z,6.32
2023-05-18T14:12:06.358Z,6.75
2023-05-18T14:14:36.593Z,7.28
2023-05-18T14:17:06.091Z,6.47
2023-05-18T14:19:37.400Z,5.82
2023-05-18T14:22:07.460Z,6.40
2023-05-18T14:24:37.087Z,6.72
2023-05-18T14:27:06.486Z,5.88
2023-05-18T14:29:36.180Z,5.95
2023-05-18T14:32:05.844Z,5.90
2023-05-18T14:34:35.106Z,5.78
2023-05-18T14:37:05.079Z,6.63
2023-05-18T14:39:34.532Z,5.32
2023-05-18T14:42:04.584Z,5.55
2023-05-18T14:44:35.284Z,5.50
2023-05-18T14:47:05.686Z,6.32
2023-05-18T14:49:35.562Z,6.07
2023-05-18T14:52:05.159Z,6.07
2023-05-18T14:54:34.889Z,6.13
2023-05-18T14:57:04.195Z,6.78
2023-05-18T14:59:33.820Z,6.20
2023-05-18T15:02:03.464Z,6.90
2023-05-18T15:04:33.974Z,6.28
2023-05-18T15:07:03.200Z,6.57
2023-05-18T15:09:33.042Z,6.53
2023-05-18T15:12:02.652Z,6.78
2023-05-18T15:14:32.556Z,6.43
2023-05-18T15:17:02.077Z,6.22
2023-05-18T15:19:31.472Z,7.18
2023-05-18T15:22:01.029Z,7.35
2023-05-18T15:24:30.370Z,7.22
2023-05-18T15:26:59.816Z,7.07
2023-05-18T15:29:29.755Z,7.70
2023-05-18T15:31:59.405Z,7.35
2023-05-18T15:34:29.754Z,7.43
2023-05-18T15:36:59.083Z,7.03
2023-05-18T15:39:28.811Z,8.55
2023-05-18T15:41:57.996Z,7.57
2023-05-18T15:44:29.450Z,8.07
2023-05-18T15:46:59.321Z,8.18
2023-05-18T15:49:28.977Z,7.47
2023-05-18T15:51:58.516Z,8.48
2023-05-18T15:54:27.800Z,8.25
2023-05-18T15:56:57.533Z,9.38
2023-05-18T15:59:27.274Z,9.23
2023-05-18T16:01:56.482Z,9.98
2023-05-18T16:04:25.973Z,10.15
2023-05-18T16:06:55.316Z,11.00
2023-05-18T16:09:24.889Z,10.80
2023-05-18T16:11:54.336Z,10.35
2023-05-18T16:14:24.492Z,10.10
2023-05-18T16:16:53.837Z,10.40
2023-05-18T16:19:23.271Z,10.68
2023-05-18T16:21:52.776Z,10.70
2023-05-18T16:24:22.433Z,10.75
2023-05-18T16:26:52.331Z,10.50
2023-05-18T16:29:21.540Z,11.35
2023-05-18T16:31:53.274Z,10.25
2023-05-18T16:34:22.741Z,10.85
2023-05-18T16:36:52.100Z,10.30
2023-05-18T16:39:22.107Z,11.00
2023-05-18T16:41:51.444Z,9.90
2023-05-18T16:44:20.867Z,9.93
2023-05-18T16:46:50.387Z,10.82
2023-05-18T16:49:21.812Z,10.90
2023-05-18T16:51:51.512Z,12.57
2023-05-18T16:54:20.649Z,12.40
2023-05-18T16:56:50.185Z,11.63
2023-05-18T16:59:21.371Z,12.77
2023-05-18T17:01:51.141Z,10.68
2023-05-18T17:04:20.741Z,11.07
2023-05-18T17:06:50.036Z,11.32
2023-05-18T17:09:21.843Z,10.95
2023-05-18T17:11:51.511Z,10.75
2023-05-18T17:14:20.871Z,11.82
2023-05-18T17:16:50.504Z,10.60
2023-05-18T17:19:19.912Z,10.73
2023-05-18T17:21:51.478Z,10.50
2023-05-18T17:24:21.231Z,10.75
2023-05-18T17:26:52.267Z,11.32
2023-05-18T17:29:22.345Z,11.73
2023-05-18T17:31:52.812Z,10.73
2023-05-18T17:34:23.177Z,10.98
2023-05-18T17:36:54.167Z,11.15
2023-05-18T17:39:24.490Z,11.68
2023-05-18T17:41:55.544Z,11.07
2023-05-18T17:44:25.823Z,12.05
2023-05-18T17:46:56.519Z,13.38
2023-05-18T17:49:26.572Z,13.15
2023-05-18T17:51:58.952Z,12.55
2023-05-18T17:54:29.675Z,12.63
2023-05-18T17:57:00.351Z,12.27
2023-05-18T17:59:30.478Z,11.70
2023-05-18T18:02:01.119Z,12.52
2023-05-18T18:04:31.572Z,12.40
2023-05-18T18:07:02.969Z,11.93
2023-05-18T18:09:33.398Z,12.00
2023-05-18T18:12:04.510Z,13.02
2023-05-18T18:14:34.534Z,11.90
2023-05-18T18:17:04.803Z,12.52
2023-05-18T18:19:35.479Z,11.82
2023-05-18T18:22:06.885Z,11.60
2023-05-18T18:24:37.524Z,10.90
2023-05-18T18:27:09.079Z,12.18
2023-05-18T18:29:39.989Z,12.10
2023-05-18T18:32:11.780Z,12.50
2023-05-18T18:34:42.755Z,12.35
2023-05-18T18:37:12.914Z,13.75
2023-05-18T18:39:43.244Z,13.82
2023-05-18T18:42:13.228Z,14.38
2023-05-18T18:44:43.968Z,14.90
2023-05-18T18:47:14.555Z,14.18
2023-05-18T18:49:45.187Z,14.77
2023-05-18T18:52:15.606Z,16.02
2023-05-18T18:54:46.437Z,16.63
2023-05-18T18:57:16.998Z,18.25
2023-05-18T18:59:47.557Z,17.23
2023-05-18T19:02:17.479Z,16.90
2023-05-18T19:04:47.873Z,17.38
2023-05-18T19:07:18.242Z,17.63
2023-05-18T19:09:48.895Z,17.83
2023-05-18T19:12:18.792Z,19.17
2023-05-18T19:14:49.273Z,18.33
2023-05-18T19:17:19.614Z,19.27
2023-05-18T19:19:49.783Z,17.33
2023-05-18T19:22:20.361Z,18.73
2023-05-18T19:24:50.250Z,18.55
2023-05-18T19:27:20.600Z,18.60
2023-05-18T19:29:50.257Z,18.88
2023-05-18T19:32:20.325Z,19.80
2023-05-18T19:34:50.332Z,20.33
2023-05-18T19:37:20.277Z,20.60
2023-05-18T19:39:50.575Z,19.40
2023-05-18T19:42:20.260Z,21.00
2023-05-18T19:44:49.934Z,22.35
2023-05-18T19:47:19.488Z,20.90
2023-05-18T19:49:49.214Z,22.85
2023-05-18T19:52:20.936Z,22.88
2023-05-18T19:54:51.837Z,23.60
2023-05-18T19:57:22.460Z,25.08
2023-05-18T19:59:52.685Z,27.33
2023-05-18T20:02:22.000Z,26.15
2023-05-18T20:04:53.127Z,27.45
2023-05-18T20:07:23.863Z,28.05
2023-05-18T20:09:55.666Z,26.55
2023-05-18T20:12:24.954Z,27.85
2023-05-18T20:14:54.754Z,28.70
2023-05-18T20:17:25.110Z,28.55
2023-05-18T20:19:55.097Z,28.08
2023-05-18T20:22:25.081Z,27.92
2023-05-18T20:24:55.587Z,30.10
2023-05-18T20:27:25.761Z,29.05
2023-05-18T20:29:57.484Z,30.95
2023-05-18T20:32:27.076Z,33.13
2023-05-18T20:34:56.494Z,31.85
2023-05-18T20:37:27.648Z,33.40
2023-05-18T20:39:58.333Z,32.95
2023-05-18T20:42:39.440Z,33.63
2023-05-18T20:45:10.382Z,33.30
2023-05-18T20:47:40.144Z,33.33
2023-05-18T20:50:10.287Z,32.03
2023-05-18T20:52:39.978Z,32.50
2023-05-18T20:55:10.180Z,32.65
2023-05-18T20:57:41.230Z,31.20
2023-05-18T21:00:11.528Z,30.92
2023-05-18T21:02:42.668Z,31.08
2023-05-18T21:05:12.669Z,27.88
2023-05-18T21:07:42.329Z,29.05
2023-05-18T21:10:12.982Z,28.60
2023-05-18T21:12:42.401Z,27.02
2023-05-18T21:15:15.119Z,26.98
2023-05-18T21:17:44.481Z,26.90
2023-05-18T21:20:14.125Z,28.23
2023-05-18T21:22:43.744Z,26.42
2023-05-18T21:25:13.032Z,24.60
2023-05-18T21:27:42.401Z,26.85
2023-05-18T21:30:13.078Z,26.45
2023-05-18T21:32:43.624Z,26.48
2023-05-18T21:35:12.992Z,27.77
2023-05-18T21:37:42.494Z,26.63
2023-05-18T21:40:11.993Z,28.60
2023-05-18T21:42:46.119Z,29.20
2023-05-18T21:45:15.652Z,27.48
2023-05-18T21:47:45.026Z,28.73
2023-05-18T21:50:14.457Z,30.83
2023-05-18T21:52:43.761Z,28.85
2023-05-18T21:55:13.809Z,31.13
2023-05-18T21:57:43.340Z,33.30
2023-05-18T22:00:14.941Z,32.95
2023-05-18T22:02:44.338Z,33.40
2023-05-18T22:05:13.698Z,34.67
2023-05-18T22:07:43.733Z,36.05
2023-05-18T22:10:13.611Z,36.78
2023-05-18T22:12:44.698Z,35.42
2023-05-18T22:15:14.493Z,35.40
2023-05-18T22:17:44.341Z,34.05
2023-05-18T22:20:13.688Z,32.45
2023-05-18T22:22:42.923Z,31.13
2023-05-18T22:25:12.257Z,29.08
2023-05-18T22:27:42.306Z,30.10
2023-05-18T22:30:12.074Z,28.52
2023-05-18T22:32:41.653Z,26.00
2023-05-18T22:35:11.908Z,25.65
2023-05-18T22:37:41.979Z,24.75
2023-05-18T22:40:12.146Z,23.23
2023-05-18T22:42:41.996Z,22.20
2023-05-18T22:45:12.744Z,21.65
2023-05-18T22:47:42.319Z,20.48
2023-05-18T22:50:13.006Z,21.80
2023-05-18T22:52:42.573Z,22.00
2023-05-18T22:55:14.999Z,20.75
2023-05-18T22:57:45.626Z,21.67
2023-05-18T23:00:16.619Z,19.50
2023-05-18T23:02:46.228Z,19.67
2023-05-18T23:05:15.440Z,20.38
2023-05-18T23:07:45.838Z,18.75
2023-05-18T23:10:17.199Z,18.42
2023-05-18T23:12:49.468Z,18.50
2023-05-18T23:15:19.883Z,18.80
2023-05-18T23:17:49.106Z,18.92
2023-05-18T23:20:19.451Z,17.88
2023-05-18T23:22:49.195Z,18.95
2023-05-18T23:25:18.528Z,18.75
2023-05-18T23:27:47.858Z,18.95
2023-05-18T23:30:19.626Z,18.80
2023-05-18T23:32:50.116Z,18.65
2023-05-18T23:35:20.264Z,19.27
2023-05-18T23:37:51.220Z,17.67
2023-05-18T23:40:20.991Z,18.42
2023-05-18T23:42:50.417Z,18.17
2023-05-18T23:45:20.795Z,16.75
2023-05-18T23:47:50.726Z,17.13
2023-05-18T23:50:21.139Z,16.80
2023-05-18T23:52:55.740Z,16.85
2023-05-18T23:55:28.139Z,18.23
2023-05-18T23:57:59.274Z,16.58
