createdAt,value
2019-05-12T00:00:51.663Z,5.67
2019-05-12T00:03:21.105Z,4.90
2019-05-12T00:05:50.481Z,4.90
2019-05-12T00:08:19.885Z,5.00
2019-05-12T00:10:49.282Z,6.60
2019-05-12T00:13:19.182Z,6.08
2019-05-12T00:15:48.618Z,6.15
2019-05-12T00:18:18.200Z,5.37
2019-05-12T00:20:47.764Z,5.40
2019-05-12T00:23:26.728Z,5.40
2019-05-12T00:25:48.302Z,6.50
2019-05-12T00:28:17.998Z,7.22
2019-05-12T00:30:49.992Z,6.97
2019-05-12T00:33:19.412Z,7.28
2019-05-12T00:35:48.941Z,7.20
2019-05-12T00:38:18.360Z,5.45
2019-05-12T00:40:48.909Z,9.20
2019-05-12T00:43:18.881Z,6.97
2019-05-12T00:45:48.497Z,7.65
2019-05-12T00:48:18.074Z,7.50
2019-05-12T00:50:48.603Z,7.80
2019-05-12T00:53:18.927Z,8.25
2019-05-12T00:55:48.835Z,8.98
2019-05-12T00:58:19.466Z,8.15
2019-05-12T01:00:49.319Z,4.67
2019-05-12T01:03:19.003Z,3.75
2019-05-12T01:05:48.720Z,4.37
2019-05-12T01:08:18.860Z,3.95
2019-05-12T01:10:48.465Z,3.77
2019-05-12T01:13:18.659Z,3.77
2019-05-12T01:15:48.321Z,4.05
2019-05-12T01:18:18.299Z,3.85
2019-05-12T01:20:48.202Z,4.30
2019-05-12T01:23:19.254Z,3.90
2019-05-12T01:25:50.916Z,4.15
2019-05-12T01:28:19.791Z,3.95
2019-05-12T01:30:49.224Z,3.30
2019-05-12T01:33:18.656Z,3.42
2019-05-12T01:35:48.427Z,4.03
2019-05-12T01:38:18.415Z,4.20
2019-05-12T01:40:48.044Z,3.70
2019-05-12T01:43:18.687Z,4.12
2019-05-12T01:45:48.632Z,4.37
2019-05-12T01:48:18.519Z,3.62
2019-05-12T01:50:47.955Z,3.05
2019-05-12T01:53:18.149Z,2.40
2019-05-12T01:55:48.498Z,2.10
2019-05-12T01:58:19.331Z,2.15
2019-05-12T02:00:49.230Z,2.00
2019-05-12T02:03:18.679Z,1.77
2019-05-12T02:05:51.004Z,1.72
2019-05-12T02:08:27.836Z,1.40
2019-05-12T02:11:18.101Z,1.20
2019-05-12T02:13:48.629Z,1.00
2019-05-12T02:16:18.804Z,0.98
2019-05-12T02:18:49.081Z,1.30
2019-05-12T02:21:19.041Z,1.30
2019-05-12T02:23:48.581Z,1.30
2019-05-12T02:26:18.941Z,1.45
2019-05-12T02:28:48.538Z,1.72
2019-05-12T02:31:20.711Z,1.60
2019-05-12T02:33:49.034Z,1.52
2019-05-12T02:36:18.451Z,1.40
2019-05-12T02:38:47.881Z,1.37
2019-05-12T02:41:17.309Z,1.42
2019-05-12T02:43:46.708Z,1.57
2019-05-12T02:46:16.113Z,1.57
2019-05-12T02:48:45.511Z,1.70
2019-05-12T02:51:16.039Z,1.70
2019-05-12T02:53:47.004Z,1.50
2019-05-12T02:56:18.331Z,1.80
2019-05-12T02:58:49.846Z,2.05
2019-05-12T03:01:24.338Z,1.87
2019-05-12T03:03:56.021Z,1.60
2019-05-12T03:06:28.366Z,1.85
2019-05-12T03:09:04.574Z,1.77
2019-05-12T03:11:35.537Z,2.10
2019-05-12T03:14:05.179Z,1.80
2019-05-12T03:16:35.027Z,2.12
2019-05-12T03:19:05.319Z,2.62
2019-05-12T03:21:35.831Z,1.90
2019-05-12T03:24:06.762Z,2.55
2019-05-12T03:26:36.897Z,2.77
2019-05-12T03:29:06.419Z,2.27
2019-05-12T03:31:39.657Z,2.05
2019-05-12T03:34:10.152Z,2.10
2019-05-12T03:36:42.300Z,1.75
2019-05-12T03:39:09.920Z,2.65
2019-05-12T03:41:39.330Z,2.50
2019-05-12T03:44:08.713Z,2.95
2019-05-12T03:46:38.158Z,3.10
2019-05-12T03:49:07.567Z,2.83
2019-05-12T03:51:36.981Z,3.87
2019-05-12T03:54:06.385Z,4.12
2019-05-12T03:56:35.810Z,3.90
2019-05-12T03:59:05.729Z,4.97
2019-05-12T04:01:36.654Z,4.20
2019-05-12T04:04:06.823Z,4.58
2019-05-12T04:06:36.257Z,4.85
2019-05-12T04:09:08.484Z,5.10
2019-05-12T04:11:38.009Z,5.30
2019-05-12T04:14:07.407Z,5.00
2019-05-12T04:16:36.960Z,5.25
2019-05-12T04:19:06.462Z,5.05
2019-05-12T04:21:35.980Z,4.75
2019-05-12T04:24:06.237Z,4.90
2019-05-12T04:26:36.807Z,4.10
2019-05-12T04:29:06.589Z,5.08
2019-05-12T04:31:36.687Z,4.92
2019-05-12T04:34:06.197Z,4.70
2019-05-12T04:36:36.031Z,4.72
2019-05-12T04:39:07.859Z,4.65
2019-05-12T04:41:37.745Z,4.80
2019-05-12T04:44:07.139Z,5.10
2019-05-12T04:46:36.590Z,4.95
2019-05-12T04:49:06.029Z,4.30
2019-05-12T04:51:35.594Z,4.00
2019-05-12T04:54:06.082Z,4.58
2019-05-12T04:56:36.354Z,4.60
2019-05-12T04:59:06.121Z,3.80
2019-05-12T05:01:35.591Z,4.20
2019-05-12T05:04:05.757Z,4.47
2019-05-12T05:06:35.861Z,4.10
2019-05-12T05:09:07.595Z,3.87
2019-05-12T05:11:36.992Z,3.70
2019-05-12T05:14:06.422Z,3.70
2019-05-12T05:16:35.842Z,3.85
2019-05-12T05:19:05.361Z,4.47
2019-05-12T05:21:34.778Z,3.72
2019-05-12T05:24:04.348Z,3.92
2019-05-12T05:26:37.156Z,4.20
2019-05-12T05:29:04.918Z,4.20
2019-05-12T05:31:34.794Z,4.37
2019-05-12T05:34:04.896Z,4.03
2019-05-12T05:36:34.912Z,4.30
2019-05-12T05:39:06.780Z,4.05
2019-05-12T05:41:40.106Z,4.05
2019-05-12T05:44:07.318Z,4.35
2019-05-12T05:46:39.165Z,4.50
2019-05-12T05:49:08.108Z,4.72
2019-05-12T05:51:39.512Z,4.25
2019-05-12T05:54:08.688Z,3.98
2019-05-12T05:56:42.608Z,3.67
2019-05-12T05:59:09.169Z,3.35
2019-05-12T06:01:40.166Z,3.50
2019-05-12T06:04:09.678Z,3.45
2019-05-12T06:06:42.524Z,3.47
2019-05-12T06:09:10.172Z,3.30
2019-05-12T06:11:39.574Z,2.85
2019-05-12T06:14:14.084Z,3.67
2019-05-12T06:16:40.058Z,2.92
2019-05-12T06:19:09.485Z,2.95
2019-05-12T06:21:38.889Z,3.62
2019-05-12T06:24:15.299Z,3.05
2019-05-12T06:26:54.655Z,2.90
2019-05-12T06:29:20.339Z,3.05
2019-05-12T06:31:44.249Z,3.33
2019-05-12T06:34:20.644Z,3.20
2019-05-12T06:36:45.700Z,3.12
2019-05-12T06:39:19.017Z,3.35
2019-05-12T06:41:46.197Z,3.20
2019-05-12T06:44:23.909Z,3.05
2019-05-12T06:47:02.416Z,3.55
2019-05-12T06:49:25.046Z,3.35
2019-05-12T06:52:01.458Z,3.65
2019-05-12T06:54:25.520Z,3.70
2019-05-12T06:57:04.607Z,4.47
2019-05-12T06:59:26.045Z,3.65
2019-05-12T07:02:00.341Z,4.72
2019-05-12T07:04:26.460Z,4.83
2019-05-12T07:07:00.428Z,4.95
2019-05-12T07:09:28.769Z,5.45
2019-05-12T07:12:02.783Z,6.30
2019-05-12T07:14:30.520Z,5.90
2019-05-12T07:17:06.067Z,7.30
2019-05-12T07:19:35.798Z,6.20
2019-05-12T07:22:18.899Z,5.70
2019-05-12T07:24:40.824Z,7.50
2019-05-12T07:27:09.278Z,5.28
2019-05-12T07:29:38.927Z,3.10
2019-05-12T07:32:16.551Z,3.42
2019-05-12T07:34:39.537Z,2.80
2019-05-12T07:37:09.453Z,3.25
2019-05-12T07:39:45.354Z,3.17
2019-05-12T07:42:13.408Z,2.40
2019-05-12T07:44:45.232Z,1.87
2019-05-12T07:47:19.213Z,2.87
2019-05-12T07:49:45.705Z,3.05
2019-05-12T07:52:15.129Z,5.35
2019-05-12T07:54:44.646Z,3.80
2019-05-12T07:57:17.304Z,5.65
2019-05-12T07:59:45.189Z,3.35
2019-05-12T08:02:14.629Z,3.87
2019-05-12T08:04:44.154Z,4.35
2019-05-12T08:07:14.528Z,5.08
2019-05-12T08:09:44.231Z,5.75
2019-05-12T08:12:16.387Z,7.80
2019-05-12T08:14:44.802Z,5.00
2019-05-12T08:17:19.280Z,3.20
2019-05-12T08:19:45.302Z,3.62
2019-05-12T08:22:18.975Z,6.40
2019-05-12T08:24:48.125Z,4.50
2019-05-12T08:27:16.859Z,4.15
2019-05-12T08:30:00.827Z,4.30
2019-05-12T08:32:23.819Z,3.85
2019-05-12T08:34:54.278Z,4.50
2019-05-12T08:37:24.365Z,4.58
2019-05-12T08:40:03.363Z,4.95
2019-05-12T08:42:25.026Z,4.33
2019-05-12T08:44:54.477Z,4.08
2019-05-12T08:47:24.188Z,4.05
2019-05-12T08:49:58.380Z,4.28
2019-05-12T08:52:30.713Z,4.92
2019-05-12T08:54:57.103Z,4.10
2019-05-12T08:57:26.534Z,4.45
2019-05-12T09:00:02.825Z,4.25
2019-05-12T09:02:27.399Z,4.15
2019-05-12T09:04:56.810Z,4.22
2019-05-12T09:07:30.462Z,4.55
2019-05-12T09:09:58.187Z,3.95
2019-05-12T09:12:27.564Z,4.35
2019-05-12T09:14:57.006Z,3.80
2019-05-12T09:17:26.470Z,3.37
2019-05-12T09:20:05.831Z,3.77
2019-05-12T09:22:26.883Z,3.95
2019-05-12T09:24:58.353Z,3.33
2019-05-12T09:27:27.429Z,3.35
2019-05-12T09:29:59.064Z,3.40
2019-05-12T09:32:28.019Z,3.35
2019-05-12T09:34:58.150Z,2.87
2019-05-12T09:37:30.919Z,3.45
2019-05-12T09:39:58.897Z,3.17
2019-05-12T09:42:30.121Z,3.17
2019-05-12T09:45:00.121Z,3.00
2019-05-12T09:47:30.538Z,3.37
2019-05-12T09:50:00.028Z,2.33
2019-05-12T09:52:29.424Z,2.90
2019-05-12T09:54:58.866Z,2.62
2019-05-12T09:57:32.470Z,2.83
2019-05-12T09:59:59.653Z,3.30
2019-05-12T10:02:29.159Z,3.40
2019-05-12T10:05:00.693Z,3.58
2019-05-12T10:07:29.650Z,3.20
2019-05-12T10:09:59.275Z,2.80
2019-05-12T10:12:29.903Z,3.33
2019-05-12T10:14:59.625Z,2.70
2019-05-12T10:17:30.307Z,3.72
2019-05-12T10:19:59.953Z,2.10
2019-05-12T10:22:39.967Z,2.15
2019-05-12T10:25:09.139Z,2.30
2019-05-12T10:27:39.380Z,2.55
2019-05-12T10:30:12.168Z,2.60
2019-05-12T10:32:43.655Z,1.92
2019-05-12T10:35:20.803Z,2.33
2019-05-12T10:37:47.298Z,2.45
2019-05-12T10:40:17.642Z,2.10
2019-05-12T10:42:49.433Z,2.12
2019-05-12T10:45:20.740Z,2.30
2019-05-12T10:47:50.238Z,2.22
2019-05-12T10:50:19.770Z,2.72
2019-05-12T10:52:49.181Z,2.30
2019-05-12T10:55:18.641Z,2.30
2019-05-12T10:57:52.904Z,2.65
2019-05-12T11:00:25.120Z,2.85
2019-05-12T11:02:50.837Z,2.20
2019-05-12T11:05:25.426Z,2.40
2019-05-12T11:07:53.876Z,2.55
2019-05-12T11:10:23.349Z,2.30
2019-05-12T11:12:52.922Z,2.10
2019-05-12T11:15:24.533Z,2.12
2019-05-12T11:18:11.762Z,2.45
2019-05-12T11:20:41.171Z,2.37
2019-05-12T11:23:10.918Z,2.20
2019-05-12T11:25:40.684Z,2.15
2019-05-12T11:28:10.135Z,2.42
2019-05-12T11:30:43.485Z,2.40
2019-05-12T11:33:12.538Z,2.10
2019-05-12T11:35:43.501Z,2.62
2019-05-12T11:38:13.612Z,2.50
2019-05-12T11:40:43.895Z,2.22
2019-05-12T11:43:14.376Z,2.50
2019-05-12T11:45:44.305Z,2.10
2019-05-12T11:48:15.323Z,2.05
2019-05-12T11:50:47.810Z,2.50
2019-05-12T11:53:16.464Z,2.25
2019-05-12T11:55:46.289Z,2.27
2019-05-12T11:58:15.778Z,1.65
2019-05-12T12:00:48.045Z,2.75
2019-05-12T12:03:18.440Z,2.27
2019-05-12T12:05:48.874Z,1.60
2019-05-12T12:08:18.648Z,1.98
2019-05-12T12:10:49.402Z,2.20
2019-05-12T12:13:19.387Z,2.65
2019-05-12T12:15:50.960Z,1.82
2019-05-12T12:18:20.665Z,1.65
2019-05-12T12:20:55.118Z,2.00
2019-05-12T12:23:21.527Z,6.05
2019-05-12T12:25:53.276Z,4.22
2019-05-12T12:28:24.151Z,4.50
2019-05-12T12:30:56.875Z,1.67
2019-05-12T12:33:25.129Z,1.80
2019-05-12T12:35:56.594Z,3.20
2019-05-12T12:38:25.745Z,1.60
2019-05-12T12:40:55.209Z,1.90
2019-05-12T12:43:24.963Z,2.02
2019-05-12T12:46:10.593Z,2.20
2019-05-12T12:48:36.617Z,1.80
2019-05-12T12:51:06.029Z,2.00
2019-05-12T12:53:35.520Z,1.62
2019-05-12T12:56:04.957Z,1.35
2019-05-12T12:58:34.677Z,1.50
2019-05-12T13:01:04.737Z,1.85
2019-05-12T13:03:34.227Z,1.70
2019-05-12T13:06:04.690Z,1.42
2019-05-12T13:08:35.083Z,1.42
2019-05-12T13:11:04.578Z,1.60
2019-05-12T13:13:34.024Z,1.35
2019-05-12T13:16:04.128Z,1.87
2019-05-12T13:18:36.212Z,1.62
2019-05-12T13:21:04.814Z,1.75
2019-05-12T13:23:40.528Z,1.25
2019-05-12T13:26:05.638Z,1.62
2019-05-12T13:28:35.057Z,1.40
2019-05-12T13:31:09.069Z,1.50
2019-05-12T13:33:35.591Z,1.40
2019-05-12T13:36:05.108Z,1.30
2019-05-12T13:38:38.765Z,1.60
2019-05-12T13:41:09.786Z,1.50
2019-05-12T13:43:36.689Z,1.80
2019-05-12T13:46:06.101Z,1.37
2019-05-12T13:48:35.518Z,1.20
2019-05-12T13:51:11.592Z,1.30
2019-05-12T13:53:40.471Z,1.30
2019-05-12T13:56:08.292Z,1.35
2019-05-12T13:58:42.788Z,1.12
2019-05-12T14:01:17.043Z,1.30
2019-05-12T14:03:46.266Z,1.10
2019-05-12T14:06:13.772Z,1.40
2019-05-12T14:08:44.505Z,1.30
2019-05-12T14:11:34.481Z,1.52
2019-05-12T14:14:11.480Z,1.05
2019-05-12T14:16:35.581Z,1.30
2019-05-12T14:19:05.076Z,1.40
2019-05-12T14:21:41.077Z,1.10
2019-05-12T14:24:05.614Z,1.00
2019-05-12T14:26:39.455Z,1.10
2019-05-12T14:29:06.441Z,1.10
2019-05-12T14:31:44.088Z,1.20
2019-05-12T14:34:10.457Z,1.30
2019-05-12T14:36:38.396Z,1.60
2019-05-12T14:39:10.178Z,1.35
2019-05-12T14:41:44.316Z,1.07
2019-05-12T14:44:10.440Z,1.20
2019-05-12T14:46:40.081Z,1.02
2019-05-12T14:49:10.943Z,1.00
2019-05-12T14:51:40.349Z,1.00
2019-05-12T14:54:09.768Z,1.00
2019-05-12T14:56:47.259Z,1.10
2019-05-12T14:59:10.576Z,1.10
2019-05-12T15:01:56.982Z,1.30
2019-05-12T15:04:13.172Z,1.20
2019-05-12T15:06:44.314Z,1.10
2019-05-12T15:09:20.049Z,0.93
2019-05-12T15:11:45.346Z,1.52
2019-05-12T15:14:14.762Z,1.10
2019-05-12T15:16:44.764Z,0.90
2019-05-12T15:19:14.595Z,1.10
2019-05-12T15:21:44.109Z,1.32
2019-05-12T15:24:15.422Z,1.47
2019-05-12T15:26:44.602Z,1.25
2019-05-12T15:29:19.938Z,1.10
2019-05-12T15:31:53.402Z,1.10
2019-05-12T15:34:16.157Z,1.00
2019-05-12T15:36:52.074Z,1.42
2019-05-12T15:39:17.457Z,1.30
2019-05-12T15:41:50.996Z,1.20
2019-05-12T15:44:23.123Z,1.40
2019-05-12T15:46:49.037Z,1.40
2019-05-12T15:49:18.461Z,1.12
2019-05-12T15:51:54.162Z,1.90
2019-05-12T15:54:19.334Z,1.40
2019-05-12T15:56:49.101Z,1.22
2019-05-12T15:59:18.508Z,1.52
2019-05-12T16:01:48.310Z,1.17
2019-05-12T16:04:17.710Z,1.20
2019-05-12T16:06:53.717Z,1.47
2019-05-12T16:09:18.689Z,0.90
2019-05-12T16:11:48.136Z,1.30
2019-05-12T16:14:17.537Z,1.15
2019-05-12T16:17:06.716Z,1.82
2019-05-12T16:19:36.351Z,1.50
2019-05-12T16:22:05.759Z,1.00
2019-05-12T16:24:35.488Z,1.10
2019-05-12T16:27:05.195Z,1.10
2019-05-12T16:29:38.962Z,1.02
2019-05-12T16:32:06.040Z,1.70
2019-05-12T16:34:43.929Z,1.20
2019-05-12T16:37:06.933Z,1.20
2019-05-12T16:39:43.827Z,1.65
2019-05-12T16:42:10.401Z,1.15
2019-05-12T16:44:38.754Z,1.10
2019-05-12T16:47:08.199Z,1.15
2019-05-12T16:49:37.605Z,0.95
2019-05-12T16:52:07.272Z,1.27
2019-05-12T16:54:36.681Z,1.20
2019-05-12T16:57:12.921Z,0.90
2019-05-12T16:59:37.586Z,1.17
2019-05-12T17:02:09.769Z,1.00
2019-05-12T17:04:38.133Z,0.95
2019-05-12T17:07:09.835Z,1.10
2019-05-12T17:09:38.989Z,1.20
2019-05-12T17:12:08.421Z,1.02
2019-05-12T17:14:45.703Z,0.90
2019-05-12T17:17:10.755Z,1.15
2019-05-12T17:19:40.005Z,1.00
2019-05-12T17:22:09.587Z,1.07
2019-05-12T17:24:39.018Z,1.40
2019-05-12T17:27:14.300Z,0.90
2019-05-12T17:29:39.539Z,1.20
2019-05-12T17:32:08.935Z,1.02
2019-05-12T17:34:40.233Z,1.45
2019-05-12T17:37:09.743Z,1.00
2019-05-12T17:39:39.325Z,1.60
2019-05-12T17:42:13.131Z,1.27
2019-05-12T17:44:40.156Z,1.27
2019-05-12T17:47:14.843Z,1.20
2019-05-12T17:49:40.716Z,1.20
2019-05-12T17:52:13.244Z,1.37
2019-05-12T17:54:43.426Z,1.30
2019-05-12T17:57:15.754Z,1.45
2019-05-12T17:59:44.792Z,1.20
2019-05-12T18:02:16.641Z,1.17
2019-05-12T18:04:49.773Z,1.55
2019-05-12T18:07:19.348Z,1.00
2019-05-12T18:09:50.496Z,1.00
2019-05-12T18:12:20.062Z,1.40
2019-05-12T18:14:52.308Z,1.27
2019-05-12T18:17:20.742Z,0.90
2019-05-12T18:19:55.279Z,2.15
2019-05-12T18:22:23.427Z,1.20
2019-05-12T18:24:54.304Z,1.20
2019-05-12T18:27:23.734Z,1.30
2019-05-12T18:29:53.773Z,0.90
2019-05-12T18:32:24.399Z,1.27
2019-05-12T18:34:54.075Z,1.20
2019-05-12T18:37:24.182Z,1.35
2019-05-12T18:39:53.660Z,1.20
2019-05-12T18:42:24.638Z,1.10
2019-05-12T18:44:54.677Z,1.40
2019-05-12T18:47:32.002Z,1.20
2019-05-12T18:50:14.471Z,1.15
2019-05-12T18:52:46.339Z,1.52
2019-05-12T18:55:16.934Z,1.12
2019-05-12T18:57:49.888Z,1.30
2019-05-12T19:00:21.433Z,1.30
2019-05-12T19:02:51.341Z,1.40
2019-05-12T19:05:23.809Z,1.12
2019-05-12T19:07:54.153Z,1.37
2019-05-12T19:10:24.105Z,1.40
2019-05-12T19:13:01.117Z,1.50
2019-05-12T19:15:27.209Z,1.20
2019-05-12T19:17:56.711Z,1.05
2019-05-12T19:20:31.363Z,1.37
2019-05-12T19:23:00.182Z,1.22
2019-05-12T19:25:30.190Z,1.30
2019-05-12T19:28:05.863Z,1.45
2019-05-12T19:30:36.424Z,1.52
2019-05-12T19:33:06.355Z,1.87
2019-05-12T19:35:36.082Z,2.00
2019-05-12T19:38:05.251Z,1.45
2019-05-12T19:40:35.599Z,1.60
2019-05-12T19:43:08.257Z,1.07
2019-05-12T19:45:36.905Z,1.50
2019-05-12T19:48:06.338Z,1.60
2019-05-12T19:50:35.797Z,1.35
2019-05-12T19:53:05.822Z,1.30
2019-05-12T19:55:35.284Z,1.52
2019-05-12T19:58:11.124Z,1.60
2019-05-12T20:00:35.889Z,1.22
2019-05-12T20:03:08.474Z,1.55
2019-05-12T20:05:36.541Z,1.45
2019-05-12T20:08:05.970Z,1.50
2019-05-12T20:10:43.445Z,1.60
2019-05-12T20:13:06.906Z,2.25
2019-05-12T20:15:40.918Z,1.80
2019-05-12T20:18:07.430Z,2.25
2019-05-12T20:20:41.704Z,1.52
2019-05-12T20:23:08.370Z,1.47
2019-05-12T20:25:37.782Z,1.55
2019-05-12T20:28:11.311Z,1.57
2019-05-12T20:30:38.385Z,1.70
2019-05-12T20:33:08.217Z,1.50
2019-05-12T20:35:39.254Z,2.02
2019-05-12T20:38:08.854Z,2.10
2019-05-12T20:40:39.898Z,1.65
2019-05-12T20:43:12.270Z,1.65
2019-05-12T20:45:42.164Z,1.62
2019-05-12T20:48:14.287Z,1.87
2019-05-12T20:50:43.603Z,1.80
2019-05-12T20:53:14.348Z,1.95
2019-05-12T20:55:44.375Z,1.60
2019-05-12T20:58:13.888Z,1.50
2019-05-12T21:00:45.707Z,2.10
2019-05-12T21:03:14.869Z,1.35
2019-05-12T21:05:44.345Z,1.95
2019-05-12T21:08:15.388Z,1.70
2019-05-12T21:10:44.828Z,1.80
2019-05-12T21:13:14.840Z,1.60
2019-05-12T21:15:45.822Z,1.60
2019-05-12T21:18:15.387Z,2.05
2019-05-12T21:20:46.353Z,1.55
2019-05-12T21:23:15.941Z,1.37
2019-05-12T21:25:52.185Z,2.30
2019-05-12T21:28:16.523Z,1.72
2019-05-12T21:30:48.066Z,2.02
2019-05-12T21:33:17.835Z,1.55
2019-05-12T21:35:47.277Z,1.57
2019-05-12T21:38:18.925Z,1.67
2019-05-12T21:40:48.510Z,1.85
2019-05-12T21:43:18.359Z,1.65
2019-05-12T21:45:47.874Z,1.70
2019-05-12T21:48:23.814Z,1.60
2019-05-12T21:50:48.391Z,1.70
2019-05-12T21:53:20.635Z,1.70
2019-05-12T21:55:48.857Z,1.67
2019-05-12T21:58:18.343Z,1.55
2019-05-12T22:00:59.543Z,1.50
2019-05-12T22:03:24.255Z,1.75
2019-05-12T22:05:55.566Z,1.50
2019-05-12T22:08:25.885Z,2.00
2019-05-12T22:11:00.614Z,1.85
2019-05-12T22:13:26.727Z,1.50
2019-05-12T22:15:59.029Z,1.50
2019-05-12T22:18:27.289Z,1.80
2019-05-12T22:21:01.181Z,1.57
2019-05-12T22:23:27.868Z,1.65
2019-05-12T22:26:00.214Z,1.70
2019-05-12T22:28:28.553Z,1.40
2019-05-12T22:30:57.963Z,1.42
2019-05-12T22:33:27.463Z,1.72
2019-05-12T22:36:05.130Z,1.70
2019-05-12T22:38:28.372Z,1.67
2019-05-12T22:40:59.557Z,2.15
2019-05-12T22:43:31.418Z,2.00
2019-05-12T22:46:00.378Z,1.60
2019-05-12T22:48:35.906Z,1.50
2019-05-12T22:51:06.280Z,1.80
2019-05-12T22:53:32.013Z,1.70
2019-05-12T22:56:02.962Z,1.80
2019-05-12T22:58:33.836Z,1.65
2019-05-12T23:01:05.262Z,1.60
2019-05-12T23:03:34.451Z,1.65
2019-05-12T23:06:20.421Z,1.85
2019-05-12T23:08:38.705Z,1.80
2019-05-12T23:11:06.332Z,1.90
2019-05-12T23:13:40.937Z,2.50
2019-05-12T23:16:06.785Z,1.80
2019-05-12T23:18:36.267Z,1.92
2019-05-12T23:21:12.700Z,1.72
2019-05-12T23:23:36.734Z,2.27
2019-05-12T23:26:06.179Z,1.77
2019-05-12T23:28:40.471Z,1.90
2019-05-12T23:31:06.700Z,1.85
2019-05-12T23:33:36.734Z,1.77
2019-05-12T23:36:09.495Z,1.75
2019-05-12T23:38:37.490Z,1.70
2019-05-12T23:41:07.296Z,1.98
2019-05-12T23:43:36.704Z,1.70
2019-05-12T23:46:06.238Z,1.55
2019-05-12T23:48:35.638Z,1.40
2019-05-12T23:51:05.041Z,1.70
2019-05-12T23:53:34.501Z,1.90
2019-05-12T23:56:04.022Z,1.80
2019-05-12T23:58:33.461Z,1.40
