createdAt,value
2023-01-30T00:04:02.038Z,-1.95
2023-01-30T00:09:04.277Z,-2.00
2023-01-30T00:14:06.279Z,-2.07
2023-01-30T00:19:08.083Z,-2.14
2023-01-30T00:24:10.104Z,-2.23
2023-01-30T00:29:12.206Z,-2.28
2023-01-30T00:34:18.712Z,-2.34
2023-01-30T00:39:20.574Z,-2.44
2023-01-30T00:44:40.994Z,-2.56
2023-01-30T00:49:43.451Z,-2.76
2023-01-30T00:54:45.301Z,-2.99
2023-01-30T00:59:49.736Z,-3.16
2023-01-30T01:04:52.381Z,-3.29
2023-01-30T01:09:54.367Z,-3.43
2023-01-30T01:14:56.132Z,-3.44
2023-01-30T01:19:58.186Z,-3.41
2023-01-30T01:25:01.789Z,-3.40
2023-01-30T01:30:04.296Z,-3.46
2023-01-30T01:35:06.301Z,-3.51
2023-01-30T01:40:27.112Z,-3.50
2023-01-30T01:45:29.623Z,-3.52
2023-01-30T01:50:40.676Z,-3.52
2023-01-30T01:55:44.786Z,-3.48
2023-01-30T02:00:47.976Z,-3.44
2023-01-30T02:05:51.654Z,-3.39
2023-01-30T02:11:00.484Z,-3.39
2023-01-30T02:16:04.607Z,-3.40
2023-01-30T02:21:26.755Z,-3.35
2023-01-30T02:26:47.348Z,-3.30
2023-01-30T02:31:52.489Z,-3.24
2023-01-30T02:36:55.262Z,-3.17
2023-01-30T02:42:00.848Z,-3.11
2023-01-30T02:47:02.806Z,-3.02
2023-01-30T02:52:06.832Z,-2.88
2023-01-30T02:57:18.639Z,-2.79
2023-01-30T03:02:32.741Z,-2.71
2023-01-30T03:07:43.758Z,-2.68
2023-01-30T03:12:45.831Z,-2.67
2023-01-30T03:17:48.142Z,-2.70
2023-01-30T03:22:51.474Z,-2.74
2023-01-30T03:27:54.636Z,-2.76
2023-01-30T03:32:56.763Z,-2.72
2023-01-30T03:37:58.903Z,-2.64
2023-01-30T03:43:00.863Z,-2.56
2023-01-30T03:48:03.389Z,-2.51
2023-01-30T03:53:05.915Z,-2.45
2023-01-30T03:58:07.731Z,-2.40
2023-01-30T04:03:09.669Z,-2.36
2023-01-30T04:08:14.005Z,-2.32
2023-01-30T04:13:17.234Z,-2.28
2023-01-30T04:18:19.313Z,-2.25
2023-01-30T04:23:33.384Z,-2.23
2023-01-30T04:28:35.335Z,-2.19
2023-01-30T04:33:39.945Z,-2.19
2023-01-30T04:38:42.536Z,-2.13
2023-01-30T04:43:44.755Z,-2.11
2023-01-30T04:49:14.691Z,-2.05
2023-01-30T04:54:18.671Z,-2.07
2023-01-30T04:59:20.465Z,-2.09
2023-01-30T05:04:23.069Z,-2.06
2023-01-30T05:09:25.335Z,-2.07
2023-01-30T05:14:27.107Z,-2.06
2023-01-30T05:19:28.903Z,-2.04
2023-01-30T05:24:30.707Z,-2.02
2023-01-30T05:29:32.480Z,-2.05
2023-01-30T05:34:34.358Z,-2.04
2023-01-30T05:39:36.121Z,-1.99
2023-01-30T05:44:37.822Z,-1.90
2023-01-30T05:49:39.608Z,-1.90
2023-01-30T05:54:41.333Z,-1.93
2023-01-30T05:59:43.133Z,-1.92
2023-01-30T06:04:44.872Z,-1.93
2023-01-30T06:09:46.679Z,-1.92
2023-01-30T06:14:48.416Z,-1.85
2023-01-30T06:19:50.740Z,-1.86
2023-01-30T06:24:52.521Z,-1.81
2023-01-30T06:29:54.308Z,-1.75
2023-01-30T06:34:56.149Z,-1.75
2023-01-30T06:39:57.905Z,-1.70
2023-01-30T06:44:59.715Z,-1.63
2023-01-30T06:50:01.516Z,-1.63
2023-01-30T06:55:03.540Z,-1.63
2023-01-30T07:00:06.637Z,-1.62
2023-01-30T07:05:09.549Z,-1.65
2023-01-30T07:10:12.156Z,-1.65
2023-01-30T07:15:13.985Z,-1.65
2023-01-30T07:20:16.526Z,-1.66
2023-01-30T07:25:19.014Z,-1.63
2023-01-30T07:30:21.293Z,-1.59
2023-01-30T07:35:23.949Z,-1.57
2023-01-30T07:40:26.796Z,-1.55
2023-01-30T07:45:30.211Z,-1.45
2023-01-30T07:50:32.008Z,-1.38
2023-01-30T07:55:34.177Z,-1.34
2023-01-30T08:00:36.274Z,-1.40
2023-01-30T08:05:38.088Z,-1.40
2023-01-30T08:10:39.937Z,-1.42
2023-01-30T08:15:41.749Z,-1.42
2023-01-30T08:20:43.534Z,-1.05
2023-01-30T08:25:45.335Z,-0.55
2023-01-30T08:30:47.446Z,-0.31
2023-01-30T08:35:49.178Z,-0.35
2023-01-30T08:40:50.951Z,-0.48
2023-01-30T08:45:56.964Z,-0.49
2023-01-30T08:50:58.822Z,-0.57
2023-01-30T08:56:00.710Z,-0.69
2023-01-30T09:01:06.664Z,-0.75
2023-01-30T09:06:08.878Z,-0.73
2023-01-30T09:12:41.571Z,-0.61
2023-01-30T09:17:44.799Z,-0.58
2023-01-30T09:22:46.793Z,-0.46
2023-01-30T09:27:49.752Z,-0.33
2023-01-30T09:32:51.700Z,-0.26
2023-01-30T09:37:54.145Z,-0.19
2023-01-30T09:42:58.783Z,-0.08
2023-01-30T09:48:05.167Z,-0.05
2023-01-30T09:53:17.434Z,-0.16
2023-01-30T09:58:20.754Z,-0.20
2023-01-30T10:03:41.852Z,-0.17
2023-01-30T10:08:49.484Z,-0.23
2023-01-30T10:13:51.300Z,-0.33
2023-01-30T10:18:53.283Z,-0.43
2023-01-30T10:24:13.398Z,-0.43
2023-01-30T10:29:18.327Z,-0.42
2023-01-30T10:34:34.596Z,-0.36
2023-01-30T10:39:54.315Z,-0.24
2023-01-30T10:45:02.341Z,-0.09
2023-01-30T10:50:16.557Z,0.01
2023-01-30T10:55:38.865Z,0.04
2023-01-30T11:00:40.759Z,0.14
2023-01-30T11:05:53.112Z,0.17
2023-01-30T11:10:55.813Z,0.30
2023-01-30T11:15:59.704Z,0.45
2023-01-30T11:21:01.519Z,0.58
2023-01-30T11:26:11.213Z,0.63
2023-01-30T11:31:28.307Z,0.59
2023-01-30T11:36:38.212Z,0.44
2023-01-30T11:41:44.084Z,0.34
2023-01-30T11:46:45.940Z,0.39
2023-01-30T11:51:52.341Z,0.54
2023-01-30T11:56:56.478Z,0.71
2023-01-30T12:02:06.170Z,0.85
2023-01-30T12:07:16.633Z,0.95
2023-01-30T12:12:29.977Z,1.00
2023-01-30T12:17:42.842Z,1.08
2023-01-30T12:22:53.957Z,1.17
2023-01-30T12:28:01.700Z,1.06
2023-01-30T12:33:05.012Z,0.92
2023-01-30T12:38:13.923Z,0.79
2023-01-30T12:43:34.196Z,0.66
2023-01-30T12:49:10.919Z,0.68
2023-01-30T12:54:27.410Z,0.72
2023-01-30T12:59:36.309Z,0.80
2023-01-30T13:05:01.726Z,0.89
2023-01-30T13:10:34.699Z,1.02
2023-01-30T13:15:45.485Z,1.11
2023-01-30T13:20:50.670Z,1.22
2023-01-30T13:25:52.629Z,1.31
2023-01-30T13:30:55.300Z,1.36
2023-01-30T13:35:57.390Z,1.52
2023-01-30T13:41:00.463Z,1.74
2023-01-30T13:46:17.081Z,1.90
2023-01-30T13:51:37.630Z,2.13
2023-01-30T13:56:43.200Z,2.20
2023-01-30T14:02:15.069Z,2.25
2023-01-30T14:08:01.677Z,2.24
2023-01-30T14:57:57.735Z,2.06
2023-01-30T15:03:01.886Z,2.04
2023-01-30T15:08:09.791Z,2.01
2023-01-30T15:13:24.748Z,2.00
2023-01-30T15:18:45.764Z,1.97
2023-01-30T15:23:50.576Z,1.93
2023-01-30T15:28:52.338Z,1.86
2023-01-30T15:34:14.107Z,1.84
2023-01-30T15:39:18.563Z,1.83
2023-01-30T15:44:27.755Z,1.83
2023-01-30T15:49:47.939Z,1.88
2023-01-30T15:54:51.700Z,1.96
2023-01-30T15:59:54.420Z,2.07
2023-01-30T16:05:03.982Z,2.17
2023-01-30T16:10:11.680Z,2.30
2023-01-30T16:15:19.594Z,2.41
2023-01-30T16:20:22.334Z,2.53
2023-01-30T16:25:26.035Z,2.63
2023-01-30T16:30:29.429Z,2.75
2023-01-30T16:35:33.826Z,2.87
2023-01-30T16:40:45.961Z,2.94
2023-01-30T16:45:47.833Z,3.03
2023-01-30T16:50:58.958Z,3.07
2023-01-30T16:56:04.496Z,3.00
2023-01-30T17:01:08.404Z,2.96
2023-01-30T17:06:20.034Z,2.97
2023-01-30T17:11:38.096Z,3.02
2023-01-30T17:16:41.529Z,3.11
2023-01-30T17:21:45.716Z,3.13
2023-01-30T17:26:49.223Z,3.16
2023-01-30T17:31:51.818Z,3.22
2023-01-30T17:36:54.682Z,3.21
2023-01-30T17:41:56.481Z,3.22
2023-01-30T17:46:58.262Z,3.26
2023-01-30T17:52:00.382Z,3.26
2023-01-30T17:57:04.823Z,3.30
2023-01-30T18:02:09.197Z,3.36
2023-01-30T18:07:12.801Z,3.47
2023-01-30T18:12:14.743Z,3.52
2023-01-30T18:17:17.052Z,3.56
2023-01-30T18:22:18.911Z,3.57
2023-01-30T18:27:20.698Z,3.58
2023-01-30T18:32:22.538Z,3.60
2023-01-30T18:37:25.514Z,3.62
2023-01-30T18:42:27.266Z,3.60
2023-01-30T18:47:29.141Z,3.60
2023-01-30T18:52:30.936Z,3.54
2023-01-30T18:57:32.686Z,3.48
2023-01-30T19:02:34.890Z,3.47
2023-01-30T19:07:36.852Z,3.39
2023-01-30T19:12:57.692Z,3.42
2023-01-30T19:17:59.513Z,3.40
2023-01-30T19:23:01.339Z,3.36
2023-01-30T19:28:03.445Z,3.34
2023-01-30T19:33:05.323Z,3.28
2023-01-30T19:38:07.581Z,3.25
2023-01-30T19:43:11.764Z,3.26
2023-01-30T19:48:13.653Z,3.27
2023-01-30T19:53:16.099Z,3.18
2023-01-30T19:58:18.195Z,3.10
2023-01-30T20:03:20.123Z,2.99
2023-01-30T20:08:31.953Z,2.90
2023-01-30T20:13:35.426Z,2.81
2023-01-30T20:18:40.172Z,2.78
2023-01-30T20:23:42.023Z,2.69
2023-01-30T20:28:43.874Z,2.41
2023-01-30T20:33:46.109Z,2.25
2023-01-30T20:38:48.844Z,2.15
2023-01-30T20:44:00.819Z,2.06
2023-01-30T20:49:03.200Z,2.01
2023-01-30T20:54:06.242Z,1.97
2023-01-30T20:59:08.350Z,1.96
2023-01-30T21:04:13.705Z,1.99
2023-01-30T21:09:17.174Z,2.00
2023-01-30T21:14:18.982Z,2.04
2023-01-30T21:19:21.894Z,2.05
2023-01-30T21:24:28.699Z,2.02
2023-01-30T21:29:30.645Z,2.09
2023-01-30T21:34:35.163Z,2.10
2023-01-30T21:39:55.700Z,2.14
2023-01-30T21:44:58.329Z,2.20
2023-01-30T21:50:00.242Z,2.23
2023-01-30T21:55:02.474Z,2.25
2023-01-30T22:00:04.859Z,2.30
2023-01-30T22:05:07.592Z,2.36
2023-01-30T22:10:09.915Z,2.34
2023-01-30T22:15:21.950Z,2.29
2023-01-30T22:20:24.049Z,2.24
2023-01-30T22:25:26.123Z,2.18
2023-01-30T22:30:27.974Z,1.85
2023-01-30T22:35:29.804Z,1.54
2023-01-30T22:40:32.243Z,1.39
2023-01-30T22:45:37.077Z,1.36
2023-01-30T22:50:39.052Z,1.36
2023-01-30T22:55:40.866Z,1.26
2023-01-30T23:00:42.781Z,1.17
2023-01-30T23:05:44.677Z,1.10
2023-01-30T23:10:46.666Z,1.07
2023-01-30T23:15:48.487Z,0.95
2023-01-30T23:20:50.208Z,0.83
2023-01-30T23:25:52.333Z,0.79
2023-01-30T23:30:54.111Z,0.80
2023-01-30T23:36:00.216Z,0.80
2023-01-30T23:41:05.231Z,0.68
2023-01-30T23:46:27.262Z,0.61
2023-01-30T23:51:30.508Z,0.60
2023-01-30T23:56:33.593Z,0.67
