createdAt,value
2023-02-23T00:02:07.422Z,63.74
2023-02-23T00:04:35.339Z,63.59
2023-02-23T00:07:01.899Z,64.02
2023-02-23T00:09:35.221Z,64.31
2023-02-23T00:12:07.605Z,64.12
2023-02-23T00:14:35.055Z,63.90
2023-02-23T00:17:01.795Z,63.95
2023-02-23T00:19:28.381Z,64.05
2023-02-23T00:21:54.886Z,63.65
2023-02-23T00:24:22.062Z,64.26
2023-02-23T00:26:51.143Z,64.41
2023-02-23T00:29:20.713Z,64.83
2023-02-23T00:31:48.642Z,64.54
2023-02-23T00:34:20.882Z,65.19
2023-02-23T00:36:50.714Z,65.29
2023-02-23T00:39:29.421Z,65.73
2023-02-23T00:42:00.127Z,65.45
2023-02-23T00:44:26.619Z,65.70
2023-02-23T00:46:53.224Z,65.86
2023-02-23T00:49:21.888Z,66.20
2023-02-23T00:51:48.473Z,66.51
2023-02-23T00:54:16.734Z,66.90
2023-02-23T00:56:43.462Z,67.12
2023-02-23T00:59:10.386Z,66.59
2023-02-23T01:01:38.495Z,66.64
2023-02-23T01:04:06.220Z,67.28
2023-02-23T01:06:32.881Z,67.58
2023-02-23T01:08:59.353Z,67.43
2023-02-23T01:11:28.032Z,67.36
2023-02-23T01:13:57.058Z,67.80
2023-02-23T01:16:28.639Z,67.66
2023-02-23T01:18:58.324Z,68.01
2023-02-23T01:21:29.897Z,68.48
2023-02-23T01:23:57.258Z,68.21
2023-02-23T01:26:25.874Z,68.44
2023-02-23T01:28:54.843Z,68.63
2023-02-23T01:31:23.521Z,68.92
2023-02-23T01:33:58.037Z,68.56
2023-02-23T01:36:31.263Z,69.26
2023-02-23T01:39:00.016Z,69.31
2023-02-23T01:41:28.708Z,69.80
2023-02-23T01:44:04.124Z,69.47
2023-02-23T01:46:35.235Z,70.10
2023-02-23T01:49:03.836Z,70.23
2023-02-23T01:51:32.849Z,70.91
2023-02-23T01:54:07.321Z,70.80
2023-02-23T01:56:37.211Z,70.85
2023-02-23T01:59:07.014Z,71.33
2023-02-23T02:01:33.631Z,71.41
2023-02-23T02:04:02.489Z,71.88
2023-02-23T02:06:30.049Z,72.47
2023-02-23T02:09:06.282Z,72.40
2023-02-23T02:11:36.690Z,73.14
2023-02-23T02:14:13.353Z,72.88
2023-02-23T02:17:14.912Z,73.99
2023-02-23T02:20:06.456Z,74.55
2023-02-23T02:22:51.030Z,74.90
2023-02-23T02:25:42.247Z,75.38
2023-02-23T02:28:30.307Z,76.05
2023-02-23T02:31:24.062Z,76.00
2023-02-23T02:34:00.371Z,76.94
2023-02-23T02:36:58.077Z,76.78
2023-02-23T02:39:53.554Z,76.92
2023-02-23T02:42:31.650Z,77.77
2023-02-23T02:45:07.787Z,78.50
2023-02-23T02:47:39.422Z,78.40
2023-02-23T02:50:14.886Z,78.73
2023-02-23T02:52:47.560Z,78.73
2023-02-23T02:55:26.453Z,78.48
2023-02-23T02:57:57.334Z,78.94
2023-02-23T03:00:51.120Z,79.10
2023-02-23T03:03:54.908Z,79.55
2023-02-23T03:07:02.291Z,79.57
2023-02-23T03:10:10.096Z,80.37
2023-02-23T03:13:04.490Z,79.81
2023-02-23T03:16:05.591Z,80.10
2023-02-23T03:19:06.960Z,80.46
2023-02-23T03:22:16.030Z,81.14
2023-02-23T03:25:10.987Z,81.34
2023-02-23T03:28:06.356Z,81.73
2023-02-23T03:31:01.942Z,82.04
2023-02-23T03:34:04.890Z,83.17
2023-02-23T03:36:52.271Z,83.89
2023-02-23T03:39:56.829Z,83.84
2023-02-23T03:42:46.357Z,84.21
2023-02-23T03:45:35.485Z,84.64
2023-02-23T03:48:23.370Z,84.71
2023-02-23T03:51:12.095Z,84.38
2023-02-23T03:54:25.577Z,84.94
2023-02-23T03:57:11.825Z,84.40
2023-02-23T04:00:01.407Z,84.75
2023-02-23T04:02:46.600Z,85.31
2023-02-23T04:05:35.947Z,85.38
2023-02-23T04:08:23.658Z,86.12
2023-02-23T04:11:19.329Z,86.79
2023-02-23T04:13:49.182Z,87.03
2023-02-23T04:16:15.821Z,87.24
2023-02-23T04:18:42.846Z,87.31
2023-02-23T04:21:09.422Z,87.54
2023-02-23T04:23:37.525Z,88.11
2023-02-23T04:26:05.116Z,87.75
2023-02-23T04:28:31.599Z,88.24
2023-02-23T04:30:58.306Z,88.10
2023-02-23T04:33:25.467Z,88.20
2023-02-23T04:35:55.021Z,88.54
2023-02-23T04:38:22.402Z,88.52
2023-02-23T04:40:49.050Z,89.24
2023-02-23T04:43:15.749Z,88.90
2023-02-23T04:45:42.383Z,88.99
2023-02-23T04:48:09.012Z,89.27
2023-02-23T04:50:35.582Z,89.49
2023-02-23T04:53:03.920Z,89.66
2023-02-23T04:55:30.359Z,90.18
2023-02-23T04:58:00.715Z,89.83
2023-02-23T05:00:29.360Z,89.99
2023-02-23T05:02:57.310Z,90.06
2023-02-23T05:05:23.857Z,90.05
2023-02-23T05:07:50.675Z,90.79
2023-02-23T05:10:17.184Z,90.70
2023-02-23T05:12:43.756Z,90.38
2023-02-23T05:15:11.110Z,90.82
2023-02-23T05:17:39.415Z,90.64
2023-02-23T05:20:06.374Z,90.62
2023-02-23T05:22:33.995Z,90.47
2023-02-23T05:25:01.509Z,90.27
2023-02-23T05:27:28.059Z,90.18
2023-02-23T05:29:54.543Z,90.25
2023-02-23T05:32:21.195Z,90.50
2023-02-23T05:34:47.885Z,90.53
2023-02-23T05:37:14.497Z,90.43
2023-02-23T05:39:41.082Z,90.67
2023-02-23T05:42:07.555Z,90.62
2023-02-23T05:44:34.154Z,90.87
2023-02-23T05:47:00.969Z,90.38
2023-02-23T05:49:27.465Z,90.36
2023-02-23T05:51:53.958Z,89.67
2023-02-23T05:54:20.430Z,89.30
2023-02-23T05:56:47.393Z,89.98
2023-02-23T05:59:14.306Z,90.13
2023-02-23T06:01:41.550Z,89.53
2023-02-23T06:04:08.176Z,89.61
2023-02-23T06:06:35.261Z,89.49
2023-02-23T06:09:04.472Z,88.99
2023-02-23T06:11:31.130Z,89.06
2023-02-23T06:13:59.441Z,89.35
2023-02-23T06:16:27.324Z,89.14
2023-02-23T06:18:53.996Z,89.06
2023-02-23T06:21:21.366Z,88.94
2023-02-23T06:23:47.931Z,88.38
2023-02-23T06:26:14.448Z,88.35
2023-02-23T06:28:41.041Z,88.19
2023-02-23T06:31:07.680Z,88.17
2023-02-23T06:33:34.645Z,87.62
2023-02-23T06:36:01.262Z,87.22
2023-02-23T06:38:28.003Z,87.01
2023-02-23T06:40:54.531Z,86.66
2023-02-23T06:43:23.174Z,86.61
2023-02-23T06:45:50.172Z,86.45
2023-02-23T06:48:17.548Z,86.07
2023-02-23T06:50:44.247Z,86.13
2023-02-23T06:53:10.772Z,85.56
2023-02-23T06:55:37.301Z,85.32
2023-02-23T06:58:04.963Z,85.09
2023-02-23T07:00:31.488Z,84.43
2023-02-23T07:02:59.991Z,84.22
2023-02-23T07:05:26.852Z,83.78
2023-02-23T07:07:53.323Z,83.41
2023-02-23T07:10:19.855Z,83.31
2023-02-23T07:12:46.814Z,83.53
2023-02-23T07:15:17.805Z,83.32
2023-02-23T07:17:45.078Z,82.23
2023-02-23T07:20:12.949Z,82.12
2023-02-23T07:22:40.077Z,81.31
2023-02-23T07:25:07.287Z,81.28
2023-02-23T07:27:33.843Z,81.00
2023-02-23T07:30:00.461Z,80.51
2023-02-23T07:32:27.123Z,80.87
2023-02-23T07:34:54.049Z,79.62
2023-02-23T07:37:21.466Z,79.33
2023-02-23T07:39:48.091Z,78.24
2023-02-23T07:42:14.567Z,77.54
2023-02-23T07:44:41.073Z,76.91
2023-02-23T07:47:07.569Z,76.55
2023-02-23T07:49:34.262Z,76.62
2023-02-23T07:52:00.778Z,76.46
2023-02-23T07:54:27.400Z,75.43
2023-02-23T07:56:53.945Z,75.85
2023-02-23T07:59:20.680Z,75.54
2023-02-23T08:01:47.282Z,75.68
2023-02-23T08:04:14.131Z,75.14
2023-02-23T08:06:40.738Z,72.91
2023-02-23T08:09:07.544Z,70.58
2023-02-23T08:11:34.326Z,64.75
2023-02-23T08:14:01.045Z,60.33
2023-02-23T08:16:29.153Z,58.85
2023-02-23T08:18:59.758Z,59.73
2023-02-23T08:21:29.894Z,61.72
2023-02-23T08:23:59.062Z,61.94
2023-02-23T08:26:26.197Z,60.88
2023-02-23T08:28:54.343Z,62.02
2023-02-23T08:31:23.933Z,61.09
2023-02-23T08:33:52.378Z,58.71
2023-02-23T08:36:19.044Z,55.76
2023-02-23T08:38:45.859Z,56.32
2023-02-23T08:41:12.604Z,54.45
2023-02-23T08:43:39.346Z,51.74
2023-02-23T08:46:07.003Z,50.84
2023-02-23T08:48:34.149Z,49.03
2023-02-23T08:51:01.015Z,49.01
2023-02-23T08:53:29.835Z,49.66
2023-02-23T08:56:00.755Z,52.31
2023-02-23T08:58:30.488Z,52.69
2023-02-23T09:00:58.499Z,49.10
2023-02-23T09:03:26.384Z,47.51
2023-02-23T09:05:53.393Z,47.13
2023-02-23T09:08:20.815Z,44.94
2023-02-23T09:10:47.572Z,42.11
2023-02-23T09:13:15.441Z,39.56
2023-02-23T09:15:42.894Z,38.63
2023-02-23T09:18:17.471Z,40.28
2023-02-23T09:20:45.273Z,42.44
2023-02-23T09:23:12.614Z,44.44
2023-02-23T09:25:45.440Z,45.79
2023-02-23T09:28:13.729Z,48.23
2023-02-23T09:30:42.048Z,50.72
2023-02-23T09:33:08.957Z,52.47
2023-02-23T09:35:36.377Z,56.79
2023-02-23T09:38:04.909Z,57.30
2023-02-23T09:40:42.948Z,57.52
2023-02-23T09:43:21.310Z,57.04
2023-02-23T09:45:48.921Z,56.73
2023-02-23T09:48:23.674Z,58.29
2023-02-23T09:50:52.390Z,59.74
2023-02-23T09:53:21.816Z,59.94
2023-02-23T09:55:48.750Z,60.34
2023-02-23T09:58:23.689Z,59.08
2023-02-23T10:01:05.173Z,57.63
2023-02-23T10:03:34.417Z,58.89
2023-02-23T10:06:06.358Z,58.83
2023-02-23T10:09:04.029Z,59.24
2023-02-23T10:11:41.906Z,58.71
2023-02-23T10:14:26.917Z,59.70
2023-02-23T10:16:56.581Z,59.12
2023-02-23T10:19:29.905Z,59.32
2023-02-23T10:22:03.537Z,60.52
2023-02-23T10:24:35.449Z,59.16
2023-02-23T10:27:12.579Z,59.06
2023-02-23T10:30:01.525Z,60.19
2023-02-23T10:33:04.921Z,60.50
2023-02-23T10:35:32.392Z,59.88
2023-02-23T10:38:00.785Z,60.19
2023-02-23T10:40:29.800Z,61.04
2023-02-23T10:42:57.909Z,61.03
2023-02-23T10:45:26.732Z,60.69
2023-02-23T10:48:06.400Z,61.66
2023-02-23T10:50:33.618Z,60.28
2023-02-23T10:53:18.640Z,60.43
2023-02-23T10:55:46.367Z,60.17
2023-02-23T10:58:18.358Z,59.77
2023-02-23T11:00:55.668Z,60.67
2023-02-23T11:03:57.536Z,60.69
2023-02-23T11:06:27.916Z,61.57
2023-02-23T11:08:56.198Z,60.12
2023-02-23T11:11:26.366Z,59.39
2023-02-23T11:13:52.915Z,59.61
2023-02-23T11:16:23.943Z,60.30
2023-02-23T11:19:19.772Z,59.99
2023-02-23T11:21:50.793Z,59.69
2023-02-23T11:24:30.871Z,60.28
2023-02-23T11:27:00.343Z,59.48
2023-02-23T11:29:35.434Z,60.89
2023-02-23T11:32:15.226Z,60.87
2023-02-23T11:34:43.421Z,60.76
2023-02-23T11:37:23.035Z,60.12
2023-02-23T11:39:58.414Z,60.20
2023-02-23T11:42:33.488Z,60.34
2023-02-23T11:45:16.232Z,60.37
2023-02-23T11:47:49.722Z,59.16
2023-02-23T11:50:29.397Z,60.83
2023-02-23T11:52:58.547Z,59.86
2023-02-23T11:55:25.730Z,60.52
2023-02-23T11:57:53.281Z,59.89
2023-02-23T12:00:27.355Z,59.84
2023-02-23T12:03:01.048Z,61.60
2023-02-23T12:05:34.040Z,60.89
2023-02-23T12:08:07.164Z,61.71
2023-02-23T12:10:46.361Z,60.79
2023-02-23T12:13:30.565Z,60.62
2023-02-23T12:16:20.468Z,60.77
2023-02-23T12:19:20.537Z,61.43
2023-02-23T12:22:03.175Z,60.76
2023-02-23T12:24:57.606Z,60.81
2023-02-23T12:27:34.481Z,59.78
2023-02-23T12:30:25.925Z,59.19
2023-02-23T12:32:58.193Z,58.82
2023-02-23T12:35:43.652Z,59.64
2023-02-23T12:38:44.438Z,59.57
2023-02-23T12:41:16.329Z,59.78
2023-02-23T12:44:15.388Z,58.92
2023-02-23T12:46:51.151Z,61.22
2023-02-23T12:49:41.826Z,59.95
2023-02-23T12:52:25.945Z,59.47
2023-02-23T12:54:52.572Z,60.71
2023-02-23T12:57:49.814Z,62.44
2023-02-23T13:00:30.992Z,60.01
2023-02-23T13:03:22.227Z,59.87
2023-02-23T13:06:01.733Z,59.70
2023-02-23T13:09:14.099Z,60.11
2023-02-23T13:12:24.750Z,60.23
2023-02-23T13:15:19.683Z,59.85
2023-02-23T13:18:13.531Z,59.42
2023-02-23T13:20:56.289Z,60.53
2023-02-23T13:23:28.505Z,58.49
2023-02-23T13:25:58.110Z,58.82
2023-02-23T13:28:48.429Z,58.80
2023-02-23T13:31:25.058Z,58.14
2023-02-23T13:33:53.656Z,58.30
2023-02-23T13:36:21.145Z,58.10
2023-02-23T13:39:18.505Z,58.49
2023-02-23T13:42:28.050Z,59.36
2023-02-23T13:45:06.436Z,59.95
2023-02-23T13:47:50.690Z,59.16
2023-02-23T13:50:37.915Z,59.12
2023-02-23T13:53:07.711Z,60.20
2023-02-23T13:55:49.755Z,60.47
2023-02-23T13:58:19.391Z,59.73
2023-02-23T14:00:54.039Z,58.84
2023-02-23T14:03:24.432Z,59.58
2023-02-23T14:05:57.831Z,59.96
2023-02-23T14:08:32.877Z,60.07
2023-02-23T14:10:59.525Z,59.49
2023-02-23T14:13:45.351Z,60.41
2023-02-23T14:16:18.688Z,60.47
2023-02-23T14:18:57.462Z,60.45
2023-02-23T14:21:29.892Z,60.75
2023-02-23T14:24:14.010Z,61.45
2023-02-23T14:26:45.832Z,60.47
2023-02-23T14:29:14.944Z,60.21
2023-02-23T14:31:57.696Z,60.49
2023-02-23T14:35:02.319Z,60.90
2023-02-23T14:37:32.475Z,60.75
2023-02-23T14:40:12.506Z,61.32
2023-02-23T14:42:40.456Z,62.17
2023-02-23T14:45:28.693Z,61.83
2023-02-23T14:48:05.101Z,62.42
2023-02-23T14:50:34.559Z,62.88
2023-02-23T14:53:02.203Z,63.13
2023-02-23T14:55:31.280Z,62.77
2023-02-23T14:57:58.395Z,62.45
2023-02-23T15:00:32.791Z,62.32
2023-02-23T15:03:12.738Z,63.45
2023-02-23T15:05:48.484Z,62.91
2023-02-23T15:08:21.401Z,63.23
2023-02-23T15:10:53.497Z,63.28
2023-02-23T15:13:29.805Z,63.89
2023-02-23T15:15:58.003Z,64.08
2023-02-23T15:18:30.439Z,65.67
2023-02-23T15:20:57.977Z,65.65
2023-02-23T15:23:25.224Z,65.33
2023-02-23T15:25:52.809Z,65.42
2023-02-23T15:28:29.691Z,65.57
2023-02-23T15:31:00.283Z,66.42
2023-02-23T15:33:30.540Z,66.69
2023-02-23T15:36:06.393Z,66.75
2023-02-23T15:38:43.333Z,66.99
2023-02-23T15:41:21.366Z,67.68
2023-02-23T15:43:48.456Z,67.40
2023-02-23T15:46:24.239Z,68.31
2023-02-23T15:48:52.861Z,67.90
2023-02-23T15:51:24.736Z,67.80
2023-02-23T15:53:51.773Z,68.21
2023-02-23T15:56:29.962Z,68.88
2023-02-23T15:59:02.222Z,69.08
2023-02-23T16:01:30.818Z,68.53
2023-02-23T16:04:28.969Z,69.02
2023-02-23T16:07:07.587Z,69.16
2023-02-23T16:09:38.029Z,70.29
2023-02-23T16:12:11.328Z,69.37
2023-02-23T16:14:46.451Z,68.87
2023-02-23T16:17:35.037Z,69.38
2023-02-23T16:20:18.904Z,68.14
2023-02-23T16:22:46.375Z,68.27
2023-02-23T16:25:15.587Z,68.28
2023-02-23T16:27:43.126Z,67.86
2023-02-23T16:30:23.697Z,68.55
2023-02-23T16:33:23.216Z,69.05
2023-02-23T16:36:10.440Z,68.86
2023-02-23T16:38:39.223Z,69.75
2023-02-23T16:41:12.786Z,69.36
2023-02-23T16:43:39.236Z,69.88
2023-02-23T16:46:06.190Z,69.70
2023-02-23T16:48:33.086Z,69.81
2023-02-23T16:50:59.595Z,70.62
2023-02-23T16:53:26.127Z,71.47
2023-02-23T16:55:54.262Z,72.18
2023-02-23T16:58:24.766Z,71.90
2023-02-23T17:00:52.264Z,72.30
2023-02-23T17:03:24.534Z,71.74
2023-02-23T17:05:51.594Z,71.62
2023-02-23T17:08:18.434Z,71.53
2023-02-23T17:10:48.174Z,72.17
2023-02-23T17:13:19.114Z,71.46
2023-02-23T17:15:53.882Z,71.75
2023-02-23T17:20:59.522Z,72.36
2023-02-23T17:23:28.141Z,73.11
2023-02-23T17:25:56.203Z,73.32
2023-02-23T17:28:23.253Z,73.29
2023-02-23T17:30:49.979Z,72.90
2023-02-23T17:33:17.339Z,73.63
2023-02-23T17:35:44.206Z,73.95
2023-02-23T17:38:11.280Z,73.89
2023-02-23T17:40:38.058Z,74.33
2023-02-23T17:43:07.587Z,74.33
2023-02-23T17:45:34.118Z,75.19
2023-02-23T17:48:00.769Z,75.11
2023-02-23T17:50:28.218Z,75.47
2023-02-23T17:52:55.038Z,75.82
2023-02-23T17:55:22.626Z,76.28
2023-02-23T17:57:49.939Z,76.64
2023-02-23T18:00:18.163Z,76.98
2023-02-23T18:02:45.702Z,76.71
2023-02-23T18:05:13.737Z,77.40
2023-02-23T18:07:40.516Z,77.88
2023-02-23T18:10:07.305Z,78.26
2023-02-23T18:12:34.167Z,78.74
2023-02-23T18:15:00.762Z,79.15
2023-02-23T18:17:27.406Z,79.33
2023-02-23T18:19:54.163Z,79.32
2023-02-23T18:22:20.809Z,79.81
2023-02-23T18:24:47.582Z,80.20
2023-02-23T18:27:14.682Z,80.12
2023-02-23T18:29:41.200Z,80.74
2023-02-23T18:32:08.187Z,81.10
2023-02-23T18:34:35.906Z,81.17
2023-02-23T18:37:03.494Z,81.48
2023-02-23T18:39:31.838Z,81.70
2023-02-23T18:42:00.000Z,81.81
2023-02-23T18:44:27.521Z,82.31
2023-02-23T18:46:55.081Z,82.87
2023-02-23T18:49:24.830Z,82.27
2023-02-23T18:51:51.819Z,82.66
2023-02-23T18:54:19.032Z,83.02
2023-02-23T18:56:47.956Z,83.82
2023-02-23T18:59:15.041Z,84.19
2023-02-23T19:01:45.202Z,83.71
2023-02-23T19:04:13.228Z,84.41
2023-02-23T19:06:42.870Z,84.67
2023-02-23T19:09:12.681Z,84.22
2023-02-23T19:11:41.133Z,84.92
2023-02-23T19:14:10.958Z,84.68
2023-02-23T19:16:38.338Z,84.88
2023-02-23T19:19:06.733Z,85.15
2023-02-23T19:21:33.816Z,85.12
2023-02-23T19:24:02.471Z,85.02
2023-02-23T19:26:30.201Z,85.32
2023-02-23T19:28:57.867Z,85.90
2023-02-23T19:31:26.085Z,85.59
2023-02-23T19:33:55.036Z,85.14
2023-02-23T19:36:23.981Z,85.77
2023-02-23T19:38:50.694Z,85.66
2023-02-23T19:41:21.103Z,86.55
2023-02-23T19:43:47.997Z,86.25
2023-02-23T19:46:17.227Z,86.80
2023-02-23T19:48:48.547Z,86.43
2023-02-23T19:51:15.078Z,86.17
2023-02-23T19:53:41.614Z,86.55
2023-02-23T19:56:12.159Z,86.73
2023-02-23T19:58:39.335Z,86.99
2023-02-23T20:01:17.308Z,86.62
2023-02-23T20:03:45.266Z,86.74
2023-02-23T20:06:13.484Z,86.91
2023-02-23T20:08:41.206Z,87.07
2023-02-23T20:11:08.257Z,86.80
2023-02-23T20:13:35.480Z,87.05
2023-02-23T20:16:13.939Z,87.96
2023-02-23T20:18:41.481Z,87.52
2023-02-23T20:21:13.912Z,86.97
2023-02-23T20:23:41.614Z,87.49
2023-02-23T20:26:11.076Z,87.67
2023-02-23T20:28:38.480Z,87.60
2023-02-23T20:31:14.965Z,88.03
2023-02-23T20:33:42.031Z,87.92
2023-02-23T20:36:09.274Z,87.78
2023-02-23T20:38:36.105Z,88.20
2023-02-23T20:41:04.364Z,88.15
2023-02-23T20:43:31.469Z,88.42
2023-02-23T20:46:00.883Z,88.71
2023-02-23T20:48:28.893Z,88.98
2023-02-23T20:50:57.474Z,89.53
2023-02-23T20:53:25.426Z,89.24
2023-02-23T20:55:53.471Z,89.26
2023-02-23T20:58:25.654Z,88.98
2023-02-23T21:01:07.124Z,89.50
2023-02-23T21:03:35.463Z,89.11
2023-02-23T21:06:02.121Z,89.28
2023-02-23T21:08:31.251Z,89.51
2023-02-23T21:10:57.931Z,89.77
2023-02-23T21:13:26.610Z,90.14
2023-02-23T21:16:01.678Z,89.95
2023-02-23T21:18:28.946Z,90.55
2023-02-23T21:20:57.173Z,90.80
2023-02-23T21:23:24.943Z,90.58
2023-02-23T21:25:53.231Z,90.90
2023-02-23T21:28:20.886Z,90.69
2023-02-23T21:30:48.188Z,91.10
2023-02-23T21:33:15.090Z,90.76
2023-02-23T21:35:41.728Z,90.99
2023-02-23T21:38:08.506Z,91.25
2023-02-23T21:40:35.771Z,91.54
2023-02-23T21:43:06.615Z,91.42
2023-02-23T21:45:33.381Z,91.15
2023-02-23T21:48:00.141Z,91.22
2023-02-23T21:50:27.046Z,91.87
2023-02-23T21:52:55.702Z,91.93
2023-02-23T21:55:22.759Z,91.68
2023-02-23T21:57:50.903Z,91.55
2023-02-23T22:00:19.217Z,91.76
2023-02-23T22:02:46.651Z,91.67
2023-02-23T22:05:14.754Z,91.39
2023-02-23T22:07:42.036Z,91.86
2023-02-23T22:10:09.319Z,92.08
2023-02-23T22:12:35.960Z,91.85
2023-02-23T22:15:07.006Z,91.51
2023-02-23T22:17:34.096Z,91.87
2023-02-23T22:20:01.158Z,91.79
2023-02-23T22:22:28.154Z,91.96
2023-02-23T22:24:54.784Z,91.96
2023-02-23T22:27:22.268Z,92.21
2023-02-23T22:29:48.932Z,92.44
2023-02-23T22:32:17.557Z,93.05
2023-02-23T22:34:44.262Z,92.87
2023-02-23T22:37:11.102Z,92.56
2023-02-23T22:39:41.875Z,92.42
2023-02-23T22:42:12.738Z,92.25
2023-02-23T22:44:39.373Z,92.23
2023-02-23T22:47:06.545Z,92.64
2023-02-23T22:49:34.942Z,92.80
2023-02-23T22:52:01.547Z,92.40
2023-02-23T22:54:28.601Z,92.14
2023-02-23T22:56:55.966Z,92.46
2023-02-23T22:59:22.577Z,92.60
2023-02-23T23:01:50.322Z,92.62
2023-02-23T23:04:17.361Z,92.46
2023-02-23T23:06:44.183Z,93.11
2023-02-23T23:09:12.085Z,92.42
2023-02-23T23:11:44.526Z,92.83
2023-02-23T23:14:12.378Z,92.59
2023-02-23T23:16:48.174Z,93.18
2023-02-23T23:19:17.834Z,93.10
2023-02-23T23:21:46.082Z,93.26
2023-02-23T23:24:16.118Z,93.51
2023-02-23T23:26:44.590Z,93.30
2023-02-23T23:29:13.333Z,93.19
2023-02-23T23:31:45.857Z,93.14
2023-02-23T23:34:13.262Z,93.02
2023-02-23T23:36:46.121Z,92.79
2023-02-23T23:39:16.480Z,93.04
2023-02-23T23:41:46.057Z,92.90
2023-02-23T23:44:13.361Z,92.75
2023-02-23T23:46:45.086Z,92.67
2023-02-23T23:49:16.615Z,92.78
2023-02-23T23:51:45.716Z,93.12
2023-02-23T23:54:14.468Z,93.07
2023-02-23T23:56:41.363Z,92.87
2023-02-23T23:59:11.202Z,92.87
