createdAt,value
2018-09-26T00:00:50.680Z,99.90
2018-09-26T00:03:27.347Z,99.90
2018-09-26T00:05:55.426Z,99.90
2018-09-26T00:08:23.496Z,99.90
2018-09-26T00:10:51.541Z,99.90
2018-09-26T00:13:19.616Z,99.90
2018-09-26T00:15:47.776Z,99.90
2018-09-26T00:18:15.845Z,99.90
2018-09-26T00:20:43.913Z,99.90
2018-09-26T00:23:11.992Z,99.90
2018-09-26T00:25:40.037Z,99.90
2018-09-26T00:28:08.164Z,99.90
2018-09-26T00:30:36.199Z,99.90
2018-09-26T00:33:04.274Z,99.90
2018-09-26T00:35:32.335Z,99.90
2018-09-26T00:38:00.401Z,99.90
2018-09-26T00:40:28.482Z,99.90
2018-09-26T00:42:56.577Z,99.90
2018-09-26T00:45:24.666Z,99.90
2018-09-26T00:47:52.746Z,99.90
2018-09-26T00:50:20.813Z,99.90
2018-09-26T00:52:48.862Z,99.90
2018-09-26T00:55:16.960Z,99.90
2018-09-26T00:57:45.021Z,99.90
2018-09-26T01:00:13.102Z,99.90
2018-09-26T01:02:41.157Z,99.90
2018-09-26T01:05:09.246Z,99.90
2018-09-26T01:07:37.360Z,99.90
2018-09-26T01:10:05.441Z,99.90
2018-09-26T01:12:33.505Z,99.90
2018-09-26T01:15:01.586Z,99.90
2018-09-26T01:17:29.708Z,99.90
2018-09-26T01:19:57.761Z,99.90
2018-09-26T01:22:25.818Z,99.90
2018-09-26T01:24:53.902Z,99.90
2018-09-26T01:27:21.969Z,99.90
2018-09-26T01:29:50.023Z,99.90
2018-09-26T01:32:18.087Z,99.90
2018-09-26T01:34:46.168Z,99.90
2018-09-26T01:37:14.219Z,99.90
2018-09-26T01:39:42.282Z,99.90
2018-09-26T01:42:10.350Z,99.90
2018-09-26T01:44:38.416Z,99.90
2018-09-26T01:47:06.442Z,99.90
2018-09-26T01:49:34.487Z,99.90
2018-09-26T01:52:02.547Z,99.90
2018-09-26T01:54:30.586Z,99.90
2018-09-26T01:56:58.646Z,99.90
2018-09-26T01:59:26.710Z,99.90
2018-09-26T02:01:54.769Z,99.90
2018-09-26T02:04:22.817Z,99.90
2018-09-26T02:06:50.891Z,99.90
2018-09-26T02:09:18.937Z,99.90
2018-09-26T02:11:47.018Z,99.90
2018-09-26T02:14:15.110Z,99.90
2018-09-26T02:16:43.167Z,99.90
2018-09-26T02:19:11.207Z,99.90
2018-09-26T02:21:39.280Z,99.90
2018-09-26T02:24:07.338Z,99.90
2018-09-26T02:26:35.410Z,99.90
2018-09-26T02:29:03.478Z,99.90
2018-09-26T02:31:31.558Z,99.90
2018-09-26T02:33:59.643Z,99.90
2018-09-26T02:36:27.697Z,99.90
2018-09-26T02:38:55.775Z,99.90
2018-09-26T02:41:23.867Z,99.90
2018-09-26T02:43:51.946Z,99.90
2018-09-26T02:46:20.023Z,99.90
2018-09-26T02:48:53.662Z,99.90
2018-09-26T02:51:21.708Z,99.90
2018-09-26T02:53:49.769Z,99.90
2018-09-26T02:56:17.866Z,99.90
2018-09-26T02:58:45.962Z,99.90
2018-09-26T03:01:14.030Z,99.90
2018-09-26T03:03:42.099Z,99.90
2018-09-26T03:06:10.211Z,99.90
2018-09-26T03:08:38.257Z,99.90
2018-09-26T03:11:06.322Z,99.90
2018-09-26T03:13:34.390Z,99.90
2018-09-26T03:16:02.498Z,99.90
2018-09-26T03:18:30.562Z,99.90
2018-09-26T03:20:58.610Z,99.90
2018-09-26T03:23:26.758Z,99.90
2018-09-26T03:25:54.809Z,99.90
2018-09-26T03:28:22.874Z,99.90
2018-09-26T03:30:51.152Z,99.90
2018-09-26T03:33:19.200Z,99.90
2018-09-26T03:35:47.248Z,99.90
2018-09-26T03:38:15.298Z,99.90
2018-09-26T03:40:43.342Z,99.90
2018-09-26T03:43:11.402Z,99.90
2018-09-26T03:45:39.451Z,99.90
2018-09-26T03:48:07.527Z,99.90
2018-09-26T03:50:35.580Z,99.90
2018-09-26T03:53:03.859Z,99.90
2018-09-26T03:55:31.925Z,99.90
2018-09-26T03:57:59.986Z,99.90
2018-09-26T04:00:28.047Z,99.90
2018-09-26T04:02:56.178Z,99.90
2018-09-26T04:05:24.242Z,99.90
2018-09-26T04:07:52.328Z,99.90
2018-09-26T04:10:20.382Z,99.90
2018-09-26T04:12:48.512Z,99.90
2018-09-26T04:15:16.489Z,99.90
2018-09-26T04:17:44.602Z,99.90
2018-09-26T04:20:12.658Z,99.90
2018-09-26T04:22:40.705Z,99.90
2018-09-26T04:25:08.749Z,99.90
2018-09-26T04:27:36.893Z,99.90
2018-09-26T04:30:05.250Z,99.90
2018-09-26T04:32:33.455Z,99.90
2018-09-26T04:35:01.451Z,99.90
2018-09-26T04:37:29.510Z,99.90
2018-09-26T04:39:57.601Z,99.90
2018-09-26T04:42:25.667Z,99.90
2018-09-26T04:44:53.718Z,99.90
2018-09-26T04:47:21.778Z,99.90
2018-09-26T04:49:49.818Z,99.90
2018-09-26T04:52:17.870Z,99.90
2018-09-26T04:54:45.984Z,99.90
2018-09-26T04:57:14.031Z,99.90
2018-09-26T04:59:42.085Z,99.90
2018-09-26T05:02:10.189Z,99.90
2018-09-26T05:04:38.245Z,99.90
2018-09-26T05:07:06.311Z,99.90
2018-09-26T05:09:34.346Z,99.90
2018-09-26T05:12:02.401Z,99.90
2018-09-26T05:14:30.455Z,99.90
2018-09-26T05:16:58.513Z,99.90
2018-09-26T05:19:26.552Z,99.90
2018-09-26T05:21:54.625Z,99.90
2018-09-26T05:24:22.685Z,99.90
2018-09-26T05:26:50.774Z,99.90
2018-09-26T05:29:18.871Z,99.90
2018-09-26T05:31:46.957Z,99.90
2018-09-26T05:34:15.053Z,99.90
2018-09-26T05:36:43.147Z,99.90
2018-09-26T05:39:12.198Z,99.90
2018-09-26T05:41:40.373Z,99.90
2018-09-26T05:44:08.730Z,99.90
2018-09-26T05:46:37.248Z,99.90
2018-09-26T05:49:05.352Z,99.90
2018-09-26T05:51:33.452Z,99.90
2018-09-26T05:54:01.597Z,99.90
2018-09-26T05:56:29.681Z,99.90
2018-09-26T05:58:57.754Z,99.90
2018-09-26T06:01:25.823Z,99.90
2018-09-26T06:03:53.912Z,99.90
2018-09-26T06:06:22.022Z,99.90
2018-09-26T06:08:50.111Z,99.90
2018-09-26T06:11:18.227Z,99.90
2018-09-26T06:13:46.400Z,99.90
2018-09-26T06:16:14.506Z,99.90
2018-09-26T06:18:42.663Z,99.90
2018-09-26T06:21:10.786Z,99.90
2018-09-26T06:23:38.929Z,99.90
2018-09-26T06:26:07.000Z,99.90
2018-09-26T06:28:35.140Z,99.90
2018-09-26T06:31:03.253Z,99.90
2018-09-26T06:33:31.341Z,99.90
2018-09-26T06:35:59.410Z,99.90
2018-09-26T06:38:27.505Z,99.90
2018-09-26T06:40:55.613Z,99.90
2018-09-26T06:43:23.719Z,99.90
2018-09-26T06:45:51.843Z,99.90
2018-09-26T06:48:19.980Z,99.90
2018-09-26T06:50:48.075Z,99.90
2018-09-26T06:53:16.224Z,99.90
2018-09-26T06:55:44.315Z,99.90
2018-09-26T06:58:12.410Z,99.90
2018-09-26T07:00:40.545Z,99.90
2018-09-26T07:03:08.615Z,99.90
2018-09-26T07:05:36.749Z,99.90
2018-09-26T07:08:05.118Z,99.90
2018-09-26T07:10:33.219Z,99.90
2018-09-26T07:13:01.329Z,99.90
2018-09-26T07:15:29.442Z,99.90
2018-09-26T07:17:57.597Z,99.90
2018-09-26T07:20:25.698Z,99.90
2018-09-26T07:22:53.773Z,99.90
2018-09-26T07:25:22.076Z,99.90
2018-09-26T07:27:50.246Z,99.90
2018-09-26T07:30:18.329Z,99.90
2018-09-26T07:32:46.406Z,99.90
2018-09-26T07:35:14.558Z,99.90
2018-09-26T07:37:42.648Z,99.90
2018-09-26T07:40:10.722Z,99.90
2018-09-26T07:42:38.787Z,99.90
2018-09-26T07:45:06.966Z,99.90
2018-09-26T07:47:35.150Z,99.90
2018-09-26T07:50:03.239Z,99.90
2018-09-26T07:52:31.329Z,99.90
2018-09-26T07:54:59.405Z,99.90
2018-09-26T07:57:27.493Z,99.90
2018-09-26T07:59:55.576Z,99.90
2018-09-26T08:02:23.730Z,99.90
2018-09-26T08:04:51.800Z,99.90
2018-09-26T08:07:20.023Z,99.90
2018-09-26T08:09:48.104Z,99.90
2018-09-26T08:12:16.267Z,99.90
2018-09-26T08:14:44.347Z,99.90
2018-09-26T08:17:12.422Z,99.90
2018-09-26T08:19:40.494Z,99.90
2018-09-26T08:22:08.629Z,99.90
2018-09-26T08:24:36.720Z,99.90
2018-09-26T08:27:04.818Z,99.90
2018-09-26T08:29:32.883Z,99.90
2018-09-26T08:32:00.960Z,99.90
2018-09-26T08:34:29.096Z,99.90
2018-09-26T08:36:57.207Z,99.90
2018-09-26T08:39:25.366Z,99.90
2018-09-26T08:41:53.444Z,99.90
2018-09-26T08:44:21.529Z,99.90
2018-09-26T08:46:49.597Z,99.90
2018-09-26T08:49:17.689Z,99.90
2018-09-26T08:51:45.833Z,99.90
2018-09-26T08:54:13.904Z,99.90
2018-09-26T08:56:42.010Z,99.90
2018-09-26T08:59:10.158Z,99.90
2018-09-26T09:01:43.968Z,99.90
2018-09-26T09:04:12.127Z,99.90
2018-09-26T09:06:40.246Z,99.90
2018-09-26T09:09:08.723Z,99.90
2018-09-26T09:11:36.972Z,99.90
2018-09-26T09:14:05.173Z,99.90
2018-09-26T09:16:33.630Z,99.90
2018-09-26T09:19:01.954Z,99.90
2018-09-26T09:21:30.091Z,99.90
2018-09-26T09:23:58.222Z,98.30
2018-09-26T09:26:26.361Z,96.00
2018-09-26T09:28:54.709Z,98.00
2018-09-26T09:31:22.856Z,99.00
2018-09-26T09:33:50.960Z,97.50
2018-09-26T09:36:19.102Z,98.50
2018-09-26T09:38:48.057Z,96.20
2018-09-26T09:41:16.278Z,92.50
2018-09-26T09:43:44.381Z,92.10
2018-09-26T09:46:12.500Z,90.40
2018-09-26T09:48:40.618Z,88.80
2018-09-26T09:51:08.705Z,80.70
2018-09-26T09:53:36.826Z,71.90
2018-09-26T09:56:04.973Z,70.70
2018-09-26T09:58:33.061Z,69.30
2018-09-26T10:01:06.578Z,70.50
2018-09-26T10:03:34.714Z,68.90
2018-09-26T10:06:02.825Z,68.40
2018-09-26T10:08:30.963Z,70.10
2018-09-26T10:10:59.058Z,72.10
2018-09-26T10:13:27.127Z,73.60
2018-09-26T10:15:55.248Z,74.50
2018-09-26T10:18:23.348Z,77.80
2018-09-26T10:20:51.549Z,77.60
2018-09-26T10:23:19.656Z,76.20
2018-09-26T10:25:47.770Z,70.70
2018-09-26T10:28:15.939Z,68.30
2018-09-26T10:30:44.057Z,69.80
2018-09-26T10:33:12.211Z,77.20
2018-09-26T10:35:40.349Z,76.40
2018-09-26T10:38:08.503Z,79.90
2018-09-26T10:40:36.684Z,79.40
2018-09-26T10:43:04.781Z,79.10
2018-09-26T10:45:32.937Z,82.00
2018-09-26T10:48:01.078Z,83.70
2018-09-26T10:50:29.233Z,81.10
2018-09-26T10:52:57.327Z,73.90
2018-09-26T10:55:25.415Z,68.80
2018-09-26T10:57:53.596Z,68.50
2018-09-26T11:00:21.713Z,73.70
2018-09-26T11:02:49.949Z,76.90
2018-09-26T11:05:18.059Z,75.10
2018-09-26T11:07:46.165Z,69.50
2018-09-26T11:10:14.426Z,67.50
2018-09-26T11:12:42.538Z,61.20
2018-09-26T11:15:10.641Z,64.00
2018-09-26T11:17:38.682Z,59.30
2018-09-26T11:20:07.756Z,60.10
2018-09-26T11:22:36.062Z,62.20
2018-09-26T11:25:04.302Z,60.00
2018-09-26T11:27:32.448Z,61.70
2018-09-26T11:30:00.555Z,56.20
2018-09-26T11:32:28.747Z,58.00
2018-09-26T11:34:56.863Z,57.70
2018-09-26T11:37:24.934Z,57.50
2018-09-26T11:39:53.158Z,59.50
2018-09-26T11:42:21.230Z,62.50
2018-09-26T11:44:49.361Z,63.50
2018-09-26T11:47:17.405Z,63.70
2018-09-26T11:49:45.486Z,65.20
2018-09-26T11:52:13.669Z,66.90
2018-09-26T11:54:41.737Z,66.70
2018-09-26T11:57:09.844Z,65.40
2018-09-26T11:59:37.962Z,65.30
2018-09-26T12:02:06.127Z,66.30
2018-09-26T12:04:34.200Z,63.20
2018-09-26T12:07:02.321Z,60.40
2018-09-26T12:09:30.426Z,61.30
2018-09-26T12:11:58.526Z,62.80
2018-09-26T12:14:26.593Z,63.60
2018-09-26T12:16:55.002Z,65.60
2018-09-26T12:19:23.272Z,62.50
2018-09-26T12:21:51.374Z,65.60
2018-09-26T12:24:19.413Z,60.40
2018-09-26T12:26:47.493Z,61.30
2018-09-26T12:29:15.614Z,64.10
2018-09-26T12:31:43.701Z,64.00
2018-09-26T12:34:11.874Z,61.60
2018-09-26T12:36:39.914Z,60.60
2018-09-26T12:39:08.997Z,57.90
2018-09-26T12:41:37.062Z,59.80
2018-09-26T12:44:05.176Z,64.50
2018-09-26T12:46:33.254Z,62.60
2018-09-26T12:49:01.407Z,65.30
2018-09-26T12:51:29.515Z,66.80
2018-09-26T12:53:57.822Z,63.60
2018-09-26T12:56:25.825Z,64.50
2018-09-26T12:58:53.954Z,62.20
2018-09-26T13:01:22.285Z,59.60
2018-09-26T13:03:50.432Z,56.80
2018-09-26T13:06:18.606Z,58.30
2018-09-26T13:08:46.889Z,60.20
2018-09-26T13:11:15.038Z,58.10
2018-09-26T13:13:43.254Z,55.90
2018-09-26T13:16:11.518Z,54.30
2018-09-26T13:18:39.580Z,55.30
2018-09-26T13:21:07.695Z,55.30
2018-09-26T13:23:35.769Z,56.50
2018-09-26T13:26:03.916Z,57.20
2018-09-26T13:28:32.007Z,55.30
2018-09-26T13:31:00.138Z,57.30
2018-09-26T13:33:28.289Z,58.60
2018-09-26T13:35:56.383Z,60.10
2018-09-26T13:38:24.525Z,56.90
2018-09-26T13:40:52.722Z,55.70
2018-09-26T13:43:20.825Z,58.30
2018-09-26T13:45:49.113Z,60.00
2018-09-26T13:48:17.299Z,63.30
2018-09-26T13:50:45.344Z,64.00
2018-09-26T13:53:13.550Z,62.60
2018-09-26T13:55:41.667Z,58.80
2018-09-26T13:58:09.891Z,58.80
2018-09-26T14:00:37.990Z,58.90
2018-09-26T14:03:06.155Z,59.60
2018-09-26T14:05:34.295Z,58.00
2018-09-26T14:08:02.409Z,56.50
2018-09-26T14:10:30.523Z,53.90
2018-09-26T14:12:58.650Z,53.00
2018-09-26T14:15:26.762Z,54.10
2018-09-26T14:17:54.898Z,53.60
2018-09-26T14:20:39.828Z,54.20
2018-09-26T14:23:08.264Z,53.70
2018-09-26T14:25:36.569Z,55.10
2018-09-26T14:28:05.063Z,55.10
2018-09-26T14:30:33.584Z,56.20
2018-09-26T14:33:01.929Z,58.20
2018-09-26T14:35:30.311Z,59.30
2018-09-26T14:37:58.830Z,60.80
2018-09-26T14:40:27.367Z,61.20
2018-09-26T14:42:55.788Z,63.30
2018-09-26T14:45:24.286Z,63.80
2018-09-26T14:47:53.742Z,64.00
2018-09-26T14:50:22.278Z,63.40
2018-09-26T14:52:50.792Z,64.80
2018-09-26T14:55:19.232Z,65.20
2018-09-26T14:57:47.658Z,64.90
2018-09-26T15:00:16.126Z,65.40
2018-09-26T15:02:44.557Z,65.00
2018-09-26T15:05:12.961Z,65.30
2018-09-26T15:07:41.505Z,65.50
2018-09-26T15:10:09.985Z,65.70
2018-09-26T15:12:38.377Z,64.70
2018-09-26T15:15:07.875Z,64.80
2018-09-26T15:17:36.563Z,63.80
2018-09-26T15:20:14.616Z,65.30
2018-09-26T15:22:42.936Z,66.20
2018-09-26T15:25:11.350Z,65.70
2018-09-26T15:27:40.015Z,65.00
2018-09-26T15:30:08.641Z,65.70
2018-09-26T15:32:37.001Z,67.00
2018-09-26T15:35:05.510Z,67.40
2018-09-26T15:37:33.885Z,67.90
2018-09-26T15:40:02.414Z,66.60
2018-09-26T15:42:30.825Z,68.70
2018-09-26T15:45:00.292Z,67.10
2018-09-26T15:47:28.697Z,68.10
2018-09-26T15:49:57.066Z,67.80
2018-09-26T15:52:25.527Z,68.30
2018-09-26T15:54:54.073Z,68.00
2018-09-26T15:57:22.500Z,68.20
2018-09-26T15:59:50.854Z,68.30
2018-09-26T16:02:19.350Z,69.00
2018-09-26T16:07:40.731Z,68.20
2018-09-26T16:10:08.880Z,68.80
2018-09-26T16:12:36.964Z,70.10
2018-09-26T16:15:05.084Z,71.30
2018-09-26T16:17:33.222Z,70.20
2018-09-26T16:20:01.353Z,70.90
2018-09-26T16:22:29.537Z,71.20
2018-09-26T16:24:57.635Z,72.10
2018-09-26T16:27:25.774Z,71.00
2018-09-26T16:29:53.869Z,70.30
2018-09-26T16:32:22.023Z,71.50
2018-09-26T16:34:50.057Z,71.90
2018-09-26T16:37:18.176Z,72.30
2018-09-26T16:39:46.256Z,71.30
2018-09-26T16:42:14.439Z,71.90
2018-09-26T16:44:42.536Z,71.60
2018-09-26T16:47:10.656Z,71.40
2018-09-26T16:49:38.735Z,73.10
2018-09-26T16:52:07.195Z,72.10
2018-09-26T16:54:35.248Z,73.60
2018-09-26T16:59:56.470Z,74.10
2018-09-26T17:02:24.742Z,73.90
2018-09-26T17:04:52.697Z,74.00
2018-09-26T17:07:20.780Z,74.80
2018-09-26T17:09:48.931Z,75.30
2018-09-26T17:12:17.059Z,75.60
2018-09-26T17:14:45.090Z,75.60
2018-09-26T17:17:13.227Z,75.40
2018-09-26T17:19:41.358Z,74.90
2018-09-26T17:22:09.413Z,76.00
2018-09-26T17:24:37.498Z,76.00
2018-09-26T17:27:05.647Z,75.90
2018-09-26T17:29:33.704Z,77.00
2018-09-26T17:32:01.766Z,77.10
2018-09-26T17:34:29.918Z,76.70
2018-09-26T17:36:57.987Z,77.70
2018-09-26T17:39:26.052Z,77.00
2018-09-26T17:41:54.110Z,77.20
2018-09-26T17:44:22.168Z,77.20
2018-09-26T17:46:50.272Z,78.40
2018-09-26T17:49:18.383Z,77.60
2018-09-26T17:51:46.426Z,78.60
2018-09-26T17:54:14.537Z,80.00
2018-09-26T17:56:42.591Z,79.60
2018-09-26T17:59:10.680Z,80.30
2018-09-26T18:01:38.751Z,81.40
2018-09-26T18:04:06.866Z,82.60
2018-09-26T18:06:34.899Z,83.50
2018-09-26T18:09:03.101Z,84.80
2018-09-26T18:11:31.107Z,84.60
2018-09-26T18:13:59.252Z,85.10
2018-09-26T18:16:27.337Z,86.90
2018-09-26T18:18:55.383Z,87.90
2018-09-26T18:21:23.500Z,88.40
2018-09-26T18:23:51.663Z,88.80
2018-09-26T18:26:19.718Z,89.50
2018-09-26T18:28:47.762Z,90.30
2018-09-26T18:31:15.865Z,90.10
2018-09-26T18:33:43.880Z,90.40
2018-09-26T18:36:12.078Z,90.60
2018-09-26T18:38:40.205Z,90.10
2018-09-26T18:41:08.241Z,90.70
2018-09-26T18:43:36.778Z,90.70
2018-09-26T18:46:04.839Z,90.90
2018-09-26T18:48:32.904Z,91.20
2018-09-26T18:51:01.100Z,91.60
2018-09-26T18:53:29.175Z,92.00
2018-09-26T18:55:57.235Z,92.10
2018-09-26T18:58:25.350Z,92.20
2018-09-26T19:00:53.427Z,92.50
2018-09-26T19:03:21.566Z,92.60
2018-09-26T19:05:49.642Z,93.10
2018-09-26T19:11:10.278Z,93.40
2018-09-26T19:13:38.353Z,93.50
2018-09-26T19:16:06.653Z,94.10
2018-09-26T19:18:34.772Z,94.40
2018-09-26T19:21:02.883Z,94.30
2018-09-26T19:23:30.966Z,94.40
2018-09-26T19:25:59.056Z,94.60
2018-09-26T19:28:27.109Z,94.50
2018-09-26T19:30:55.200Z,94.70
2018-09-26T19:33:23.258Z,94.80
2018-09-26T19:35:51.302Z,95.00
2018-09-26T19:38:19.379Z,94.90
2018-09-26T19:40:47.437Z,95.20
2018-09-26T19:43:15.528Z,95.60
2018-09-26T19:45:43.744Z,95.20
2018-09-26T19:48:11.839Z,95.20
2018-09-26T19:50:39.984Z,95.10
2018-09-26T19:53:08.075Z,95.00
2018-09-26T19:55:36.189Z,94.70
2018-09-26T19:58:04.250Z,94.90
2018-09-26T20:00:32.298Z,95.00
2018-09-26T20:03:00.369Z,95.60
2018-09-26T20:05:28.587Z,95.40
2018-09-26T20:07:56.667Z,95.90
2018-09-26T20:10:24.853Z,96.10
2018-09-26T20:12:52.865Z,96.50
2018-09-26T20:15:20.912Z,96.60
2018-09-26T20:17:48.974Z,96.90
2018-09-26T20:20:17.041Z,97.00
2018-09-26T20:22:45.101Z,96.70
2018-09-26T20:25:13.182Z,97.20
2018-09-26T20:27:41.311Z,97.10
2018-09-26T20:30:09.462Z,97.40
2018-09-26T20:32:37.522Z,97.60
2018-09-26T20:35:05.679Z,97.50
2018-09-26T20:37:33.745Z,97.90
2018-09-26T20:40:01.816Z,98.10
2018-09-26T20:42:29.906Z,98.40
2018-09-26T20:44:58.090Z,98.90
2018-09-26T20:47:26.148Z,98.90
2018-09-26T20:49:55.241Z,99.10
2018-09-26T20:52:23.363Z,99.30
2018-09-26T20:54:51.470Z,99.30
2018-09-26T20:57:19.568Z,99.90
2018-09-26T20:59:47.723Z,99.70
2018-09-26T21:02:15.784Z,99.90
2018-09-26T21:04:43.824Z,99.90
2018-09-26T21:07:11.926Z,99.90
2018-09-26T21:09:40.006Z,99.90
2018-09-26T21:12:08.118Z,99.90
2018-09-26T21:14:36.189Z,99.90
2018-09-26T21:17:04.273Z,99.90
2018-09-26T21:19:32.325Z,99.90
2018-09-26T21:22:00.391Z,99.90
2018-09-26T21:24:28.450Z,99.90
2018-09-26T21:26:56.581Z,99.90
2018-09-26T21:29:24.663Z,99.90
2018-09-26T21:31:52.715Z,99.90
2018-09-26T21:34:20.783Z,99.90
2018-09-26T21:36:48.899Z,99.90
2018-09-26T21:39:16.977Z,99.90
2018-09-26T21:41:45.169Z,99.90
2018-09-26T21:44:13.176Z,99.90
2018-09-26T21:46:41.230Z,99.70
2018-09-26T21:49:09.436Z,99.80
2018-09-26T21:51:37.473Z,99.50
2018-09-26T21:54:05.571Z,99.10
2018-09-26T21:56:33.623Z,99.90
2018-09-26T21:59:01.698Z,99.50
2018-09-26T22:01:31.585Z,99.40
2018-09-26T22:04:00.075Z,99.90
2018-09-26T22:06:28.134Z,99.50
2018-09-26T22:08:56.387Z,99.90
2018-09-26T22:11:25.284Z,99.80
2018-09-26T22:13:53.354Z,99.60
2018-09-26T22:16:21.407Z,99.60
2018-09-26T22:18:49.499Z,99.90
2018-09-26T22:21:17.582Z,99.90
2018-09-26T22:23:45.655Z,99.90
2018-09-26T22:26:13.719Z,99.90
2018-09-26T22:28:41.822Z,99.90
2018-09-26T22:31:09.928Z,99.90
2018-09-26T22:33:37.986Z,99.90
2018-09-26T22:36:06.069Z,99.90
2018-09-26T22:38:34.189Z,99.90
2018-09-26T22:41:02.255Z,99.90
2018-09-26T22:43:30.335Z,99.90
2018-09-26T22:45:58.402Z,99.90
2018-09-26T22:48:26.527Z,99.90
2018-09-26T22:50:54.626Z,99.90
2018-09-26T22:53:22.695Z,99.90
2018-09-26T22:55:50.754Z,99.90
2018-09-26T22:58:18.823Z,99.90
2018-09-26T23:00:46.862Z,99.90
2018-09-26T23:03:14.914Z,99.90
2018-09-26T23:05:42.970Z,99.90
2018-09-26T23:08:11.038Z,99.90
2018-09-26T23:10:39.106Z,99.90
2018-09-26T23:13:07.205Z,99.90
2018-09-26T23:15:35.262Z,99.90
2018-09-26T23:18:03.362Z,99.90
2018-09-26T23:20:31.497Z,99.90
2018-09-26T23:22:59.570Z,99.90
2018-09-26T23:25:27.614Z,99.90
2018-09-26T23:27:55.686Z,99.90
2018-09-26T23:30:23.754Z,99.90
2018-09-26T23:32:51.814Z,99.90
2018-09-26T23:35:19.874Z,99.90
2018-09-26T23:37:47.960Z,99.90
2018-09-26T23:40:16.050Z,99.90
2018-09-26T23:42:44.150Z,99.90
2018-09-26T23:45:12.194Z,99.90
2018-09-26T23:47:40.276Z,99.90
2018-09-26T23:50:08.365Z,99.90
2018-09-26T23:52:36.431Z,99.90
2018-09-26T23:55:04.497Z,99.90
2018-09-26T23:57:32.578Z,99.90
