createdAt,value
2022-11-20T00:01:29.651Z,30.30
2022-11-20T00:04:01.542Z,9.25
2022-11-20T00:06:29.650Z,9.25
2022-11-20T00:08:59.576Z,11.10
2022-11-20T00:11:29.067Z,11.23
2022-11-20T00:14:00.260Z,11.27
2022-11-20T00:16:30.262Z,27.00
2022-11-20T00:18:57.289Z,27.40
2022-11-20T00:21:27.630Z,9.70
2022-11-20T00:23:57.304Z,9.10
2022-11-20T00:26:26.595Z,8.20
2022-11-20T00:28:57.269Z,24.48
2022-11-20T00:31:24.991Z,8.27
2022-11-20T00:33:55.342Z,24.60
2022-11-20T00:36:25.745Z,8.10
2022-11-20T00:38:55.623Z,21.73
2022-11-20T00:41:23.404Z,8.23
2022-11-20T00:43:52.667Z,7.90
2022-11-20T00:46:23.247Z,6.88
2022-11-20T00:48:51.100Z,19.90
2022-11-20T00:51:21.755Z,6.95
2022-11-20T00:53:49.250Z,20.27
2022-11-20T00:56:19.026Z,22.60
2022-11-20T00:58:48.754Z,6.55
2022-11-20T01:01:18.696Z,22.38
2022-11-20T01:03:49.553Z,7.30
2022-11-20T01:06:27.379Z,21.38
2022-11-20T01:08:58.320Z,21.30
2022-11-20T01:11:29.242Z,8.00
2022-11-20T01:13:58.873Z,21.38
2022-11-20T01:16:33.985Z,21.27
2022-11-20T01:19:05.322Z,7.50
2022-11-20T01:21:40.118Z,20.67
2022-11-20T01:24:11.664Z,20.92
2022-11-20T01:26:41.277Z,19.63
2022-11-20T01:29:17.812Z,7.32
2022-11-20T01:31:48.496Z,7.10
2022-11-20T01:34:19.600Z,20.42
2022-11-20T01:36:47.324Z,19.63
2022-11-20T01:39:25.750Z,20.08
2022-11-20T01:42:13.668Z,7.13
2022-11-20T01:44:57.287Z,19.48
2022-11-20T01:47:31.824Z,5.97
2022-11-20T01:50:26.562Z,17.77
2022-11-20T01:53:00.236Z,5.95
2022-11-20T01:55:35.696Z,6.03
2022-11-20T01:58:05.147Z,18.08
2022-11-20T02:00:32.684Z,5.90
2022-11-20T02:03:05.191Z,6.53
2022-11-20T02:05:46.554Z,17.60
2022-11-20T02:08:14.099Z,5.75
2022-11-20T02:10:41.216Z,17.23
2022-11-20T02:13:27.969Z,17.77
2022-11-20T02:15:55.231Z,6.03
2022-11-20T02:18:24.266Z,16.85
2022-11-20T02:21:26.955Z,17.52
2022-11-20T02:24:17.257Z,6.13
2022-11-20T02:27:05.431Z,5.68
2022-11-20T02:29:39.135Z,17.73
2022-11-20T02:32:06.267Z,6.45
2022-11-20T02:34:33.738Z,17.30
2022-11-20T02:37:01.191Z,17.35
2022-11-20T02:39:29.546Z,5.97
2022-11-20T02:41:58.105Z,6.97
2022-11-20T02:44:25.221Z,6.35
2022-11-20T02:46:52.305Z,6.43
2022-11-20T02:49:19.607Z,16.92
2022-11-20T02:51:47.637Z,6.72
2022-11-20T02:54:14.613Z,17.00
2022-11-20T02:56:41.803Z,16.77
2022-11-20T02:59:09.102Z,5.82
2022-11-20T03:01:36.630Z,17.10
2022-11-20T03:04:03.982Z,16.48
2022-11-20T03:06:31.015Z,16.65
2022-11-20T03:08:58.839Z,7.20
2022-11-20T03:11:25.967Z,5.90
2022-11-20T03:13:53.142Z,17.10
2022-11-20T03:16:22.880Z,17.02
2022-11-20T03:18:51.341Z,6.60
2022-11-20T03:21:18.445Z,17.35
2022-11-20T03:23:45.620Z,7.03
2022-11-20T03:26:23.244Z,5.85
2022-11-20T03:28:54.089Z,16.35
2022-11-20T03:31:25.688Z,6.63
2022-11-20T03:33:53.158Z,16.48
2022-11-20T03:36:21.717Z,6.25
2022-11-20T03:38:49.795Z,17.50
2022-11-20T03:41:25.988Z,6.50
2022-11-20T03:44:02.323Z,6.30
2022-11-20T03:46:29.927Z,5.82
2022-11-20T03:48:57.660Z,6.55
2022-11-20T03:51:27.711Z,17.17
2022-11-20T03:53:58.087Z,6.32
2022-11-20T03:56:28.910Z,6.50
2022-11-20T03:58:59.417Z,16.20
2022-11-20T04:01:33.023Z,16.92
2022-11-20T04:04:00.310Z,7.03
2022-11-20T04:06:31.949Z,16.92
2022-11-20T04:08:59.887Z,17.25
2022-11-20T04:11:31.117Z,6.75
2022-11-20T04:14:02.462Z,6.43
2022-11-20T04:16:36.291Z,16.17
2022-11-20T04:19:07.111Z,6.05
2022-11-20T04:21:34.656Z,16.05
2022-11-20T04:24:01.822Z,5.95
2022-11-20T04:26:30.894Z,16.45
2022-11-20T04:29:02.878Z,6.50
2022-11-20T04:31:35.135Z,15.70
2022-11-20T04:34:05.065Z,16.23
2022-11-20T04:36:32.546Z,6.63
2022-11-20T04:39:06.120Z,16.17
2022-11-20T04:41:37.702Z,17.25
2022-11-20T04:44:06.634Z,6.65
2022-11-20T04:46:38.011Z,16.52
2022-11-20T04:49:05.869Z,16.67
2022-11-20T04:51:34.626Z,16.42
2022-11-20T04:54:01.786Z,6.95
2022-11-20T04:56:28.952Z,16.75
2022-11-20T04:58:56.031Z,5.47
2022-11-20T05:01:25.889Z,6.40
2022-11-20T05:03:53.236Z,16.85
2022-11-20T05:06:22.400Z,16.73
2022-11-20T05:08:49.921Z,6.05
2022-11-20T05:11:38.753Z,16.73
2022-11-20T05:14:05.988Z,6.53
2022-11-20T05:16:36.749Z,16.65
2022-11-20T05:19:03.941Z,16.70
2022-11-20T05:21:33.245Z,6.72
2022-11-20T05:24:00.398Z,6.93
2022-11-20T05:26:27.451Z,17.92
2022-11-20T05:28:54.560Z,16.08
2022-11-20T05:31:27.955Z,16.33
2022-11-20T05:33:57.340Z,5.63
2022-11-20T05:36:24.872Z,15.88
2022-11-20T05:38:55.465Z,5.88
2022-11-20T05:41:25.824Z,16.40
2022-11-20T05:43:52.979Z,15.57
2022-11-20T05:46:27.881Z,6.88
2022-11-20T05:48:56.056Z,16.30
2022-11-20T05:51:23.226Z,6.53
2022-11-20T05:53:50.450Z,15.95
2022-11-20T05:56:21.099Z,15.35
2022-11-20T05:58:48.904Z,5.72
2022-11-20T06:01:25.757Z,15.93
2022-11-20T06:03:54.804Z,5.55
2022-11-20T06:06:22.266Z,15.50
2022-11-20T06:08:49.789Z,15.38
2022-11-20T06:11:18.031Z,15.38
2022-11-20T06:13:46.444Z,14.95
2022-11-20T06:16:18.522Z,6.30
2022-11-20T06:18:46.908Z,14.10
2022-11-20T06:21:22.622Z,14.30
2022-11-20T06:23:51.602Z,5.90
2022-11-20T06:26:25.429Z,14.90
2022-11-20T06:28:53.450Z,6.10
2022-11-20T06:31:23.877Z,14.45
2022-11-20T06:33:51.895Z,5.68
2022-11-20T06:36:22.313Z,14.80
2022-11-20T06:38:49.558Z,5.60
2022-11-20T06:41:20.825Z,5.97
2022-11-20T06:43:48.214Z,6.53
2022-11-20T06:46:20.252Z,14.30
2022-11-20T06:48:49.018Z,15.70
2022-11-20T06:51:16.841Z,5.47
2022-11-20T06:53:44.065Z,14.38
2022-11-20T06:56:11.230Z,5.63
2022-11-20T06:58:38.402Z,14.93
2022-11-20T07:01:09.703Z,15.02
2022-11-20T07:03:36.914Z,5.97
2022-11-20T07:06:05.126Z,15.10
2022-11-20T07:08:33.267Z,5.93
2022-11-20T07:11:03.029Z,15.93
2022-11-20T07:13:30.713Z,6.28
2022-11-20T07:16:05.769Z,6.07
2022-11-20T07:18:33.104Z,14.90
2022-11-20T07:21:09.699Z,15.27
2022-11-20T07:23:37.662Z,6.15
2022-11-20T07:26:08.236Z,15.05
2022-11-20T07:28:36.363Z,5.75
2022-11-20T07:31:04.683Z,6.25
2022-11-20T07:33:31.786Z,14.68
2022-11-20T07:36:00.974Z,7.22
2022-11-20T07:38:28.306Z,18.75
2022-11-20T07:40:58.422Z,16.10
2022-11-20T07:43:28.809Z,6.28
2022-11-20T07:46:01.065Z,15.48
2022-11-20T07:48:28.177Z,6.10
2022-11-20T07:50:58.307Z,5.63
2022-11-20T07:53:25.702Z,5.85
2022-11-20T07:55:55.519Z,5.80
2022-11-20T07:58:22.936Z,5.93
2022-11-20T08:00:50.621Z,15.23
2022-11-20T08:03:23.190Z,15.77
2022-11-20T08:05:51.775Z,14.70
2022-11-20T08:08:18.813Z,14.07
2022-11-20T08:10:46.006Z,14.75
2022-11-20T08:13:33.516Z,5.68
2022-11-20T08:16:00.552Z,6.15
2022-11-20T08:18:32.510Z,15.00
2022-11-20T08:21:04.819Z,15.27
2022-11-20T08:23:32.546Z,15.95
2022-11-20T08:25:59.557Z,5.32
2022-11-20T08:28:26.634Z,14.45
2022-11-20T08:31:01.053Z,5.53
2022-11-20T08:33:28.571Z,14.10
2022-11-20T08:36:06.442Z,5.25
2022-11-20T08:38:34.037Z,13.85
2022-11-20T08:41:22.080Z,13.52
2022-11-20T08:43:49.324Z,5.32
2022-11-20T08:46:16.550Z,13.13
2022-11-20T08:48:44.029Z,13.30
2022-11-20T08:51:12.387Z,13.63
2022-11-20T08:53:40.558Z,12.80
2022-11-20T08:56:08.038Z,12.77
2022-11-20T08:58:54.934Z,13.68
2022-11-20T09:01:24.207Z,12.93
2022-11-20T09:03:56.225Z,13.48
2022-11-20T09:06:23.376Z,13.50
2022-11-20T09:08:54.789Z,14.23
2022-11-20T09:11:22.739Z,14.10
2022-11-20T09:13:50.045Z,12.55
2022-11-20T09:16:17.113Z,12.90
2022-11-20T09:18:44.267Z,12.45
2022-11-20T09:21:14.005Z,13.32
2022-11-20T09:23:41.634Z,12.50
2022-11-20T09:26:14.677Z,13.48
2022-11-20T09:28:42.351Z,12.60
2022-11-20T09:31:18.868Z,12.73
2022-11-20T09:33:45.905Z,13.02
2022-11-20T09:36:12.879Z,12.20
2022-11-20T09:38:39.863Z,12.18
2022-11-20T09:41:22.312Z,11.40
2022-11-20T09:44:06.750Z,12.27
2022-11-20T09:46:42.927Z,11.45
2022-11-20T09:49:32.102Z,12.48
2022-11-20T09:52:00.706Z,11.80
2022-11-20T09:54:39.333Z,11.95
2022-11-20T09:57:19.400Z,11.63
2022-11-20T09:59:58.384Z,10.93
2022-11-20T10:02:25.357Z,10.98
2022-11-20T10:05:20.632Z,11.32
2022-11-20T10:08:22.951Z,10.75
2022-11-20T10:11:13.534Z,9.60
2022-11-20T10:14:04.790Z,10.85
2022-11-20T10:16:55.154Z,12.02
2022-11-20T10:19:48.785Z,11.68
2022-11-20T10:22:54.283Z,10.98
2022-11-20T10:25:26.028Z,11.77
2022-11-20T10:28:09.261Z,10.60
2022-11-20T10:30:45.312Z,9.55
2022-11-20T10:35:50.595Z,9.23
2022-11-20T10:38:40.342Z,8.32
2022-11-20T10:41:26.598Z,9.02
2022-11-20T10:44:04.955Z,9.77
2022-11-20T10:46:41.961Z,8.98
2022-11-20T10:49:17.067Z,9.68
2022-11-20T10:52:07.131Z,9.18
2022-11-20T10:54:59.183Z,8.98
2022-11-20T10:58:08.069Z,9.70
2022-11-20T11:00:35.524Z,10.27
2022-11-20T11:03:03.772Z,9.57
2022-11-20T11:05:44.835Z,10.45
2022-11-20T11:08:16.104Z,9.77
2022-11-20T11:11:00.477Z,9.93
2022-11-20T11:13:30.952Z,9.55
2022-11-20T11:15:59.146Z,10.00
2022-11-20T11:18:35.332Z,9.95
2022-11-20T11:21:05.692Z,9.23
2022-11-20T11:23:44.103Z,9.13
2022-11-20T11:26:24.585Z,10.45
2022-11-20T11:29:01.190Z,9.30
2022-11-20T11:31:36.319Z,8.30
2022-11-20T11:34:17.020Z,8.53
2022-11-20T11:36:57.851Z,8.88
2022-11-20T11:39:26.396Z,8.65
2022-11-20T11:41:54.062Z,8.88
2022-11-20T11:44:44.862Z,9.27
2022-11-20T11:47:27.628Z,8.80
2022-11-20T11:50:09.987Z,9.73
2022-11-20T11:53:01.524Z,8.48
2022-11-20T11:56:05.388Z,8.20
2022-11-20T11:58:41.092Z,7.25
2022-11-20T12:01:33.891Z,6.90
2022-11-20T12:04:20.494Z,6.75
2022-11-20T12:09:25.637Z,6.55
2022-11-20T12:12:03.917Z,7.30
2022-11-20T12:14:41.999Z,7.03
2022-11-20T12:17:13.918Z,7.18
2022-11-20T12:19:41.935Z,7.25
2022-11-20T12:22:45.141Z,7.28
2022-11-20T12:25:31.686Z,7.22
2022-11-20T12:31:24.556Z,7.68
2022-11-20T12:34:09.627Z,7.03
2022-11-20T12:37:02.324Z,6.85
2022-11-20T12:39:36.971Z,7.88
2022-11-20T12:43:06.449Z,8.27
2022-11-20T12:45:47.882Z,8.40
2022-11-20T12:48:46.448Z,8.05
2022-11-20T12:51:44.668Z,8.40
2022-11-20T12:54:55.371Z,8.57
2022-11-20T12:57:42.061Z,8.50
2022-11-20T13:00:50.810Z,8.50
2022-11-20T13:03:44.428Z,8.73
2022-11-20T13:06:15.175Z,9.00
2022-11-20T13:08:49.384Z,9.00
2022-11-20T13:11:25.581Z,8.77
2022-11-20T13:14:14.537Z,9.52
2022-11-20T13:17:05.885Z,9.52
2022-11-20T13:19:34.160Z,9.02
2022-11-20T13:22:08.199Z,9.45
2022-11-20T13:24:39.691Z,10.30
2022-11-20T13:27:09.424Z,10.45
2022-11-20T13:29:41.040Z,10.38
2022-11-20T13:32:18.282Z,10.07
2022-11-20T13:34:58.056Z,10.85
2022-11-20T13:37:39.165Z,11.20
2022-11-20T13:40:09.857Z,11.30
2022-11-20T13:42:56.882Z,11.23
2022-11-20T13:45:29.124Z,11.82
2022-11-20T13:47:58.145Z,11.60
2022-11-20T13:51:01.263Z,11.23
2022-11-20T13:53:49.805Z,11.43
2022-11-20T13:56:40.671Z,12.07
2022-11-20T13:59:34.277Z,11.50
2022-11-20T14:02:02.296Z,12.15
2022-11-20T14:04:37.260Z,12.00
2022-11-20T14:07:07.646Z,11.68
2022-11-20T14:09:36.095Z,12.32
2022-11-20T14:12:05.421Z,11.30
2022-11-20T14:14:34.702Z,11.40
2022-11-20T14:17:33.522Z,11.23
2022-11-20T14:20:12.358Z,10.82
2022-11-20T14:22:39.490Z,12.07
2022-11-20T14:25:16.576Z,11.63
2022-11-20T14:27:54.203Z,12.15
2022-11-20T14:30:26.240Z,12.15
2022-11-20T14:32:57.575Z,11.75
2022-11-20T14:35:36.476Z,11.90
2022-11-20T14:38:04.667Z,12.15
2022-11-20T14:40:36.882Z,12.63
2022-11-20T14:43:19.117Z,12.73
2022-11-20T14:45:53.383Z,12.88
2022-11-20T14:48:27.451Z,12.52
2022-11-20T14:50:54.634Z,12.75
2022-11-20T14:53:26.402Z,12.52
2022-11-20T14:56:02.720Z,13.10
2022-11-20T14:58:34.275Z,13.38
2022-11-20T15:01:08.185Z,13.60
2022-11-20T15:03:40.932Z,13.63
2022-11-20T15:06:12.164Z,14.40
2022-11-20T15:08:39.286Z,15.75
2022-11-20T15:11:27.030Z,15.65
2022-11-20T15:13:54.170Z,16.38
2022-11-20T15:16:23.050Z,15.15
2022-11-20T15:18:50.440Z,15.85
2022-11-20T15:21:25.020Z,16.80
2022-11-20T15:23:52.401Z,17.00
2022-11-20T15:26:27.753Z,16.80
2022-11-20T15:28:56.045Z,16.25
2022-11-20T15:31:24.763Z,16.50
2022-11-20T15:33:52.064Z,16.58
2022-11-20T15:36:19.153Z,15.70
2022-11-20T15:38:46.625Z,15.68
2022-11-20T15:41:13.905Z,16.10
2022-11-20T15:43:41.043Z,17.25
2022-11-20T15:46:13.868Z,17.17
2022-11-20T15:48:48.585Z,17.23
2022-11-20T15:52:00.684Z,16.55
2022-11-20T15:54:27.934Z,16.52
2022-11-20T15:56:55.213Z,16.92
2022-11-20T15:59:22.475Z,16.98
2022-11-20T16:01:50.092Z,16.05
2022-11-20T16:04:19.291Z,17.45
2022-11-20T16:06:46.329Z,17.52
2022-11-20T16:09:13.482Z,17.90
2022-11-20T16:11:40.841Z,17.35
2022-11-20T16:14:29.837Z,17.45
2022-11-20T16:16:56.983Z,16.30
2022-11-20T16:19:24.699Z,17.23
2022-11-20T16:21:52.296Z,17.55
2022-11-20T16:24:19.534Z,17.77
2022-11-20T16:26:46.760Z,17.25
2022-11-20T16:29:15.070Z,17.05
2022-11-20T16:31:42.096Z,17.75
2022-11-20T16:34:12.259Z,17.80
2022-11-20T16:36:50.966Z,17.98
2022-11-20T16:39:23.366Z,17.30
2022-11-20T16:41:51.356Z,17.52
2022-11-20T16:44:18.497Z,18.05
2022-11-20T16:46:45.650Z,18.08
2022-11-20T16:49:14.525Z,18.77
2022-11-20T16:51:42.955Z,17.88
2022-11-20T16:54:12.355Z,18.77
2022-11-20T16:56:42.994Z,17.95
2022-11-20T16:59:10.928Z,18.58
2022-11-20T17:01:40.303Z,18.73
2022-11-20T17:04:07.876Z,18.73
2022-11-20T17:06:38.974Z,18.65
2022-11-20T17:09:09.476Z,18.30
2022-11-20T17:11:37.378Z,19.35
2022-11-20T17:14:07.306Z,19.23
2022-11-20T17:16:35.894Z,19.33
2022-11-20T17:19:05.165Z,18.45
2022-11-20T17:21:35.990Z,18.98
2022-11-20T17:24:10.146Z,19.17
2022-11-20T17:26:40.558Z,19.98
2022-11-20T17:29:14.789Z,18.83
2022-11-20T17:31:43.267Z,19.67
2022-11-20T17:34:15.521Z,19.25
2022-11-20T17:36:46.997Z,19.83
2022-11-20T17:39:16.040Z,19.33
2022-11-20T17:41:43.875Z,19.70
2022-11-20T17:44:12.536Z,20.02
2022-11-20T17:46:40.074Z,19.30
2022-11-20T17:49:07.570Z,19.67
2022-11-20T17:51:35.672Z,19.45
2022-11-20T17:54:07.480Z,19.20
2022-11-20T17:56:54.593Z,19.33
2022-11-20T17:59:21.960Z,19.83
2022-11-20T18:01:49.376Z,20.25
2022-11-20T18:04:16.881Z,19.55
2022-11-20T18:06:44.267Z,21.05
2022-11-20T18:09:12.229Z,21.42
2022-11-20T18:11:42.229Z,21.60
2022-11-20T18:14:34.575Z,22.35
2022-11-20T18:17:11.705Z,21.70
2022-11-20T18:20:07.126Z,22.05
2022-11-20T18:22:34.603Z,22.95
2022-11-20T18:25:02.402Z,22.10
2022-11-20T18:27:29.591Z,23.75
2022-11-20T18:29:56.635Z,23.13
2022-11-20T18:32:23.819Z,24.17
2022-11-20T18:34:51.351Z,24.40
2022-11-20T18:37:19.319Z,23.75
2022-11-20T18:39:46.484Z,24.23
2022-11-20T18:42:34.955Z,25.20
2022-11-20T18:45:04.385Z,25.30
2022-11-20T18:47:37.324Z,24.25
2022-11-20T18:50:07.807Z,25.67
2022-11-20T18:52:44.569Z,25.65
2022-11-20T18:55:15.284Z,25.33
2022-11-20T18:57:42.546Z,25.75
2022-11-20T19:00:10.544Z,26.25
2022-11-20T19:02:42.251Z,26.00
2022-11-20T19:05:12.620Z,25.27
2022-11-20T19:07:40.436Z,25.92
2022-11-20T19:10:07.828Z,27.48
2022-11-20T19:12:34.969Z,26.17
2022-11-20T19:15:01.993Z,26.40
2022-11-20T19:17:28.977Z,27.52
2022-11-20T19:19:56.571Z,26.67
2022-11-20T19:22:23.894Z,27.05
2022-11-20T19:24:51.206Z,26.70
2022-11-20T19:27:18.413Z,27.40
2022-11-20T19:29:45.539Z,26.30
2022-11-20T19:32:12.762Z,26.38
2022-11-20T19:34:39.949Z,26.10
2022-11-20T19:37:07.188Z,25.85
2022-11-20T19:39:36.198Z,25.25
2022-11-20T19:42:03.350Z,26.35
2022-11-20T19:44:30.499Z,25.70
2022-11-20T19:46:58.561Z,26.38
2022-11-20T19:49:26.073Z,26.25
2022-11-20T19:51:53.440Z,26.23
2022-11-20T19:54:20.512Z,25.55
2022-11-20T19:56:49.366Z,25.30
2022-11-20T19:59:16.815Z,26.20
2022-11-20T20:01:44.083Z,26.42
2022-11-20T20:04:11.330Z,25.33
2022-11-20T20:06:39.916Z,25.63
2022-11-20T20:09:12.095Z,26.45
2022-11-20T20:11:40.147Z,25.75
2022-11-20T20:14:18.440Z,25.95
2022-11-20T20:16:45.697Z,26.40
2022-11-20T20:19:15.670Z,25.25
2022-11-20T20:21:44.406Z,25.40
2022-11-20T20:24:12.271Z,26.23
2022-11-20T20:26:39.891Z,25.52
2022-11-20T20:29:07.226Z,25.52
2022-11-20T20:31:35.618Z,26.30
2022-11-20T20:34:05.237Z,26.80
2022-11-20T20:36:32.988Z,26.23
2022-11-20T20:39:00.203Z,25.55
2022-11-20T20:41:27.464Z,27.10
2022-11-20T20:44:13.554Z,26.40
2022-11-20T20:46:41.739Z,25.73
2022-11-20T20:49:09.630Z,26.75
2022-11-20T20:51:36.944Z,27.13
2022-11-20T20:54:04.620Z,26.25
2022-11-20T20:56:32.092Z,26.98
2022-11-20T20:58:59.361Z,28.05
2022-11-20T21:01:29.140Z,27.85
2022-11-20T21:03:57.411Z,26.85
2022-11-20T21:06:25.480Z,26.88
2022-11-20T21:08:52.767Z,26.35
2022-11-20T21:11:20.824Z,25.80
2022-11-20T21:13:49.533Z,26.27
2022-11-20T21:16:20.554Z,26.02
2022-11-20T21:18:47.836Z,25.85
2022-11-20T21:21:35.306Z,24.88
2022-11-20T21:24:03.121Z,24.63
2022-11-20T21:26:30.203Z,25.33
2022-11-20T21:28:57.715Z,25.27
2022-11-20T21:31:26.942Z,26.10
2022-11-20T21:33:56.474Z,24.98
2022-11-20T21:36:26.998Z,24.75
2022-11-20T21:38:55.696Z,24.63
2022-11-20T21:41:24.883Z,24.30
2022-11-20T21:44:23.551Z,23.35
2022-11-20T21:46:46.203Z,23.40
2022-11-20T21:49:14.537Z,24.33
2022-11-20T21:51:41.904Z,23.88
2022-11-20T21:54:11.348Z,23.70
2022-11-20T21:56:38.772Z,23.90
2022-11-20T21:59:05.960Z,23.92
2022-11-20T22:01:33.343Z,24.05
2022-11-20T22:04:02.235Z,23.50
2022-11-20T22:06:32.974Z,24.00
2022-11-20T22:09:01.480Z,23.73
2022-11-20T22:11:28.628Z,22.60
2022-11-20T22:14:14.147Z,23.30
2022-11-20T22:16:41.369Z,22.90
2022-11-20T22:19:29.463Z,21.92
2022-11-20T22:21:56.574Z,22.80
2022-11-20T22:24:24.155Z,22.73
2022-11-20T22:26:51.625Z,22.88
2022-11-20T22:29:21.059Z,22.17
2022-11-20T22:31:48.401Z,21.98
2022-11-20T22:34:15.596Z,23.58
2022-11-20T22:36:42.681Z,23.60
2022-11-20T22:39:09.758Z,22.70
2022-11-20T22:41:36.909Z,23.00
2022-11-20T22:44:07.213Z,22.90
2022-11-20T22:46:36.684Z,23.50
2022-11-20T22:49:10.829Z,23.77
2022-11-20T22:51:40.917Z,22.80
2022-11-20T22:54:10.875Z,23.10
2022-11-20T22:56:38.059Z,23.70
2022-11-20T22:59:05.320Z,23.75
2022-11-20T23:01:35.161Z,22.42
2022-11-20T23:04:05.603Z,22.83
2022-11-20T23:06:34.397Z,22.40
2022-11-20T23:09:04.134Z,22.60
2022-11-20T23:11:33.335Z,23.15
2022-11-20T23:14:04.426Z,23.33
2022-11-20T23:16:35.693Z,23.17
2022-11-20T23:19:11.135Z,22.45
2022-11-20T23:21:40.867Z,22.98
2022-11-20T23:24:09.496Z,23.77
2022-11-20T23:26:40.606Z,21.42
2022-11-20T23:29:08.344Z,22.95
2022-11-20T23:31:35.908Z,22.67
2022-11-20T23:34:05.214Z,21.45
2022-11-20T23:36:32.874Z,22.85
2022-11-20T23:39:00.014Z,22.63
2022-11-20T23:41:29.273Z,22.63
2022-11-20T23:43:56.370Z,22.85
2022-11-20T23:46:23.347Z,22.65
2022-11-20T23:48:50.370Z,22.58
2022-11-20T23:51:17.997Z,22.77
2022-11-20T23:53:45.006Z,22.75
2022-11-20T23:56:15.967Z,22.40
2022-11-20T23:58:43.051Z,22.10
