createdAt,value
2022-09-26T00:01:43.088Z,100.00
2022-09-26T00:04:32.642Z,100.00
2022-09-26T00:07:18.908Z,100.00
2022-09-26T00:10:05.646Z,100.00
2022-09-26T00:12:51.161Z,100.00
2022-09-26T00:15:37.071Z,100.00
2022-09-26T00:18:23.092Z,100.00
2022-09-26T00:21:13.239Z,100.00
2022-09-26T00:24:00.312Z,100.00
2022-09-26T00:26:46.462Z,100.00
2022-09-26T00:29:32.420Z,100.00
2022-09-26T00:32:18.282Z,100.00
2022-09-26T00:35:04.247Z,100.00
2022-09-26T00:37:50.620Z,100.00
2022-09-26T00:40:36.724Z,100.00
2022-09-26T00:43:29.221Z,100.00
2022-09-26T00:46:38.647Z,100.00
2022-09-26T00:49:37.702Z,100.00
2022-09-26T00:52:25.944Z,100.00
2022-09-26T00:55:14.096Z,100.00
2022-09-26T00:58:04.495Z,100.00
2022-09-26T01:00:50.743Z,100.00
2022-09-26T01:03:36.569Z,100.00
2022-09-26T01:06:22.806Z,100.00
2022-09-26T01:09:09.303Z,100.00
2022-09-26T01:11:55.379Z,100.00
2022-09-26T01:14:41.659Z,100.00
2022-09-26T01:17:27.771Z,100.00
2022-09-26T01:20:23.032Z,100.00
2022-09-26T01:23:14.925Z,100.00
2022-09-26T01:26:15.899Z,100.00
2022-09-26T01:29:23.417Z,100.00
2022-09-26T01:32:41.863Z,100.00
2022-09-26T01:35:43.001Z,100.00
2022-09-26T01:38:35.746Z,100.00
2022-09-26T01:41:21.825Z,100.00
2022-09-26T01:44:15.994Z,100.00
2022-09-26T01:47:05.329Z,100.00
2022-09-26T01:49:54.193Z,100.00
2022-09-26T01:52:46.078Z,100.00
2022-09-26T01:55:39.005Z,100.00
2022-09-26T01:58:27.536Z,100.00
2022-09-26T02:01:14.122Z,100.00
2022-09-26T02:04:01.886Z,100.00
2022-09-26T02:06:48.830Z,100.00
2022-09-26T02:09:38.919Z,100.00
2022-09-26T02:12:28.257Z,100.00
2022-09-26T02:15:15.131Z,100.00
2022-09-26T02:18:03.128Z,100.00
2022-09-26T02:20:55.764Z,100.00
2022-09-26T02:23:41.768Z,100.00
2022-09-26T02:26:27.932Z,100.00
2022-09-26T02:29:13.951Z,100.00
2022-09-26T02:32:05.937Z,100.00
2022-09-26T02:34:51.734Z,100.00
2022-09-26T02:37:38.387Z,100.00
2022-09-26T02:40:25.254Z,100.00
2022-09-26T02:43:14.293Z,100.00
2022-09-26T02:46:00.039Z,100.00
2022-09-26T02:49:05.464Z,100.00
2022-09-26T02:51:54.337Z,100.00
2022-09-26T02:54:40.585Z,100.00
2022-09-26T02:57:26.591Z,100.00
2022-09-26T03:00:25.699Z,100.00
2022-09-26T03:03:13.857Z,100.00
2022-09-26T03:05:59.970Z,100.00
2022-09-26T03:08:46.832Z,100.00
2022-09-26T03:11:33.179Z,100.00
2022-09-26T03:14:21.134Z,100.00
2022-09-26T03:17:07.425Z,100.00
2022-09-26T03:19:54.178Z,100.00
2022-09-26T03:22:40.046Z,100.00
2022-09-26T03:25:26.420Z,100.00
2022-09-26T03:28:13.734Z,100.00
2022-09-26T03:30:59.529Z,100.00
2022-09-26T03:33:47.056Z,100.00
2022-09-26T03:36:33.101Z,100.00
2022-09-26T03:39:19.824Z,100.00
2022-09-26T03:42:05.640Z,100.00
2022-09-26T03:44:53.235Z,100.00
2022-09-26T03:47:42.045Z,100.00
2022-09-26T03:50:28.561Z,100.00
2022-09-26T03:53:14.606Z,100.00
2022-09-26T03:56:04.923Z,100.00
2022-09-26T03:58:50.854Z,100.00
2022-09-26T04:01:37.361Z,100.00
2022-09-26T04:04:23.450Z,100.00
2022-09-26T04:07:09.508Z,100.00
2022-09-26T04:09:55.794Z,100.00
2022-09-26T04:12:41.663Z,100.00
2022-09-26T04:15:29.487Z,100.00
2022-09-26T04:18:16.516Z,100.00
2022-09-26T04:21:06.800Z,100.00
2022-09-26T04:23:57.162Z,100.00
2022-09-26T04:26:43.977Z,100.00
2022-09-26T04:29:29.910Z,100.00
2022-09-26T04:32:19.584Z,100.00
2022-09-26T04:35:07.262Z,100.00
2022-09-26T04:37:53.347Z,100.00
2022-09-26T04:40:42.691Z,100.00
2022-09-26T04:43:29.295Z,100.00
2022-09-26T04:46:22.851Z,100.00
2022-09-26T04:49:11.325Z,100.00
2022-09-26T04:51:57.074Z,100.00
2022-09-26T04:54:44.749Z,100.00
2022-09-26T04:57:30.252Z,100.00
2022-09-26T05:00:18.305Z,100.00
2022-09-26T05:03:05.175Z,100.00
2022-09-26T05:05:51.371Z,100.00
2022-09-26T05:08:37.747Z,100.00
2022-09-26T05:11:25.094Z,100.00
2022-09-26T05:14:10.909Z,100.00
2022-09-26T05:16:57.269Z,100.00
2022-09-26T05:19:43.152Z,100.00
2022-09-26T05:22:31.736Z,100.00
2022-09-26T05:25:36.749Z,100.00
2022-09-26T05:28:24.037Z,100.00
2022-09-26T05:31:10.094Z,100.00
2022-09-26T05:33:59.272Z,100.00
2022-09-26T05:36:45.929Z,100.00
2022-09-26T05:39:51.107Z,100.00
2022-09-26T05:42:37.161Z,100.00
2022-09-26T05:45:23.446Z,100.00
2022-09-26T05:48:09.378Z,100.00
2022-09-26T05:50:56.746Z,100.00
2022-09-26T05:53:44.087Z,100.00
2022-09-26T05:56:32.512Z,100.00
2022-09-26T05:59:19.069Z,100.00
2022-09-26T06:02:06.894Z,100.00
2022-09-26T06:04:53.936Z,100.00
2022-09-26T06:07:40.939Z,100.00
2022-09-26T06:10:27.649Z,100.00
2022-09-26T06:13:15.390Z,100.00
2022-09-26T06:16:05.654Z,100.00
2022-09-26T06:18:52.580Z,100.00
2022-09-26T06:21:40.242Z,100.00
2022-09-26T06:24:27.577Z,100.00
2022-09-26T06:27:13.939Z,100.00
2022-09-26T06:29:59.878Z,100.00
2022-09-26T06:32:46.388Z,100.00
2022-09-26T06:35:33.690Z,100.00
2022-09-26T06:38:20.004Z,100.00
2022-09-26T06:41:07.367Z,100.00
2022-09-26T06:43:53.681Z,100.00
2022-09-26T06:46:40.671Z,100.00
2022-09-26T06:49:27.628Z,100.00
2022-09-26T06:52:14.133Z,100.00
2022-09-26T06:55:01.161Z,100.00
2022-09-26T06:57:47.267Z,100.00
2022-09-26T07:00:33.744Z,100.00
2022-09-26T07:03:19.755Z,100.00
2022-09-26T07:06:06.067Z,100.00
2022-09-26T07:09:02.318Z,100.00
2022-09-26T07:12:13.665Z,100.00
2022-09-26T07:14:56.525Z,100.00
2022-09-26T07:17:44.601Z,100.00
2022-09-26T07:20:32.219Z,100.00
2022-09-26T07:23:18.645Z,100.00
2022-09-26T07:26:05.029Z,100.00
2022-09-26T07:28:54.671Z,100.00
2022-09-26T07:31:42.642Z,100.00
2022-09-26T07:34:29.940Z,100.00
2022-09-26T07:37:17.317Z,100.00
2022-09-26T07:40:03.905Z,100.00
2022-09-26T07:43:15.450Z,100.00
2022-09-26T07:46:17.588Z,100.00
2022-09-26T07:49:22.893Z,100.00
2022-09-26T07:52:11.346Z,100.00
2022-09-26T07:54:59.972Z,100.00
2022-09-26T07:57:50.067Z,100.00
2022-09-26T08:00:38.128Z,100.00
2022-09-26T08:03:27.470Z,100.00
2022-09-26T08:06:14.713Z,100.00
2022-09-26T08:09:01.218Z,100.00
2022-09-26T08:12:02.685Z,100.00
2022-09-26T08:14:49.394Z,100.00
2022-09-26T08:17:35.414Z,100.00
2022-09-26T08:20:21.819Z,100.00
2022-09-26T08:23:07.774Z,100.00
2022-09-26T08:25:54.106Z,100.00
2022-09-26T08:28:39.829Z,100.00
2022-09-26T08:31:27.035Z,100.00
2022-09-26T08:34:13.853Z,100.00
2022-09-26T08:37:00.973Z,100.00
2022-09-26T08:39:47.090Z,100.00
2022-09-26T08:42:37.204Z,100.00
2022-09-26T08:45:47.773Z,100.00
2022-09-26T08:48:39.376Z,100.00
2022-09-26T08:51:35.501Z,100.00
2022-09-26T08:54:42.504Z,100.00
2022-09-26T08:57:36.900Z,100.00
2022-09-26T09:00:24.421Z,100.00
2022-09-26T09:03:11.481Z,100.00
2022-09-26T09:06:07.876Z,100.00
2022-09-26T09:08:55.357Z,100.00
2022-09-26T09:11:51.251Z,100.00
2022-09-26T09:14:57.977Z,100.00
2022-09-26T09:18:13.806Z,100.00
2022-09-26T09:21:02.192Z,100.00
2022-09-26T09:23:58.763Z,100.00
2022-09-26T09:30:23.611Z,100.00
2022-09-26T09:33:14.041Z,100.00
2022-09-26T09:36:07.117Z,100.00
2022-09-26T09:38:53.473Z,100.00
2022-09-26T09:41:43.985Z,100.00
2022-09-26T09:44:47.913Z,100.00
2022-09-26T09:47:36.762Z,100.00
2022-09-26T09:50:22.656Z,100.00
2022-09-26T09:53:09.129Z,100.00
2022-09-26T09:56:09.108Z,100.00
2022-09-26T09:59:07.765Z,100.00
2022-09-26T10:02:00.510Z,100.00
2022-09-26T10:04:49.113Z,100.00
2022-09-26T10:07:35.191Z,100.00
2022-09-26T10:10:25.478Z,100.00
2022-09-26T10:13:13.662Z,100.00
2022-09-26T10:16:06.661Z,100.00
2022-09-26T10:18:59.409Z,100.00
2022-09-26T10:21:48.814Z,100.00
2022-09-26T10:24:38.828Z,100.00
2022-09-26T10:27:35.139Z,100.00
2022-09-26T10:30:25.775Z,100.00
2022-09-26T10:33:22.698Z,100.00
2022-09-26T10:36:17.732Z,100.00
2022-09-26T10:39:24.889Z,100.00
2022-09-26T10:42:16.591Z,100.00
2022-09-26T10:45:03.035Z,100.00
2022-09-26T10:47:50.866Z,100.00
2022-09-26T10:50:39.496Z,100.00
2022-09-26T10:53:32.038Z,100.00
2022-09-26T10:56:20.658Z,100.00
2022-09-26T10:59:09.947Z,100.00
2022-09-26T11:01:58.954Z,97.29
2022-09-26T11:05:04.776Z,97.08
2022-09-26T11:07:52.347Z,100.00
2022-09-26T11:10:41.996Z,100.00
2022-09-26T11:13:30.144Z,100.00
2022-09-26T11:16:20.162Z,100.00
2022-09-26T11:19:17.020Z,100.00
2022-09-26T11:22:07.347Z,100.00
2022-09-26T11:25:13.166Z,99.83
2022-09-26T11:27:59.122Z,96.25
2022-09-26T11:30:48.721Z,98.12
2022-09-26T11:33:34.679Z,98.30
2022-09-26T11:36:36.116Z,96.61
2022-09-26T11:39:42.667Z,99.19
2022-09-26T11:42:32.036Z,91.83
2022-09-26T11:45:39.249Z,89.75
2022-09-26T11:49:01.045Z,92.61
2022-09-26T11:52:00.738Z,91.70
2022-09-26T11:55:06.299Z,94.96
2022-09-26T11:57:58.451Z,96.55
2022-09-26T12:01:00.517Z,90.89
2022-09-26T12:03:50.216Z,92.30
2022-09-26T12:06:52.125Z,90.59
2022-09-26T12:09:58.058Z,94.98
2022-09-26T12:12:48.354Z,94.55
2022-09-26T12:15:55.068Z,87.14
2022-09-26T12:18:50.224Z,90.06
2022-09-26T12:21:36.147Z,91.72
2022-09-26T12:24:24.528Z,95.03
2022-09-26T12:27:17.387Z,91.07
2022-09-26T12:30:14.393Z,93.77
2022-09-26T12:33:23.690Z,93.12
2022-09-26T12:36:28.268Z,93.20
2022-09-26T12:39:33.619Z,90.65
2022-09-26T12:42:42.415Z,88.93
2022-09-26T12:45:42.314Z,87.67
2022-09-26T12:48:47.358Z,89.30
2022-09-26T12:51:40.203Z,83.57
2022-09-26T12:54:44.233Z,83.82
2022-09-26T12:57:38.605Z,86.44
2022-09-26T13:00:25.212Z,92.86
2022-09-26T13:03:36.789Z,93.10
2022-09-26T13:07:08.064Z,93.60
2022-09-26T13:10:17.735Z,86.00
2022-09-26T13:13:04.061Z,82.22
2022-09-26T13:16:13.251Z,80.68
2022-09-26T13:19:10.344Z,80.77
2022-09-26T13:22:00.078Z,78.23
2022-09-26T13:24:53.735Z,84.14
2022-09-26T13:28:05.225Z,83.49
2022-09-26T13:30:53.711Z,85.62
2022-09-26T13:33:53.516Z,84.81
2022-09-26T13:36:42.436Z,86.64
2022-09-26T13:39:33.782Z,87.76
2022-09-26T13:42:21.117Z,84.38
2022-09-26T13:45:19.548Z,87.29
2022-09-26T13:48:09.220Z,79.33
2022-09-26T13:50:56.024Z,83.47
2022-09-26T13:53:53.914Z,79.60
2022-09-26T13:56:41.670Z,83.95
2022-09-26T13:59:34.621Z,81.33
2022-09-26T14:02:24.511Z,84.63
2022-09-26T14:05:19.592Z,85.02
2022-09-26T14:08:43.427Z,87.50
2022-09-26T14:11:45.137Z,85.07
2022-09-26T14:14:44.552Z,86.52
2022-09-26T14:17:42.914Z,84.91
2022-09-26T14:20:29.818Z,81.01
2022-09-26T14:23:34.410Z,81.28
2022-09-26T14:26:21.228Z,75.93
2022-09-26T14:29:44.598Z,84.05
2022-09-26T14:32:41.199Z,84.80
2022-09-26T14:35:31.675Z,81.76
2022-09-26T14:38:17.928Z,83.58
2022-09-26T14:41:04.078Z,81.25
2022-09-26T14:43:49.966Z,83.85
2022-09-26T14:46:36.380Z,84.42
2022-09-26T14:49:24.214Z,83.79
2022-09-26T14:52:19.881Z,80.36
2022-09-26T14:55:07.040Z,79.00
2022-09-26T14:57:53.425Z,80.89
2022-09-26T15:00:40.595Z,86.92
2022-09-26T15:03:27.108Z,87.68
2022-09-26T15:06:13.082Z,84.41
2022-09-26T15:08:59.748Z,85.22
2022-09-26T15:11:47.304Z,89.34
2022-09-26T15:14:45.002Z,86.35
2022-09-26T15:17:35.369Z,83.17
2022-09-26T15:20:21.643Z,81.85
2022-09-26T15:23:26.834Z,81.39
2022-09-26T15:26:13.342Z,81.82
2022-09-26T15:28:59.105Z,82.93
2022-09-26T15:31:45.893Z,81.57
2022-09-26T15:34:35.798Z,80.35
2022-09-26T15:37:23.071Z,78.69
2022-09-26T15:40:26.196Z,78.35
2022-09-26T15:43:13.799Z,79.99
2022-09-26T15:45:59.900Z,79.32
2022-09-26T15:48:46.431Z,78.71
2022-09-26T15:51:37.580Z,79.19
2022-09-26T15:54:26.299Z,75.00
2022-09-26T15:57:13.040Z,73.98
2022-09-26T16:00:00.477Z,74.66
2022-09-26T16:02:47.214Z,74.71
2022-09-26T16:05:34.946Z,73.01
2022-09-26T16:08:27.859Z,71.91
2022-09-26T16:11:14.311Z,71.84
2022-09-26T16:14:00.978Z,71.66
2022-09-26T16:16:47.727Z,71.89
2022-09-26T16:19:35.039Z,73.04
2022-09-26T16:22:36.713Z,72.64
2022-09-26T16:25:29.565Z,74.24
2022-09-26T16:28:18.232Z,76.70
2022-09-26T16:31:08.397Z,79.14
2022-09-26T16:33:56.462Z,83.40
2022-09-26T16:39:32.501Z,83.79
2022-09-26T16:42:18.601Z,84.55
2022-09-26T16:45:05.359Z,85.62
2022-09-26T16:47:51.108Z,85.17
2022-09-26T16:50:38.152Z,86.17
2022-09-26T16:53:25.940Z,86.87
2022-09-26T16:56:13.123Z,87.27
2022-09-26T16:59:00.190Z,87.63
2022-09-26T17:01:54.589Z,87.30
2022-09-26T17:04:40.801Z,86.77
2022-09-26T17:07:27.227Z,90.04
2022-09-26T17:10:13.211Z,95.36
2022-09-26T17:13:02.605Z,93.06
2022-09-26T17:15:58.154Z,92.58
2022-09-26T17:18:44.762Z,92.36
2022-09-26T17:21:30.530Z,90.38
2022-09-26T17:24:18.533Z,92.34
2022-09-26T17:27:05.329Z,92.00
2022-09-26T17:29:51.950Z,92.05
2022-09-26T17:32:38.409Z,91.77
2022-09-26T17:35:26.394Z,91.67
2022-09-26T17:38:18.811Z,90.83
2022-09-26T17:41:06.120Z,89.93
2022-09-26T17:43:58.848Z,91.03
2022-09-26T17:46:48.288Z,93.87
2022-09-26T17:49:36.065Z,92.87
2022-09-26T17:52:24.604Z,92.94
2022-09-26T17:55:12.040Z,94.04
2022-09-26T17:57:59.786Z,95.24
2022-09-26T18:00:49.386Z,97.01
2022-09-26T18:03:36.359Z,97.55
2022-09-26T18:06:23.808Z,96.51
2022-09-26T18:09:11.994Z,93.80
2022-09-26T18:12:02.958Z,93.50
2022-09-26T18:14:49.104Z,94.16
2022-09-26T18:17:35.455Z,94.24
2022-09-26T18:20:24.256Z,94.42
2022-09-26T18:23:12.543Z,96.39
2022-09-26T18:26:02.201Z,96.86
2022-09-26T18:28:48.098Z,96.44
2022-09-26T18:31:35.730Z,96.13
2022-09-26T18:34:21.445Z,95.69
2022-09-26T18:37:08.399Z,94.67
2022-09-26T18:39:56.404Z,94.18
2022-09-26T18:42:44.572Z,94.71
2022-09-26T18:45:32.805Z,95.08
2022-09-26T18:48:25.880Z,96.74
2022-09-26T18:51:11.997Z,97.67
2022-09-26T18:53:58.141Z,98.21
2022-09-26T18:57:02.926Z,100.00
2022-09-26T18:59:49.806Z,100.00
2022-09-26T19:02:38.391Z,100.00
2022-09-26T19:05:25.457Z,100.00
2022-09-26T19:08:15.713Z,100.00
2022-09-26T19:11:03.967Z,100.00
2022-09-26T19:13:50.776Z,100.00
2022-09-26T19:16:36.906Z,100.00
2022-09-26T19:19:24.099Z,100.00
2022-09-26T19:22:11.888Z,100.00
2022-09-26T19:24:59.402Z,100.00
2022-09-26T19:27:46.647Z,100.00
2022-09-26T19:30:32.620Z,100.00
2022-09-26T19:33:19.145Z,100.00
2022-09-26T19:36:04.965Z,100.00
2022-09-26T19:38:51.461Z,100.00
2022-09-26T19:41:37.270Z,100.00
2022-09-26T19:44:24.404Z,100.00
2022-09-26T19:47:13.655Z,100.00
2022-09-26T19:50:00.193Z,100.00
2022-09-26T19:52:45.949Z,100.00
2022-09-26T19:55:32.459Z,100.00
2022-09-26T19:58:25.466Z,100.00
2022-09-26T20:01:19.362Z,100.00
2022-09-26T20:04:08.924Z,100.00
2022-09-26T20:06:55.085Z,100.00
2022-09-26T20:09:41.360Z,100.00
2022-09-26T20:12:27.116Z,100.00
2022-09-26T20:15:14.749Z,100.00
2022-09-26T20:18:00.814Z,100.00
2022-09-26T20:20:52.370Z,100.00
2022-09-26T20:23:38.818Z,100.00
2022-09-26T20:26:25.084Z,100.00
2022-09-26T20:29:12.725Z,100.00
2022-09-26T20:32:00.850Z,100.00
2022-09-26T20:34:46.580Z,100.00
2022-09-26T20:37:35.869Z,100.00
2022-09-26T20:40:24.161Z,100.00
2022-09-26T20:43:12.094Z,100.00
2022-09-26T20:45:58.262Z,100.00
2022-09-26T20:48:44.581Z,100.00
2022-09-26T20:51:34.334Z,100.00
2022-09-26T20:54:26.403Z,100.00
2022-09-26T20:57:13.582Z,100.00
2022-09-26T21:00:03.922Z,100.00
2022-09-26T21:02:51.541Z,100.00
2022-09-26T21:05:37.561Z,100.00
2022-09-26T21:08:23.900Z,100.00
2022-09-26T21:11:14.371Z,100.00
2022-09-26T21:14:03.669Z,100.00
2022-09-26T21:16:50.984Z,100.00
2022-09-26T21:19:37.168Z,100.00
2022-09-26T21:22:24.300Z,100.00
2022-09-26T21:25:14.028Z,100.00
2022-09-26T21:28:02.041Z,100.00
2022-09-26T21:30:48.326Z,100.00
2022-09-26T21:33:34.650Z,100.00
2022-09-26T21:36:23.454Z,100.00
2022-09-26T21:39:09.984Z,100.00
2022-09-26T21:41:56.256Z,100.00
2022-09-26T21:44:46.994Z,100.00
2022-09-26T21:47:32.494Z,100.00
2022-09-26T21:50:20.170Z,100.00
2022-09-26T21:53:08.821Z,100.00
2022-09-26T21:55:58.272Z,100.00
2022-09-26T21:58:43.925Z,100.00
2022-09-26T22:01:30.373Z,100.00
2022-09-26T22:04:16.640Z,100.00
2022-09-26T22:07:02.795Z,100.00
2022-09-26T22:09:49.296Z,100.00
2022-09-26T22:12:35.470Z,100.00
2022-09-26T22:15:21.362Z,100.00
2022-09-26T22:18:07.107Z,100.00
2022-09-26T22:20:56.540Z,100.00
2022-09-26T22:23:42.807Z,100.00
2022-09-26T22:26:29.176Z,100.00
2022-09-26T22:29:15.069Z,100.00
2022-09-26T22:32:02.904Z,100.00
2022-09-26T22:34:49.316Z,100.00
2022-09-26T22:37:35.500Z,100.00
2022-09-26T22:40:21.424Z,100.00
2022-09-26T22:43:07.778Z,100.00
2022-09-26T22:45:53.871Z,100.00
2022-09-26T22:48:40.482Z,100.00
2022-09-26T22:51:26.771Z,100.00
2022-09-26T22:54:12.854Z,100.00
2022-09-26T22:56:58.853Z,100.00
2022-09-26T22:59:45.209Z,100.00
2022-09-26T23:02:31.211Z,100.00
2022-09-26T23:05:17.632Z,100.00
2022-09-26T23:08:03.395Z,100.00
2022-09-26T23:10:50.407Z,100.00
2022-09-26T23:13:36.636Z,100.00
2022-09-26T23:16:23.885Z,100.00
2022-09-26T23:19:09.701Z,100.00
2022-09-26T23:21:58.113Z,100.00
2022-09-26T23:24:43.907Z,100.00
2022-09-26T23:27:30.383Z,100.00
2022-09-26T23:30:16.386Z,100.00
2022-09-26T23:33:02.769Z,100.00
2022-09-26T23:35:56.364Z,100.00
2022-09-26T23:38:42.681Z,100.00
2022-09-26T23:41:28.276Z,100.00
2022-09-26T23:44:14.488Z,100.00
2022-09-26T23:47:02.620Z,100.00
2022-09-26T23:49:49.082Z,100.00
2022-09-26T23:52:34.974Z,100.00
2022-09-26T23:55:21.371Z,100.00
2022-09-26T23:58:07.312Z,100.00
