createdAt,value
2018-06-29T00:06:35.415Z,17.4
2018-06-29T00:16:35.357Z,17.23
2018-06-29T00:26:35.303Z,17.13
2018-06-29T00:36:35.292Z,16.98
2018-06-29T00:46:35.344Z,16.99
2018-06-29T00:56:35.357Z,16.92
2018-06-29T01:06:35.402Z,16.71
2018-06-29T01:16:35.367Z,16.55
2018-06-29T01:26:35.308Z,16.38
2018-06-29T01:36:35.425Z,16.31
2018-06-29T01:46:35.433Z,16.12
2018-06-29T01:56:35.391Z,15.97
2018-06-29T02:06:35.365Z,15.72
2018-06-29T02:16:35.444Z,15.54
2018-06-29T02:26:35.386Z,15.43
2018-06-29T02:36:35.499Z,15.33
2018-06-29T02:46:35.458Z,15.02
2018-06-29T02:56:35.479Z,14.98
2018-06-29T03:06:35.413Z,15.19
2018-06-29T03:16:35.527Z,15.27
2018-06-29T03:26:35.479Z,15.2
2018-06-29T03:36:35.525Z,15.08
2018-06-29T03:46:35.470Z,15.02
2018-06-29T03:56:35.533Z,15.35
2018-06-29T04:06:35.509Z,15.81
2018-06-29T04:16:35.600Z,15.49
2018-06-29T04:26:35.601Z,15.52
2018-06-29T04:36:35.504Z,15.52
2018-06-29T04:46:35.552Z,15.75
2018-06-29T04:56:35.528Z,15.99
2018-06-29T05:06:35.591Z,16.55
2018-06-29T05:16:35.572Z,17.97
2018-06-29T05:26:35.632Z,19.97
2018-06-29T05:36:35.652Z,19.01
2018-06-29T05:46:35.647Z,19.18
2018-06-29T05:56:35.563Z,22.47
2018-06-29T06:06:35.528Z,27.29
2018-06-29T06:16:35.551Z,29.74
2018-06-29T06:26:35.573Z,31.73
2018-06-29T06:36:35.677Z,32.96
2018-06-29T06:46:35.586Z,33.9
2018-06-29T06:56:35.588Z,34.64
2018-06-29T07:06:35.574Z,35.82
2018-06-29T07:16:35.583Z,36.24
2018-06-29T07:26:35.565Z,36.57
2018-06-29T07:36:35.610Z,36.72
2018-06-29T07:46:35.921Z,37.98
2018-06-29T07:56:35.672Z,38.67
2018-06-29T08:06:35.597Z,39.9
2018-06-29T08:16:35.774Z,40.56
2018-06-29T08:26:35.698Z,40.26
2018-06-29T08:36:35.606Z,40.65
2018-06-29T08:46:35.687Z,40.72
2018-06-29T08:56:35.826Z,40.59
2018-06-29T09:06:35.722Z,40.27
2018-06-29T09:16:35.607Z,37.8
2018-06-29T09:26:35.954Z,32.07
2018-06-29T09:36:35.650Z,29.94
2018-06-29T09:46:35.658Z,28.54
2018-06-29T09:56:35.642Z,28.01
2018-06-29T10:06:35.648Z,27.82
2018-06-29T10:16:35.737Z,27.66
2018-06-29T10:26:35.710Z,27.59
2018-06-29T10:36:35.652Z,27.94
2018-06-29T10:46:35.700Z,27.96
2018-06-29T10:56:35.706Z,27.89
2018-06-29T11:06:35.684Z,27.88
2018-06-29T11:16:35.661Z,27.89
2018-06-29T11:26:35.722Z,28.16
2018-06-29T11:36:35.710Z,28.03
2018-06-29T11:46:35.917Z,28.1
2018-06-29T12:06:52.664Z,28.23
2018-06-29T12:16:35.660Z,28.22
2018-06-29T12:26:48.604Z,28.46
2018-06-29T12:36:36.710Z,28.25
2018-06-29T12:46:35.697Z,28.43
2018-06-29T12:56:35.707Z,28.22
2018-06-29T13:06:35.777Z,28.36
2018-06-29T13:16:35.719Z,28.38
2018-06-29T13:26:35.744Z,28.47
2018-06-29T13:36:35.717Z,28.35
2018-06-29T13:46:35.676Z,28.38
2018-06-29T13:56:35.752Z,28.53
2018-06-29T14:06:35.664Z,28.54
2018-06-29T14:16:35.694Z,28.72
2018-06-29T14:26:35.732Z,28.72
2018-06-29T14:36:35.806Z,28.73
2018-06-29T14:46:36.805Z,28.73
2018-06-29T14:56:35.748Z,28.84
2018-06-29T15:06:35.748Z,28.7
2018-06-29T15:16:35.697Z,28.85
2018-06-29T15:26:35.834Z,28.66
2018-06-29T15:56:36.498Z,28.8
2018-06-29T16:06:35.737Z,28.85
2018-06-29T16:16:35.795Z,28.68
2018-06-29T16:26:35.939Z,28.63
2018-06-29T16:36:36.482Z,28.38
2018-06-29T16:46:35.749Z,28.23
2018-06-29T16:56:35.768Z,28.13
2018-06-29T17:06:35.830Z,27.76
2018-06-29T17:16:35.776Z,27.57
2018-06-29T17:26:35.808Z,27.35
2018-06-29T17:36:35.814Z,26.92
2018-06-29T17:46:35.845Z,26.64
2018-06-29T17:56:35.792Z,26.46
2018-06-29T18:06:35.888Z,26.12
2018-06-29T18:16:36.454Z,25.82
2018-06-29T18:26:36.063Z,25.61
2018-06-29T18:36:35.849Z,25.24
2018-06-29T18:56:46.862Z,24.6
2018-06-29T19:06:41.698Z,24.32
2018-06-29T19:16:36.923Z,23.79
2018-06-29T19:26:37.935Z,23.43
2018-06-29T19:36:48.331Z,23.02
2018-06-29T19:46:50.131Z,22.71
2018-06-29T19:56:35.808Z,22.37
2018-06-29T20:06:39.178Z,22.02
2018-06-29T20:16:44.365Z,21.69
2018-06-29T20:26:39.412Z,21.27
2018-06-29T20:36:42.421Z,20.99
2018-06-29T20:46:41.075Z,20.87
2018-06-29T20:56:35.785Z,20.68
2018-06-29T21:06:35.788Z,20.27
2018-06-29T21:16:37.150Z,19.93
2018-06-29T21:26:35.791Z,19.94
2018-06-29T21:36:35.751Z,19.6
2018-06-29T21:46:35.902Z,19.39
2018-06-29T21:56:35.819Z,19.24
2018-06-29T22:06:35.898Z,19.06
2018-06-29T22:16:35.773Z,18.87
2018-06-29T22:26:37.047Z,18.68
2018-06-29T22:36:35.779Z,18.36
2018-06-29T22:46:35.848Z,18.12
2018-06-29T22:56:35.811Z,17.82
2018-06-29T23:06:36.006Z,17.69
2018-06-29T23:16:36.127Z,17.46
2018-06-29T23:26:35.796Z,17.3
2018-06-29T23:36:35.765Z,17.11
2018-06-29T23:46:35.792Z,17.06
2018-06-29T23:56:36.176Z,16.88
