createdAt,value
2018-01-25T00:00:45.830Z,11.10
2018-01-25T00:03:14.186Z,11.43
2018-01-25T00:05:41.745Z,11.80
2018-01-25T00:08:10.051Z,17.05
2018-01-25T00:10:37.621Z,6.80
2018-01-25T00:13:05.173Z,13.30
2018-01-25T00:15:32.740Z,11.40
2018-01-25T00:18:00.307Z,5.62
2018-01-25T00:20:27.864Z,14.35
2018-01-25T00:22:55.416Z,17.50
2018-01-25T00:25:22.974Z,14.48
2018-01-25T00:27:50.520Z,14.65
2018-01-25T00:30:18.851Z,17.23
2018-01-25T00:32:46.423Z,16.02
2018-01-25T00:35:13.990Z,13.70
2018-01-25T00:37:41.552Z,8.95
2018-01-25T00:40:09.087Z,10.05
2018-01-25T00:42:36.661Z,10.40
2018-01-25T00:45:04.213Z,10.88
2018-01-25T00:47:31.760Z,10.05
2018-01-25T00:49:59.339Z,7.28
2018-01-25T00:52:26.880Z,9.60
2018-01-25T00:54:54.459Z,9.70
2018-01-25T00:57:22.012Z,11.43
2018-01-25T00:59:49.592Z,9.52
2018-01-25T01:02:17.932Z,12.63
2018-01-25T01:04:47.783Z,10.70
2018-01-25T01:07:16.102Z,11.82
2018-01-25T01:09:43.643Z,5.40
2018-01-25T01:12:11.195Z,8.80
2018-01-25T01:14:39.506Z,6.45
2018-01-25T01:17:07.087Z,7.07
2018-01-25T01:19:34.624Z,9.15
2018-01-25T01:22:02.207Z,10.13
2018-01-25T01:24:29.766Z,16.02
2018-01-25T01:26:57.334Z,5.03
2018-01-25T01:29:24.886Z,8.02
2018-01-25T01:31:52.472Z,6.00
2018-01-25T01:34:20.040Z,5.00
2018-01-25T01:36:48.367Z,7.03
2018-01-25T01:39:16.187Z,7.82
2018-01-25T01:41:44.515Z,6.53
2018-01-25T01:44:12.092Z,5.65
2018-01-25T01:46:39.655Z,6.55
2018-01-25T01:49:07.234Z,7.40
2018-01-25T01:51:35.548Z,6.47
2018-01-25T01:54:03.111Z,5.37
2018-01-25T01:56:30.682Z,5.20
2018-01-25T01:58:58.247Z,7.87
2018-01-25T02:01:25.819Z,9.52
2018-01-25T02:03:53.357Z,8.57
2018-01-25T02:06:20.906Z,7.45
2018-01-25T02:08:48.443Z,7.95
2018-01-25T02:11:16.781Z,11.98
2018-01-25T02:13:44.343Z,7.90
2018-01-25T02:16:11.903Z,15.23
2018-01-25T02:18:39.463Z,5.28
2018-01-25T02:21:07.027Z,6.95
2018-01-25T02:23:34.579Z,7.30
2018-01-25T02:26:02.121Z,7.28
2018-01-25T02:28:29.674Z,9.73
2018-01-25T02:30:57.206Z,8.35
2018-01-25T02:33:26.950Z,8.35
2018-01-25T02:35:54.492Z,11.07
2018-01-25T02:38:22.061Z,10.20
2018-01-25T02:40:49.615Z,7.28
2018-01-25T02:43:17.176Z,8.02
2018-01-25T02:45:44.742Z,7.78
2018-01-25T02:48:12.279Z,9.20
2018-01-25T02:50:39.830Z,6.62
2018-01-25T02:53:07.383Z,9.48
2018-01-25T02:55:34.948Z,7.10
2018-01-25T02:58:02.486Z,9.20
2018-01-25T03:00:30.829Z,14.70
2018-01-25T03:02:58.390Z,9.98
2018-01-25T03:05:25.947Z,8.52
2018-01-25T03:07:53.510Z,10.98
2018-01-25T03:10:21.071Z,10.75
2018-01-25T03:12:48.642Z,12.98
2018-01-25T03:15:17.704Z,12.85
2018-01-25T03:17:45.269Z,11.48
2018-01-25T03:20:12.831Z,5.50
2018-01-25T03:22:40.388Z,9.07
2018-01-25T03:25:07.955Z,11.55
2018-01-25T03:27:35.517Z,9.57
2018-01-25T03:30:03.068Z,6.62
2018-01-25T03:32:30.634Z,5.32
2018-01-25T03:34:58.185Z,3.87
2018-01-25T03:37:25.744Z,4.85
2018-01-25T03:39:53.300Z,4.37
2018-01-25T03:42:20.845Z,3.65
2018-01-25T03:44:48.404Z,6.00
2018-01-25T03:47:15.952Z,7.18
2018-01-25T03:49:43.512Z,3.65
2018-01-25T03:52:11.065Z,6.57
2018-01-25T03:54:39.396Z,4.53
2018-01-25T03:57:06.959Z,3.95
2018-01-25T03:59:34.496Z,3.62
2018-01-25T04:02:02.056Z,3.67
2018-01-25T04:04:29.590Z,4.20
2018-01-25T04:06:57.156Z,3.55
2018-01-25T04:09:24.720Z,2.40
2018-01-25T04:11:52.283Z,2.80
2018-01-25T04:14:19.833Z,3.28
2018-01-25T04:16:47.401Z,5.65
2018-01-25T04:19:14.964Z,3.65
2018-01-25T04:21:42.532Z,3.58
2018-01-25T04:24:10.095Z,4.57
2018-01-25T04:26:37.633Z,4.40
2018-01-25T04:29:05.848Z,3.37
2018-01-25T04:31:33.415Z,3.60
2018-01-25T04:34:01.027Z,2.40
2018-01-25T04:36:28.581Z,3.05
2018-01-25T04:38:56.160Z,2.15
2018-01-25T04:41:23.704Z,4.82
2018-01-25T04:43:51.262Z,4.32
2018-01-25T04:46:18.823Z,3.00
2018-01-25T04:48:46.429Z,3.08
2018-01-25T04:51:13.990Z,4.45
2018-01-25T04:53:41.527Z,3.85
2018-01-25T04:56:09.097Z,8.27
2018-01-25T04:58:36.650Z,2.47
2018-01-25T05:01:04.245Z,2.78
2018-01-25T05:03:32.665Z,3.20
2018-01-25T05:06:00.226Z,3.62
2018-01-25T05:08:27.777Z,3.47
2018-01-25T05:10:55.392Z,3.62
2018-01-25T05:13:22.938Z,2.85
2018-01-25T05:15:50.474Z,2.28
2018-01-25T05:18:18.055Z,2.72
2018-01-25T05:20:45.613Z,2.85
2018-01-25T05:23:13.166Z,2.25
2018-01-25T05:25:40.711Z,2.20
2018-01-25T05:28:08.289Z,9.00
2018-01-25T05:30:35.837Z,7.15
2018-01-25T05:33:03.389Z,2.22
2018-01-25T05:35:30.971Z,4.80
2018-01-25T05:37:58.526Z,2.20
2018-01-25T05:40:26.105Z,5.47
2018-01-25T05:42:53.667Z,2.70
2018-01-25T05:45:21.269Z,3.97
2018-01-25T05:47:48.812Z,5.47
2018-01-25T05:50:17.129Z,3.50
2018-01-25T05:52:44.676Z,2.75
2018-01-25T05:55:12.235Z,4.03
2018-01-25T05:57:39.805Z,2.28
2018-01-25T06:00:07.361Z,2.70
2018-01-25T06:02:34.925Z,1.77
2018-01-25T06:05:02.487Z,2.08
2018-01-25T06:07:30.061Z,3.92
2018-01-25T06:09:57.605Z,2.12
2018-01-25T06:12:25.197Z,2.90
2018-01-25T06:14:52.757Z,2.35
2018-01-25T06:17:20.329Z,2.58
2018-01-25T06:19:47.877Z,1.70
2018-01-25T06:22:15.422Z,2.22
2018-01-25T06:24:42.981Z,1.60
2018-01-25T06:27:10.520Z,2.40
2018-01-25T06:29:38.087Z,3.20
2018-01-25T06:32:05.622Z,2.95
2018-01-25T06:34:33.198Z,2.65
2018-01-25T06:37:00.748Z,1.70
2018-01-25T06:39:28.313Z,2.05
2018-01-25T06:41:55.848Z,2.12
2018-01-25T06:44:23.408Z,3.58
2018-01-25T06:46:50.962Z,4.45
2018-01-25T06:49:19.291Z,1.90
2018-01-25T06:51:46.857Z,2.87
2018-01-25T06:54:14.391Z,1.60
2018-01-25T06:56:41.971Z,1.45
2018-01-25T06:59:09.521Z,1.70
2018-01-25T07:01:37.071Z,7.95
2018-01-25T07:04:04.628Z,1.75
2018-01-25T07:06:32.184Z,1.75
2018-01-25T07:08:59.732Z,2.00
2018-01-25T07:11:27.272Z,1.52
2018-01-25T07:13:55.595Z,3.12
2018-01-25T07:16:23.155Z,6.28
2018-01-25T07:18:50.726Z,3.08
2018-01-25T07:21:18.281Z,10.57
2018-01-25T07:23:45.840Z,2.05
2018-01-25T07:26:13.389Z,2.87
2018-01-25T07:28:40.947Z,1.70
2018-01-25T07:31:08.505Z,1.00
2018-01-25T07:33:36.057Z,1.42
2018-01-25T07:36:03.607Z,1.58
2018-01-25T07:38:31.144Z,1.20
2018-01-25T07:40:59.470Z,1.27
2018-01-25T07:43:27.016Z,2.40
2018-01-25T07:45:54.570Z,1.40
2018-01-25T07:48:22.129Z,1.30
2018-01-25T07:50:49.691Z,1.00
2018-01-25T07:53:17.233Z,2.67
2018-01-25T07:55:44.806Z,1.35
2018-01-25T07:58:19.021Z,4.55
2018-01-25T08:00:46.608Z,2.85
2018-01-25T08:03:14.171Z,1.60
2018-01-25T08:05:41.726Z,2.42
2018-01-25T08:08:09.285Z,1.17
2018-01-25T08:10:36.851Z,2.87
2018-01-25T08:13:10.087Z,1.37
2018-01-25T08:15:37.627Z,1.17
2018-01-25T08:18:05.974Z,1.00
2018-01-25T08:20:33.530Z,1.60
2018-01-25T08:23:01.086Z,1.23
2018-01-25T08:25:28.633Z,1.02
2018-01-25T08:27:56.177Z,1.20
2018-01-25T08:30:23.734Z,1.17
2018-01-25T08:32:51.294Z,0.93
2018-01-25T08:35:18.887Z,1.70
2018-01-25T08:37:46.427Z,3.08
2018-01-25T08:40:14.086Z,2.47
2018-01-25T08:42:41.637Z,3.70
2018-01-25T08:45:09.207Z,1.70
2018-01-25T08:47:36.749Z,1.10
2018-01-25T08:50:04.279Z,3.85
2018-01-25T08:52:32.614Z,1.20
2018-01-25T08:55:00.161Z,1.75
2018-01-25T08:57:27.751Z,1.70
2018-01-25T08:59:55.338Z,1.80
2018-01-25T09:02:23.683Z,1.65
2018-01-25T09:04:51.222Z,2.65
2018-01-25T09:07:18.796Z,1.90
2018-01-25T09:09:46.350Z,2.00
2018-01-25T09:12:14.006Z,2.78
2018-01-25T09:14:41.625Z,2.20
2018-01-25T09:17:09.190Z,3.35
2018-01-25T09:19:37.542Z,6.30
2018-01-25T09:22:05.866Z,2.28
2018-01-25T09:24:33.438Z,1.83
2018-01-25T09:27:01.018Z,2.23
2018-01-25T09:29:28.577Z,2.30
2018-01-25T09:31:56.138Z,4.13
2018-01-25T09:34:23.703Z,2.50
2018-01-25T09:36:51.261Z,5.97
2018-01-25T09:39:18.809Z,4.50
2018-01-25T09:41:46.386Z,6.80
2018-01-25T09:44:13.953Z,4.93
2018-01-25T09:46:41.539Z,3.27
2018-01-25T09:49:09.861Z,5.57
2018-01-25T09:51:37.485Z,4.73
2018-01-25T09:54:05.021Z,4.43
2018-01-25T09:56:33.369Z,5.67
2018-01-25T09:59:00.932Z,4.00
2018-01-25T10:01:28.499Z,3.77
2018-01-25T10:03:56.068Z,3.13
2018-01-25T10:06:23.643Z,5.30
2018-01-25T10:08:51.985Z,4.33
2018-01-25T10:11:19.554Z,3.77
2018-01-25T10:13:47.138Z,4.93
2018-01-25T10:16:15.485Z,5.73
2018-01-25T10:18:43.833Z,4.30
2018-01-25T10:21:11.410Z,6.50
2018-01-25T10:23:39.007Z,4.90
2018-01-25T10:26:07.325Z,4.87
2018-01-25T10:28:34.885Z,4.43
2018-01-25T10:31:02.470Z,3.03
2018-01-25T10:33:30.029Z,9.93
2018-01-25T10:35:57.599Z,4.93
2018-01-25T10:38:25.157Z,3.73
2018-01-25T10:40:52.743Z,2.60
2018-01-25T10:43:20.283Z,5.13
2018-01-25T10:45:47.824Z,7.90
2018-01-25T10:48:15.379Z,6.03
2018-01-25T10:50:42.932Z,6.33
2018-01-25T10:53:10.501Z,6.63
2018-01-25T10:55:38.057Z,4.43
2018-01-25T10:58:05.615Z,4.40
2018-01-25T11:00:38.780Z,4.33
2018-01-25T11:03:06.343Z,2.23
2018-01-25T11:05:33.897Z,4.00
2018-01-25T11:08:01.478Z,2.50
2018-01-25T11:10:29.047Z,3.33
2018-01-25T11:12:56.650Z,3.77
2018-01-25T11:15:24.999Z,2.77
2018-01-25T11:17:52.556Z,2.87
2018-01-25T11:20:20.123Z,4.60
2018-01-25T11:22:47.695Z,5.23
2018-01-25T11:25:16.034Z,2.90
2018-01-25T11:27:43.593Z,3.57
2018-01-25T11:30:11.170Z,2.17
2018-01-25T11:32:38.719Z,3.40
2018-01-25T11:35:06.295Z,3.27
2018-01-25T11:37:33.870Z,4.50
2018-01-25T11:40:01.429Z,2.83
2018-01-25T11:42:29.034Z,3.73
2018-01-25T11:44:56.575Z,6.53
2018-01-25T11:47:24.897Z,5.53
2018-01-25T11:49:52.449Z,2.77
2018-01-25T11:52:20.005Z,7.60
2018-01-25T11:54:47.561Z,1.77
2018-01-25T11:57:15.155Z,2.70
2018-01-25T11:59:43.467Z,3.80
2018-01-25T12:02:11.789Z,2.30
2018-01-25T12:04:39.405Z,1.93
2018-01-25T12:07:06.959Z,2.50
2018-01-25T12:09:35.312Z,2.07
2018-01-25T12:12:02.855Z,2.60
2018-01-25T12:14:30.415Z,4.30
2018-01-25T12:16:57.987Z,1.43
2018-01-25T12:19:25.572Z,2.30
2018-01-25T12:21:53.936Z,2.57
2018-01-25T12:24:21.453Z,1.07
2018-01-25T12:26:49.029Z,1.40
2018-01-25T12:29:16.599Z,6.07
2018-01-25T12:31:44.187Z,2.10
2018-01-25T12:34:12.516Z,2.80
2018-01-25T12:36:40.087Z,1.30
2018-01-25T12:39:07.654Z,1.43
2018-01-25T12:41:35.238Z,1.77
2018-01-25T12:44:03.547Z,1.93
2018-01-25T12:46:31.135Z,2.00
2018-01-25T12:48:58.707Z,1.20
2018-01-25T12:51:26.269Z,1.90
2018-01-25T12:53:53.845Z,2.17
2018-01-25T12:56:21.415Z,1.87
2018-01-25T12:58:49.738Z,2.67
2018-01-25T13:01:17.288Z,1.57
2018-01-25T13:03:44.852Z,1.17
2018-01-25T13:06:12.410Z,1.10
2018-01-25T13:08:40.003Z,0.80
2018-01-25T13:11:07.561Z,1.83
2018-01-25T13:13:35.102Z,0.97
2018-01-25T13:16:02.670Z,0.83
2018-01-25T13:18:30.229Z,1.17
2018-01-25T13:20:57.816Z,1.30
2018-01-25T13:23:25.380Z,3.20
2018-01-25T13:25:53.725Z,1.50
2018-01-25T13:28:21.263Z,1.53
2018-01-25T13:30:48.840Z,0.87
2018-01-25T13:33:22.147Z,1.57
2018-01-25T13:35:49.746Z,14.60
2018-01-25T13:38:18.063Z,7.57
2018-01-25T13:40:45.616Z,2.13
2018-01-25T13:43:13.202Z,1.53
2018-01-25T13:45:40.761Z,1.83
2018-01-25T13:48:08.338Z,2.40
2018-01-25T13:50:35.885Z,2.80
2018-01-25T13:53:03.449Z,0.83
2018-01-25T13:55:30.991Z,0.70
2018-01-25T13:57:58.551Z,1.27
2018-01-25T14:00:26.114Z,1.20
2018-01-25T14:02:53.660Z,1.27
2018-01-25T14:05:21.246Z,1.20
2018-01-25T14:07:48.784Z,1.13
2018-01-25T14:10:16.361Z,0.83
2018-01-25T14:12:43.926Z,0.70
2018-01-25T14:15:11.506Z,1.20
2018-01-25T14:17:39.079Z,0.80
2018-01-25T14:20:07.431Z,0.70
2018-01-25T14:22:34.990Z,6.93
2018-01-25T14:25:02.556Z,0.70
2018-01-25T14:27:30.128Z,0.93
2018-01-25T14:29:57.671Z,1.77
2018-01-25T14:32:25.241Z,1.13
2018-01-25T14:34:53.574Z,0.73
2018-01-25T14:37:21.133Z,1.23
2018-01-25T14:39:48.680Z,1.13
2018-01-25T14:42:16.254Z,1.10
2018-01-25T14:44:43.814Z,0.87
2018-01-25T14:47:11.384Z,0.90
2018-01-25T14:49:38.956Z,1.17
2018-01-25T14:52:06.520Z,1.50
2018-01-25T14:54:34.079Z,2.43
2018-01-25T14:57:01.637Z,1.30
2018-01-25T14:59:29.209Z,0.70
2018-01-25T15:01:56.766Z,1.33
2018-01-25T15:04:24.353Z,1.17
2018-01-25T15:06:52.668Z,1.17
2018-01-25T15:09:20.241Z,1.20
2018-01-25T15:11:47.789Z,0.87
2018-01-25T15:14:15.342Z,4.80
2018-01-25T15:16:42.908Z,0.90
2018-01-25T15:19:10.467Z,1.20
2018-01-25T15:21:38.042Z,1.03
2018-01-25T15:24:05.586Z,1.90
2018-01-25T15:26:33.171Z,1.30
2018-01-25T15:29:00.787Z,0.98
2018-01-25T15:31:28.371Z,2.15
2018-01-25T15:33:55.937Z,3.05
2018-01-25T15:36:23.499Z,3.22
2018-01-25T15:38:51.071Z,13.07
2018-01-25T15:41:18.624Z,1.15
2018-01-25T15:43:46.193Z,6.37
2018-01-25T15:46:13.745Z,1.70
2018-01-25T15:48:41.331Z,4.20
2018-01-25T15:51:09.646Z,0.85
2018-01-25T15:53:37.226Z,1.48
2018-01-25T15:56:04.772Z,1.20
2018-01-25T15:58:32.363Z,1.08
2018-01-25T16:00:59.916Z,4.62
2018-01-25T16:03:27.484Z,1.87
2018-01-25T16:05:55.042Z,3.60
2018-01-25T16:08:22.606Z,1.00
2018-01-25T16:10:50.173Z,1.37
2018-01-25T16:13:17.739Z,2.65
2018-01-25T16:15:45.300Z,1.05
2018-01-25T16:18:18.443Z,6.07
2018-01-25T16:20:46.013Z,3.53
2018-01-25T16:23:13.566Z,1.45
2018-01-25T16:25:41.156Z,1.08
2018-01-25T16:28:08.719Z,1.23
2018-01-25T16:30:36.283Z,1.00
2018-01-25T16:33:03.858Z,3.03
2018-01-25T16:35:32.173Z,0.90
2018-01-25T16:37:59.748Z,1.00
2018-01-25T16:40:27.299Z,1.05
2018-01-25T16:42:54.852Z,2.08
2018-01-25T16:45:22.427Z,2.55
2018-01-25T16:47:49.983Z,2.83
2018-01-25T16:50:17.515Z,4.07
2018-01-25T16:52:45.842Z,11.40
2018-01-25T16:55:13.487Z,28.35
2018-01-25T16:57:41.037Z,9.63
2018-01-25T17:00:08.586Z,5.65
2018-01-25T17:02:36.118Z,3.95
2018-01-25T17:05:04.436Z,8.85
2018-01-25T17:07:31.974Z,11.35
2018-01-25T17:09:59.523Z,6.80
2018-01-25T17:12:27.855Z,10.23
2018-01-25T17:14:55.420Z,8.75
2018-01-25T17:17:23.003Z,10.32
2018-01-25T17:19:51.311Z,12.48
2018-01-25T17:22:18.881Z,10.90
2018-01-25T17:24:46.415Z,13.05
2018-01-25T17:27:14.760Z,17.58
2018-01-25T17:29:43.120Z,11.60
2018-01-25T17:32:10.700Z,10.13
2018-01-25T17:34:38.508Z,14.65
2018-01-25T17:37:06.100Z,18.98
2018-01-25T17:39:34.486Z,17.48
2018-01-25T17:42:02.023Z,13.13
2018-01-25T17:44:29.589Z,11.32
2018-01-25T17:46:57.139Z,13.93
2018-01-25T17:49:24.692Z,8.10
2018-01-25T17:51:52.248Z,6.40
2018-01-25T17:54:19.831Z,6.70
2018-01-25T17:56:47.440Z,6.97
2018-01-25T17:59:15.782Z,8.73
2018-01-25T18:01:43.334Z,9.30
2018-01-25T18:04:10.892Z,6.75
2018-01-25T18:06:38.461Z,5.55
2018-01-25T18:09:06.012Z,6.30
2018-01-25T18:11:33.591Z,11.23
2018-01-25T18:14:01.146Z,7.93
2018-01-25T18:16:28.732Z,7.32
2018-01-25T18:18:57.058Z,8.00
2018-01-25T18:21:24.639Z,11.93
2018-01-25T18:23:52.192Z,7.95
2018-01-25T18:26:19.755Z,10.57
2018-01-25T18:28:47.301Z,8.13
2018-01-25T18:31:14.854Z,5.28
2018-01-25T18:33:42.435Z,4.80
2018-01-25T18:36:09.991Z,3.42
2018-01-25T18:38:37.553Z,4.32
2018-01-25T18:41:05.112Z,3.95
2018-01-25T18:43:32.691Z,4.35
2018-01-25T18:46:00.995Z,14.70
2018-01-25T18:48:29.325Z,20.65
2018-01-25T18:50:56.863Z,26.12
2018-01-25T18:53:26.074Z,20.05
2018-01-25T18:55:55.249Z,22.25
2018-01-25T18:58:22.815Z,23.83
2018-01-25T19:00:50.407Z,21.83
2018-01-25T19:03:17.960Z,30.33
2018-01-25T19:05:45.530Z,30.48
2018-01-25T19:08:13.091Z,20.52
2018-01-25T19:10:40.647Z,17.30
2018-01-25T19:13:08.202Z,14.70
2018-01-25T19:15:35.772Z,22.08
2018-01-25T19:18:04.863Z,29.02
2018-01-25T19:20:32.406Z,29.67
2018-01-25T19:23:00.035Z,30.80
2018-01-25T19:25:28.348Z,17.87
2018-01-25T19:27:55.930Z,20.48
2018-01-25T19:30:23.707Z,17.27
2018-01-25T19:32:52.039Z,21.70
2018-01-25T19:35:19.601Z,24.92
2018-01-25T19:37:47.163Z,12.25
2018-01-25T19:40:14.713Z,22.48
2018-01-25T19:42:42.263Z,31.70
2018-01-25T19:45:09.832Z,30.35
2018-01-25T19:47:37.370Z,18.67
2018-01-25T19:50:05.925Z,13.68
2018-01-25T19:52:34.237Z,11.20
2018-01-25T19:55:01.812Z,10.15
2018-01-25T19:57:29.379Z,12.77
2018-01-25T19:59:56.953Z,10.75
2018-01-25T20:02:24.505Z,10.77
2018-01-25T20:04:52.066Z,8.57
2018-01-25T20:07:19.641Z,8.55
2018-01-25T20:09:47.475Z,11.82
2018-01-25T20:12:15.055Z,10.65
2018-01-25T20:14:42.618Z,17.25
2018-01-25T20:17:10.171Z,8.43
2018-01-25T20:19:37.715Z,12.45
2018-01-25T20:22:05.299Z,15.48
2018-01-25T20:24:32.858Z,20.10
2018-01-25T20:27:00.493Z,14.73
2018-01-25T20:29:28.032Z,10.45
2018-01-25T20:31:55.577Z,8.02
2018-01-25T20:34:23.900Z,10.95
2018-01-25T20:36:51.467Z,16.37
2018-01-25T20:39:19.023Z,15.57
2018-01-25T20:41:46.591Z,17.17
2018-01-25T20:44:14.230Z,13.15
2018-01-25T20:46:41.799Z,12.93
2018-01-25T20:49:09.358Z,13.65
2018-01-25T20:51:36.904Z,13.62
2018-01-25T20:54:04.464Z,25.65
2018-01-25T20:56:32.250Z,17.67
2018-01-25T20:58:59.819Z,13.48
2018-01-25T21:01:27.374Z,13.25
2018-01-25T21:03:54.929Z,16.37
2018-01-25T21:06:22.483Z,16.00
2018-01-25T21:08:50.038Z,13.32
2018-01-25T21:11:17.618Z,10.00
2018-01-25T21:13:45.173Z,13.32
2018-01-25T21:16:12.717Z,8.40
2018-01-25T21:18:40.271Z,12.88
2018-01-25T21:21:07.817Z,11.98
2018-01-25T21:23:35.378Z,8.75
2018-01-25T21:26:03.075Z,10.85
2018-01-25T21:28:30.627Z,11.48
2018-01-25T21:30:58.180Z,8.45
2018-01-25T21:33:25.743Z,9.27
2018-01-25T21:35:53.302Z,9.55
2018-01-25T21:38:20.839Z,12.60
2018-01-25T21:40:48.423Z,12.35
2018-01-25T21:43:15.962Z,13.98
2018-01-25T21:45:43.723Z,15.50
2018-01-25T21:48:11.258Z,14.95
2018-01-25T21:50:38.819Z,11.95
2018-01-25T21:53:06.377Z,13.15
2018-01-25T21:55:33.943Z,13.88
2018-01-25T21:58:01.541Z,11.32
2018-01-25T22:00:29.103Z,12.68
2018-01-25T22:02:56.669Z,8.32
2018-01-25T22:05:24.231Z,10.25
2018-01-25T22:07:51.815Z,13.70
2018-01-25T22:10:20.141Z,10.15
2018-01-25T22:12:47.718Z,12.57
2018-01-25T22:15:15.293Z,10.77
2018-01-25T22:17:42.883Z,9.43
2018-01-25T22:20:11.186Z,7.80
2018-01-25T22:22:38.747Z,9.20
2018-01-25T22:25:06.308Z,8.18
2018-01-25T22:27:33.872Z,10.65
2018-01-25T22:30:01.423Z,10.13
2018-01-25T22:32:28.978Z,8.80
2018-01-25T22:34:56.560Z,14.68
2018-01-25T22:37:24.122Z,8.50
2018-01-25T22:39:51.687Z,8.18
2018-01-25T22:42:19.231Z,9.02
2018-01-25T22:44:47.563Z,10.02
2018-01-25T22:47:15.906Z,8.10
2018-01-25T22:49:43.439Z,9.73
2018-01-25T22:52:11.009Z,6.72
2018-01-25T22:54:38.557Z,8.30
2018-01-25T22:57:06.117Z,8.40
2018-01-25T22:59:33.663Z,8.00
2018-01-25T23:02:01.236Z,11.35
2018-01-25T23:04:28.789Z,10.88
2018-01-25T23:06:56.346Z,9.02
2018-01-25T23:09:23.919Z,10.95
2018-01-25T23:11:51.469Z,8.57
2018-01-25T23:14:19.028Z,6.57
2018-01-25T23:16:46.581Z,6.50
2018-01-25T23:19:14.164Z,7.80
2018-01-25T23:21:41.719Z,7.40
2018-01-25T23:24:09.281Z,5.10
2018-01-25T23:26:36.834Z,16.45
2018-01-25T23:29:04.368Z,8.10
2018-01-25T23:31:31.956Z,7.10
2018-01-25T23:33:59.495Z,6.60
2018-01-25T23:36:27.057Z,5.05
2018-01-25T23:38:54.614Z,8.35
2018-01-25T23:41:22.163Z,6.80
2018-01-25T23:43:50.481Z,12.15
2018-01-25T23:46:18.063Z,7.50
2018-01-25T23:48:45.620Z,6.70
2018-01-25T23:51:13.173Z,6.90
2018-01-25T23:53:40.736Z,9.23
2018-01-25T23:56:08.270Z,7.05
2018-01-25T23:58:35.828Z,4.62
