createdAt,value
2023-05-09T00:00:05.806Z,14.34
2023-05-09T00:01:05.698Z,14.24
2023-05-09T00:02:05.646Z,14.17
2023-05-09T00:03:05.592Z,14.19
2023-05-09T00:04:05.489Z,14.24
2023-05-09T00:05:05.425Z,14.14
2023-05-09T00:06:05.317Z,14.19
2023-05-09T00:07:05.223Z,14.23
2023-05-09T00:08:05.156Z,14.21
2023-05-09T00:09:05.072Z,14.23
2023-05-09T00:10:05.025Z,14.17
2023-05-09T00:11:05.019Z,14.16
2023-05-09T00:12:04.832Z,14.19
2023-05-09T00:13:04.785Z,14.20
2023-05-09T00:14:04.679Z,14.32
2023-05-09T00:15:04.597Z,14.19
2023-05-09T00:16:04.533Z,14.14
2023-05-09T00:17:04.438Z,14.19
2023-05-09T00:18:04.390Z,14.19
2023-05-09T00:19:04.289Z,14.14
2023-05-09T00:20:04.218Z,14.11
2023-05-09T00:21:04.149Z,14.14
2023-05-09T00:22:04.049Z,14.11
2023-05-09T00:23:03.979Z,14.10
2023-05-09T00:24:03.891Z,14.01
2023-05-09T00:25:03.825Z,14.17
2023-05-09T00:26:03.736Z,14.14
2023-05-09T00:27:03.756Z,14.10
2023-05-09T00:28:03.572Z,14.02
2023-05-09T00:29:03.507Z,14.02
2023-05-09T00:30:03.424Z,14.01
2023-05-09T00:31:03.341Z,13.91
2023-05-09T00:32:03.312Z,14.01
2023-05-09T00:33:03.272Z,13.87
2023-05-09T00:34:03.109Z,13.95
2023-05-09T00:35:03.023Z,13.98
2023-05-09T00:36:02.952Z,13.84
2023-05-09T00:37:02.874Z,13.92
2023-05-09T00:38:02.814Z,13.84
2023-05-09T00:39:02.712Z,13.84
2023-05-09T00:40:02.632Z,13.83
2023-05-09T00:41:02.571Z,13.77
2023-05-09T00:42:02.483Z,13.84
2023-05-09T00:43:02.514Z,13.86
2023-05-09T00:44:02.327Z,13.83
2023-05-09T00:45:02.237Z,13.87
2023-05-09T00:46:02.261Z,13.86
2023-05-09T00:47:02.106Z,13.92
2023-05-09T00:48:02.027Z,13.86
2023-05-09T00:49:01.948Z,13.83
2023-05-09T00:50:01.850Z,13.81
2023-05-09T00:51:01.769Z,13.84
2023-05-09T00:52:01.685Z,13.83
2023-05-09T00:53:01.615Z,13.86
2023-05-09T00:54:01.549Z,13.84
2023-05-09T00:55:01.446Z,13.94
2023-05-09T00:56:01.379Z,13.87
2023-05-09T00:57:01.319Z,13.96
2023-05-09T00:58:01.220Z,13.94
2023-05-09T00:59:01.242Z,13.91
2023-05-09T01:00:01.074Z,13.95
2023-05-09T01:01:00.997Z,13.94
2023-05-09T01:02:00.926Z,14.01
2023-05-09T01:03:00.949Z,13.95
2023-05-09T01:04:00.749Z,13.94
2023-05-09T01:05:00.681Z,13.95
2023-05-09T01:06:00.597Z,13.96
2023-05-09T01:07:00.507Z,13.91
2023-05-09T01:08:00.440Z,13.91
2023-05-09T01:09:00.356Z,13.94
2023-05-09T01:10:00.276Z,13.91
2023-05-09T01:11:00.209Z,13.92
2023-05-09T01:12:00.168Z,13.94
2023-05-09T01:13:00.192Z,13.95
2023-05-09T01:13:59.962Z,13.98
2023-05-09T01:14:59.989Z,13.95
2023-05-09T01:15:59.844Z,13.92
2023-05-09T01:16:59.751Z,13.83
2023-05-09T01:17:59.665Z,13.86
2023-05-09T01:18:59.569Z,13.83
2023-05-09T01:19:59.491Z,13.81
2023-05-09T01:20:59.410Z,13.77
2023-05-09T01:21:59.329Z,13.77
2023-05-09T01:22:59.254Z,13.66
2023-05-09T01:23:59.180Z,13.71
2023-05-09T01:24:59.095Z,13.70
2023-05-09T01:25:59.012Z,13.70
2023-05-09T01:26:58.947Z,13.66
2023-05-09T01:27:58.856Z,13.71
2023-05-09T01:28:58.793Z,13.65
2023-05-09T01:29:58.707Z,13.68
2023-05-09T01:30:58.806Z,13.68
2023-05-09T01:31:58.563Z,13.70
2023-05-09T01:32:58.556Z,13.59
2023-05-09T01:33:58.406Z,13.61
2023-05-09T01:34:58.307Z,13.56
2023-05-09T01:35:58.230Z,13.66
2023-05-09T01:36:58.157Z,13.68
2023-05-09T01:37:58.074Z,13.59
2023-05-09T01:38:57.992Z,13.59
2023-05-09T01:39:57.915Z,13.56
2023-05-09T01:40:57.837Z,13.61
2023-05-09T01:41:57.751Z,13.58
2023-05-09T01:42:57.686Z,13.55
2023-05-09T01:43:57.627Z,13.48
2023-05-09T01:44:57.524Z,13.56
2023-05-09T01:45:57.453Z,13.61
2023-05-09T01:46:57.587Z,13.66
2023-05-09T01:47:57.330Z,13.65
2023-05-09T01:48:57.201Z,13.55
2023-05-09T01:49:57.130Z,13.61
2023-05-09T01:50:57.048Z,13.56
2023-05-09T01:51:56.969Z,13.63
2023-05-09T01:52:56.892Z,13.66
2023-05-09T01:53:56.818Z,13.66
2023-05-09T01:54:56.732Z,13.59
2023-05-09T01:55:56.650Z,13.63
2023-05-09T01:56:56.589Z,13.65
2023-05-09T01:57:56.505Z,13.68
2023-05-09T01:58:56.415Z,13.59
2023-05-09T01:59:56.342Z,13.58
2023-05-09T02:00:56.298Z,13.59
2023-05-09T02:01:56.189Z,13.68
2023-05-09T02:02:56.373Z,13.70
2023-05-09T02:03:56.017Z,13.61
2023-05-09T02:04:55.941Z,13.58
2023-05-09T02:05:55.861Z,13.71
2023-05-09T02:06:55.791Z,13.62
2023-05-09T02:07:55.704Z,13.68
2023-05-09T02:08:55.630Z,13.59
2023-05-09T02:09:55.554Z,13.63
2023-05-09T02:10:55.469Z,13.59
2023-05-09T02:11:55.389Z,13.70
2023-05-09T02:12:55.354Z,13.70
2023-05-09T02:13:55.241Z,13.59
2023-05-09T02:14:55.153Z,13.71
2023-05-09T02:15:55.072Z,13.61
2023-05-09T02:16:55.033Z,13.66
2023-05-09T02:17:54.919Z,13.76
2023-05-09T02:18:54.944Z,13.68
2023-05-09T02:19:54.757Z,13.66
2023-05-09T02:20:54.730Z,13.66
2023-05-09T02:21:54.604Z,13.71
2023-05-09T02:22:54.516Z,13.66
2023-05-09T02:23:54.450Z,13.71
2023-05-09T02:24:54.361Z,13.78
2023-05-09T02:25:54.279Z,13.78
2023-05-09T02:26:54.202Z,13.77
2023-05-09T02:27:54.129Z,13.68
2023-05-09T02:28:54.051Z,13.77
2023-05-09T02:29:53.968Z,13.76
2023-05-09T02:30:53.890Z,13.71
2023-05-09T02:31:53.827Z,13.73
2023-05-09T02:32:53.803Z,13.71
2023-05-09T02:33:53.653Z,13.70
2023-05-09T02:34:53.681Z,13.66
2023-05-09T02:35:53.504Z,13.59
2023-05-09T02:36:53.423Z,13.66
2023-05-09T02:37:53.337Z,13.62
2023-05-09T02:38:53.263Z,13.59
2023-05-09T02:39:53.175Z,13.63
2023-05-09T02:40:53.098Z,13.62
2023-05-09T02:41:53.017Z,13.61
2023-05-09T02:42:52.949Z,13.61
2023-05-09T02:43:52.867Z,13.50
2023-05-09T02:44:52.784Z,13.47
2023-05-09T02:45:52.770Z,13.48
2023-05-09T02:46:52.627Z,13.52
2023-05-09T02:47:52.570Z,13.50
2023-05-09T02:48:52.469Z,13.44
2023-05-09T02:49:52.390Z,13.44
2023-05-09T02:50:52.401Z,13.48
2023-05-09T02:51:52.225Z,13.43
2023-05-09T02:52:52.166Z,13.36
2023-05-09T02:53:52.076Z,13.50
2023-05-09T02:54:52.001Z,13.45
2023-05-09T02:55:51.906Z,13.38
2023-05-09T02:56:51.871Z,13.44
2023-05-09T02:57:58.969Z,13.41
2023-05-09T02:58:51.683Z,13.38
2023-05-09T02:59:51.593Z,13.37
2023-05-09T03:00:51.543Z,13.33
2023-05-09T03:01:51.458Z,13.33
2023-05-09T03:02:51.443Z,13.33
2023-05-09T03:03:51.435Z,13.33
2023-05-09T03:04:51.198Z,13.43
2023-05-09T03:05:51.128Z,13.37
2023-05-09T03:06:51.149Z,13.37
2023-05-09T03:07:50.967Z,13.41
2023-05-09T03:08:50.884Z,13.36
2023-05-09T03:09:50.804Z,13.36
2023-05-09T03:10:50.724Z,13.37
2023-05-09T03:11:50.642Z,13.36
2023-05-09T03:12:50.581Z,13.36
2023-05-09T03:13:50.493Z,13.33
2023-05-09T03:14:50.414Z,13.38
2023-05-09T03:15:50.363Z,13.41
2023-05-09T03:16:50.261Z,13.37
2023-05-09T03:17:50.209Z,13.36
2023-05-09T03:18:50.094Z,13.41
2023-05-09T03:19:50.018Z,13.36
2023-05-09T03:20:49.935Z,13.36
2023-05-09T03:21:49.852Z,13.37
2023-05-09T03:22:49.889Z,13.38
2023-05-09T03:23:49.705Z,13.36
2023-05-09T03:24:49.625Z,13.40
2023-05-09T03:25:49.541Z,13.38
2023-05-09T03:26:49.459Z,13.37
2023-05-09T03:27:49.467Z,13.40
2023-05-09T03:28:49.300Z,13.37
2023-05-09T03:29:49.218Z,13.40
2023-05-09T03:30:49.149Z,13.43
2023-05-09T03:31:49.146Z,13.38
2023-05-09T03:32:48.999Z,13.41
2023-05-09T03:33:48.912Z,13.38
2023-05-09T03:34:48.844Z,13.41
2023-05-09T03:35:48.744Z,13.41
2023-05-09T03:36:48.677Z,13.38
2023-05-09T03:37:48.598Z,13.37
2023-05-09T03:38:48.618Z,13.37
2023-05-09T03:39:48.434Z,13.36
2023-05-09T03:40:48.356Z,13.37
2023-05-09T03:41:48.271Z,13.32
2023-05-09T03:42:48.213Z,13.27
2023-05-09T03:43:48.138Z,13.36
2023-05-09T03:44:48.039Z,13.29
2023-05-09T03:45:47.953Z,13.33
2023-05-09T03:46:47.901Z,13.27
2023-05-09T03:47:47.860Z,13.27
2023-05-09T03:48:47.721Z,13.28
2023-05-09T03:49:47.649Z,13.25
2023-05-09T03:50:47.572Z,13.21
2023-05-09T03:51:47.484Z,13.28
2023-05-09T03:52:47.407Z,13.19
2023-05-09T03:53:47.330Z,13.15
2023-05-09T03:54:47.352Z,13.21
2023-05-09T03:55:47.173Z,13.15
2023-05-09T03:56:47.085Z,13.19
2023-05-09T03:57:47.008Z,13.06
2023-05-09T03:58:46.928Z,13.00
2023-05-09T03:59:46.848Z,13.07
2023-05-09T04:00:46.780Z,13.07
2023-05-09T04:01:46.707Z,13.00
2023-05-09T04:02:46.660Z,12.96
2023-05-09T04:03:46.655Z,12.94
2023-05-09T04:04:46.465Z,13.02
2023-05-09T04:05:46.378Z,13.00
2023-05-09T04:06:46.289Z,13.02
2023-05-09T04:07:46.224Z,12.94
2023-05-09T04:08:46.132Z,12.99
2023-05-09T04:09:46.055Z,12.91
2023-05-09T04:10:46.105Z,12.92
2023-05-09T04:11:45.907Z,12.91
2023-05-09T04:12:45.832Z,12.88
2023-05-09T04:13:45.739Z,12.84
2023-05-09T04:14:48.204Z,12.85
2023-05-09T04:15:45.583Z,12.84
2023-05-09T04:16:45.545Z,12.82
2023-05-09T04:17:45.486Z,12.78
2023-05-09T04:18:45.345Z,12.78
2023-05-09T04:19:45.266Z,12.74
2023-05-09T04:20:45.197Z,12.73
2023-05-09T04:21:45.105Z,12.73
2023-05-09T04:22:46.802Z,12.74
2023-05-09T04:23:44.951Z,12.79
2023-05-09T04:24:44.870Z,12.69
2023-05-09T04:25:44.791Z,12.73
2023-05-09T04:26:44.820Z,12.69
2023-05-09T04:27:44.629Z,12.73
2023-05-09T04:28:44.550Z,12.64
2023-05-09T04:29:44.476Z,12.59
2023-05-09T04:30:44.423Z,12.56
2023-05-09T04:31:44.566Z,12.56
2023-05-09T04:32:44.256Z,12.69
2023-05-09T04:33:44.148Z,12.53
2023-05-09T04:34:44.083Z,12.53
2023-05-09T04:35:44.007Z,12.61
2023-05-09T04:36:43.916Z,12.55
2023-05-09T04:37:43.841Z,12.53
2023-05-09T04:38:43.757Z,12.53
2023-05-09T04:39:43.673Z,12.56
2023-05-09T04:40:43.651Z,12.60
2023-05-09T04:41:43.533Z,12.56
2023-05-09T04:42:43.552Z,12.59
2023-05-09T04:43:43.367Z,12.60
2023-05-09T04:44:43.292Z,12.70
2023-05-09T04:45:43.202Z,12.69
2023-05-09T04:46:43.159Z,12.69
2023-05-09T04:47:43.051Z,12.78
2023-05-09T04:48:42.963Z,12.77
2023-05-09T04:49:42.882Z,12.79
2023-05-09T04:50:42.809Z,12.89
2023-05-09T04:51:42.732Z,12.84
2023-05-09T04:52:42.672Z,12.84
2023-05-09T04:53:42.566Z,12.84
2023-05-09T04:54:42.496Z,12.84
2023-05-09T04:55:42.406Z,12.86
2023-05-09T04:56:42.336Z,12.92
2023-05-09T04:57:42.249Z,12.91
2023-05-09T04:58:42.274Z,12.88
2023-05-09T04:59:42.088Z,12.94
2023-05-09T05:00:42.017Z,12.96
2023-05-09T05:01:41.971Z,13.00
2023-05-09T05:02:41.905Z,13.02
2023-05-09T05:03:41.776Z,13.04
2023-05-09T05:04:41.754Z,13.03
2023-05-09T05:05:41.667Z,13.04
2023-05-09T05:06:41.536Z,12.96
2023-05-09T05:07:41.456Z,13.07
2023-05-09T05:08:41.386Z,13.15
2023-05-09T05:09:41.304Z,13.14
2023-05-09T05:10:41.220Z,13.07
2023-05-09T05:11:45.073Z,13.11
2023-05-09T05:12:41.086Z,13.15
2023-05-09T05:13:40.982Z,13.18
2023-05-09T05:14:41.014Z,13.19
2023-05-09T05:15:40.828Z,13.24
2023-05-09T05:16:40.755Z,13.11
2023-05-09T05:17:40.689Z,13.24
2023-05-09T05:18:40.597Z,13.11
2023-05-09T05:19:40.499Z,13.10
2023-05-09T05:20:40.421Z,13.03
2023-05-09T05:21:40.347Z,13.04
2023-05-09T05:22:40.263Z,13.03
2023-05-09T05:23:40.199Z,13.06
2023-05-09T05:24:40.106Z,13.03
2023-05-09T05:25:40.042Z,13.15
2023-05-09T05:26:39.950Z,13.02
2023-05-09T05:27:39.877Z,13.02
2023-05-09T05:28:39.786Z,13.17
2023-05-09T05:29:39.720Z,13.18
2023-05-09T05:30:39.745Z,13.15
2023-05-09T05:31:39.562Z,13.15
2023-05-09T05:32:39.514Z,13.00
2023-05-09T05:33:39.390Z,13.14
2023-05-09T05:34:39.318Z,13.21
2023-05-09T05:35:39.256Z,13.15
2023-05-09T05:36:39.148Z,13.11
2023-05-09T05:37:39.079Z,13.09
2023-05-09T05:38:38.991Z,13.19
2023-05-09T05:39:38.917Z,13.22
2023-05-09T05:40:38.843Z,13.32
2023-05-09T05:41:38.760Z,13.27
2023-05-09T05:42:38.679Z,13.29
2023-05-09T05:43:38.604Z,13.24
2023-05-09T05:44:38.569Z,13.19
2023-05-09T05:45:38.451Z,13.25
2023-05-09T05:46:38.464Z,13.29
2023-05-09T05:47:38.374Z,13.40
2023-05-09T05:48:38.206Z,13.29
2023-05-09T05:49:38.122Z,13.36
2023-05-09T05:50:38.044Z,13.44
2023-05-09T05:51:37.975Z,13.37
2023-05-09T05:52:37.886Z,13.38
2023-05-09T05:53:37.799Z,13.40
2023-05-09T05:54:37.720Z,13.40
2023-05-09T05:55:37.644Z,13.48
2023-05-09T05:56:37.568Z,13.50
2023-05-09T05:57:37.485Z,13.50
2023-05-09T05:58:37.397Z,13.52
2023-05-09T05:59:37.330Z,13.59
2023-05-09T06:00:37.254Z,13.58
2023-05-09T06:01:37.169Z,13.65
2023-05-09T06:02:37.303Z,13.65
2023-05-09T06:03:37.159Z,13.65
2023-05-09T06:04:36.935Z,13.62
2023-05-09T06:05:36.849Z,13.58
2023-05-09T06:06:36.768Z,13.65
2023-05-09T06:07:36.687Z,13.61
2023-05-09T06:08:36.611Z,13.66
2023-05-09T06:09:36.535Z,13.65
2023-05-09T06:10:36.461Z,13.56
2023-05-09T06:11:36.372Z,13.58
2023-05-09T06:12:36.300Z,13.65
2023-05-09T06:13:36.222Z,13.58
2023-05-09T06:14:36.142Z,13.73
2023-05-09T06:15:36.062Z,13.70
2023-05-09T06:17:35.930Z,13.78
2023-05-09T06:18:35.926Z,13.77
2023-05-09T06:19:35.741Z,13.77
2023-05-09T06:20:35.659Z,13.77
2023-05-09T06:21:35.590Z,13.76
2023-05-09T06:22:35.508Z,13.77
2023-05-09T06:23:35.432Z,13.76
2023-05-09T06:24:36.524Z,13.98
2023-05-09T06:25:35.270Z,13.92
2023-05-09T06:26:35.200Z,13.96
2023-05-09T06:27:35.113Z,14.02
2023-05-09T06:28:35.027Z,14.05
2023-05-09T06:29:34.953Z,14.14
2023-05-09T06:30:34.874Z,14.17
2023-05-09T06:31:34.799Z,14.11
2023-05-09T06:32:34.735Z,14.19
2023-05-09T06:33:34.646Z,14.19
2023-05-09T06:34:34.657Z,14.19
2023-05-09T06:35:34.475Z,14.32
2023-05-09T06:36:34.396Z,14.20
2023-05-09T06:37:34.318Z,14.29
2023-05-09T06:38:34.244Z,14.31
2023-05-09T06:39:34.174Z,14.29
2023-05-09T06:40:34.113Z,14.41
2023-05-09T06:41:34.021Z,14.34
2023-05-09T06:42:33.927Z,14.35
2023-05-09T06:43:33.848Z,14.38
2023-05-09T06:44:33.771Z,14.46
2023-05-09T06:45:33.730Z,14.38
2023-05-09T06:46:33.666Z,14.41
2023-05-09T06:47:33.590Z,14.47
2023-05-09T06:48:33.454Z,14.47
2023-05-09T06:49:33.370Z,14.46
2023-05-09T06:50:33.397Z,14.60
2023-05-09T06:51:33.217Z,14.59
2023-05-09T06:52:33.134Z,14.60
2023-05-09T06:53:33.062Z,14.72
2023-05-09T06:54:32.981Z,14.80
2023-05-09T06:55:32.902Z,14.72
2023-05-09T06:56:32.817Z,14.79
2023-05-09T06:57:32.752Z,14.87
2023-05-09T06:58:32.657Z,14.74
2023-05-09T06:59:32.581Z,14.83
2023-05-09T07:00:32.521Z,14.95
2023-05-09T07:01:32.447Z,14.87
2023-05-09T07:02:32.437Z,14.91
2023-05-09T07:03:32.277Z,15.02
2023-05-09T07:04:32.208Z,15.10
2023-05-09T07:05:32.172Z,15.09
2023-05-09T07:06:32.043Z,15.15
2023-05-09T07:07:31.958Z,15.26
2023-05-09T07:08:31.872Z,15.26
2023-05-09T07:09:31.810Z,15.30
2023-05-09T07:10:31.716Z,15.27
2023-05-09T07:11:31.658Z,15.31
2023-05-09T07:12:31.556Z,15.26
2023-05-09T07:13:31.483Z,15.27
2023-05-09T07:14:31.408Z,15.30
2023-05-09T07:15:41.228Z,15.31
2023-05-09T07:16:31.269Z,15.24
2023-05-09T07:17:31.189Z,15.24
2023-05-09T07:18:31.083Z,15.27
2023-05-09T07:19:31.012Z,15.38
2023-05-09T07:20:30.936Z,15.52
2023-05-09T07:21:30.874Z,15.57
2023-05-09T07:22:32.658Z,15.61
2023-05-09T07:23:30.696Z,15.76
2023-05-09T07:24:30.622Z,15.79
2023-05-09T07:25:30.539Z,15.88
2023-05-09T07:26:30.473Z,15.99
2023-05-09T07:27:30.388Z,16.14
2023-05-09T07:28:30.320Z,16.03
2023-05-09T07:29:30.226Z,16.16
2023-05-09T07:30:30.153Z,16.27
2023-05-09T07:31:30.095Z,16.37
2023-05-09T07:32:30.012Z,16.41
2023-05-09T07:33:29.912Z,16.57
2023-05-09T07:34:29.853Z,16.52
2023-05-09T07:35:29.753Z,16.60
2023-05-09T07:36:29.690Z,16.63
2023-05-09T07:37:29.600Z,16.62
2023-05-09T07:38:29.613Z,16.77
2023-05-09T07:39:29.448Z,16.80
2023-05-09T07:40:29.363Z,16.84
2023-05-09T07:41:29.284Z,16.99
2023-05-09T07:42:29.205Z,16.99
2023-05-09T07:43:29.128Z,17.02
2023-05-09T07:44:29.050Z,17.18
2023-05-09T07:45:29.034Z,17.10
2023-05-09T07:46:28.937Z,17.03
2023-05-09T07:47:28.851Z,17.05
2023-05-09T07:48:28.739Z,16.95
2023-05-09T07:49:28.669Z,17.05
2023-05-09T07:50:28.583Z,17.10
2023-05-09T07:51:28.508Z,17.21
2023-05-09T07:52:28.428Z,17.21
2023-05-09T07:53:28.346Z,17.25
2023-05-09T07:54:28.376Z,17.33
2023-05-09T07:55:28.197Z,17.35
2023-05-09T07:56:28.123Z,17.36
2023-05-09T07:57:28.041Z,17.21
2023-05-09T07:58:27.968Z,17.51
2023-05-09T07:59:27.891Z,17.50
2023-05-09T08:00:27.818Z,17.55
2023-05-09T08:01:27.729Z,17.46
2023-05-09T08:02:27.711Z,17.60
2023-05-09T08:03:27.662Z,17.55
2023-05-09T08:04:27.514Z,17.53
2023-05-09T08:05:27.443Z,17.54
2023-05-09T08:06:27.347Z,17.48
2023-05-09T08:07:27.263Z,17.40
2023-05-09T08:08:27.194Z,17.54
2023-05-09T08:09:27.115Z,17.54
2023-05-09T08:10:27.145Z,17.70
2023-05-09T08:11:26.957Z,17.67
2023-05-09T08:12:26.892Z,17.67
2023-05-09T08:13:26.849Z,17.76
2023-05-09T08:14:26.722Z,17.85
2023-05-09T08:15:26.648Z,17.84
2023-05-09T08:16:26.596Z,17.92
2023-05-09T08:17:26.530Z,17.89
2023-05-09T08:18:26.430Z,17.89
2023-05-09T08:19:26.448Z,17.89
2023-05-09T08:20:26.274Z,17.69
2023-05-09T08:21:26.192Z,17.70
2023-05-09T08:22:26.116Z,17.69
2023-05-09T08:23:26.039Z,17.81
2023-05-09T08:24:25.964Z,17.92
2023-05-09T08:25:25.895Z,18.18
2023-05-09T08:26:25.926Z,18.25
2023-05-09T08:27:25.748Z,18.39
2023-05-09T08:28:25.662Z,18.59
2023-05-09T08:29:25.583Z,18.61
2023-05-09T08:30:25.496Z,18.69
2023-05-09T08:31:25.454Z,18.80
2023-05-09T08:32:25.345Z,18.82
2023-05-09T08:33:25.272Z,18.64
2023-05-09T08:34:25.193Z,18.69
2023-05-09T08:35:25.130Z,18.79
2023-05-09T08:36:25.051Z,18.73
2023-05-09T08:37:24.980Z,18.61
2023-05-09T08:38:24.892Z,18.46
2023-05-09T08:39:24.820Z,18.58
2023-05-09T08:40:24.742Z,18.53
2023-05-09T08:41:24.669Z,18.68
2023-05-09T08:42:26.358Z,18.67
2023-05-09T08:43:24.510Z,18.62
2023-05-09T08:44:24.434Z,18.58
2023-05-09T08:45:24.362Z,18.52
2023-05-09T08:46:24.339Z,18.59
2023-05-09T08:47:24.227Z,18.62
2023-05-09T08:48:24.133Z,18.62
2023-05-09T08:49:24.054Z,18.55
2023-05-09T08:50:23.990Z,18.67
2023-05-09T08:51:23.904Z,18.80
2023-05-09T08:52:23.826Z,18.83
2023-05-09T08:53:23.741Z,18.98
2023-05-09T08:54:23.668Z,18.95
2023-05-09T08:55:23.604Z,19.11
2023-05-09T08:56:23.514Z,19.17
2023-05-09T08:57:23.442Z,18.99
2023-05-09T08:58:23.479Z,19.13
2023-05-09T08:59:23.297Z,19.13
2023-05-09T09:00:23.543Z,19.20
2023-05-09T09:01:23.162Z,19.06
2023-05-09T09:02:23.061Z,19.18
2023-05-09T09:03:22.991Z,19.31
2023-05-09T09:04:22.953Z,19.36
2023-05-09T09:05:39.881Z,19.32
2023-05-09T09:06:22.770Z,19.35
2023-05-09T09:07:22.685Z,19.35
2023-05-09T09:08:22.618Z,19.31
2023-05-09T09:09:22.539Z,19.18
2023-05-09T09:10:22.455Z,19.23
2023-05-09T09:11:22.399Z,19.27
2023-05-09T09:12:22.302Z,19.28
2023-05-09T09:13:22.252Z,19.36
2023-05-09T09:14:22.248Z,19.25
2023-05-09T09:15:22.083Z,19.33
2023-05-09T09:16:22.076Z,19.38
2023-05-09T09:17:21.937Z,19.42
2023-05-09T09:18:21.865Z,19.25
2023-05-09T09:19:21.783Z,19.33
2023-05-09T09:20:21.703Z,19.36
2023-05-09T09:21:21.622Z,19.45
2023-05-09T09:22:21.588Z,19.58
2023-05-09T09:23:21.486Z,19.61
2023-05-09T09:24:21.429Z,19.57
2023-05-09T09:25:21.319Z,19.71
2023-05-09T09:26:21.253Z,19.71
2023-05-09T09:27:21.177Z,19.69
2023-05-09T09:28:21.100Z,19.78
2023-05-09T09:29:21.066Z,19.88
2023-05-09T09:30:21.047Z,19.93
2023-05-09T09:31:20.973Z,20.01
2023-05-09T09:32:21.101Z,20.00
2023-05-09T09:33:20.725Z,19.76
2023-05-09T09:34:20.646Z,19.69
2023-05-09T09:35:20.592Z,19.53
2023-05-09T09:36:20.500Z,19.55
2023-05-09T09:37:20.418Z,19.46
2023-05-09T09:38:20.351Z,19.54
2023-05-09T09:39:20.287Z,19.63
2023-05-09T09:40:20.254Z,19.68
2023-05-09T09:41:20.128Z,19.71
2023-05-09T09:42:20.062Z,19.65
2023-05-09T09:43:19.970Z,19.75
2023-05-09T09:44:19.909Z,19.76
2023-05-09T09:45:19.825Z,19.80
2023-05-09T09:46:19.883Z,19.88
2023-05-09T09:47:19.681Z,19.94
2023-05-09T09:48:19.621Z,19.98
2023-05-09T09:49:19.518Z,19.88
2023-05-09T09:50:19.515Z,20.03
2023-05-09T09:51:19.372Z,19.98
2023-05-09T09:52:19.301Z,20.00
2023-05-09T09:53:19.218Z,20.18
2023-05-09T09:54:19.155Z,20.16
2023-05-09T09:55:19.075Z,20.10
2023-05-09T09:56:19.007Z,20.08
2023-05-09T09:57:18.923Z,20.09
2023-05-09T09:58:18.853Z,20.19
2023-05-09T09:59:18.807Z,20.09
2023-05-09T10:00:18.758Z,20.12
2023-05-09T10:01:18.733Z,20.12
2023-05-09T10:02:18.657Z,20.06
2023-05-09T10:03:18.602Z,20.12
2023-05-09T10:04:18.419Z,20.20
2023-05-09T10:05:18.365Z,20.38
2023-05-09T10:06:18.261Z,20.51
2023-05-09T10:07:18.174Z,20.65
2023-05-09T10:08:18.097Z,20.49
2023-05-09T10:09:18.034Z,20.28
2023-05-09T10:10:18.005Z,20.16
2023-05-09T10:11:17.899Z,20.24
2023-05-09T10:12:17.805Z,20.26
2023-05-09T10:13:17.773Z,20.40
2023-05-09T10:14:17.650Z,20.47
2023-05-09T10:15:17.586Z,20.56
2023-05-09T10:16:21.309Z,20.54
2023-05-09T10:17:17.494Z,20.76
2023-05-09T10:18:17.600Z,20.68
2023-05-09T10:19:17.273Z,20.84
2023-05-09T10:20:17.357Z,20.74
2023-05-09T10:21:17.128Z,20.59
2023-05-09T10:22:17.059Z,20.65
2023-05-09T10:23:16.982Z,20.83
2023-05-09T10:24:16.910Z,21.02
2023-05-09T10:25:17.016Z,21.11
2023-05-09T10:26:16.760Z,21.02
2023-05-09T10:27:16.688Z,21.06
2023-05-09T10:28:16.610Z,21.11
2023-05-09T10:29:16.532Z,21.14
2023-05-09T10:30:16.461Z,21.14
2023-05-09T10:31:16.451Z,21.08
2023-05-09T10:32:16.318Z,21.14
2023-05-09T10:33:16.261Z,21.31
2023-05-09T10:34:16.163Z,21.31
2023-05-09T10:35:16.421Z,21.17
2023-05-09T10:36:16.020Z,21.19
2023-05-09T10:37:15.935Z,21.30
2023-05-09T10:38:15.863Z,21.33
2023-05-09T10:39:15.791Z,21.21
2023-05-09T10:40:15.743Z,21.36
2023-05-09T10:41:15.648Z,21.14
2023-05-09T10:42:15.575Z,21.01
2023-05-09T10:43:15.496Z,21.01
2023-05-09T10:44:15.418Z,20.93
2023-05-09T10:45:15.600Z,21.06
2023-05-09T10:46:15.343Z,21.21
2023-05-09T10:47:15.196Z,21.30
2023-05-09T10:48:15.129Z,21.42
2023-05-09T10:49:15.046Z,21.57
2023-05-09T10:50:15.074Z,21.61
2023-05-09T10:51:14.909Z,21.39
2023-05-09T10:52:14.830Z,21.39
2023-05-09T10:53:14.756Z,21.46
2023-05-09T10:54:14.688Z,21.46
2023-05-09T10:55:14.750Z,21.60
2023-05-09T10:56:14.533Z,21.64
2023-05-09T10:57:14.459Z,21.70
2023-05-09T10:58:14.381Z,21.72
2023-05-09T10:59:14.306Z,21.69
2023-05-09T11:00:14.244Z,21.79
2023-05-09T11:01:14.209Z,21.76
2023-05-09T11:02:14.085Z,21.63
2023-05-09T11:03:14.105Z,21.49
2023-05-09T11:04:13.944Z,21.41
2023-05-09T11:05:14.077Z,21.39
2023-05-09T11:06:13.897Z,21.46
2023-05-09T11:07:13.722Z,21.39
2023-05-09T11:08:13.650Z,21.56
2023-05-09T11:09:13.579Z,21.56
2023-05-09T11:10:13.516Z,21.63
2023-05-09T11:11:13.427Z,21.64
2023-05-09T11:12:13.364Z,21.70
2023-05-09T11:13:13.325Z,21.76
2023-05-09T11:14:13.213Z,21.74
2023-05-09T11:15:13.266Z,21.74
2023-05-09T11:16:13.121Z,21.84
2023-05-09T11:17:13.011Z,21.92
2023-05-09T11:18:13.003Z,21.94
2023-05-09T11:19:12.843Z,21.94
2023-05-09T11:20:12.767Z,21.91
2023-05-09T11:21:12.690Z,22.07
2023-05-09T11:22:12.725Z,22.04
2023-05-09T11:23:12.550Z,22.01
2023-05-09T11:24:12.479Z,21.79
2023-05-09T11:25:12.619Z,21.78
2023-05-09T11:26:12.324Z,21.81
2023-05-09T11:27:12.254Z,21.84
2023-05-09T11:28:12.203Z,21.76
2023-05-09T11:29:12.109Z,21.61
2023-05-09T11:30:12.036Z,21.72
2023-05-09T11:31:11.985Z,21.75
2023-05-09T11:32:12.013Z,21.82
2023-05-09T11:33:11.873Z,21.98
2023-05-09T11:34:11.748Z,21.94
2023-05-09T11:35:11.824Z,22.10
2023-05-09T11:36:11.604Z,22.16
2023-05-09T11:37:11.532Z,22.16
2023-05-09T11:38:11.558Z,22.20
2023-05-09T11:39:11.397Z,22.16
2023-05-09T11:40:11.307Z,22.24
2023-05-09T11:41:11.233Z,22.38
2023-05-09T11:42:11.155Z,22.39
2023-05-09T11:43:11.090Z,22.41
2023-05-09T11:44:11.009Z,22.49
2023-05-09T11:45:10.932Z,22.42
2023-05-09T11:46:10.889Z,22.31
2023-05-09T11:47:10.794Z,22.54
2023-05-09T11:48:10.774Z,22.65
2023-05-09T11:49:12.170Z,22.57
2023-05-09T11:50:10.604Z,22.56
2023-05-09T11:51:10.500Z,22.59
2023-05-09T11:52:10.424Z,22.71
2023-05-09T11:53:10.353Z,22.44
2023-05-09T11:54:10.383Z,22.49
2023-05-09T11:55:12.286Z,22.50
2023-05-09T11:56:10.211Z,22.56
2023-05-09T11:57:10.055Z,22.56
2023-05-09T11:58:09.989Z,22.47
2023-05-09T11:59:09.909Z,22.41
2023-05-09T12:00:09.850Z,22.30
2023-05-09T12:01:11.247Z,22.19
2023-05-09T12:02:09.740Z,22.05
2023-05-09T12:03:09.795Z,22.07
2023-05-09T12:04:09.633Z,21.94
2023-05-09T12:05:09.473Z,22.04
2023-05-09T12:06:09.405Z,22.01
2023-05-09T12:07:09.331Z,22.05
2023-05-09T12:08:09.257Z,21.98
2023-05-09T12:09:09.177Z,22.08
2023-05-09T12:10:09.244Z,22.20
2023-05-09T12:11:09.033Z,22.24
2023-05-09T12:12:08.958Z,22.26
2023-05-09T12:13:09.012Z,22.26
2023-05-09T12:14:08.816Z,22.30
2023-05-09T12:15:08.739Z,22.34
2023-05-09T12:16:08.726Z,22.44
2023-05-09T12:17:08.622Z,22.52
2023-05-09T12:18:08.685Z,22.63
2023-05-09T12:19:08.447Z,22.62
2023-05-09T12:20:08.395Z,22.56
2023-05-09T12:21:08.315Z,22.59
2023-05-09T12:22:08.233Z,22.53
2023-05-09T12:23:08.164Z,22.52
2023-05-09T12:24:08.084Z,22.44
2023-05-09T12:25:08.026Z,22.47
2023-05-09T12:26:08.039Z,22.41
2023-05-09T12:27:07.884Z,22.35
2023-05-09T12:28:07.806Z,22.34
2023-05-09T12:29:07.730Z,22.37
2023-05-09T12:30:07.649Z,22.42
2023-05-09T12:31:07.613Z,22.44
2023-05-09T12:32:07.507Z,22.46
2023-05-09T12:33:07.447Z,22.50
2023-05-09T12:34:07.360Z,22.59
2023-05-09T12:35:07.292Z,22.54
2023-05-09T12:36:07.224Z,22.57
2023-05-09T12:37:07.135Z,22.65
2023-05-09T12:38:07.081Z,22.59
2023-05-09T12:39:06.993Z,22.62
2023-05-09T12:40:06.922Z,22.59
2023-05-09T12:41:09.107Z,22.42
2023-05-09T12:42:06.881Z,22.47
2023-05-09T12:43:06.707Z,22.42
2023-05-09T12:44:06.641Z,22.57
2023-05-09T12:45:06.605Z,22.54
2023-05-09T12:46:06.485Z,22.65
2023-05-09T12:47:06.427Z,22.59
2023-05-09T12:48:06.375Z,22.62
2023-05-09T12:49:06.273Z,22.60
2023-05-09T12:50:06.199Z,22.57
2023-05-09T12:51:06.125Z,22.62
2023-05-09T12:52:07.769Z,22.56