createdAt,value
2018-12-30T00:01:59.763Z,7.20
2018-12-30T00:07:16.402Z,7.20
2018-12-30T00:12:32.274Z,7.20
2018-12-30T00:17:47.246Z,7.20
2018-12-30T00:23:10.233Z,7.20
2018-12-30T00:28:33.276Z,7.20
2018-12-30T00:33:56.289Z,7.20
2018-12-30T00:39:19.581Z,7.20
2018-12-30T00:44:42.606Z,7.20
2018-12-30T00:50:07.583Z,7.20
2018-12-30T00:55:30.633Z,7.20
2018-12-30T01:00:53.749Z,7.30
2018-12-30T01:12:22.597Z,7.30
2018-12-30T01:17:45.623Z,7.20
2018-12-30T01:23:02.944Z,7.30
2018-12-30T01:28:18.573Z,7.30
2018-12-30T01:33:34.419Z,7.30
2018-12-30T01:38:50.183Z,7.30
2018-12-30T01:44:06.383Z,7.30
2018-12-30T01:49:22.300Z,7.30
2018-12-30T01:54:38.111Z,7.30
2018-12-30T01:59:54.510Z,7.30
2018-12-30T02:05:10.724Z,7.30
2018-12-30T02:10:27.305Z,7.30
2018-12-30T02:15:43.456Z,7.30
2018-12-30T02:20:59.076Z,7.30
2018-12-30T02:26:14.740Z,7.30
2018-12-30T02:31:30.777Z,7.30
2018-12-30T02:36:46.608Z,7.30
2018-12-30T02:42:02.413Z,7.30
2018-12-30T02:47:18.935Z,7.30
2018-12-30T02:52:34.840Z,7.30
2018-12-30T02:57:50.871Z,7.30
2018-12-30T03:03:06.531Z,7.40
2018-12-30T03:08:21.913Z,7.30
2018-12-30T03:13:38.165Z,7.30
2018-12-30T03:18:54.259Z,7.40
2018-12-30T03:24:09.818Z,7.40
2018-12-30T03:29:25.464Z,7.30
2018-12-30T03:34:41.342Z,7.40
2018-12-30T03:39:56.859Z,7.40
2018-12-30T03:45:12.346Z,7.40
2018-12-30T03:50:27.893Z,7.40
2018-12-30T03:55:43.721Z,7.40
2018-12-30T04:00:59.722Z,7.40
2018-12-30T04:06:15.402Z,7.40
2018-12-30T04:11:31.028Z,7.40
2018-12-30T04:16:46.871Z,7.40
2018-12-30T04:22:02.393Z,7.40
2018-12-30T04:27:18.438Z,7.40
2018-12-30T04:32:34.191Z,7.40
2018-12-30T04:37:50.208Z,7.40
2018-12-30T04:43:05.999Z,7.40
2018-12-30T04:48:21.994Z,7.40
2018-12-30T04:53:37.575Z,7.40
2018-12-30T04:58:53.035Z,7.40
2018-12-30T05:04:08.809Z,7.40
2018-12-30T05:09:24.708Z,7.50
2018-12-30T05:14:40.713Z,7.50
2018-12-30T05:19:56.397Z,7.50
2018-12-30T05:25:12.650Z,7.50
2018-12-30T05:30:28.758Z,7.50
2018-12-30T05:35:44.945Z,7.50
2018-12-30T05:41:00.697Z,7.50
2018-12-30T05:46:16.478Z,7.60
2018-12-30T05:51:31.897Z,7.60
2018-12-30T05:56:47.263Z,7.60
2018-12-30T06:02:03.210Z,7.60
2018-12-30T06:07:18.839Z,7.60
2018-12-30T06:12:34.786Z,7.60
2018-12-30T06:17:50.560Z,7.60
2018-12-30T06:23:06.351Z,7.60
2018-12-30T06:28:22.091Z,7.60
2018-12-30T06:33:37.918Z,7.60
2018-12-30T06:38:53.891Z,7.60
2018-12-30T06:44:09.636Z,7.60
2018-12-30T06:49:25.196Z,7.60
2018-12-30T06:54:41.094Z,7.60
2018-12-30T06:59:57.250Z,7.60
2018-12-30T07:05:12.906Z,7.60
2018-12-30T07:10:28.421Z,7.60
2018-12-30T07:15:44.352Z,7.60
2018-12-30T07:21:01.126Z,7.60
2018-12-30T07:26:17.331Z,7.60
2018-12-30T07:31:33.243Z,7.60
2018-12-30T07:36:48.727Z,7.60
2018-12-30T07:42:05.167Z,7.50
2018-12-30T07:47:20.845Z,7.50
2018-12-30T07:52:34.897Z,7.50
2018-12-30T07:57:58.083Z,7.50
2018-12-30T08:03:21.058Z,7.50
2018-12-30T08:08:44.032Z,7.50
2018-12-30T08:14:07.089Z,7.50
2018-12-30T08:19:23.027Z,7.50
2018-12-30T08:24:38.697Z,7.50
2018-12-30T08:29:54.441Z,7.50
2018-12-30T08:35:10.663Z,7.40
2018-12-30T08:40:26.152Z,7.40
2018-12-30T08:45:42.087Z,7.40
2018-12-30T08:50:57.707Z,7.40
2018-12-30T08:56:13.126Z,7.40
2018-12-30T09:01:29.453Z,7.40
2018-12-30T09:06:45.713Z,7.40
2018-12-30T09:12:01.502Z,7.40
2018-12-30T09:17:18.365Z,7.30
2018-12-30T09:22:34.180Z,7.40
2018-12-30T09:27:49.848Z,7.40
2018-12-30T09:33:06.195Z,7.30
2018-12-30T09:38:22.319Z,7.40
2018-12-30T09:43:37.879Z,7.30
2018-12-30T09:48:53.280Z,7.30
2018-12-30T09:54:09.318Z,7.30
2018-12-30T09:59:25.472Z,7.40
2018-12-30T10:04:41.450Z,7.30
2018-12-30T10:09:57.034Z,7.30
2018-12-30T10:15:12.561Z,7.30
2018-12-30T10:20:28.759Z,7.30
2018-12-30T10:25:44.563Z,7.40
2018-12-30T10:31:00.682Z,7.30
2018-12-30T10:36:14.761Z,7.40
2018-12-30T10:41:37.720Z,7.30
2018-12-30T10:47:00.690Z,7.40
2018-12-30T10:52:23.643Z,7.40
2018-12-30T10:57:46.626Z,7.40
2018-12-30T11:03:09.571Z,7.40
2018-12-30T11:08:32.526Z,7.40
2018-12-30T11:13:55.514Z,7.40
2018-12-30T11:19:10.962Z,7.50
2018-12-30T11:24:26.803Z,7.50
2018-12-30T11:29:43.102Z,7.50
2018-12-30T11:34:59.109Z,7.50
2018-12-30T11:40:14.867Z,7.50
2018-12-30T11:45:30.533Z,7.50
2018-12-30T11:50:46.566Z,7.50
2018-12-30T11:56:02.124Z,7.50
2018-12-30T12:01:17.818Z,7.50
2018-12-30T12:06:34.908Z,7.50
2018-12-30T12:11:50.909Z,7.50
2018-12-30T12:17:06.843Z,7.60
2018-12-30T12:22:22.575Z,7.50
2018-12-30T12:27:38.311Z,7.50
2018-12-30T12:32:53.966Z,7.60
2018-12-30T12:38:10.374Z,7.50
2018-12-30T12:43:26.068Z,7.50
2018-12-30T12:48:41.970Z,7.50
2018-12-30T12:53:57.828Z,7.60
2018-12-30T12:59:13.466Z,7.60
2018-12-30T13:04:29.285Z,7.60
2018-12-30T13:09:45.148Z,7.60
2018-12-30T13:15:00.781Z,7.60
2018-12-30T13:20:16.415Z,7.60
2018-12-30T13:25:32.383Z,7.60
2018-12-30T13:30:48.397Z,7.60
2018-12-30T13:36:04.734Z,7.60
2018-12-30T13:41:20.434Z,7.60
2018-12-30T13:46:35.804Z,7.60
2018-12-30T13:51:53.170Z,7.60
2018-12-30T13:57:08.411Z,7.60
2018-12-30T14:02:24.039Z,7.60
2018-12-30T14:07:40.278Z,7.60
2018-12-30T14:12:55.690Z,7.60
2018-12-30T14:18:12.217Z,7.60
2018-12-30T14:23:28.226Z,7.60
2018-12-30T14:28:43.543Z,7.60
2018-12-30T14:33:59.176Z,7.60
2018-12-30T14:39:14.546Z,7.60
2018-12-30T14:44:30.287Z,7.60
2018-12-30T14:49:45.852Z,7.60
2018-12-30T14:55:03.804Z,7.60
2018-12-30T15:00:18.427Z,7.60
2018-12-30T15:05:34.191Z,7.70
2018-12-30T15:10:50.467Z,7.60
2018-12-30T15:16:06.844Z,7.60
2018-12-30T15:21:22.304Z,7.60
2018-12-30T15:26:38.609Z,7.60
2018-12-30T15:31:54.654Z,7.60
2018-12-30T15:37:10.526Z,7.60
2018-12-30T15:42:26.535Z,7.60
2018-12-30T15:47:42.379Z,7.60
2018-12-30T15:52:58.006Z,7.60
2018-12-30T15:58:14.075Z,7.60
2018-12-30T16:03:29.691Z,7.50
2018-12-30T16:08:45.876Z,7.50
2018-12-30T16:14:01.270Z,7.60
2018-12-30T16:19:16.881Z,7.50
2018-12-30T16:24:32.893Z,7.50
2018-12-30T16:29:48.575Z,7.50
2018-12-30T16:35:03.886Z,7.50
2018-12-30T16:40:19.355Z,7.50
2018-12-30T16:45:35.221Z,7.50
2018-12-30T16:50:50.871Z,7.50
2018-12-30T16:56:06.887Z,7.50
2018-12-30T17:01:22.843Z,7.50
2018-12-30T17:06:38.435Z,7.50
2018-12-30T17:11:53.918Z,7.50
2018-12-30T17:17:09.855Z,7.40
2018-12-30T17:22:25.384Z,7.40
2018-12-30T17:27:41.134Z,7.50
2018-12-30T17:32:57.378Z,7.50
2018-12-30T17:38:14.197Z,7.40
2018-12-30T17:43:29.550Z,7.40
2018-12-30T17:48:45.842Z,7.40
2018-12-30T17:54:02.057Z,7.40
2018-12-30T17:59:18.234Z,7.40
2018-12-30T18:04:34.320Z,7.40
2018-12-30T18:09:49.877Z,7.40
2018-12-30T18:15:05.739Z,7.40
2018-12-30T18:20:21.794Z,7.40
2018-12-30T18:25:37.763Z,7.40
2018-12-30T18:30:53.991Z,7.40
2018-12-30T18:36:10.335Z,7.40
2018-12-30T18:41:26.016Z,7.30
2018-12-30T18:46:42.131Z,7.40
2018-12-30T18:51:58.157Z,7.40
2018-12-30T18:57:14.094Z,7.30
2018-12-30T19:08:10.263Z,7.30
2018-12-30T19:13:25.702Z,7.30
2018-12-30T19:18:41.974Z,7.30
2018-12-30T19:23:57.639Z,7.30
2018-12-30T19:29:13.785Z,7.30
2018-12-30T19:34:29.843Z,7.30
2018-12-30T19:39:45.827Z,7.30
2018-12-30T19:45:01.694Z,7.30
2018-12-30T19:50:18.234Z,7.30
2018-12-30T19:55:34.448Z,7.30
2018-12-30T20:00:50.118Z,7.30
2018-12-30T20:06:06.277Z,7.30
2018-12-30T20:11:22.683Z,7.20
2018-12-30T20:16:39.205Z,7.20
2018-12-30T20:21:54.771Z,7.30
2018-12-30T20:27:11.699Z,7.20
2018-12-30T20:32:28.038Z,7.20
2018-12-30T20:37:43.547Z,7.20
2018-12-30T20:42:59.369Z,7.20
2018-12-30T20:48:15.357Z,7.20
2018-12-30T20:53:30.713Z,7.20
2018-12-30T20:58:46.330Z,7.10
2018-12-30T21:04:01.944Z,7.10
2018-12-30T21:09:17.538Z,7.20
2018-12-30T21:14:32.995Z,7.10
2018-12-30T21:19:49.044Z,7.20
2018-12-30T21:25:04.837Z,7.10
2018-12-30T21:30:21.004Z,7.10
2018-12-30T21:35:36.839Z,7.10
2018-12-30T21:40:53.218Z,7.10
2018-12-30T21:46:09.231Z,7.10
2018-12-30T21:51:24.962Z,7.10
2018-12-30T21:56:41.079Z,7.10
2018-12-30T22:01:57.095Z,7.00
2018-12-30T22:07:12.482Z,7.00
2018-12-30T22:12:28.035Z,7.00
2018-12-30T22:17:43.688Z,6.90
2018-12-30T22:22:59.442Z,6.90
2018-12-30T22:28:15.031Z,6.90
2018-12-30T22:33:30.835Z,6.90
2018-12-30T22:38:46.258Z,6.90
2018-12-30T22:44:02.018Z,6.80
2018-12-30T22:49:17.563Z,6.80
2018-12-30T22:54:33.421Z,6.80
2018-12-30T22:59:49.086Z,6.80
2018-12-30T23:05:04.417Z,6.80
2018-12-30T23:10:20.019Z,6.80
2018-12-30T23:15:35.397Z,6.70
2018-12-30T23:20:51.255Z,6.70
2018-12-30T23:26:06.819Z,6.70
2018-12-30T23:31:22.611Z,6.70
2018-12-30T23:36:38.211Z,6.60
2018-12-30T23:41:54.039Z,6.60
2018-12-30T23:47:09.594Z,6.60
2018-12-30T23:52:28.678Z,6.60
2018-12-30T23:57:42.770Z,6.60
