createdAt,value
2018-04-15T11:37:10.051Z,40.42
2018-04-15T11:39:21.170Z,40.08
2018-04-15T11:41:32.261Z,40.52
2018-04-15T11:43:43.388Z,39.51
2018-04-15T11:45:54.477Z,39.45
2018-04-15T11:48:05.645Z,41.29
2018-04-15T11:50:21.341Z,38.97
2018-04-15T11:52:32.392Z,38.97
2018-04-15T11:54:43.602Z,39.82
2018-04-15T11:56:54.700Z,39.75
2018-04-15T11:59:05.888Z,39.37
2018-04-15T12:01:16.999Z,38.52
2018-04-15T12:03:28.078Z,38.28
2018-04-15T12:05:39.222Z,38.77
2018-04-15T12:07:50.310Z,38.91
2018-04-15T12:10:01.531Z,38.57
2018-04-15T12:12:12.591Z,38.94
2018-04-15T12:14:23.744Z,38.77
2018-04-15T12:16:34.854Z,39.70
2018-04-15T12:18:46.021Z,38.43
2018-04-15T12:20:57.111Z,38.49
2018-04-15T12:23:08.222Z,39.01
2018-04-15T12:25:19.350Z,38.69
2018-04-15T12:27:30.430Z,38.79
2018-04-15T12:29:41.517Z,38.34
2018-04-15T12:31:52.622Z,38.99
2018-04-15T12:34:03.762Z,39.25
2018-04-15T12:36:14.844Z,38.38
2018-04-15T12:38:26.076Z,38.24
2018-04-15T12:40:37.190Z,39.12
2018-04-15T12:42:48.290Z,38.34
2018-04-15T12:44:59.386Z,39.16
2018-04-15T12:47:10.479Z,38.89
2018-04-15T12:49:21.646Z,38.29
2018-04-15T12:51:32.718Z,37.86
2018-04-15T12:53:43.875Z,37.40
2018-04-15T12:55:54.975Z,37.98
2018-04-15T12:58:06.230Z,37.48
2018-04-15T13:00:17.293Z,37.53
2018-04-15T13:02:28.381Z,37.97
2018-04-15T13:04:39.556Z,37.96
2018-04-15T13:06:50.668Z,38.09
2018-04-15T13:09:01.916Z,38.42
2018-04-15T13:11:12.970Z,38.52
2018-04-15T13:13:24.092Z,38.23
2018-04-15T13:15:35.208Z,38.02
2018-04-15T13:17:46.340Z,38.18
2018-04-15T13:19:57.410Z,37.65
2018-04-15T13:22:08.525Z,37.97
2018-04-15T13:24:19.601Z,38.46
2018-04-15T13:26:30.666Z,39.61
2018-04-15T13:28:41.798Z,38.36
2018-04-15T13:30:52.897Z,38.10
2018-04-15T13:33:04.018Z,38.01
2018-04-15T13:35:15.103Z,38.83
2018-04-15T13:37:26.153Z,38.27
2018-04-15T13:39:37.285Z,38.15
2018-04-15T13:41:48.377Z,37.61
2018-04-15T13:43:59.463Z,38.65
2018-04-15T13:46:10.662Z,39.86
2018-04-15T13:48:21.760Z,38.60
2018-04-15T13:50:32.902Z,38.33
2018-04-15T13:52:45.582Z,37.66
2018-04-15T13:54:56.672Z,38.09
2018-04-15T13:57:07.795Z,37.84
2018-04-15T13:59:18.932Z,38.02
2018-04-15T14:01:30.158Z,38.32
2018-04-15T14:03:41.291Z,38.49
2018-04-15T14:05:52.438Z,38.17
2018-04-15T14:08:04.462Z,38.28
2018-04-15T14:10:15.559Z,37.87
2018-04-15T14:12:26.674Z,38.31
2018-04-15T14:14:37.797Z,37.64
2018-04-15T14:16:48.944Z,37.91
2018-04-15T14:19:00.114Z,38.41
2018-04-15T14:21:11.182Z,38.27
2018-04-15T14:23:22.278Z,37.74
2018-04-15T14:25:37.163Z,37.79
2018-04-15T14:27:48.322Z,37.78
2018-04-15T14:29:59.440Z,37.64
2018-04-15T14:32:10.738Z,38.25
2018-04-15T14:34:21.917Z,38.05
2018-04-15T14:36:33.045Z,38.10
2018-04-15T14:38:44.147Z,37.35
2018-04-15T14:40:57.100Z,37.56
2018-04-15T14:43:08.209Z,37.17
2018-04-15T14:45:19.307Z,37.86
2018-04-15T14:47:30.504Z,37.28
2018-04-15T14:49:41.633Z,36.98
2018-04-15T14:51:52.750Z,37.20
2018-04-15T14:54:03.901Z,37.24
2018-04-15T14:56:15.042Z,37.54
2018-04-15T14:58:26.233Z,37.64
2018-04-15T15:00:37.318Z,37.33
2018-04-15T15:02:48.383Z,38.34
2018-04-15T15:05:02.319Z,38.54
2018-04-15T15:07:13.394Z,37.61
2018-04-15T15:09:24.684Z,38.20
2018-04-15T15:11:35.818Z,38.66
2018-04-15T15:13:46.897Z,38.55
2018-04-15T15:15:58.000Z,39.28
2018-04-15T15:18:09.102Z,38.47
2018-04-15T15:20:20.294Z,38.49
2018-04-15T15:22:31.370Z,38.24
2018-04-15T15:24:42.502Z,39.01
2018-04-15T15:26:53.627Z,38.66
2018-04-15T15:29:04.815Z,38.23
2018-04-15T15:31:15.951Z,38.50
2018-04-15T15:33:27.035Z,38.31
2018-04-15T15:35:38.157Z,38.42
2018-04-15T15:37:49.283Z,38.23
2018-04-15T15:40:00.436Z,38.14
2018-04-15T15:42:11.582Z,38.56
2018-04-15T15:44:22.701Z,39.04
2018-04-15T15:46:33.805Z,38.71
2018-04-15T15:48:44.912Z,38.54
2018-04-15T15:50:55.974Z,39.54
2018-04-15T15:53:07.078Z,38.82
2018-04-15T15:55:18.214Z,38.35
2018-04-15T15:57:29.442Z,38.14
2018-04-15T15:59:40.655Z,38.24
2018-04-15T16:01:51.748Z,38.02
2018-04-15T16:04:02.878Z,38.14
2018-04-15T16:06:14.001Z,37.64
2018-04-15T16:08:25.180Z,38.23
2018-04-15T16:10:36.299Z,38.51
2018-04-15T16:12:47.382Z,39.21
2018-04-15T16:14:58.502Z,39.58
2018-04-15T16:17:09.600Z,38.56
2018-04-15T16:19:20.810Z,39.13
2018-04-15T16:21:31.919Z,39.18
2018-04-15T16:23:43.126Z,39.18
2018-04-15T16:25:54.291Z,39.38
2018-04-15T16:28:05.387Z,39.42
2018-04-15T16:30:16.689Z,39.49
2018-04-15T16:32:27.928Z,40.04
2018-04-15T16:34:39.055Z,40.32
2018-04-15T16:36:50.115Z,40.66
2018-04-15T16:39:01.227Z,40.41
2018-04-15T16:41:12.386Z,40.16
2018-04-15T16:43:23.513Z,40.67
2018-04-15T16:45:34.773Z,40.96
2018-04-15T16:47:45.920Z,40.76
2018-04-15T16:49:57.063Z,40.59
2018-04-15T16:52:08.153Z,40.88
2018-04-15T16:54:19.268Z,41.04
2018-04-15T16:56:30.398Z,41.29
2018-04-15T16:58:41.518Z,41.38
2018-04-15T17:00:52.647Z,41.80
2018-04-15T17:03:03.745Z,41.55
2018-04-15T17:05:15.820Z,40.96
2018-04-15T17:07:27.046Z,41.84
2018-04-15T17:09:39.209Z,41.80
2018-04-15T17:11:50.494Z,41.91
2018-04-15T17:14:01.647Z,42.06
2018-04-15T17:16:12.823Z,41.79
2018-04-15T17:18:23.982Z,41.37
2018-04-15T17:20:35.108Z,41.42
2018-04-15T17:22:46.239Z,41.69
2018-04-15T17:24:57.333Z,41.77
2018-04-15T17:27:08.482Z,42.00
2018-04-15T17:29:19.639Z,41.87
2018-04-15T17:31:30.831Z,42.29
2018-04-15T17:33:41.966Z,42.38
2018-04-15T17:35:53.075Z,42.63
2018-04-15T17:38:04.167Z,42.54
2018-04-15T17:40:15.285Z,43.09
2018-04-15T17:42:26.460Z,43.18
2018-04-15T17:44:37.553Z,43.33
2018-04-15T17:46:48.632Z,43.39
2018-04-15T17:48:59.801Z,43.21
2018-04-15T17:51:11.039Z,43.42
2018-04-15T17:53:22.216Z,43.33
2018-04-15T17:55:33.506Z,43.56
2018-04-15T17:57:44.601Z,43.53
2018-04-15T17:59:55.719Z,43.53
2018-04-15T18:02:06.827Z,43.56
2018-04-15T18:04:17.924Z,43.89
2018-04-15T18:06:29.024Z,43.83
2018-04-15T18:08:40.154Z,43.87
2018-04-15T18:10:51.378Z,43.78
2018-04-15T18:13:02.486Z,43.87
2018-04-15T18:15:13.718Z,44.07
2018-04-15T18:17:24.824Z,44.04
2018-04-15T18:19:35.981Z,43.99
2018-04-15T18:21:47.222Z,44.24
2018-04-15T18:23:58.266Z,43.87
2018-04-15T18:26:09.491Z,44.04
2018-04-15T18:28:21.212Z,43.85
2018-04-15T18:30:32.341Z,44.54
2018-04-15T18:32:43.458Z,45.60
2018-04-15T18:34:54.563Z,46.33
2018-04-15T18:37:05.778Z,46.73
2018-04-15T18:39:16.871Z,46.83
2018-04-15T18:41:28.019Z,47.01
2018-04-15T18:43:39.163Z,47.30
2018-04-15T18:45:50.315Z,47.50
2018-04-15T18:48:01.449Z,47.92
2018-04-15T18:50:12.652Z,48.11
2018-04-15T18:52:23.696Z,48.26
2018-04-15T18:54:34.803Z,48.27
2018-04-15T18:56:45.927Z,48.50
2018-04-15T18:58:57.193Z,48.67
2018-04-15T19:01:08.298Z,48.82
2018-04-15T19:03:19.620Z,48.72
2018-04-15T19:05:30.892Z,49.00
2018-04-15T19:07:42.015Z,49.09
2018-04-15T19:09:53.223Z,49.33
2018-04-15T19:12:04.311Z,49.61
2018-04-15T19:14:15.525Z,49.61
2018-04-15T19:16:26.637Z,49.62
2018-04-15T19:18:37.791Z,49.61
2018-04-15T19:20:48.941Z,49.76
2018-04-15T19:23:00.092Z,49.84
2018-04-15T19:25:11.299Z,50.22
2018-04-15T19:27:22.427Z,50.37
2018-04-15T19:29:33.571Z,50.46
2018-04-15T19:31:44.831Z,50.27
2018-04-15T19:33:56.010Z,50.48
2018-04-15T19:36:07.161Z,50.33
2018-04-15T19:38:18.298Z,50.30
2018-04-15T19:40:30.470Z,50.45
2018-04-15T19:42:41.686Z,50.55
2018-04-15T19:44:52.881Z,50.52
2018-04-15T19:47:04.012Z,50.54
2018-04-15T19:49:15.554Z,50.47
2018-04-15T19:51:26.620Z,50.45
2018-04-15T19:53:37.925Z,50.43
2018-04-15T19:55:49.048Z,50.57
2018-04-15T19:58:00.179Z,51.05
2018-04-15T20:00:12.157Z,51.42
2018-04-15T20:02:23.330Z,51.40
2018-04-15T20:04:34.522Z,51.88
2018-04-15T20:06:45.773Z,51.88
2018-04-15T20:08:56.914Z,52.03
2018-04-15T20:11:08.068Z,52.11
2018-04-15T20:13:19.186Z,52.24
2018-04-15T20:15:30.313Z,52.09
2018-04-15T20:17:41.409Z,52.11
2018-04-15T20:19:52.514Z,52.03
2018-04-15T20:22:03.799Z,52.51
2018-04-15T20:24:14.975Z,52.83
2018-04-15T20:26:26.118Z,52.85
2018-04-15T20:28:37.383Z,53.02
2018-04-15T20:30:48.539Z,53.04
2018-04-15T20:32:59.751Z,53.50
2018-04-15T20:35:10.871Z,53.27
2018-04-15T20:37:22.041Z,53.13
2018-04-15T20:39:33.175Z,53.06
2018-04-15T20:41:44.262Z,53.13
2018-04-15T20:43:55.433Z,53.07
2018-04-15T20:46:06.611Z,53.19
2018-04-15T20:48:17.956Z,53.26
2018-04-15T20:50:29.253Z,53.23
2018-04-15T20:52:40.330Z,53.18
2018-04-15T20:54:51.482Z,53.47
2018-04-15T20:57:02.576Z,54.16
2018-04-15T20:59:13.682Z,54.70
2018-04-15T21:01:24.806Z,55.30
2018-04-15T21:03:35.916Z,55.48
2018-04-15T21:05:47.091Z,55.00
2018-04-15T21:07:58.178Z,54.75
2018-04-15T21:10:09.303Z,54.53
2018-04-15T21:12:20.490Z,54.33
2018-04-15T21:14:31.597Z,54.52
2018-04-15T21:16:42.757Z,54.51
2018-04-15T21:18:53.871Z,54.51
2018-04-15T21:21:04.994Z,54.46
2018-04-15T21:23:16.090Z,54.18
2018-04-15T21:25:27.231Z,54.26
2018-04-15T21:27:38.338Z,54.50
2018-04-15T21:29:49.416Z,54.48
2018-04-15T21:32:00.593Z,54.56
2018-04-15T21:34:11.770Z,54.60
2018-04-15T21:36:22.918Z,54.50
2018-04-15T21:38:34.059Z,54.30
2018-04-15T21:40:45.153Z,54.10
2018-04-15T21:42:56.248Z,54.10
2018-04-15T21:45:07.346Z,53.96
2018-04-15T21:47:18.449Z,54.08
2018-04-15T21:49:29.727Z,54.08
2018-04-15T21:51:40.854Z,53.99
2018-04-15T21:53:52.062Z,53.93
2018-04-15T21:56:03.207Z,53.81
2018-04-15T21:58:14.318Z,53.61
2018-04-15T22:00:25.478Z,53.58
2018-04-15T22:02:36.630Z,53.68
2018-04-15T22:04:47.739Z,53.68
2018-04-15T22:06:58.861Z,53.78
2018-04-15T22:09:10.096Z,54.03
2018-04-15T22:11:34.582Z,54.04
2018-04-15T22:13:45.775Z,54.35
2018-04-15T22:15:56.940Z,54.55
2018-04-15T22:18:08.139Z,54.45
2018-04-15T22:20:19.304Z,54.54
2018-04-15T22:22:30.410Z,54.29
2018-04-15T22:24:41.586Z,54.17
2018-04-15T22:26:52.683Z,54.15
2018-04-15T22:29:03.749Z,54.10
2018-04-15T22:31:14.853Z,54.25
2018-04-15T22:33:25.924Z,53.89
2018-04-15T22:35:37.006Z,53.77
2018-04-15T22:37:48.163Z,53.95
2018-04-15T22:39:59.254Z,54.63
2018-04-15T22:42:10.389Z,54.80
2018-04-15T22:44:21.462Z,54.61
2018-04-15T22:46:32.629Z,54.61
2018-04-15T22:48:44.847Z,54.39
2018-04-15T22:50:55.986Z,53.70
2018-04-15T22:53:07.075Z,53.48
2018-04-15T22:55:18.169Z,52.89
2018-04-15T22:57:29.234Z,52.55
2018-04-15T22:59:40.314Z,52.26
2018-04-15T23:01:51.484Z,52.05
2018-04-15T23:04:02.683Z,51.89
2018-04-15T23:06:13.741Z,51.83
2018-04-15T23:08:24.823Z,51.73
2018-04-15T23:10:35.964Z,51.59
2018-04-15T23:12:47.034Z,51.54
2018-04-15T23:14:58.117Z,51.51
2018-04-15T23:17:09.188Z,51.66
2018-04-15T23:19:20.274Z,51.65
2018-04-15T23:21:31.365Z,51.79
2018-04-15T23:23:42.514Z,52.08
2018-04-15T23:25:53.595Z,51.99
2018-04-15T23:28:04.718Z,52.12
2018-04-15T23:30:15.802Z,51.98
2018-04-15T23:32:26.881Z,51.68
2018-04-15T23:34:37.959Z,51.92
2018-04-15T23:36:49.057Z,51.94
2018-04-15T23:39:00.248Z,51.90
2018-04-15T23:41:11.350Z,51.94
2018-04-15T23:43:22.453Z,51.99
2018-04-15T23:45:33.542Z,52.05
2018-04-15T23:47:44.685Z,52.21
2018-04-15T23:49:55.753Z,52.32
2018-04-15T23:52:06.833Z,52.42
2018-04-15T23:54:17.942Z,52.69
2018-04-15T23:56:29.018Z,52.96
2018-04-15T23:58:40.129Z,53.50
