createdAt,value
2022-07-31T00:00:08.207Z,0.00
2022-07-31T00:01:08.191Z,0.00
2022-07-31T00:02:08.142Z,0.00
2022-07-31T00:03:08.197Z,0.00
2022-07-31T00:04:08.105Z,0.00
2022-07-31T00:05:08.081Z,0.00
2022-07-31T00:06:08.058Z,0.00
2022-07-31T00:07:08.033Z,0.00
2022-07-31T00:08:08.037Z,0.00
2022-07-31T00:09:08.017Z,0.00
2022-07-31T00:10:07.982Z,0.00
2022-07-31T00:11:07.946Z,0.00
2022-07-31T00:12:07.926Z,0.00
2022-07-31T00:13:07.931Z,0.00
2022-07-31T00:14:07.887Z,0.00
2022-07-31T00:15:07.868Z,0.00
2022-07-31T00:16:07.850Z,0.00
2022-07-31T00:17:07.827Z,0.00
2022-07-31T00:18:07.806Z,0.00
2022-07-31T00:19:07.795Z,0.00
2022-07-31T00:20:07.779Z,0.00
2022-07-31T00:21:07.750Z,0.00
2022-07-31T00:22:07.725Z,0.00
2022-07-31T00:23:07.709Z,0.00
2022-07-31T00:24:07.709Z,0.00
2022-07-31T00:25:07.667Z,0.00
2022-07-31T00:26:07.653Z,0.00
2022-07-31T00:27:07.628Z,0.00
2022-07-31T00:28:07.612Z,0.00
2022-07-31T00:29:07.591Z,0.00
2022-07-31T00:30:07.563Z,0.00
2022-07-31T00:31:07.546Z,0.00
2022-07-31T00:32:07.527Z,0.00
2022-07-31T00:33:07.504Z,0.00
2022-07-31T00:34:07.484Z,0.00
2022-07-31T00:35:07.466Z,0.00
2022-07-31T00:36:07.449Z,0.00
2022-07-31T00:37:07.561Z,0.00
2022-07-31T00:38:26.165Z,0.00
2022-07-31T00:39:07.390Z,0.00
2022-07-31T00:40:07.370Z,0.00
2022-07-31T00:41:07.346Z,0.00
2022-07-31T00:42:07.331Z,0.00
2022-07-31T00:43:07.308Z,0.00
2022-07-31T00:44:07.284Z,0.00
2022-07-31T00:45:07.287Z,0.00
2022-07-31T00:46:07.243Z,0.00
2022-07-31T00:47:07.365Z,0.00
2022-07-31T00:48:07.224Z,0.00
2022-07-31T00:49:07.215Z,0.00
2022-07-31T00:50:07.180Z,0.00
2022-07-31T00:51:07.163Z,0.00
2022-07-31T00:52:07.155Z,0.00
2022-07-31T00:53:07.111Z,0.00
2022-07-31T00:54:07.088Z,0.00
2022-07-31T00:55:07.082Z,0.00
2022-07-31T00:56:07.073Z,0.00
2022-07-31T00:57:07.449Z,0.00
2022-07-31T00:58:07.025Z,0.00
2022-07-31T00:59:06.996Z,0.00
2022-07-31T01:00:06.971Z,0.00
2022-07-31T01:01:07.015Z,0.00
2022-07-31T01:02:06.947Z,0.00
2022-07-31T01:03:06.915Z,0.00
2022-07-31T01:04:06.899Z,0.00
2022-07-31T01:05:06.885Z,0.00
2022-07-31T01:06:06.857Z,0.00
2022-07-31T01:07:07.158Z,0.00
2022-07-31T01:08:06.819Z,0.00
2022-07-31T01:09:06.799Z,0.00
2022-07-31T01:10:06.779Z,0.00
2022-07-31T01:11:06.760Z,0.00
2022-07-31T01:12:06.740Z,0.00
2022-07-31T01:13:06.722Z,0.00
2022-07-31T01:14:06.713Z,0.00
2022-07-31T01:15:06.686Z,0.00
2022-07-31T01:16:06.671Z,0.00
2022-07-31T01:17:06.980Z,0.00
2022-07-31T01:18:06.622Z,0.00
2022-07-31T01:19:06.607Z,0.00
2022-07-31T01:20:06.587Z,0.00
2022-07-31T01:21:06.570Z,0.00
2022-07-31T01:22:06.572Z,0.00
2022-07-31T01:23:06.544Z,0.00
2022-07-31T01:24:06.505Z,0.00
2022-07-31T01:25:06.504Z,0.00
2022-07-31T01:26:06.481Z,0.00
2022-07-31T01:27:06.739Z,0.00
2022-07-31T01:28:06.433Z,0.00
2022-07-31T01:29:06.437Z,0.00
2022-07-31T01:30:06.418Z,0.00
2022-07-31T01:31:25.363Z,0.00
2022-07-31T01:32:06.351Z,0.00
2022-07-31T01:33:06.329Z,0.00
2022-07-31T01:34:06.314Z,0.00
2022-07-31T01:35:06.296Z,0.00
2022-07-31T01:36:06.278Z,0.00
2022-07-31T01:37:06.618Z,0.00
2022-07-31T01:38:06.236Z,0.00
2022-07-31T01:39:06.245Z,0.00
2022-07-31T01:40:06.198Z,0.00
2022-07-31T01:41:06.183Z,0.00
2022-07-31T01:42:06.453Z,0.00
2022-07-31T01:43:06.142Z,0.00
2022-07-31T01:44:06.129Z,0.00
2022-07-31T01:45:06.107Z,0.00
2022-07-31T01:46:06.083Z,0.00
2022-07-31T01:47:06.365Z,0.00
2022-07-31T01:48:06.045Z,0.00
2022-07-31T01:49:06.053Z,0.00
2022-07-31T01:50:06.006Z,0.00
2022-07-31T01:51:05.986Z,0.00
2022-07-31T01:52:06.300Z,0.00
2022-07-31T01:53:05.947Z,0.00
2022-07-31T01:54:05.925Z,0.00
2022-07-31T01:55:05.900Z,0.00
2022-07-31T01:56:05.885Z,0.00
2022-07-31T01:57:05.868Z,0.00
2022-07-31T01:58:05.864Z,0.00
2022-07-31T01:59:05.856Z,0.00
2022-07-31T02:00:05.805Z,0.00
2022-07-31T02:01:05.891Z,0.00
2022-07-31T02:02:06.285Z,0.00
2022-07-31T02:03:09.615Z,0.00
2022-07-31T02:04:05.726Z,0.00
2022-07-31T02:05:05.718Z,0.00
2022-07-31T02:06:05.691Z,0.00
2022-07-31T02:07:05.686Z,0.00
2022-07-31T02:08:05.649Z,0.00
2022-07-31T02:09:05.632Z,0.00
2022-07-31T02:10:05.626Z,0.00
2022-07-31T02:11:05.588Z,0.00
2022-07-31T02:12:09.638Z,0.00
2022-07-31T02:13:05.561Z,0.00
2022-07-31T02:14:05.534Z,0.00
2022-07-31T02:15:05.580Z,0.00
2022-07-31T02:16:05.522Z,0.00
2022-07-31T02:17:05.469Z,0.00
2022-07-31T02:18:05.473Z,0.00
2022-07-31T02:19:05.433Z,0.00
2022-07-31T02:20:05.414Z,0.00
2022-07-31T02:21:05.397Z,0.00
2022-07-31T02:22:05.822Z,0.00
2022-07-31T02:23:05.360Z,0.00
2022-07-31T02:24:05.335Z,0.00
2022-07-31T02:25:05.334Z,0.00
2022-07-31T02:26:05.306Z,0.00
2022-07-31T02:27:05.275Z,0.00
2022-07-31T02:28:05.261Z,0.00
2022-07-31T02:29:05.249Z,0.00
2022-07-31T02:30:05.215Z,0.00
2022-07-31T02:31:05.202Z,0.00
2022-07-31T02:32:05.187Z,0.00
2022-07-31T02:33:05.196Z,0.00
2022-07-31T02:34:05.148Z,0.00
2022-07-31T02:35:05.135Z,0.00
2022-07-31T02:36:05.114Z,0.00
2022-07-31T02:37:05.097Z,0.00
2022-07-31T02:38:05.119Z,0.00
2022-07-31T02:39:05.038Z,0.00
2022-07-31T02:40:05.022Z,0.00
2022-07-31T02:41:05.231Z,0.00
2022-07-31T02:42:05.387Z,0.00
2022-07-31T02:43:04.947Z,0.00
2022-07-31T02:44:04.937Z,0.00
2022-07-31T02:45:04.922Z,0.00
2022-07-31T02:46:04.920Z,0.00
2022-07-31T02:47:04.893Z,0.00
2022-07-31T02:48:04.854Z,0.00
2022-07-31T02:49:04.937Z,0.00
2022-07-31T02:50:04.812Z,0.00
2022-07-31T02:51:04.794Z,0.00
2022-07-31T02:52:05.185Z,0.00
2022-07-31T02:53:04.756Z,0.00
2022-07-31T02:54:04.734Z,0.00
2022-07-31T02:55:04.714Z,0.00
2022-07-31T02:56:04.809Z,0.00
2022-07-31T02:57:04.676Z,0.00
2022-07-31T02:58:04.651Z,0.00
2022-07-31T02:59:04.674Z,0.00
2022-07-31T03:00:04.624Z,0.00
2022-07-31T03:01:04.659Z,0.00
2022-07-31T03:02:04.978Z,0.00
2022-07-31T03:03:04.568Z,0.00
2022-07-31T03:04:04.532Z,0.00
2022-07-31T03:05:04.511Z,0.00
2022-07-31T03:06:04.498Z,0.00
2022-07-31T03:07:04.473Z,0.00
2022-07-31T03:08:04.451Z,0.00
2022-07-31T03:09:04.452Z,0.00
2022-07-31T03:10:04.438Z,0.00
2022-07-31T03:11:04.387Z,0.00
2022-07-31T03:12:05.192Z,0.00
2022-07-31T03:13:04.356Z,0.00
2022-07-31T03:14:04.327Z,0.00
2022-07-31T03:15:04.308Z,0.00
2022-07-31T03:16:04.289Z,0.00
2022-07-31T03:17:04.261Z,0.00
2022-07-31T03:18:08.468Z,4.00
2022-07-31T03:19:04.229Z,4.00
2022-07-31T03:20:04.214Z,4.00
2022-07-31T03:21:04.211Z,0.00
2022-07-31T03:22:04.574Z,4.00
2022-07-31T03:23:04.141Z,4.00
2022-07-31T03:24:04.126Z,4.00
2022-07-31T03:25:04.104Z,8.00
2022-07-31T03:26:04.101Z,4.00
2022-07-31T03:27:04.066Z,8.00
2022-07-31T03:28:04.072Z,12.00
2022-07-31T03:29:04.026Z,12.00
2022-07-31T03:30:04.009Z,12.00
2022-07-31T03:31:03.989Z,16.00
2022-07-31T03:32:04.269Z,16.00
2022-07-31T03:33:03.943Z,20.00
2022-07-31T03:34:03.945Z,24.00
2022-07-31T03:35:03.903Z,28.00
2022-07-31T03:36:03.882Z,32.00
2022-07-31T03:37:03.858Z,36.00
2022-07-31T03:38:38.265Z,40.00
2022-07-31T03:39:03.823Z,48.00
2022-07-31T03:40:03.805Z,52.00
2022-07-31T03:41:03.779Z,60.00
2022-07-31T03:42:04.155Z,72.00
2022-07-31T03:43:03.732Z,80.00
2022-07-31T03:44:03.720Z,88.00
2022-07-31T03:45:03.697Z,96.00
2022-07-31T03:46:03.690Z,104.00
2022-07-31T03:47:03.656Z,116.00
2022-07-31T03:48:03.663Z,132.00
2022-07-31T03:49:03.668Z,144.00
2022-07-31T03:50:03.610Z,164.00
2022-07-31T03:51:03.596Z,180.00
2022-07-31T03:52:07.478Z,200.00
2022-07-31T03:53:03.545Z,216.00
2022-07-31T03:54:03.512Z,236.00
2022-07-31T03:55:03.508Z,252.00
2022-07-31T03:56:03.482Z,268.00
2022-07-31T03:57:03.483Z,280.00
2022-07-31T03:58:03.438Z,296.00
2022-07-31T03:59:03.423Z,316.00
2022-07-31T04:00:03.445Z,336.00
2022-07-31T04:01:03.392Z,356.00
2022-07-31T04:02:03.556Z,380.00
2022-07-31T04:03:03.352Z,400.00
2022-07-31T04:04:03.317Z,424.00
2022-07-31T04:05:08.077Z,456.00
2022-07-31T04:06:03.277Z,480.00
2022-07-31T04:07:03.255Z,512.00
2022-07-31T04:08:03.252Z,552.00
2022-07-31T04:09:13.674Z,588.00
2022-07-31T04:10:03.192Z,632.00
2022-07-31T04:11:03.192Z,676.00
2022-07-31T04:12:03.581Z,700.00
2022-07-31T04:13:03.142Z,736.00
2022-07-31T04:14:03.112Z,780.00
2022-07-31T04:15:03.154Z,824.00
2022-07-31T04:16:03.076Z,868.00
2022-07-31T04:17:03.054Z,928.00
2022-07-31T04:18:03.031Z,1004.00
2022-07-31T04:19:03.019Z,1068.00
2022-07-31T04:20:05.677Z,1132.00
2022-07-31T04:21:02.981Z,1208.00
2022-07-31T04:22:03.466Z,1296.00
2022-07-31T04:23:02.935Z,1364.00
2022-07-31T04:24:02.916Z,1428.00
2022-07-31T04:25:02.889Z,1464.00
2022-07-31T04:26:02.868Z,1580.00
2022-07-31T04:27:02.850Z,1748.00
2022-07-31T04:28:02.856Z,1836.00
2022-07-31T04:29:02.812Z,1888.00
2022-07-31T04:30:03.065Z,1888.00
2022-07-31T04:31:02.765Z,1852.00
2022-07-31T04:32:03.092Z,1784.00
2022-07-31T04:33:02.733Z,1676.00
2022-07-31T04:34:02.720Z,1600.00
2022-07-31T04:35:02.729Z,1580.00
2022-07-31T04:36:02.687Z,1624.00
2022-07-31T04:37:02.652Z,1736.00
2022-07-31T04:38:02.635Z,1892.00
2022-07-31T04:39:02.613Z,2064.00
2022-07-31T04:40:02.600Z,2168.00
2022-07-31T04:41:02.570Z,2200.00
2022-07-31T04:42:02.807Z,2212.00
2022-07-31T04:43:02.539Z,2228.00
2022-07-31T04:44:02.526Z,2192.00
2022-07-31T04:45:02.520Z,2176.00
2022-07-31T04:46:02.472Z,2188.00
2022-07-31T04:47:02.458Z,2180.00
2022-07-31T04:48:02.443Z,2228.00
2022-07-31T04:49:02.446Z,2328.00
2022-07-31T04:50:02.397Z,2440.00
2022-07-31T04:51:02.413Z,2616.00
2022-07-31T04:52:02.630Z,2800.00
2022-07-31T04:53:02.343Z,2976.00
2022-07-31T04:54:02.326Z,3156.00
2022-07-31T04:55:02.333Z,3280.00
2022-07-31T04:56:02.296Z,3384.00
2022-07-31T04:57:02.260Z,3468.00
2022-07-31T04:58:02.249Z,3528.00
2022-07-31T04:59:02.233Z,3592.00
2022-07-31T05:00:02.209Z,3648.00
2022-07-31T05:01:02.194Z,3704.00
2022-07-31T05:02:02.495Z,3764.00
2022-07-31T05:03:02.150Z,3824.00
2022-07-31T05:04:02.160Z,3880.00
2022-07-31T05:05:02.110Z,3892.00
2022-07-31T05:06:02.106Z,3860.00
2022-07-31T05:07:02.075Z,3848.00
2022-07-31T05:08:02.053Z,3884.00
2022-07-31T05:09:06.717Z,3904.00
2022-07-31T05:10:02.019Z,3900.00
2022-07-31T05:11:02.000Z,3844.00
2022-07-31T05:12:02.328Z,3760.00
2022-07-31T05:13:01.963Z,3684.00
2022-07-31T05:14:01.950Z,3580.00
2022-07-31T05:15:01.927Z,3488.00
2022-07-31T05:16:01.913Z,3360.00
2022-07-31T05:17:01.894Z,3272.00
2022-07-31T05:18:01.871Z,3292.00
2022-07-31T05:19:01.862Z,3404.00
2022-07-31T05:20:01.914Z,3544.00
2022-07-31T05:21:01.822Z,3632.00
2022-07-31T05:22:02.575Z,3692.00
2022-07-31T05:23:01.836Z,3704.00
2022-07-31T05:24:01.773Z,3676.00
2022-07-31T05:25:01.752Z,3632.00
2022-07-31T05:26:01.731Z,3604.00
2022-07-31T05:27:01.747Z,3636.00
2022-07-31T05:28:01.709Z,3688.00
2022-07-31T05:29:01.676Z,3768.00
2022-07-31T05:30:01.660Z,3896.00
2022-07-31T05:31:01.645Z,4020.00
2022-07-31T05:32:01.703Z,4072.00
2022-07-31T05:33:01.616Z,4104.00
2022-07-31T05:34:01.589Z,4060.00
2022-07-31T05:35:01.572Z,3976.00
2022-07-31T05:36:01.551Z,3836.00
2022-07-31T05:37:01.989Z,3688.00
2022-07-31T05:38:01.552Z,3592.00
2022-07-31T05:39:01.526Z,3584.00
2022-07-31T05:40:01.491Z,3576.00
2022-07-31T05:41:01.471Z,3572.00
2022-07-31T05:42:01.899Z,3568.00
2022-07-31T05:43:01.434Z,3612.00
2022-07-31T05:44:01.415Z,3660.00
2022-07-31T05:45:01.398Z,3764.00
2022-07-31T05:46:01.390Z,3936.00
2022-07-31T05:47:01.405Z,4144.00
2022-07-31T05:48:01.372Z,4372.00
2022-07-31T05:49:01.380Z,4612.00
2022-07-31T05:50:01.335Z,4844.00
2022-07-31T05:51:05.480Z,5072.00
2022-07-31T05:52:01.545Z,5256.00
2022-07-31T05:53:01.268Z,5392.00
2022-07-31T05:54:01.272Z,5568.00
2022-07-31T05:55:01.228Z,5776.00
2022-07-31T05:56:01.210Z,6012.00
2022-07-31T05:57:01.192Z,6340.00
2022-07-31T05:58:01.177Z,6748.00
2022-07-31T05:59:01.161Z,7252.00
2022-07-31T06:00:02.019Z,7808.00
2022-07-31T06:01:01.142Z,8336.00
2022-07-31T06:02:01.472Z,8812.00
2022-07-31T06:03:01.125Z,9160.00
2022-07-31T06:04:01.104Z,9408.00
2022-07-31T06:05:01.064Z,9608.00
2022-07-31T06:06:01.040Z,9732.00
2022-07-31T06:07:01.034Z,9712.00
2022-07-31T06:08:01.026Z,9584.00
2022-07-31T06:09:04.429Z,9352.00
2022-07-31T06:10:00.980Z,9000.00
2022-07-31T06:11:00.962Z,8584.00
2022-07-31T06:12:01.195Z,8056.00
2022-07-31T06:13:00.935Z,7568.00
2022-07-31T06:14:00.925Z,7220.00
2022-07-31T06:15:00.897Z,6968.00
2022-07-31T06:16:00.894Z,6760.00
2022-07-31T06:17:00.881Z,6572.00
2022-07-31T06:18:00.884Z,6452.00
2022-07-31T06:19:00.844Z,6516.00
2022-07-31T06:20:00.826Z,6788.00
2022-07-31T06:21:00.813Z,7264.00
2022-07-31T06:22:00.790Z,7828.00
2022-07-31T06:23:00.774Z,8328.00
2022-07-31T06:24:00.763Z,8644.00
2022-07-31T06:25:00.746Z,8704.00
2022-07-31T06:26:00.733Z,8480.00
2022-07-31T06:27:00.727Z,8204.00
2022-07-31T06:28:01.015Z,8016.00
2022-07-31T06:29:00.682Z,7884.00
2022-07-31T06:30:00.674Z,7788.00
2022-07-31T06:31:00.662Z,7784.00
2022-07-31T06:32:00.925Z,7928.00
2022-07-31T06:33:00.631Z,8144.00
2022-07-31T06:34:00.613Z,8300.00
2022-07-31T06:35:00.632Z,8420.00
2022-07-31T06:36:00.584Z,8640.00
2022-07-31T06:37:00.609Z,8980.00
2022-07-31T06:38:00.554Z,9288.00
2022-07-31T06:39:00.535Z,9516.00
2022-07-31T06:40:00.531Z,9820.00
2022-07-31T06:41:00.538Z,10028.00
2022-07-31T06:42:00.667Z,10192.00
2022-07-31T06:43:04.975Z,10292.00
2022-07-31T06:44:00.474Z,10188.00
2022-07-31T06:45:00.455Z,9940.00
2022-07-31T06:46:00.451Z,9604.00
2022-07-31T06:47:00.417Z,9248.00
2022-07-31T06:48:00.410Z,9056.00
2022-07-31T06:49:00.636Z,9016.00
2022-07-31T06:50:00.379Z,9052.00
2022-07-31T06:51:21.082Z,8940.00
2022-07-31T06:52:00.477Z,8760.00
2022-07-31T06:53:00.329Z,8580.00
2022-07-31T06:54:00.314Z,8504.00
2022-07-31T06:55:00.311Z,8552.00
2022-07-31T06:56:00.291Z,8692.00
2022-07-31T06:57:00.277Z,8980.00
2022-07-31T06:58:00.255Z,9416.00
2022-07-31T06:59:00.248Z,9896.00
2022-07-31T07:00:03.243Z,10356.00
2022-07-31T07:01:00.268Z,10772.00
2022-07-31T07:02:00.207Z,11092.00
2022-07-31T07:03:00.198Z,11168.00
2022-07-31T07:04:00.178Z,11132.00
2022-07-31T07:05:05.516Z,11096.00
2022-07-31T07:06:00.159Z,11068.00
2022-07-31T07:07:00.149Z,11024.00
2022-07-31T07:08:00.134Z,10984.00
2022-07-31T07:09:00.117Z,10972.00
2022-07-31T07:10:00.109Z,11020.00
2022-07-31T07:11:00.101Z,11004.00
2022-07-31T07:12:00.099Z,10916.00
2022-07-31T07:13:00.078Z,10812.00
2022-07-31T07:14:00.059Z,10676.00
2022-07-31T07:15:00.036Z,10548.00
2022-07-31T07:16:00.027Z,10388.00
2022-07-31T07:17:00.005Z,10144.00
2022-07-31T07:17:59.994Z,9908.00
2022-07-31T07:18:59.994Z,9800.00
2022-07-31T07:19:59.995Z,9984.00
2022-07-31T07:20:59.956Z,10220.00
2022-07-31T07:21:59.966Z,10452.00
2022-07-31T07:22:59.929Z,10604.00
2022-07-31T07:23:59.922Z,10768.00
2022-07-31T07:24:59.918Z,11008.00
2022-07-31T07:25:59.900Z,11244.00
2022-07-31T07:26:59.879Z,11448.00
2022-07-31T07:27:59.863Z,11712.00
2022-07-31T07:28:59.845Z,12044.00
2022-07-31T07:29:59.843Z,12372.00
2022-07-31T07:30:59.836Z,12444.00
2022-07-31T07:31:59.830Z,12496.00
2022-07-31T07:32:59.796Z,12692.00
2022-07-31T07:33:59.795Z,12932.00
2022-07-31T07:35:00.686Z,13280.00
2022-07-31T07:35:59.760Z,13428.00
2022-07-31T07:36:59.754Z,13468.00
2022-07-31T07:37:59.737Z,13624.00
2022-07-31T07:38:59.729Z,14032.00
2022-07-31T07:40:04.097Z,14672.00
2022-07-31T07:40:59.708Z,15236.00
2022-07-31T07:41:59.684Z,15580.00
2022-07-31T07:43:03.042Z,15684.00
2022-07-31T07:43:59.664Z,15820.00
2022-07-31T07:44:59.655Z,16160.00
2022-07-31T07:45:59.677Z,16584.00
2022-07-31T07:46:59.629Z,16836.00
2022-07-31T07:48:06.339Z,16812.00
2022-07-31T07:48:59.661Z,16748.00
2022-07-31T07:49:59.593Z,16868.00
2022-07-31T07:50:59.580Z,16944.00
2022-07-31T07:52:00.471Z,17280.00
2022-07-31T07:52:59.558Z,17504.00
2022-07-31T07:53:59.552Z,17536.00
2022-07-31T07:54:59.535Z,17632.00
2022-07-31T07:55:59.522Z,17760.00
2022-07-31T07:56:59.511Z,17984.00
2022-07-31T07:57:59.496Z,18304.00
2022-07-31T07:58:59.489Z,18496.00
2022-07-31T07:59:59.486Z,18112.00
2022-07-31T08:00:59.503Z,17408.00
2022-07-31T08:01:59.453Z,17184.00
2022-07-31T08:03:02.722Z,17472.00
2022-07-31T08:03:59.430Z,18176.00
2022-07-31T08:04:59.426Z,18496.00
2022-07-31T08:05:59.426Z,18112.00
2022-07-31T08:06:59.403Z,17984.00
2022-07-31T08:07:59.398Z,17728.00
2022-07-31T08:08:59.379Z,16852.00
2022-07-31T08:09:59.364Z,16444.00
2022-07-31T08:10:59.365Z,16340.00
2022-07-31T08:11:59.360Z,16584.00
2022-07-31T08:12:59.333Z,17152.00
2022-07-31T08:13:59.327Z,17376.00
2022-07-31T08:14:59.317Z,17472.00
2022-07-31T08:15:59.316Z,17216.00
2022-07-31T08:16:59.300Z,16688.00
2022-07-31T08:17:59.283Z,16416.00
2022-07-31T08:18:59.266Z,15992.00
2022-07-31T08:19:59.268Z,15232.00
2022-07-31T08:20:59.253Z,16128.00
2022-07-31T08:21:59.236Z,17440.00
2022-07-31T08:22:59.228Z,18240.00
2022-07-31T08:23:59.233Z,18560.00
2022-07-31T08:24:59.208Z,18720.00
2022-07-31T08:25:59.223Z,18496.00
2022-07-31T08:26:59.186Z,18144.00
2022-07-31T08:27:59.183Z,17280.00
2022-07-31T08:28:59.173Z,16192.00
2022-07-31T08:29:59.183Z,16132.00
2022-07-31T08:30:59.146Z,17088.00
2022-07-31T08:31:59.141Z,18304.00
2022-07-31T08:32:59.127Z,19328.00
2022-07-31T08:33:59.119Z,20096.00
2022-07-31T08:34:59.102Z,20064.00
2022-07-31T08:35:59.111Z,20256.00
2022-07-31T08:36:59.076Z,20736.00
2022-07-31T08:38:03.395Z,22432.00
2022-07-31T08:38:59.052Z,24480.00
2022-07-31T08:39:59.065Z,27008.00
2022-07-31T08:40:59.057Z,28384.00
2022-07-31T08:41:59.025Z,28288.00
2022-07-31T08:43:01.133Z,27680.00
2022-07-31T08:44:02.437Z,26464.00
2022-07-31T08:44:58.992Z,25216.00
2022-07-31T08:45:58.987Z,23136.00
2022-07-31T08:46:58.980Z,22080.00
2022-07-31T08:47:58.976Z,20960.00
2022-07-31T08:48:58.994Z,19936.00
2022-07-31T08:49:58.950Z,19552.00
2022-07-31T08:50:58.943Z,19264.00
2022-07-31T08:51:58.931Z,19008.00
2022-07-31T08:52:58.926Z,19008.00
2022-07-31T08:53:58.915Z,17536.00
2022-07-31T08:54:58.910Z,15620.00
2022-07-31T08:55:58.885Z,14840.00
2022-07-31T08:56:58.891Z,14732.00
2022-07-31T08:57:58.874Z,14636.00
2022-07-31T08:58:58.861Z,14672.00
2022-07-31T08:59:58.870Z,14608.00
2022-07-31T09:00:58.904Z,14052.00
2022-07-31T09:01:58.831Z,13488.00
2022-07-31T09:02:58.822Z,13320.00
2022-07-31T09:03:58.816Z,13640.00
2022-07-31T09:04:58.803Z,14328.00
2022-07-31T09:05:58.786Z,15120.00
2022-07-31T09:06:58.797Z,16120.00
2022-07-31T09:07:58.799Z,16472.00
2022-07-31T09:08:58.759Z,16020.00
2022-07-31T09:09:58.747Z,15188.00
2022-07-31T09:10:58.739Z,15172.00
2022-07-31T09:11:58.737Z,16448.00
2022-07-31T09:12:58.724Z,18016.00
2022-07-31T09:14:01.998Z,19424.00
2022-07-31T09:14:58.704Z,21920.00
2022-07-31T09:15:58.694Z,28960.00
2022-07-31T09:16:58.689Z,41536.00
2022-07-31T09:17:58.682Z,40992.00
2022-07-31T09:18:58.668Z,31776.00
2022-07-31T09:19:58.674Z,33856.00
2022-07-31T09:20:58.658Z,42080.00
2022-07-31T09:21:58.653Z,36640.00
2022-07-31T09:22:58.637Z,36064.00
2022-07-31T09:23:58.615Z,30912.00
2022-07-31T09:24:58.626Z,30336.00
2022-07-31T09:25:58.592Z,29216.00
2022-07-31T09:26:58.587Z,28096.00
2022-07-31T09:27:58.582Z,33344.00
2022-07-31T09:28:58.569Z,24832.00
2022-07-31T09:29:58.559Z,23008.00
2022-07-31T09:30:58.570Z,21152.00
2022-07-31T09:31:58.542Z,20256.00
2022-07-31T09:32:58.543Z,19552.00
2022-07-31T09:33:58.525Z,18240.00
2022-07-31T09:34:58.514Z,17184.00
2022-07-31T09:35:58.507Z,19744.00
2022-07-31T09:36:58.496Z,26272.00
2022-07-31T09:37:58.525Z,57120.00
2022-07-31T09:38:58.481Z,54880.00
2022-07-31T09:39:58.470Z,49312.00
2022-07-31T09:40:58.461Z,42208.00
2022-07-31T09:42:01.888Z,44000.00
2022-07-31T09:42:58.452Z,34976.00
2022-07-31T09:43:58.469Z,33312.00
2022-07-31T09:44:58.458Z,31776.00
2022-07-31T09:45:58.422Z,33920.00
2022-07-31T09:46:58.404Z,28864.00
2022-07-31T09:47:58.394Z,27296.00
2022-07-31T09:49:00.160Z,26592.00
2022-07-31T09:49:58.394Z,27712.00
2022-07-31T09:50:58.370Z,28544.00
2022-07-31T09:51:58.363Z,28096.00
2022-07-31T09:52:58.352Z,27488.00
2022-07-31T09:53:58.342Z,27584.00
2022-07-31T09:54:58.342Z,28096.00
2022-07-31T09:55:58.330Z,30368.00
2022-07-31T09:56:58.332Z,37120.00
2022-07-31T09:57:58.320Z,47424.00
2022-07-31T09:58:58.308Z,61344.00
2022-07-31T09:59:58.292Z,55392.00
2022-07-31T10:00:58.327Z,37824.00
2022-07-31T10:01:58.289Z,40288.00
2022-07-31T10:02:58.276Z,41856.00
2022-07-31T10:03:58.264Z,44320.00
2022-07-31T10:04:58.251Z,42016.00
2022-07-31T10:05:58.794Z,34912.00
2022-07-31T10:06:58.236Z,31456.00
2022-07-31T10:07:58.261Z,30176.00
2022-07-31T10:08:58.267Z,30240.00
2022-07-31T10:09:58.217Z,29248.00
2022-07-31T10:10:58.211Z,28256.00
2022-07-31T10:11:58.209Z,27072.00
2022-07-31T10:12:58.193Z,25824.00
2022-07-31T10:13:58.184Z,25440.00
2022-07-31T10:14:58.177Z,25312.00
2022-07-31T10:15:58.177Z,24512.00
2022-07-31T10:16:58.167Z,23488.00
2022-07-31T10:17:58.181Z,23360.00
2022-07-31T10:18:58.155Z,23648.00
2022-07-31T10:19:58.170Z,23456.00
2022-07-31T10:20:58.316Z,22880.00
2022-07-31T10:21:58.150Z,22592.00
2022-07-31T10:22:58.149Z,22560.00
2022-07-31T10:23:58.180Z,23008.00
2022-07-31T10:24:58.104Z,23296.00
2022-07-31T10:25:58.096Z,23136.00
2022-07-31T10:27:00.715Z,22976.00
2022-07-31T10:27:58.088Z,23232.00
2022-07-31T10:28:58.084Z,23424.00
2022-07-31T10:29:58.080Z,23328.00
2022-07-31T10:30:58.068Z,22976.00
2022-07-31T10:31:58.054Z,22272.00
2022-07-31T10:32:58.039Z,21920.00
2022-07-31T10:33:58.040Z,21888.00
2022-07-31T10:34:58.027Z,22144.00
2022-07-31T10:35:58.017Z,22592.00
2022-07-31T10:36:58.007Z,23072.00
2022-07-31T10:37:58.007Z,23520.00
2022-07-31T10:38:57.991Z,23904.00
2022-07-31T10:39:57.982Z,24448.00
2022-07-31T10:40:57.975Z,25312.00
2022-07-31T10:41:57.962Z,26176.00
2022-07-31T10:42:57.954Z,26880.00
2022-07-31T10:43:58.044Z,27264.00
2022-07-31T10:44:57.936Z,27328.00
2022-07-31T10:45:57.931Z,26592.00
2022-07-31T10:46:57.927Z,25376.00
2022-07-31T10:47:57.936Z,24672.00
2022-07-31T10:48:57.964Z,24800.00
2022-07-31T10:49:57.899Z,25728.00
2022-07-31T10:50:57.889Z,27904.00
2022-07-31T10:51:57.893Z,33920.00
2022-07-31T10:53:00.697Z,32448.00
2022-07-31T10:53:57.866Z,32768.00
2022-07-31T10:54:57.856Z,33088.00
2022-07-31T10:55:57.843Z,32992.00
2022-07-31T10:56:57.836Z,31200.00
2022-07-31T10:57:57.851Z,29472.00
2022-07-31T10:58:57.828Z,27872.00
2022-07-31T10:59:57.811Z,26688.00
2022-07-31T11:00:57.799Z,26144.00
2022-07-31T11:01:57.827Z,25824.00
2022-07-31T11:02:57.800Z,25408.00
2022-07-31T11:03:57.785Z,24512.00
2022-07-31T11:04:59.195Z,24032.00
2022-07-31T11:06:01.614Z,24160.00
2022-07-31T11:06:57.765Z,24960.00
2022-07-31T11:07:57.765Z,26208.00
2022-07-31T11:08:57.758Z,27584.00
2022-07-31T11:09:57.733Z,28640.00
2022-07-31T11:10:57.723Z,31840.00
2022-07-31T11:11:57.721Z,32160.00
2022-07-31T11:12:57.719Z,33568.00
2022-07-31T11:13:57.698Z,42592.00
2022-07-31T11:14:57.692Z,60544.00
2022-07-31T11:15:57.694Z,39648.00
2022-07-31T11:16:57.696Z,44416.00
2022-07-31T11:18:21.915Z,47232.00
2022-07-31T11:18:57.659Z,48480.00
2022-07-31T11:19:57.656Z,39232.00
2022-07-31T11:20:57.646Z,41248.00
2022-07-31T11:21:57.646Z,45664.00
2022-07-31T11:22:57.650Z,58880.00
2022-07-31T11:24:03.877Z,78816.00
2022-07-31T11:24:57.614Z,64192.00
2022-07-31T11:25:57.610Z,68800.00
2022-07-31T11:26:57.609Z,75264.00
2022-07-31T11:27:57.601Z,43488.00
2022-07-31T11:28:57.594Z,38656.00
2022-07-31T11:29:58.837Z,39776.00
2022-07-31T11:30:57.577Z,48032.00
2022-07-31T11:31:57.569Z,59296.00
2022-07-31T11:32:57.563Z,34912.00
2022-07-31T11:33:57.590Z,30144.00
2022-07-31T11:34:57.593Z,27648.00
2022-07-31T11:35:57.549Z,25760.00
2022-07-31T11:36:57.543Z,26048.00
2022-07-31T11:37:58.305Z,33024.00
2022-07-31T11:38:57.529Z,27488.00
2022-07-31T11:39:57.518Z,26688.00
2022-07-31T11:40:57.520Z,27392.00
2022-07-31T11:41:57.517Z,26976.00
2022-07-31T11:43:24.767Z,25888.00
2022-07-31T11:43:57.495Z,24160.00
2022-07-31T11:44:57.496Z,24000.00
2022-07-31T11:45:57.490Z,24192.00
2022-07-31T11:46:57.468Z,25248.00
2022-07-31T11:48:11.464Z,25472.00
2022-07-31T11:48:57.503Z,24992.00
2022-07-31T11:49:57.484Z,25216.00
2022-07-31T11:50:57.485Z,27584.00
2022-07-31T11:51:57.432Z,29952.00
2022-07-31T11:52:57.473Z,59712.00
2022-07-31T11:53:57.878Z,115712.00
2022-07-31T11:54:57.419Z,71328.00
2022-07-31T11:55:57.425Z,92640.00
2022-07-31T11:56:57.402Z,100640.00
2022-07-31T11:57:57.390Z,100480.00
2022-07-31T11:58:57.411Z,105408.00
2022-07-31T11:59:57.386Z,103872.00
2022-07-31T12:00:57.394Z,99072.00
2022-07-31T12:01:57.376Z,97152.00
2022-07-31T12:02:57.516Z,97728.00
2022-07-31T12:03:57.370Z,95264.00
2022-07-31T12:04:57.359Z,93408.00
2022-07-31T12:05:57.359Z,91968.00
2022-07-31T12:06:57.367Z,90304.00
2022-07-31T12:07:57.359Z,89344.00
2022-07-31T12:08:57.380Z,87552.00
2022-07-31T12:10:00.925Z,84672.00
2022-07-31T12:10:57.349Z,83360.00
2022-07-31T12:11:57.353Z,82304.00
2022-07-31T12:12:57.357Z,80224.00
2022-07-31T12:13:57.345Z,55904.00
2022-07-31T12:14:57.348Z,42336.00
2022-07-31T12:15:57.363Z,31904.00