createdAt,value
2018-08-10T00:04:00.000Z,98820
2018-08-10T00:09:00.000Z,98821
2018-08-10T00:14:00.000Z,98824
2018-08-10T00:19:00.000Z,98814
2018-08-10T00:24:00.000Z,98827
2018-08-10T00:29:00.000Z,98828
2018-08-10T00:34:00.000Z,98822
2018-08-10T00:39:00.000Z,98834
2018-08-10T00:44:00.000Z,98837
2018-08-10T00:49:00.000Z,98843
2018-08-10T00:54:00.000Z,98849
2018-08-10T00:59:00.000Z,98866
2018-08-10T01:04:00.000Z,98864
2018-08-10T01:09:00.000Z,98874
2018-08-10T01:14:00.000Z,98865
2018-08-10T01:19:00.000Z,98863
2018-08-10T01:24:00.000Z,98868
2018-08-10T01:29:00.000Z,98874
2018-08-10T01:34:00.000Z,98876
2018-08-10T01:39:00.000Z,98889
2018-08-10T01:44:00.000Z,98889
2018-08-10T01:49:00.000Z,98888
2018-08-10T01:54:00.000Z,98908
2018-08-10T01:59:00.000Z,98900
2018-08-10T02:04:00.000Z,98894
2018-08-10T02:09:00.000Z,98891
2018-08-10T02:14:00.000Z,98902
2018-08-10T02:19:00.000Z,98899
2018-08-10T02:24:00.000Z,98909
2018-08-10T02:29:00.000Z,98915
2018-08-10T02:34:00.000Z,98923
2018-08-10T02:39:00.000Z,98919
2018-08-10T02:44:00.000Z,98914
2018-08-10T02:49:00.000Z,98927
2018-08-10T02:54:00.000Z,98941
2018-08-10T02:59:00.000Z,98945
2018-08-10T03:04:00.000Z,98944
2018-08-10T03:09:00.000Z,98956
2018-08-10T03:15:00.000Z,98965
2018-08-10T03:20:00.000Z,98978
2018-08-10T03:25:00.000Z,98981
2018-08-10T03:30:00.000Z,98985
2018-08-10T03:35:00.000Z,98992
2018-08-10T03:40:00.000Z,98997
2018-08-10T03:45:00.000Z,99000
2018-08-10T03:50:00.000Z,99013
2018-08-10T03:55:00.000Z,99011
2018-08-10T04:00:00.000Z,99029
2018-08-10T04:05:00.000Z,99030
2018-08-10T04:10:00.000Z,99048
2018-08-10T04:15:00.000Z,99062
2018-08-10T04:20:00.000Z,99069
2018-08-10T04:25:00.000Z,99066
2018-08-10T04:30:00.000Z,99082
2018-08-10T04:35:00.000Z,99080
2018-08-10T04:40:00.000Z,99092
2018-08-10T04:45:00.000Z,99097
2018-08-10T04:50:00.000Z,99100
2018-08-10T04:55:00.000Z,99111
2018-08-10T05:00:00.000Z,99112
2018-08-10T05:05:00.000Z,99129
2018-08-10T05:10:00.000Z,99131
2018-08-10T05:15:00.000Z,99139
2018-08-10T05:20:00.000Z,99138
2018-08-10T05:25:00.000Z,99151
2018-08-10T05:30:00.000Z,99177
2018-08-10T05:35:00.000Z,99167
2018-08-10T05:40:00.000Z,99170
2018-08-10T05:45:00.000Z,99171
2018-08-10T05:50:00.000Z,99185
2018-08-10T05:55:00.000Z,99185
2018-08-10T06:00:00.000Z,99207
2018-08-10T06:05:00.000Z,99195
2018-08-10T06:10:00.000Z,99216
2018-08-10T06:15:00.000Z,99215
2018-08-10T06:20:00.000Z,99226
2018-08-10T06:25:00.000Z,99233
2018-08-10T06:30:00.000Z,99236
2018-08-10T06:35:00.000Z,99241
2018-08-10T06:40:00.000Z,99233
2018-08-10T06:45:00.000Z,99232
2018-08-10T06:50:00.000Z,99233
2018-08-10T06:55:00.000Z,99237
2018-08-10T07:00:00.000Z,99244
2018-08-10T07:05:00.000Z,99244
2018-08-10T07:10:00.000Z,99244
2018-08-10T07:15:00.000Z,99256
2018-08-10T07:20:00.000Z,99266
2018-08-10T07:25:00.000Z,99267
2018-08-10T07:30:00.000Z,99272
2018-08-10T07:35:00.000Z,99272
2018-08-10T07:40:00.000Z,99270
2018-08-10T07:45:00.000Z,99264
2018-08-10T07:50:00.000Z,99276
2018-08-10T07:55:00.000Z,99271
2018-08-10T08:00:00.000Z,99277
2018-08-10T08:05:00.000Z,99279
2018-08-10T08:10:00.000Z,99281
2018-08-10T08:15:00.000Z,99282
2018-08-10T08:20:00.000Z,99284
2018-08-10T08:25:00.000Z,99289
2018-08-10T08:30:00.000Z,99288
2018-08-10T08:35:00.000Z,99289
2018-08-10T08:40:00.000Z,99292
2018-08-10T08:45:00.000Z,99290
2018-08-10T08:50:00.000Z,99297
2018-08-10T08:55:00.000Z,99294
2018-08-10T09:01:00.000Z,99284
2018-08-10T09:06:00.000Z,99289
2018-08-10T09:11:00.000Z,99281
2018-08-10T09:16:00.000Z,99290
2018-08-10T09:21:00.000Z,99284
2018-08-10T09:26:00.000Z,99283
2018-08-10T09:31:00.000Z,99286
2018-08-10T09:36:00.000Z,99280
2018-08-10T09:41:00.000Z,99283
2018-08-10T09:46:00.000Z,99292
2018-08-10T09:51:00.000Z,99285
2018-08-10T09:56:00.000Z,99293
2018-08-10T10:01:00.000Z,99287
2018-08-10T10:06:00.000Z,99281
2018-08-10T10:11:00.000Z,99266
2018-08-10T10:16:00.000Z,99282
2018-08-10T10:21:00.000Z,99276
2018-08-10T10:26:00.000Z,99274
2018-08-10T10:31:00.000Z,99275
2018-08-10T10:36:00.000Z,99259
2018-08-10T10:41:00.000Z,99263
2018-08-10T10:46:00.000Z,99264
2018-08-10T10:51:00.000Z,99250
2018-08-10T10:56:00.000Z,99246
2018-08-10T11:01:00.000Z,99252
2018-08-10T11:06:00.000Z,99253
2018-08-10T11:11:00.000Z,99243
2018-08-10T11:16:00.000Z,99242
2018-08-10T11:21:00.000Z,99242
2018-08-10T11:26:00.000Z,99233
2018-08-10T11:31:00.000Z,99235
2018-08-10T11:36:00.000Z,99234
2018-08-10T11:41:00.000Z,99249
2018-08-10T11:46:00.000Z,99254
2018-08-10T11:51:00.000Z,99247
2018-08-10T11:56:00.000Z,99243
2018-08-10T12:01:00.000Z,99243
2018-08-10T12:06:00.000Z,99238
2018-08-10T12:11:00.000Z,99239
2018-08-10T12:16:00.000Z,99227
2018-08-10T12:21:00.000Z,99229
2018-08-10T12:26:00.000Z,99224
2018-08-10T12:31:00.000Z,99215
2018-08-10T12:36:00.000Z,99207
2018-08-10T12:41:00.000Z,99199
2018-08-10T12:46:00.000Z,99203
2018-08-10T12:51:00.000Z,99190
2018-08-10T12:56:00.000Z,99195
2018-08-10T13:01:00.000Z,99194
2018-08-10T13:06:00.000Z,99191
2018-08-10T13:11:00.000Z,99188
2018-08-10T13:16:00.000Z,99193
2018-08-10T13:21:00.000Z,99184
2018-08-10T13:26:00.000Z,99181
2018-08-10T13:31:00.000Z,99181
2018-08-10T13:36:00.000Z,99183
2018-08-10T13:41:00.000Z,99178
2018-08-10T13:46:00.000Z,99179
2018-08-10T13:51:00.000Z,99169
2018-08-10T13:56:00.000Z,99170
2018-08-10T14:01:00.000Z,99179
2018-08-10T14:06:00.000Z,99182
2018-08-10T14:11:00.000Z,99190
2018-08-10T14:16:00.000Z,99191
2018-08-10T14:21:00.000Z,99193
2018-08-10T14:26:00.000Z,99194
2018-08-10T14:31:00.000Z,99200
2018-08-10T14:37:00.000Z,99200
2018-08-10T14:42:00.000Z,99194
2018-08-10T14:47:00.000Z,99199
2018-08-10T14:52:00.000Z,99205
2018-08-10T14:57:00.000Z,99204
2018-08-10T15:02:00.000Z,99215
2018-08-10T15:07:00.000Z,99242
2018-08-10T15:12:00.000Z,99248
2018-08-10T15:17:00.000Z,99248
2018-08-10T15:22:00.000Z,99255
2018-08-10T15:27:00.000Z,99264
2018-08-10T15:32:00.000Z,99256
2018-08-10T15:37:00.000Z,99250
2018-08-10T15:42:00.000Z,99262
2018-08-10T15:47:00.000Z,99250
2018-08-10T15:52:00.000Z,99254
2018-08-10T15:57:00.000Z,99263
2018-08-10T16:02:00.000Z,99261
2018-08-10T16:07:00.000Z,99275
2018-08-10T16:12:00.000Z,99266
2018-08-10T16:17:00.000Z,99282
2018-08-10T16:22:00.000Z,99282
2018-08-10T16:27:00.000Z,99284
2018-08-10T16:32:00.000Z,99281
2018-08-10T16:37:00.000Z,99298
2018-08-10T16:42:00.000Z,99301
2018-08-10T16:47:00.000Z,99309
2018-08-10T16:52:00.000Z,99316
2018-08-10T16:57:00.000Z,99325
2018-08-10T17:02:00.000Z,99327
2018-08-10T17:07:00.000Z,99340
2018-08-10T17:12:00.000Z,99347
2018-08-10T17:17:00.000Z,99348
2018-08-10T17:22:00.000Z,99355
2018-08-10T17:27:00.000Z,99365
2018-08-10T17:32:00.000Z,99363
2018-08-10T17:37:00.000Z,99366
2018-08-10T17:42:00.000Z,99374
2018-08-10T17:47:00.000Z,99381
2018-08-10T17:52:00.000Z,99389
2018-08-10T17:57:00.000Z,99380
2018-08-10T18:02:00.000Z,99379
2018-08-10T18:07:00.000Z,99373
2018-08-10T18:12:00.000Z,99374
2018-08-10T18:17:00.000Z,99380
2018-08-10T18:22:00.000Z,99390
2018-08-10T18:27:00.000Z,99398
2018-08-10T18:32:00.000Z,99400
2018-08-10T18:37:00.000Z,99422
2018-08-10T18:42:00.000Z,99435
2018-08-10T18:47:00.000Z,99450
2018-08-10T18:52:00.000Z,99469
2018-08-10T18:57:00.000Z,99477
2018-08-10T19:02:00.000Z,99475
2018-08-10T19:07:00.000Z,99485
2018-08-10T19:12:00.000Z,99480
2018-08-10T19:17:00.000Z,99479
2018-08-10T19:22:00.000Z,99481
2018-08-10T19:27:00.000Z,99485
2018-08-10T19:32:00.000Z,99474
2018-08-10T19:37:00.000Z,99473
2018-08-10T19:42:00.000Z,99487
2018-08-10T19:47:00.000Z,99477
2018-08-10T19:52:00.000Z,99497
2018-08-10T19:57:00.000Z,99506
2018-08-10T20:02:00.000Z,99507
2018-08-10T20:08:00.000Z,99540
2018-08-10T20:13:00.000Z,99546
2018-08-10T20:18:00.000Z,99540
2018-08-10T20:23:00.000Z,99532
2018-08-10T20:28:00.000Z,99533
2018-08-10T20:33:00.000Z,99515
2018-08-10T20:38:00.000Z,99514
2018-08-10T20:43:00.000Z,99500
2018-08-10T20:48:00.000Z,99510
2018-08-10T20:53:00.000Z,99514
2018-08-10T20:58:00.000Z,99505
2018-08-10T21:03:00.000Z,99499
2018-08-10T21:08:00.000Z,99497
2018-08-10T21:13:00.000Z,99487
2018-08-10T21:18:00.000Z,99476
2018-08-10T21:23:00.000Z,99466
2018-08-10T21:28:00.000Z,99468
2018-08-10T21:33:00.000Z,99472
2018-08-10T21:38:00.000Z,99485
2018-08-10T21:43:00.000Z,99495
2018-08-10T21:48:00.000Z,99490
2018-08-10T21:53:00.000Z,99488
2018-08-10T21:58:00.000Z,99492
2018-08-10T22:03:00.000Z,99500
2018-08-10T22:08:00.000Z,99501
2018-08-10T22:13:00.000Z,99494
2018-08-10T22:18:00.000Z,99495
2018-08-10T22:23:00.000Z,99497
2018-08-10T22:28:00.000Z,99488
2018-08-10T22:33:00.000Z,99481
2018-08-10T22:38:00.000Z,99480
2018-08-10T22:43:00.000Z,99477
2018-08-10T22:48:00.000Z,99467
2018-08-10T22:53:00.000Z,99468
2018-08-10T22:58:00.000Z,99456
2018-08-10T23:03:00.000Z,99445
2018-08-10T23:08:00.000Z,99449
2018-08-10T23:13:00.000Z,99437
2018-08-10T23:18:00.000Z,99442
2018-08-10T23:23:00.000Z,99432
2018-08-10T23:28:00.000Z,99421
2018-08-10T23:33:00.000Z,99417
2018-08-10T23:38:00.000Z,99425
2018-08-10T23:43:00.000Z,99411
2018-08-10T23:48:00.000Z,99403
2018-08-10T23:53:00.000Z,99404
2018-08-10T23:58:00.000Z,99408
