createdAt,value
2018-07-30T00:00:34.255Z,96.75
2018-07-30T00:01:34.305Z,96.99
2018-07-30T00:02:34.386Z,96.17
2018-07-30T00:03:34.414Z,96.89
2018-07-30T00:04:34.462Z,97.28
2018-07-30T00:05:34.509Z,95.84
2018-07-30T00:06:34.563Z,96.42
2018-07-30T00:07:34.637Z,96.99
2018-07-30T00:08:34.664Z,96.61
2018-07-30T00:09:34.739Z,98.24
2018-07-30T00:10:34.769Z,97.96
2018-07-30T00:11:34.818Z,98.72
2018-07-30T00:12:34.871Z,96.42
2018-07-30T00:13:34.954Z,97.28
2018-07-30T00:14:34.972Z,98.05
2018-07-30T00:15:35.024Z,98.82
2018-07-30T00:16:35.078Z,98.72
2018-07-30T00:17:35.125Z,96.99
2018-07-30T00:18:35.206Z,98.24
2018-07-30T00:19:35.254Z,97.19
2018-07-30T00:20:35.280Z,97.96
2018-07-30T00:21:35.332Z,97.96
2018-07-30T00:22:35.385Z,98.92
2018-07-30T00:23:35.437Z,96.99
2018-07-30T00:24:35.508Z,97.28
2018-07-30T00:25:35.536Z,97.28
2018-07-30T00:26:35.589Z,97.09
2018-07-30T00:27:35.637Z,95.55
2018-07-30T00:28:35.688Z,95.84
2018-07-30T00:29:35.764Z,93.91
2018-07-30T00:30:35.791Z,94.01
2018-07-30T00:31:35.846Z,93.91
2018-07-30T00:32:35.893Z,94.01
2018-07-30T00:33:35.945Z,93.09
2018-07-30T00:34:36.032Z,93.09
2018-07-30T00:35:36.048Z,93.48
2018-07-30T00:36:36.099Z,93.19
2018-07-30T00:37:36.149Z,92.80
2018-07-30T00:38:36.204Z,92.90
2018-07-30T00:39:36.293Z,94.06
2018-07-30T00:40:36.303Z,94.06
2018-07-30T00:41:36.356Z,94.15
2018-07-30T00:42:36.409Z,94.06
2018-07-30T00:43:36.457Z,94.92
2018-07-30T00:44:36.538Z,94.73
2018-07-30T00:45:36.559Z,94.44
2018-07-30T00:46:36.613Z,94.92
2018-07-30T00:47:36.665Z,94.73
2018-07-30T00:48:36.712Z,94.64
2018-07-30T00:49:36.792Z,95.40
2018-07-30T00:50:36.843Z,95.84
2018-07-30T00:51:36.868Z,96.08
2018-07-30T00:52:36.919Z,95.12
2018-07-30T00:53:36.970Z,96.42
2018-07-30T00:54:37.023Z,95.84
2018-07-30T00:55:37.096Z,95.84
2018-07-30T00:56:37.123Z,95.55
2018-07-30T00:57:37.174Z,95.94
2018-07-30T00:58:37.226Z,95.45
2018-07-30T00:59:38.217Z,96.22
2018-07-30T01:00:37.351Z,96.51
2018-07-30T01:01:37.379Z,96.51
2018-07-30T01:02:37.428Z,95.84
2018-07-30T01:03:37.481Z,96.32
2018-07-30T01:04:37.533Z,96.89
2018-07-30T01:05:37.605Z,97.38
2018-07-30T01:06:37.635Z,97.57
2018-07-30T01:07:37.697Z,97.47
2018-07-30T01:08:37.736Z,97.86
2018-07-30T01:09:37.786Z,97.38
2018-07-30T01:10:37.876Z,97.96
2018-07-30T01:11:37.892Z,97.09
2018-07-30T01:12:37.945Z,96.51
2018-07-30T01:13:37.996Z,96.99
2018-07-30T01:14:38.048Z,96.51
2018-07-30T01:15:38.127Z,96.70
2018-07-30T01:16:38.169Z,97.28
2018-07-30T01:17:38.196Z,96.42
2018-07-30T01:18:38.247Z,96.61
2018-07-30T01:19:38.300Z,96.12
2018-07-30T01:20:38.354Z,95.74
2018-07-30T01:21:38.442Z,95.55
2018-07-30T01:22:38.476Z,96.32
2018-07-30T01:23:38.505Z,96.12
2018-07-30T01:24:38.554Z,96.70
2018-07-30T01:25:38.606Z,95.84
2018-07-30T01:26:38.656Z,95.74
2018-07-30T01:27:38.734Z,95.36
2018-07-30T01:28:38.762Z,95.94
2018-07-30T01:29:38.813Z,96.03
2018-07-30T01:30:38.869Z,95.65
2018-07-30T01:31:38.937Z,95.26
2018-07-30T01:32:38.961Z,94.87
2018-07-30T01:33:39.017Z,94.78
2018-07-30T01:34:39.068Z,95.26
2018-07-30T01:35:39.117Z,94.40
2018-07-30T01:36:39.193Z,94.20
2018-07-30T01:37:39.218Z,96.22
2018-07-30T01:38:39.270Z,94.97
2018-07-30T01:39:39.323Z,95.84
2018-07-30T01:40:39.372Z,96.51
2018-07-30T01:41:39.453Z,96.70
2018-07-30T01:42:39.475Z,94.87
2018-07-30T01:43:39.527Z,96.42
2018-07-30T01:44:39.579Z,94.40
2018-07-30T01:45:39.629Z,94.68
2018-07-30T01:46:39.703Z,95.84
2018-07-30T01:47:39.731Z,94.68
2018-07-30T01:48:39.815Z,95.55
2018-07-30T01:49:39.832Z,96.51
2018-07-30T01:50:39.883Z,94.78
2018-07-30T01:51:39.974Z,96.32
2018-07-30T01:52:39.985Z,95.84
2018-07-30T01:53:40.038Z,95.65
2018-07-30T01:54:40.088Z,96.12
2018-07-30T01:55:40.143Z,96.61
2018-07-30T01:56:40.213Z,97.28
2018-07-30T01:57:40.247Z,95.84
2018-07-30T01:58:40.329Z,96.99
2018-07-30T01:59:40.345Z,96.51
2018-07-30T02:00:40.396Z,95.70
2018-07-30T02:01:40.446Z,96.42
2018-07-30T02:02:40.499Z,97.76
2018-07-30T02:03:40.571Z,97.24
2018-07-30T02:04:40.602Z,97.62
2018-07-30T02:05:40.650Z,98.58
2018-07-30T02:06:40.700Z,96.94
2018-07-30T02:07:40.752Z,98.44
2018-07-30T02:08:40.848Z,98.49
2018-07-30T02:09:40.856Z,97.33
2018-07-30T02:10:40.907Z,97.71
2018-07-30T02:11:40.956Z,97.14
2018-07-30T02:12:41.009Z,98.77
2018-07-30T02:13:41.090Z,97.91
2018-07-30T02:14:41.109Z,98.77
2018-07-30T02:15:41.165Z,99.26
2018-07-30T02:16:41.213Z,98.58
2018-07-30T02:17:41.264Z,99.99
2018-07-30T02:18:41.345Z,99.93
2018-07-30T02:19:41.365Z,99.99
2018-07-30T02:20:41.415Z,99.99
2018-07-30T02:21:41.468Z,99.93
2018-07-30T02:22:41.521Z,99.99
2018-07-30T02:23:41.607Z,99.99
2018-07-30T02:24:41.625Z,99.99
2018-07-30T02:25:41.672Z,99.99
2018-07-30T02:26:41.727Z,99.99
2018-07-30T02:27:41.774Z,99.99
2018-07-30T02:28:41.854Z,99.99
2018-07-30T02:29:41.878Z,99.99
2018-07-30T02:30:41.928Z,99.99
2018-07-30T02:31:42.001Z,99.93
2018-07-30T02:32:42.027Z,99.99
2018-07-30T02:33:42.081Z,99.93
2018-07-30T02:34:42.133Z,99.99
2018-07-30T02:35:42.208Z,99.99
2018-07-30T02:36:42.234Z,99.99
2018-07-30T02:37:42.286Z,99.99
2018-07-30T02:38:42.334Z,99.99
2018-07-30T02:39:42.387Z,99.99
2018-07-30T02:40:42.462Z,99.99
2018-07-30T02:41:42.512Z,99.99
2018-07-30T02:42:42.542Z,99.98
2018-07-30T02:43:42.593Z,99.99
2018-07-30T02:44:42.650Z,99.99
2018-07-30T02:45:42.763Z,99.99
2018-07-30T02:46:42.769Z,99.99
2018-07-30T02:47:42.810Z,99.99
2018-07-30T02:48:42.844Z,99.99
2018-07-30T02:49:42.896Z,99.99
2018-07-30T02:50:42.949Z,99.99
2018-07-30T02:51:43.022Z,99.99
2018-07-30T02:52:43.051Z,99.99
2018-07-30T02:53:43.098Z,99.98
2018-07-30T02:54:43.149Z,99.78
2018-07-30T02:55:43.202Z,99.99
2018-07-30T02:56:43.286Z,99.99
2018-07-30T02:57:43.382Z,99.99
2018-07-30T02:58:43.354Z,99.99
2018-07-30T02:59:43.407Z,99.99
2018-07-30T03:00:43.456Z,99.99
2018-07-30T03:01:43.549Z,99.99
2018-07-30T03:02:43.559Z,99.99
2018-07-30T03:03:43.608Z,99.99
2018-07-30T03:04:43.658Z,99.99
2018-07-30T03:05:43.709Z,99.99
2018-07-30T03:06:43.791Z,99.99
2018-07-30T03:07:43.811Z,99.99
2018-07-30T03:08:43.862Z,99.99
2018-07-30T03:09:43.913Z,99.99
2018-07-30T03:10:43.963Z,99.99
2018-07-30T03:11:44.046Z,99.99
2018-07-30T03:12:44.066Z,99.99
2018-07-30T03:13:44.119Z,99.99
2018-07-30T03:14:44.172Z,99.99
2018-07-30T03:15:44.218Z,99.99
2018-07-30T03:16:44.291Z,99.99
2018-07-30T03:17:44.351Z,99.99
2018-07-30T03:18:44.371Z,99.99
2018-07-30T03:19:44.421Z,99.99
2018-07-30T03:20:44.472Z,99.99
2018-07-30T03:21:44.524Z,99.99
2018-07-30T03:22:44.608Z,99.99
2018-07-30T03:23:44.626Z,99.99
2018-07-30T03:24:44.676Z,99.99
2018-07-30T03:25:44.732Z,99.99
2018-07-30T03:26:44.777Z,99.99
2018-07-30T03:27:44.853Z,99.99
2018-07-30T03:28:44.939Z,99.99
2018-07-30T03:29:44.934Z,99.99
2018-07-30T03:30:44.979Z,99.99
2018-07-30T03:31:45.030Z,99.99
2018-07-30T03:32:45.108Z,99.99
2018-07-30T03:33:45.135Z,99.99
2018-07-30T03:34:45.183Z,99.99
2018-07-30T03:35:45.235Z,99.99
2018-07-30T03:36:45.286Z,99.99
2018-07-30T03:37:45.362Z,99.99
2018-07-30T03:38:45.384Z,99.99
2018-07-30T03:39:45.437Z,99.99
2018-07-30T03:40:45.486Z,99.99
2018-07-30T03:41:45.536Z,99.99
2018-07-30T03:42:45.627Z,99.99
2018-07-30T03:43:45.643Z,99.99
2018-07-30T03:44:45.688Z,99.99
2018-07-30T03:45:45.744Z,99.99
2018-07-30T03:46:45.788Z,99.99
2018-07-30T03:47:45.867Z,99.99
2018-07-30T03:48:45.913Z,99.99
2018-07-30T03:49:45.941Z,99.99
2018-07-30T03:50:45.991Z,99.99
2018-07-30T03:51:46.044Z,99.99
2018-07-30T03:52:46.090Z,99.99
2018-07-30T03:53:46.168Z,99.99
2018-07-30T03:54:46.223Z,99.99
2018-07-30T03:55:46.244Z,99.99
2018-07-30T03:56:46.293Z,99.99
2018-07-30T03:57:46.345Z,99.99
2018-07-30T03:58:46.418Z,99.99
2018-07-30T03:59:46.451Z,99.99
2018-07-30T04:00:46.498Z,99.99
2018-07-30T04:01:46.547Z,99.99
2018-07-30T04:02:46.604Z,99.99
2018-07-30T04:03:46.691Z,99.99
2018-07-30T04:04:46.701Z,99.99
2018-07-30T04:05:46.753Z,99.99
2018-07-30T04:06:46.808Z,99.99
2018-07-30T04:07:46.897Z,99.99
2018-07-30T04:08:46.932Z,99.99
2018-07-30T04:09:46.956Z,99.99
2018-07-30T04:10:47.002Z,99.99
2018-07-30T04:11:47.055Z,99.99
2018-07-30T04:12:47.117Z,99.99
2018-07-30T04:13:47.183Z,99.99
2018-07-30T04:14:47.203Z,99.99
2018-07-30T04:15:47.256Z,99.99
2018-07-30T04:16:47.305Z,99.99
2018-07-30T04:17:47.357Z,99.99
2018-07-30T04:18:47.432Z,99.99
2018-07-30T04:19:47.481Z,99.99
2018-07-30T04:20:47.510Z,99.99
2018-07-30T04:21:47.558Z,99.99
2018-07-30T04:22:47.611Z,99.99
2018-07-30T04:23:47.662Z,99.99
2018-07-30T04:24:47.734Z,99.99
2018-07-30T04:25:47.762Z,99.99
2018-07-30T04:26:47.810Z,99.99
2018-07-30T04:27:47.863Z,99.99
2018-07-30T04:28:47.913Z,99.99
2018-07-30T04:29:47.993Z,99.99
2018-07-30T04:30:48.035Z,99.99
2018-07-30T04:31:48.065Z,99.99
2018-07-30T04:32:48.117Z,99.99
2018-07-30T04:33:48.165Z,99.99
2018-07-30T04:34:48.257Z,99.99
2018-07-30T04:35:48.271Z,99.99
2018-07-30T04:36:48.319Z,99.99
2018-07-30T04:37:48.369Z,99.99
2018-07-30T04:38:48.418Z,99.99
2018-07-30T04:39:48.495Z,99.99
2018-07-30T04:40:48.542Z,99.99
2018-07-30T04:41:48.572Z,99.99
2018-07-30T04:42:48.621Z,99.99
2018-07-30T04:43:48.730Z,99.99
2018-07-30T04:44:48.731Z,99.99
2018-07-30T04:45:48.797Z,99.99
2018-07-30T04:46:48.829Z,99.99
2018-07-30T04:47:48.874Z,99.99
2018-07-30T04:48:48.925Z,99.99
2018-07-30T04:49:48.976Z,99.99
2018-07-30T04:50:49.057Z,99.99
2018-07-30T04:51:49.080Z,99.99
2018-07-30T04:52:49.127Z,99.99
2018-07-30T04:53:49.186Z,99.99
2018-07-30T04:54:49.232Z,99.99
2018-07-30T04:55:49.306Z,99.99
2018-07-30T04:56:49.334Z,99.99
2018-07-30T04:57:49.386Z,99.99
2018-07-30T04:58:49.436Z,99.99
2018-07-30T04:59:49.483Z,99.99
2018-07-30T05:00:49.558Z,99.99
2018-07-30T05:01:49.589Z,99.99
2018-07-30T05:02:49.636Z,99.99
2018-07-30T05:03:49.705Z,99.99
2018-07-30T05:04:49.739Z,99.99
2018-07-30T05:05:49.821Z,99.99
2018-07-30T05:06:49.841Z,99.99
2018-07-30T05:07:49.898Z,99.99
2018-07-30T05:08:49.943Z,99.99
2018-07-30T05:09:49.996Z,99.99
2018-07-30T05:10:50.079Z,99.99
2018-07-30T05:11:50.104Z,99.99
2018-07-30T05:12:50.145Z,99.99
2018-07-30T05:13:50.196Z,99.99
2018-07-30T05:14:50.246Z,99.99
2018-07-30T05:15:50.337Z,99.99
2018-07-30T05:16:50.348Z,99.99
2018-07-30T05:17:50.400Z,99.99
2018-07-30T05:18:50.451Z,99.99
2018-07-30T05:19:50.504Z,99.99
2018-07-30T05:20:50.594Z,99.99
2018-07-30T05:21:50.605Z,99.99
2018-07-30T05:22:50.655Z,99.99
2018-07-30T05:23:50.706Z,99.99
2018-07-30T05:24:50.755Z,99.99
2018-07-30T05:25:50.833Z,99.99
2018-07-30T05:26:50.883Z,99.99
2018-07-30T05:27:50.911Z,99.99
2018-07-30T05:28:50.957Z,99.99
2018-07-30T05:29:51.015Z,99.99
2018-07-30T05:30:51.073Z,99.99
2018-07-30T05:31:51.148Z,99.99
2018-07-30T05:32:51.172Z,99.99
2018-07-30T05:33:51.217Z,99.99
2018-07-30T05:34:51.272Z,99.99
2018-07-30T05:35:51.318Z,99.99
2018-07-30T05:36:51.409Z,99.99
2018-07-30T05:37:51.418Z,99.99
2018-07-30T05:38:51.470Z,99.99
2018-07-30T05:39:51.522Z,99.99
2018-07-30T05:40:51.575Z,99.79
2018-07-30T05:41:51.652Z,99.69
2018-07-30T05:42:51.766Z,99.59
2018-07-30T05:43:51.725Z,98.82
2018-07-30T05:44:51.776Z,99.99
2018-07-30T05:45:51.835Z,98.82
2018-07-30T05:46:51.913Z,99.59
2018-07-30T05:47:51.933Z,98.72
2018-07-30T05:48:51.982Z,98.15
2018-07-30T05:49:52.038Z,97.24
2018-07-30T05:50:52.086Z,96.17
2018-07-30T05:51:52.169Z,95.98
2018-07-30T05:52:52.210Z,94.68
2018-07-30T05:53:52.240Z,95.93
2018-07-30T05:54:52.293Z,95.26
2018-07-30T05:55:52.345Z,94.00
2018-07-30T05:56:52.396Z,95.06
2018-07-30T05:57:52.467Z,94.96
2018-07-30T05:58:52.496Z,94.58
2018-07-30T05:59:52.559Z,94.20
2018-07-30T06:00:52.597Z,95.16
2018-07-30T06:01:52.649Z,94.96
2018-07-30T06:02:52.726Z,95.69
2018-07-30T06:03:52.755Z,95.31
2018-07-30T06:04:52.806Z,95.69
2018-07-30T06:05:52.862Z,94.96
2018-07-30T06:06:52.908Z,95.31
2018-07-30T06:07:52.985Z,94.43
2018-07-30T06:08:53.015Z,93.85
2018-07-30T06:09:53.062Z,94.15
2018-07-30T06:10:53.116Z,93.57
2018-07-30T06:11:53.170Z,92.99
2018-07-30T06:12:53.247Z,92.70
2018-07-30T06:13:53.268Z,91.59
2018-07-30T06:14:53.320Z,91.68
2018-07-30T06:15:53.372Z,91.20
2018-07-30T06:16:53.423Z,91.39
2018-07-30T06:17:53.507Z,89.85
2018-07-30T06:18:53.528Z,89.75
2018-07-30T06:19:53.580Z,90.43
2018-07-30T06:20:53.667Z,89.37
2018-07-30T06:21:53.684Z,89.47
2018-07-30T06:22:53.778Z,89.61
2018-07-30T06:23:53.789Z,88.64
2018-07-30T06:24:53.841Z,88.83
2018-07-30T06:25:53.892Z,87.67
2018-07-30T06:26:53.943Z,87.58
2018-07-30T06:27:54.027Z,87.67
2018-07-30T06:28:54.047Z,87.38
2018-07-30T06:29:54.101Z,87.77
2018-07-30T06:30:54.152Z,86.75
2018-07-30T06:31:54.235Z,86.94
2018-07-30T06:32:54.285Z,87.33
2018-07-30T06:33:54.309Z,87.43
2018-07-30T06:34:54.364Z,86.56
2018-07-30T06:35:54.421Z,84.82
2018-07-30T06:36:54.463Z,85.98
2018-07-30T06:37:54.847Z,86.07
2018-07-30T06:38:54.573Z,85.01
2018-07-30T06:39:54.649Z,83.75
2018-07-30T06:40:54.676Z,84.24
2018-07-30T06:41:54.725Z,84.72
2018-07-30T06:42:54.781Z,84.63
2018-07-30T06:43:54.853Z,84.14
2018-07-30T06:44:54.909Z,84.33
2018-07-30T06:45:54.938Z,84.86
2018-07-30T06:46:54.990Z,84.67
2018-07-30T06:47:55.047Z,84.77
2018-07-30T06:48:55.095Z,83.31
2018-07-30T06:49:55.186Z,82.83
2018-07-30T06:50:55.200Z,82.54
2018-07-30T06:51:55.256Z,81.04
2018-07-30T06:52:55.308Z,79.43
2018-07-30T06:53:55.389Z,77.37
2018-07-30T06:54:55.411Z,74.84
2018-07-30T06:55:55.467Z,72.83
2018-07-30T06:56:55.516Z,71.19
2018-07-30T06:57:55.568Z,70.29
2018-07-30T06:58:55.655Z,69.25
2018-07-30T06:59:55.676Z,67.11
2018-07-30T07:00:55.732Z,66.21
2018-07-30T07:01:55.798Z,64.88
2018-07-30T07:02:55.837Z,63.81
2018-07-30T07:03:55.921Z,64.17
2018-07-30T07:04:55.941Z,63.71
2018-07-30T07:05:55.998Z,63.55
2018-07-30T07:06:56.052Z,63.16
2018-07-30T07:07:56.108Z,63.68
2018-07-30T07:08:56.200Z,64.00
2018-07-30T07:09:56.214Z,63.32
2018-07-30T07:10:56.293Z,63.71
2018-07-30T07:11:56.325Z,63.45
2018-07-30T07:12:56.373Z,62.87
2018-07-30T07:13:56.464Z,62.57
2018-07-30T07:14:56.484Z,62.02
2018-07-30T07:15:56.539Z,61.27
2018-07-30T07:16:56.622Z,60.98
2018-07-30T07:17:56.649Z,59.94
2018-07-30T07:18:56.743Z,59.28
2018-07-30T07:19:56.758Z,59.44
2018-07-30T07:20:56.812Z,57.81
2018-07-30T07:21:56.872Z,56.37
2018-07-30T07:22:56.945Z,55.62
2018-07-30T07:23:56.977Z,55.98
2018-07-30T07:24:57.034Z,55.81
2018-07-30T07:25:57.088Z,54.64
2018-07-30T07:26:57.159Z,54.74
2018-07-30T07:27:57.283Z,55.91
2018-07-30T07:28:57.258Z,55.10
2018-07-30T07:29:57.312Z,55.62
2018-07-30T07:30:57.374Z,54.64
2018-07-30T07:31:57.425Z,55.79
2018-07-30T07:32:57.527Z,55.86
2018-07-30T07:33:57.541Z,55.62
2018-07-30T07:34:57.609Z,54.54
2018-07-30T07:35:57.648Z,54.47
2018-07-30T07:36:57.703Z,54.21
2018-07-30T07:37:57.803Z,53.52
2018-07-30T07:38:57.818Z,53.16
2018-07-30T07:39:57.875Z,52.20
2018-07-30T07:40:57.930Z,51.81
2018-07-30T07:41:57.985Z,52.10
2018-07-30T07:42:58.078Z,54.09
2018-07-30T07:43:58.100Z,51.44
2018-07-30T07:44:58.182Z,50.98
2018-07-30T07:45:58.233Z,51.66
2018-07-30T07:46:58.317Z,52.74
2018-07-30T07:47:58.329Z,50.63
2018-07-30T07:48:58.415Z,49.19
2018-07-30T07:49:58.487Z,49.95
2018-07-30T07:50:58.656Z,51.96
2018-07-30T07:51:58.559Z,53.74
2018-07-30T07:52:58.647Z,54.91
2018-07-30T07:53:58.674Z,55.18
2018-07-30T07:54:58.775Z,56.38
2018-07-30T07:55:58.789Z,55.90
2018-07-30T07:56:58.849Z,55.51
2018-07-30T07:57:58.904Z,55.77
2018-07-30T07:58:58.963Z,56.54
2018-07-30T07:59:59.052Z,57.38
2018-07-30T08:00:59.077Z,58.65
2018-07-30T08:01:59.140Z,56.79
2018-07-30T08:02:59.205Z,55.66
2018-07-30T08:03:59.333Z,58.66
2018-07-30T08:04:59.338Z,58.07
2018-07-30T08:05:59.369Z,57.98
2018-07-30T08:06:59.425Z,57.88
2018-07-30T08:07:59.482Z,60.94
2018-07-30T08:08:59.540Z,55.86
2018-07-30T08:09:59.619Z,57.68
2018-07-30T08:10:59.695Z,55.59
2018-07-30T08:11:59.712Z,55.32
2018-07-30T08:12:59.767Z,55.10
2018-07-30T08:13:59.825Z,55.47
2018-07-30T08:14:59.906Z,55.79
2018-07-30T08:15:59.943Z,56.02
2018-07-30T08:16:59.999Z,56.77
2018-07-30T08:18:00.056Z,58.14
2018-07-30T08:19:00.113Z,57.29
2018-07-30T08:20:00.194Z,58.66
2018-07-30T08:21:00.229Z,57.88
2018-07-30T08:22:00.293Z,57.75
2018-07-30T08:23:00.342Z,57.78
2018-07-30T08:24:00.402Z,57.78
2018-07-30T08:25:00.485Z,58.50
2018-07-30T08:26:00.518Z,58.03
2018-07-30T08:27:00.572Z,55.76
2018-07-30T08:28:00.630Z,56.05
2018-07-30T08:29:00.744Z,58.81
2018-07-30T08:30:00.766Z,56.27
2018-07-30T08:31:00.799Z,57.03
2018-07-30T08:32:00.858Z,56.51
2018-07-30T08:33:01.000Z,57.03
2018-07-30T08:34:00.996Z,57.28
2018-07-30T08:35:01.030Z,55.45
2018-07-30T08:36:01.093Z,55.57
2018-07-30T08:37:01.146Z,55.16
2018-07-30T08:38:01.207Z,55.06
2018-07-30T08:39:01.292Z,54.77
2018-07-30T08:40:01.321Z,54.17
2018-07-30T08:41:01.378Z,55.76
2018-07-30T08:42:01.438Z,59.55
2018-07-30T08:43:01.491Z,60.20
2018-07-30T08:44:01.575Z,64.75
2018-07-30T08:45:01.607Z,60.52
2018-07-30T08:46:01.691Z,59.57
2018-07-30T08:47:01.723Z,57.84
2018-07-30T08:48:01.781Z,57.35
2018-07-30T08:49:01.841Z,58.36
2018-07-30T08:50:01.901Z,57.40
2018-07-30T08:51:01.987Z,57.36
2018-07-30T08:52:02.012Z,57.49
2018-07-30T08:53:02.070Z,55.08
2018-07-30T08:54:02.127Z,55.47
2018-07-30T08:55:02.193Z,55.57
2018-07-30T08:56:02.275Z,55.18
2018-07-30T08:57:02.302Z,56.65
2018-07-30T08:58:02.360Z,56.13
2018-07-30T08:59:02.418Z,57.09
2018-07-30T09:00:02.479Z,58.47
2018-07-30T09:01:02.584Z,60.39
2018-07-30T09:02:02.592Z,60.94
2018-07-30T09:03:02.652Z,62.95
2018-07-30T09:04:02.710Z,58.92
2018-07-30T09:05:02.767Z,62.21
2018-07-30T09:06:02.851Z,63.21
2018-07-30T09:07:02.961Z,60.68
2018-07-30T09:08:02.942Z,63.67
2018-07-30T09:09:02.998Z,63.77
2018-07-30T09:10:03.056Z,64.87
2018-07-30T09:11:03.116Z,65.46
2018-07-30T09:12:03.196Z,66.44
2018-07-30T09:13:03.232Z,65.95
2018-07-30T09:14:03.289Z,67.54
2018-07-30T09:15:03.347Z,68.74
2018-07-30T09:16:03.405Z,68.71
2018-07-30T09:17:03.488Z,69.39
2018-07-30T09:18:03.543Z,68.55
2018-07-30T09:19:03.581Z,69.10
2018-07-30T09:20:03.635Z,65.23
2018-07-30T09:21:03.698Z,67.51
2018-07-30T09:22:03.775Z,64.42
2018-07-30T09:23:03.810Z,63.51
2018-07-30T09:24:03.865Z,64.22
2018-07-30T09:25:03.921Z,64.16
2018-07-30T09:26:03.979Z,61.06
2018-07-30T09:27:04.134Z,60.81
2018-07-30T09:28:04.124Z,62.01
2018-07-30T09:29:04.152Z,61.35
2018-07-30T09:30:04.210Z,60.03
2018-07-30T09:31:04.270Z,60.88
2018-07-30T09:32:04.329Z,61.53
2018-07-30T09:33:04.479Z,62.73
2018-07-30T09:34:04.445Z,64.03
2018-07-30T09:35:04.506Z,65.26
2018-07-30T09:36:04.558Z,64.36
2018-07-30T09:37:04.618Z,66.31
2018-07-30T09:38:04.714Z,66.34
2018-07-30T09:39:04.755Z,67.15
2018-07-30T09:40:04.792Z,69.17
2018-07-30T09:41:04.862Z,64.61
2018-07-30T09:42:04.906Z,65.23
2018-07-30T09:43:05.027Z,60.84
2018-07-30T09:44:05.020Z,64.22
2018-07-30T09:45:05.081Z,63.93
2018-07-30T09:46:05.137Z,65.00
2018-07-30T09:47:05.196Z,63.83
2018-07-30T09:48:05.276Z,65.26
2018-07-30T09:49:05.309Z,68.10
2018-07-30T09:50:05.370Z,71.08
2018-07-30T09:51:05.429Z,71.86
2018-07-30T09:52:05.485Z,74.62
2018-07-30T09:53:05.578Z,76.40
2018-07-30T09:54:05.601Z,77.27
2018-07-30T09:55:05.660Z,77.04
2018-07-30T09:56:05.729Z,78.01
2018-07-30T09:57:06.412Z,76.90
2018-07-30T09:58:05.859Z,78.20
2018-07-30T09:59:05.917Z,77.29
2018-07-30T10:00:05.950Z,77.43
2018-07-30T10:01:06.006Z,76.65
2018-07-30T10:02:06.066Z,75.81
2018-07-30T10:03:06.147Z,75.58
2018-07-30T10:04:06.239Z,75.97
2018-07-30T10:05:06.239Z,75.13
2018-07-30T10:06:06.308Z,74.58
2018-07-30T10:07:06.352Z,74.16
2018-07-30T10:08:06.413Z,73.55
2018-07-30T10:09:06.503Z,72.05
2018-07-30T10:10:06.524Z,74.12
2018-07-30T10:11:06.581Z,75.42
2018-07-30T10:12:06.639Z,73.96
2018-07-30T10:13:06.698Z,72.50
2018-07-30T10:14:06.784Z,72.37
2018-07-30T10:15:06.811Z,73.05
2018-07-30T10:16:06.870Z,74.12
2018-07-30T10:17:06.924Z,73.79
2018-07-30T10:18:07.173Z,74.71
2018-07-30T10:19:07.083Z,75.68
2018-07-30T10:20:07.100Z,75.09
2018-07-30T10:21:07.158Z,75.23
2018-07-30T10:22:07.213Z,74.49
2018-07-30T10:23:07.274Z,72.19
2018-07-30T10:24:07.352Z,71.99
2018-07-30T10:25:07.407Z,73.47
2018-07-30T10:26:07.441Z,74.65
2018-07-30T10:27:07.498Z,74.84
2018-07-30T10:28:07.556Z,75.68
2018-07-30T10:29:07.611Z,76.59
2018-07-30T10:30:07.690Z,76.20
2018-07-30T10:31:07.728Z,75.46
2018-07-30T10:32:07.789Z,74.72
2018-07-30T10:33:07.840Z,74.68
2018-07-30T10:34:07.899Z,76.01
2018-07-30T10:35:07.976Z,76.01
2018-07-30T10:36:08.011Z,74.87
2018-07-30T10:37:08.066Z,74.00
2018-07-30T10:38:08.171Z,73.61
2018-07-30T10:39:08.184Z,73.16
2018-07-30T10:40:08.266Z,72.96
2018-07-30T10:41:08.296Z,72.86
2018-07-30T10:42:08.353Z,72.38
2018-07-30T10:43:08.932Z,72.96
2018-07-30T10:44:08.471Z,72.02
2018-07-30T10:45:08.549Z,71.57
2018-07-30T10:46:08.585Z,70.43
2018-07-30T10:47:08.639Z,69.53
2018-07-30T10:48:08.708Z,66.70
2018-07-30T10:49:08.753Z,66.24
2018-07-30T10:50:08.852Z,66.27
2018-07-30T10:51:08.872Z,65.23
2018-07-30T10:52:08.933Z,64.87
2018-07-30T10:53:08.988Z,64.38
2018-07-30T10:54:09.047Z,59.88
2018-07-30T10:55:09.134Z,61.25
2018-07-30T10:56:09.165Z,64.41
2018-07-30T10:57:09.221Z,61.05
2018-07-30T10:58:09.281Z,62.13
2018-07-30T10:59:09.336Z,63.86
2018-07-30T11:00:09.424Z,65.07
2018-07-30T11:01:09.487Z,66.80
2018-07-30T11:02:09.512Z,66.50
2018-07-30T11:03:09.571Z,66.60
2018-07-30T11:04:09.634Z,66.14
2018-07-30T11:05:09.688Z,64.81
2018-07-30T11:06:09.995Z,63.18
2018-07-30T11:07:09.806Z,62.72
2018-07-30T11:08:09.914Z,63.47
2018-07-30T11:09:09.925Z,63.83
2018-07-30T11:10:10.002Z,65.07
2018-07-30T11:11:10.073Z,66.63
2018-07-30T11:12:10.105Z,69.30
2018-07-30T11:13:10.161Z,71.12
2018-07-30T11:14:10.221Z,72.09
2018-07-30T11:15:10.280Z,71.74
2018-07-30T11:16:10.365Z,71.35
2018-07-30T11:17:10.422Z,70.21
2018-07-30T11:18:10.457Z,67.35
2018-07-30T11:19:10.518Z,64.77
2018-07-30T11:20:10.577Z,64.28
2018-07-30T11:21:10.634Z,66.66
2018-07-30T11:22:10.718Z,62.98
2018-07-30T11:23:10.751Z,62.58
2018-07-30T11:24:10.811Z,62.22
2018-07-30T11:25:10.870Z,61.11
2018-07-30T11:26:10.932Z,60.89
2018-07-30T11:27:11.014Z,61.18
2018-07-30T11:28:11.105Z,60.99
2018-07-30T11:29:11.111Z,60.69
2018-07-30T11:30:11.170Z,61.05
2018-07-30T11:31:11.228Z,61.35
2018-07-30T11:32:11.312Z,61.05
2018-07-30T11:33:11.351Z,61.25
2018-07-30T11:34:11.411Z,60.00
2018-07-30T11:35:11.474Z,59.29
2018-07-30T11:36:11.530Z,56.19
2018-07-30T11:37:11.616Z,55.99
2018-07-30T11:38:11.674Z,56.71
2018-07-30T11:39:11.709Z,53.99
2018-07-30T11:40:11.770Z,54.58
2018-07-30T11:41:11.832Z,54.97
2018-07-30T11:42:11.891Z,55.91
2018-07-30T11:43:11.977Z,55.08
2018-07-30T11:44:12.012Z,50.19
2018-07-30T11:45:12.072Z,46.68
2018-07-30T11:46:12.135Z,50.68
2018-07-30T11:47:12.221Z,48.99
2018-07-30T11:48:12.285Z,48.06
2018-07-30T11:49:12.318Z,50.22
2018-07-30T11:50:12.380Z,49.11
2018-07-30T11:51:12.437Z,50.42
2018-07-30T11:52:12.498Z,52.33
2018-07-30T11:53:12.595Z,49.46
2018-07-30T11:54:12.626Z,50.12
2018-07-30T11:55:12.683Z,50.42
2018-07-30T11:56:12.744Z,50.63
2018-07-30T11:57:12.818Z,50.32
2018-07-30T11:58:12.898Z,49.95
2018-07-30T11:59:12.932Z,48.79
2018-07-30T12:00:12.991Z,48.84
2018-07-30T12:01:13.062Z,45.42
2018-07-30T12:02:13.113Z,45.13
2018-07-30T12:03:13.209Z,46.41
2018-07-30T12:04:13.238Z,46.13
2018-07-30T12:05:13.299Z,45.35
2018-07-30T12:06:13.361Z,42.67
2018-07-30T12:07:13.421Z,42.16
2018-07-30T12:08:13.525Z,42.77
2018-07-30T12:09:13.547Z,43.18
2018-07-30T12:10:13.612Z,41.31
2018-07-30T12:11:13.675Z,41.84
2018-07-30T12:12:13.735Z,43.47
2018-07-30T12:13:13.824Z,45.41
2018-07-30T12:14:13.863Z,46.39
2018-07-30T12:15:13.924Z,47.20
2018-07-30T12:16:13.984Z,47.15
2018-07-30T12:17:14.046Z,43.00
2018-07-30T12:18:14.141Z,46.39
2018-07-30T12:19:14.195Z,47.08
2018-07-30T12:20:14.234Z,44.74
2018-07-30T12:21:14.297Z,41.29
2018-07-30T12:22:14.359Z,40.06
2018-07-30T12:23:14.427Z,44.27
2018-07-30T12:24:14.509Z,42.71
2018-07-30T12:25:14.547Z,43.59
2018-07-30T12:26:14.611Z,43.69
2018-07-30T12:27:14.683Z,41.43
2018-07-30T12:28:14.735Z,41.53
2018-07-30T12:29:14.894Z,41.92
2018-07-30T12:30:14.889Z,41.64
2018-07-30T12:31:14.922Z,44.32
2018-07-30T12:32:14.984Z,41.49
2018-07-30T12:33:15.051Z,40.17
2018-07-30T12:34:15.136Z,42.35
2018-07-30T12:35:15.173Z,42.94
2018-07-30T12:36:15.294Z,38.23
2018-07-30T12:37:15.299Z,37.74
2018-07-30T12:38:15.363Z,38.23
2018-07-30T12:39:15.451Z,43.26
2018-07-30T12:40:15.489Z,37.67
2018-07-30T12:41:15.598Z,36.90
2018-07-30T12:42:15.614Z,37.28
2018-07-30T12:43:15.675Z,38.24
2018-07-30T12:44:15.739Z,40.33
2018-07-30T12:45:15.821Z,40.05
2018-07-30T12:46:15.888Z,37.32
2018-07-30T12:47:15.928Z,37.12
2018-07-30T12:48:15.995Z,36.92
2018-07-30T12:49:16.061Z,39.11
2018-07-30T12:50:16.148Z,36.94
2018-07-30T12:51:16.184Z,36.05
2018-07-30T12:52:16.247Z,39.92
2018-07-30T12:53:16.343Z,38.73