createdAt,value
2022-10-11T00:00:40.816Z,8.00
2022-10-11T00:03:34.812Z,8.00
2022-10-11T00:06:09.743Z,7.90
2022-10-11T00:08:43.225Z,8.30
2022-10-11T00:11:16.756Z,8.70
2022-10-11T00:13:50.362Z,7.80
2022-10-11T00:16:24.076Z,8.10
2022-10-11T00:18:57.640Z,8.60
2022-10-11T00:21:31.870Z,7.70
2022-10-11T00:24:05.450Z,7.70
2022-10-11T00:26:41.128Z,8.70
2022-10-11T00:29:16.560Z,8.90
2022-10-11T00:31:49.781Z,8.90
2022-10-11T00:34:23.056Z,8.30
2022-10-11T00:36:56.833Z,8.00
2022-10-11T00:39:30.326Z,8.20
2022-10-11T00:42:03.272Z,8.80
2022-10-11T00:44:36.939Z,8.40
2022-10-11T00:47:14.110Z,9.50
2022-10-11T00:49:51.545Z,8.70
2022-10-11T00:52:31.973Z,8.10
2022-10-11T00:55:07.390Z,8.00
2022-10-11T00:57:44.341Z,6.90
2022-10-11T01:00:18.560Z,8.40
2022-10-11T01:02:52.670Z,8.90
2022-10-11T01:05:30.154Z,8.20
2022-10-11T01:08:04.943Z,8.60
2022-10-11T01:10:38.725Z,9.20
2022-10-11T01:13:21.946Z,8.00
2022-10-11T01:16:02.319Z,7.20
2022-10-11T01:18:44.393Z,7.90
2022-10-11T01:21:28.024Z,7.50
2022-10-11T01:24:21.612Z,8.50
2022-10-11T01:27:27.595Z,7.70
2022-10-11T01:30:08.505Z,8.10
2022-10-11T01:32:49.269Z,8.00
2022-10-11T01:35:27.837Z,8.10
2022-10-11T01:38:10.491Z,7.20
2022-10-11T01:40:51.051Z,8.20
2022-10-11T01:43:25.642Z,9.10
2022-10-11T01:46:03.906Z,9.00
2022-10-11T01:48:48.160Z,8.60
2022-10-11T01:51:24.583Z,9.50
2022-10-11T01:54:21.221Z,7.50
2022-10-11T01:57:20.342Z,8.30
2022-10-11T02:00:03.671Z,7.80
2022-10-11T02:02:55.208Z,9.40
2022-10-11T02:05:37.095Z,8.80
2022-10-11T02:08:17.779Z,8.80
2022-10-11T02:10:56.379Z,9.70
2022-10-11T02:13:34.636Z,8.70
2022-10-11T02:16:13.376Z,8.90
2022-10-11T02:18:51.842Z,8.40
2022-10-11T02:21:26.247Z,8.10
2022-10-11T02:24:04.783Z,8.90
2022-10-11T02:26:41.346Z,8.30
2022-10-11T02:29:16.713Z,9.80
2022-10-11T02:31:51.372Z,9.90
2022-10-11T02:34:28.752Z,8.90
2022-10-11T02:37:07.579Z,8.60
2022-10-11T02:42:20.098Z,7.90
2022-10-11T02:45:01.241Z,9.20
2022-10-11T02:47:35.622Z,9.70
2022-10-11T02:50:12.114Z,8.90
2022-10-11T02:52:45.404Z,9.10
2022-10-11T02:55:19.115Z,9.30
2022-10-11T02:57:52.708Z,9.20
2022-10-11T03:00:26.316Z,8.60
2022-10-11T03:02:59.695Z,9.00
2022-10-11T03:05:37.568Z,8.00
2022-10-11T03:08:12.484Z,9.20
2022-10-11T03:10:46.172Z,8.80
2022-10-11T03:13:19.648Z,8.40
2022-10-11T03:16:07.440Z,8.90
2022-10-11T03:18:41.233Z,10.00
2022-10-11T03:21:15.277Z,10.10
2022-10-11T03:23:48.848Z,9.40
2022-10-11T03:26:21.955Z,9.00
2022-10-11T03:28:55.817Z,8.60
2022-10-11T03:31:29.121Z,9.20
2022-10-11T03:34:02.767Z,9.50
2022-10-11T03:36:36.101Z,8.60
2022-10-11T03:39:09.184Z,9.10
2022-10-11T03:41:42.599Z,10.40
2022-10-11T03:44:15.772Z,10.20
2022-10-11T03:46:49.147Z,9.60
2022-10-11T03:49:22.438Z,9.20
2022-10-11T03:51:56.279Z,8.50
2022-10-11T03:54:29.940Z,8.60
2022-10-11T03:57:03.009Z,9.20
2022-10-11T03:59:36.117Z,8.70
2022-10-11T04:02:10.154Z,9.00
2022-10-11T04:04:43.766Z,10.30
2022-10-11T04:07:17.210Z,12.90
2022-10-11T04:09:50.491Z,11.10
2022-10-11T04:12:23.963Z,9.50
2022-10-11T04:14:57.629Z,9.60
2022-10-11T04:17:31.213Z,9.10
2022-10-11T04:20:04.941Z,9.90
2022-10-11T04:22:38.918Z,10.80
2022-10-11T04:25:12.764Z,11.10
2022-10-11T04:27:46.180Z,10.40
2022-10-11T04:30:20.390Z,9.90
2022-10-11T04:32:53.612Z,9.90
2022-10-11T04:35:26.639Z,10.00
2022-10-11T04:37:59.897Z,9.60
2022-10-11T04:40:33.795Z,10.40
2022-10-11T04:43:07.743Z,10.10
2022-10-11T04:45:41.240Z,11.00
2022-10-11T04:48:15.715Z,11.00
2022-10-11T04:50:49.646Z,10.80
2022-10-11T04:53:22.903Z,10.40
2022-10-11T04:56:04.471Z,9.90
2022-10-11T04:58:38.907Z,11.00
2022-10-11T05:01:12.942Z,11.50
2022-10-11T05:03:46.641Z,12.30
2022-10-11T05:06:20.599Z,12.20
2022-10-11T05:08:53.706Z,11.70
2022-10-11T05:11:28.476Z,11.40
2022-10-11T05:14:01.948Z,11.30
2022-10-11T05:16:35.433Z,10.10
2022-10-11T05:19:09.035Z,11.10
2022-10-11T05:21:42.403Z,10.40
2022-10-11T05:24:16.094Z,11.20
2022-10-11T05:26:50.184Z,11.70
2022-10-11T05:29:23.374Z,11.70
2022-10-11T05:31:56.687Z,12.70
2022-10-11T05:34:29.953Z,11.40
2022-10-11T05:37:03.345Z,11.60
2022-10-11T05:39:37.043Z,11.00
2022-10-11T05:42:10.754Z,10.60
2022-10-11T05:44:44.230Z,12.10
2022-10-11T05:47:17.837Z,12.10
2022-10-11T05:49:51.222Z,13.40
2022-10-11T05:52:24.575Z,12.90
2022-10-11T05:54:58.418Z,11.90
2022-10-11T05:57:32.267Z,11.30
2022-10-11T06:00:06.018Z,12.80
2022-10-11T06:02:46.237Z,12.10
2022-10-11T06:05:20.316Z,12.40
2022-10-11T06:07:53.701Z,12.90
2022-10-11T06:10:27.222Z,13.20
2022-10-11T06:13:00.739Z,12.70
2022-10-11T06:15:34.385Z,13.20
2022-10-11T06:18:08.020Z,13.20
2022-10-11T06:20:41.720Z,12.30
2022-10-11T06:23:15.038Z,12.90
2022-10-11T06:25:57.276Z,13.40
2022-10-11T06:28:31.474Z,13.50
2022-10-11T06:31:07.705Z,13.20
2022-10-11T06:33:41.649Z,12.60
2022-10-11T06:36:17.199Z,12.00
2022-10-11T06:38:53.072Z,13.10
2022-10-11T06:41:28.326Z,13.30
2022-10-11T06:44:02.224Z,13.90
2022-10-11T06:46:35.714Z,12.90
2022-10-11T06:49:09.596Z,13.40
2022-10-11T06:51:42.797Z,13.30
2022-10-11T06:54:16.333Z,14.20
2022-10-11T06:56:49.748Z,13.00
2022-10-11T06:59:23.448Z,13.10
2022-10-11T07:01:57.312Z,13.60
2022-10-11T07:04:34.554Z,13.30
2022-10-11T07:07:07.885Z,14.30
2022-10-11T07:09:41.707Z,13.10
2022-10-11T07:12:16.564Z,13.90
2022-10-11T07:14:50.351Z,12.90
2022-10-11T07:17:23.517Z,14.10
2022-10-11T07:19:56.932Z,13.00
2022-10-11T07:22:30.916Z,13.00
2022-10-11T07:25:04.395Z,12.80
2022-10-11T07:27:37.839Z,13.10
2022-10-11T07:30:13.053Z,14.10
2022-10-11T07:32:46.318Z,13.50
2022-10-11T07:35:20.214Z,13.60
2022-10-11T07:37:53.528Z,13.50
2022-10-11T07:40:27.504Z,14.30
2022-10-11T07:43:01.234Z,13.30
2022-10-11T07:45:34.771Z,12.40
2022-10-11T07:48:09.132Z,12.90
2022-10-11T07:50:42.129Z,13.00
2022-10-11T07:53:15.365Z,12.20
2022-10-11T07:55:48.257Z,12.90
2022-10-11T07:58:21.357Z,12.70
2022-10-11T08:00:57.554Z,12.60
2022-10-11T08:03:30.703Z,11.90
2022-10-11T08:06:09.307Z,11.60
2022-10-11T08:08:42.761Z,12.30
2022-10-11T08:11:23.364Z,11.90
2022-10-11T08:13:57.030Z,11.70
2022-10-11T08:16:30.041Z,11.40
2022-10-11T08:19:03.533Z,12.50
2022-10-11T08:21:37.006Z,12.40
2022-10-11T08:24:10.787Z,12.10
2022-10-11T08:26:44.699Z,12.10
2022-10-11T08:29:17.739Z,11.30
2022-10-11T08:31:50.986Z,11.10
2022-10-11T08:34:24.309Z,11.60
2022-10-11T08:36:57.522Z,10.50
2022-10-11T08:39:30.917Z,10.20
2022-10-11T08:42:08.502Z,10.10
2022-10-11T08:45:09.554Z,10.10
2022-10-11T08:47:41.840Z,9.30
2022-10-11T08:50:22.212Z,10.10
2022-10-11T08:52:58.799Z,11.20
2022-10-11T08:55:39.045Z,9.70
2022-10-11T08:58:17.045Z,9.60
2022-10-11T09:00:54.030Z,8.80
2022-10-11T09:03:36.826Z,8.70
2022-10-11T09:06:20.277Z,9.60
2022-10-11T09:09:04.223Z,9.00
2022-10-11T09:11:50.668Z,8.80
2022-10-11T09:14:47.927Z,8.50
2022-10-11T09:17:33.922Z,8.70
2022-10-11T09:20:24.785Z,9.00
2022-10-11T09:23:04.725Z,8.40
2022-10-11T09:25:47.244Z,8.70
2022-10-11T09:28:31.084Z,7.80
2022-10-11T09:31:04.457Z,7.60
2022-10-11T09:33:43.823Z,8.10
2022-10-11T09:39:02.972Z,7.60
2022-10-11T09:41:44.679Z,7.30
2022-10-11T09:44:24.683Z,7.50
2022-10-11T09:46:59.195Z,6.40
2022-10-11T09:49:38.156Z,6.10
2022-10-11T09:52:19.471Z,6.70
2022-10-11T09:54:56.457Z,6.40
2022-10-11T09:57:32.913Z,6.60
2022-10-11T10:00:20.816Z,5.80
2022-10-11T10:02:56.102Z,5.60
2022-10-11T10:05:31.278Z,5.70
2022-10-11T10:08:23.858Z,5.90
2022-10-11T10:11:06.669Z,5.60
2022-10-11T10:13:51.636Z,5.40
2022-10-11T10:16:28.428Z,4.50
2022-10-11T10:19:03.730Z,4.50
2022-10-11T10:21:45.587Z,4.40
2022-10-11T10:24:32.885Z,4.50
2022-10-11T10:27:22.587Z,3.70
2022-10-11T10:30:18.484Z,4.30
2022-10-11T10:32:57.305Z,4.00
2022-10-11T10:35:37.913Z,7.60
2022-10-11T10:38:19.859Z,4.30
2022-10-11T10:40:58.395Z,3.10
2022-10-11T10:43:35.087Z,3.00
2022-10-11T10:46:29.124Z,3.60
2022-10-11T10:49:34.952Z,3.40
2022-10-11T10:52:26.231Z,2.60
2022-10-11T10:55:05.482Z,2.90
2022-10-11T10:57:48.952Z,2.90
2022-10-11T11:00:23.996Z,2.90
2022-10-11T11:03:02.332Z,3.40
2022-10-11T11:08:28.515Z,2.20
2022-10-11T11:11:14.646Z,2.50
2022-10-11T11:13:56.658Z,3.00
2022-10-11T11:16:36.098Z,2.30
2022-10-11T11:19:22.018Z,2.40
2022-10-11T11:22:02.079Z,2.10
2022-10-11T11:24:48.992Z,2.10
2022-10-11T11:27:33.619Z,2.20
2022-10-11T11:30:11.365Z,2.30
2022-10-11T11:32:55.298Z,2.00
2022-10-11T11:35:33.874Z,2.10
2022-10-11T11:40:50.304Z,2.10
2022-10-11T11:43:29.887Z,2.40
2022-10-11T11:46:06.851Z,2.50
2022-10-11T11:48:40.891Z,2.20
2022-10-11T11:51:19.766Z,2.20
2022-10-11T11:54:03.546Z,1.90
2022-10-11T11:56:51.491Z,2.10
2022-10-11T11:59:34.033Z,2.40
2022-10-11T12:02:30.923Z,2.10
2022-10-11T12:05:06.892Z,2.30
2022-10-11T12:07:53.378Z,2.10
2022-10-11T12:10:33.467Z,2.10
2022-10-11T12:13:18.513Z,1.80
2022-10-11T12:16:12.754Z,1.80
2022-10-11T12:19:01.896Z,2.00
2022-10-11T12:21:36.869Z,2.00
2022-10-11T12:24:24.943Z,2.40
2022-10-11T12:27:01.663Z,2.70
2022-10-11T12:29:51.542Z,2.30
2022-10-11T12:32:54.125Z,2.00
2022-10-11T12:36:07.382Z,2.40
2022-10-11T12:38:42.794Z,2.10
2022-10-11T12:41:40.631Z,2.00
2022-10-11T12:44:25.048Z,1.90
2022-10-11T12:47:34.321Z,2.00
2022-10-11T12:50:18.740Z,2.00
2022-10-11T12:53:02.462Z,1.90
2022-10-11T12:55:48.469Z,2.20
2022-10-11T12:58:39.007Z,2.00
2022-10-11T13:01:35.206Z,2.60
2022-10-11T13:04:12.675Z,2.00
2022-10-11T13:06:51.755Z,2.00
2022-10-11T13:09:31.924Z,2.10
2022-10-11T13:12:10.377Z,1.90
2022-10-11T13:17:26.436Z,2.20
2022-10-11T13:20:08.099Z,1.90
2022-10-11T13:22:43.524Z,2.20
2022-10-11T13:25:20.759Z,1.80
2022-10-11T13:27:57.034Z,1.70
2022-10-11T13:30:34.447Z,2.10
2022-10-11T13:33:17.341Z,1.70
2022-10-11T13:35:51.599Z,1.90
2022-10-11T13:38:29.012Z,2.20
2022-10-11T13:41:06.595Z,1.90
2022-10-11T13:43:41.814Z,2.40
2022-10-11T13:46:22.095Z,2.40
2022-10-11T13:49:07.331Z,1.90
2022-10-11T13:51:41.308Z,2.30
2022-10-11T13:54:14.813Z,2.00
2022-10-11T13:56:53.342Z,1.80
2022-10-11T13:59:28.917Z,2.10
2022-10-11T14:02:04.764Z,2.00
2022-10-11T14:04:44.354Z,2.50
2022-10-11T14:07:26.980Z,2.00
2022-10-11T14:10:00.456Z,2.20
2022-10-11T14:12:38.807Z,2.30
2022-10-11T14:15:31.225Z,2.20
2022-10-11T14:18:25.295Z,2.10
2022-10-11T14:20:58.336Z,2.30
2022-10-11T14:23:32.573Z,2.40
2022-10-11T14:26:06.669Z,2.00
2022-10-11T14:28:40.677Z,3.50
2022-10-11T14:31:14.825Z,3.00
2022-10-11T14:33:48.243Z,3.20
2022-10-11T14:36:23.233Z,3.20
2022-10-11T14:38:57.082Z,2.60
2022-10-11T14:41:30.306Z,3.10
2022-10-11T14:44:04.052Z,2.20
2022-10-11T14:46:38.908Z,2.30
2022-10-11T14:49:18.813Z,2.50
2022-10-11T14:51:53.787Z,3.10
2022-10-11T14:54:31.329Z,3.00
2022-10-11T14:57:07.158Z,2.40
2022-10-11T14:59:40.677Z,2.60
2022-10-11T15:02:14.851Z,2.50
2022-10-11T15:04:49.158Z,2.60
2022-10-11T15:07:22.402Z,2.70
2022-10-11T15:09:55.792Z,2.20
2022-10-11T15:12:29.779Z,2.40
2022-10-11T15:15:04.722Z,2.70
2022-10-11T15:17:38.104Z,2.20
2022-10-11T15:20:20.355Z,2.70
2022-10-11T15:22:53.927Z,2.80
2022-10-11T15:25:29.239Z,2.40
2022-10-11T15:28:04.475Z,2.80
2022-10-11T15:30:41.711Z,3.50
2022-10-11T15:33:16.039Z,3.00
2022-10-11T15:35:49.266Z,3.50
2022-10-11T15:38:24.416Z,3.10
2022-10-11T15:40:59.613Z,2.70
2022-10-11T15:43:33.147Z,3.70
2022-10-11T15:46:07.281Z,2.80
2022-10-11T15:48:40.616Z,3.10
2022-10-11T15:51:13.714Z,3.20
2022-10-11T15:53:47.379Z,3.80
2022-10-11T15:56:21.051Z,4.70
2022-10-11T15:58:54.630Z,6.00
2022-10-11T16:01:28.610Z,6.80
2022-10-11T16:04:02.483Z,6.90
2022-10-11T16:06:36.021Z,7.70
2022-10-11T16:09:09.792Z,7.90
2022-10-11T16:11:43.147Z,7.00
2022-10-11T16:14:16.912Z,7.10
2022-10-11T16:16:50.620Z,6.40
2022-10-11T16:19:24.005Z,5.90
2022-10-11T16:21:57.602Z,6.30
2022-10-11T16:24:31.198Z,6.70
2022-10-11T16:27:04.501Z,5.10
2022-10-11T16:29:37.674Z,5.30
2022-10-11T16:32:11.353Z,5.50
2022-10-11T16:34:44.941Z,5.60
2022-10-11T16:37:18.359Z,5.00
2022-10-11T16:39:52.264Z,4.80
2022-10-11T16:42:25.642Z,6.20
2022-10-11T16:44:58.937Z,7.70
2022-10-11T16:47:33.105Z,9.40
2022-10-11T16:50:07.524Z,9.40
2022-10-11T16:52:41.461Z,7.50
2022-10-11T16:55:14.966Z,5.70
2022-10-11T16:57:48.130Z,5.90
2022-10-11T17:00:22.182Z,4.90
2022-10-11T17:02:55.788Z,4.80
2022-10-11T17:05:29.477Z,5.50
2022-10-11T17:08:03.309Z,5.50
2022-10-11T17:10:40.870Z,4.60
2022-10-11T17:13:14.401Z,4.50
2022-10-11T17:15:48.309Z,5.50
2022-10-11T17:18:21.845Z,5.90
2022-10-11T17:21:04.339Z,6.40
2022-10-11T17:23:38.183Z,6.80
2022-10-11T17:26:16.970Z,8.30
2022-10-11T17:28:51.165Z,7.40
2022-10-11T17:31:24.865Z,8.60
2022-10-11T17:33:59.350Z,7.90
2022-10-11T17:36:36.612Z,9.30
2022-10-11T17:39:12.600Z,8.50
2022-10-11T17:41:47.057Z,9.30
2022-10-11T17:44:22.063Z,9.00
2022-10-11T17:46:56.127Z,9.30
2022-10-11T17:49:30.499Z,9.20
2022-10-11T17:52:04.413Z,9.20
2022-10-11T17:54:41.092Z,10.10
2022-10-11T17:57:15.782Z,9.70
2022-10-11T17:59:50.449Z,9.50
2022-10-11T18:02:23.833Z,8.90
2022-10-11T18:04:57.685Z,9.30
2022-10-11T18:07:34.851Z,9.60
2022-10-11T18:10:09.937Z,8.90
2022-10-11T18:12:43.660Z,9.30
2022-10-11T18:15:18.089Z,9.00
2022-10-11T18:17:51.783Z,10.90
2022-10-11T18:20:25.152Z,10.50
2022-10-11T18:22:59.044Z,10.50
2022-10-11T18:25:34.257Z,11.50
2022-10-11T18:28:11.630Z,11.70
2022-10-11T18:30:48.285Z,12.30
2022-10-11T18:33:22.148Z,12.10
2022-10-11T18:36:03.646Z,12.30
2022-10-11T18:38:41.105Z,13.10
2022-10-11T18:41:16.897Z,11.50
2022-10-11T18:43:55.854Z,12.90
2022-10-11T18:46:30.022Z,12.90
2022-10-11T18:49:05.576Z,13.60
2022-10-11T18:51:40.978Z,12.70
2022-10-11T18:54:20.244Z,13.30
2022-10-11T18:56:57.320Z,13.20
2022-10-11T18:59:30.787Z,14.20
2022-10-11T19:02:05.751Z,15.10
2022-10-11T19:04:40.463Z,13.60
2022-10-11T19:07:14.313Z,12.50
2022-10-11T19:09:48.133Z,14.20
2022-10-11T19:12:21.671Z,13.90
2022-10-11T19:14:55.093Z,13.60
2022-10-11T19:17:29.225Z,13.50
2022-10-11T19:20:03.362Z,14.80
2022-10-11T19:22:36.835Z,14.50
2022-10-11T19:25:13.260Z,15.20
2022-10-11T19:27:47.569Z,16.00
2022-10-11T19:30:22.185Z,15.10
2022-10-11T19:32:55.456Z,15.80
2022-10-11T19:35:28.602Z,18.30
2022-10-11T19:38:02.824Z,16.30
2022-10-11T19:40:39.776Z,15.50
2022-10-11T19:43:14.034Z,16.70
2022-10-11T19:45:48.320Z,15.40
2022-10-11T19:48:22.132Z,15.20
2022-10-11T19:51:02.592Z,14.30
2022-10-11T19:53:36.158Z,14.20
2022-10-11T19:56:12.269Z,14.70
2022-10-11T19:58:46.742Z,14.20
2022-10-11T20:01:22.286Z,15.10
2022-10-11T20:03:59.559Z,14.50
2022-10-11T20:06:38.312Z,13.90
2022-10-11T20:09:29.028Z,14.10
2022-10-11T20:12:04.589Z,14.10
2022-10-11T20:14:39.160Z,14.50
2022-10-11T20:17:12.534Z,15.60
2022-10-11T20:19:46.528Z,16.00
2022-10-11T20:22:20.248Z,16.00
2022-10-11T20:24:54.408Z,15.30
2022-10-11T20:27:27.766Z,14.90
2022-10-11T20:30:01.222Z,14.00
2022-10-11T20:32:34.690Z,13.50
2022-10-11T20:35:09.500Z,15.30
2022-10-11T20:37:42.828Z,15.10
2022-10-11T20:40:17.611Z,15.80
2022-10-11T20:42:51.816Z,15.10
2022-10-11T20:45:25.624Z,15.70
2022-10-11T20:47:59.280Z,16.00
2022-10-11T20:50:32.734Z,16.30
2022-10-11T20:53:06.255Z,15.60
2022-10-11T20:55:40.220Z,17.10
2022-10-11T20:58:13.949Z,18.40
2022-10-11T21:00:47.993Z,17.30
2022-10-11T21:03:21.448Z,17.90
2022-10-11T21:06:02.117Z,17.50
2022-10-11T21:08:36.028Z,16.10
2022-10-11T21:11:10.606Z,15.90
2022-10-11T21:13:44.030Z,15.90
2022-10-11T21:16:19.331Z,16.80
2022-10-11T21:18:56.531Z,18.70
2022-10-11T21:21:32.318Z,16.50
2022-10-11T21:24:05.918Z,17.80
2022-10-11T21:26:39.311Z,17.40
2022-10-11T21:29:12.890Z,18.30
2022-10-11T21:31:45.981Z,19.90
2022-10-11T21:34:19.684Z,19.10
2022-10-11T21:36:53.146Z,18.30
2022-10-11T21:39:26.704Z,18.80
2022-10-11T21:41:59.874Z,18.50
2022-10-11T21:44:36.352Z,17.90
2022-10-11T21:47:09.622Z,18.30
2022-10-11T21:49:43.129Z,19.10
2022-10-11T21:52:16.851Z,19.50
2022-10-11T21:54:50.269Z,19.10
2022-10-11T21:57:23.445Z,19.40
2022-10-11T21:59:57.149Z,20.60
2022-10-11T22:02:31.142Z,21.90
2022-10-11T22:05:04.462Z,23.80
2022-10-11T22:07:37.653Z,22.20
2022-10-11T22:10:11.301Z,23.70
2022-10-11T22:12:45.582Z,19.70
2022-10-11T22:15:19.132Z,18.70
2022-10-11T22:17:52.592Z,17.10
2022-10-11T22:20:25.860Z,18.20
2022-10-11T22:22:59.233Z,19.50
2022-10-11T22:25:32.569Z,18.70
2022-10-11T22:28:06.276Z,17.50
2022-10-11T22:30:39.734Z,20.20
2022-10-11T22:33:13.348Z,20.10
2022-10-11T22:35:46.681Z,20.20
2022-10-11T22:38:19.974Z,20.80
2022-10-11T22:40:54.081Z,19.80
2022-10-11T22:43:27.735Z,20.00
2022-10-11T22:46:01.481Z,18.60
2022-10-11T22:48:34.834Z,19.70
2022-10-11T22:51:08.645Z,17.80
2022-10-11T22:53:42.102Z,18.30
2022-10-11T22:56:15.703Z,18.20
2022-10-11T22:58:49.034Z,19.90
2022-10-11T23:01:22.635Z,18.30
2022-10-11T23:03:56.746Z,18.60
2022-10-11T23:06:29.919Z,18.10
2022-10-11T23:09:03.876Z,18.40
2022-10-11T23:11:37.384Z,18.80
2022-10-11T23:14:12.161Z,17.80
2022-10-11T23:16:45.785Z,18.10
2022-10-11T23:19:19.758Z,17.10
2022-10-11T23:21:53.413Z,15.50
2022-10-11T23:24:26.635Z,16.80
2022-10-11T23:27:00.313Z,16.40
2022-10-11T23:29:35.201Z,16.60
2022-10-11T23:32:08.393Z,17.10
2022-10-11T23:34:41.654Z,16.70
2022-10-11T23:37:14.822Z,18.70
2022-10-11T23:39:48.025Z,16.40
2022-10-11T23:42:21.269Z,14.60
2022-10-11T23:44:54.911Z,14.60
2022-10-11T23:47:28.441Z,14.40
2022-10-11T23:50:02.093Z,16.90
2022-10-11T23:52:35.710Z,15.30
2022-10-11T23:55:10.098Z,16.70
2022-10-11T23:57:43.227Z,15.50
