createdAt,value
2022-11-24T00:01:15.912Z,120.68
2022-11-24T00:03:46.856Z,121.32
2022-11-24T00:06:16.142Z,127.65
2022-11-24T00:08:49.192Z,124.93
2022-11-24T00:11:19.295Z,127.10
2022-11-24T00:13:49.445Z,130.40
2022-11-24T00:16:22.300Z,121.25
2022-11-24T00:18:50.829Z,116.85
2022-11-24T00:21:21.434Z,113.07
2022-11-24T00:23:52.208Z,112.35
2022-11-24T00:26:27.353Z,112.15
2022-11-24T00:28:56.779Z,113.18
2022-11-24T00:31:26.747Z,110.13
2022-11-24T00:33:58.540Z,110.30
2022-11-24T00:36:30.529Z,111.40
2022-11-24T00:39:02.401Z,107.53
2022-11-24T00:41:32.613Z,115.40
2022-11-24T00:44:00.300Z,115.15
2022-11-24T00:46:28.332Z,116.35
2022-11-24T00:48:55.911Z,118.60
2022-11-24T00:51:27.587Z,112.82
2022-11-24T00:53:54.979Z,112.00
2022-11-24T00:56:22.537Z,110.78
2022-11-24T00:58:49.759Z,109.13
2022-11-24T01:01:23.340Z,109.15
2022-11-24T01:03:51.381Z,103.10
2022-11-24T01:06:24.743Z,102.90
2022-11-24T01:08:52.355Z,100.82
2022-11-24T01:11:24.516Z,108.47
2022-11-24T01:13:57.430Z,104.72
2022-11-24T01:16:34.350Z,105.40
2022-11-24T01:19:03.989Z,103.13
2022-11-24T01:21:31.369Z,102.07
2022-11-24T01:23:58.428Z,101.95
2022-11-24T01:26:28.594Z,99.13
2022-11-24T01:28:57.585Z,99.75
2022-11-24T01:31:28.165Z,102.07
2022-11-24T01:33:55.851Z,96.03
2022-11-24T01:36:23.336Z,98.88
2022-11-24T01:38:50.617Z,98.10
2022-11-24T01:41:21.284Z,102.97
2022-11-24T01:43:49.273Z,97.18
2022-11-24T01:46:37.803Z,100.05
2022-11-24T01:49:20.840Z,86.55
2022-11-24T01:52:01.032Z,97.80
2022-11-24T01:54:36.010Z,93.05
2022-11-24T01:57:12.180Z,93.22
2022-11-24T01:59:39.391Z,90.30
2022-11-24T02:02:07.771Z,82.38
2022-11-24T02:04:36.222Z,83.10
2022-11-24T02:07:08.777Z,73.75
2022-11-24T02:09:55.798Z,74.53
2022-11-24T02:12:27.072Z,72.85
2022-11-24T02:14:55.879Z,69.68
2022-11-24T02:17:25.820Z,72.20
2022-11-24T02:20:01.083Z,76.45
2022-11-24T02:22:48.288Z,74.13
2022-11-24T02:25:23.810Z,71.13
2022-11-24T02:27:54.113Z,69.72
2022-11-24T02:30:26.532Z,63.42
2022-11-24T02:32:54.424Z,61.53
2022-11-24T02:35:26.097Z,50.30
2022-11-24T02:37:55.824Z,46.85
2022-11-24T02:40:26.471Z,43.95
2022-11-24T02:43:04.784Z,39.70
2022-11-24T02:45:32.027Z,34.03
2022-11-24T02:47:59.501Z,33.67
2022-11-24T02:50:26.756Z,33.13
2022-11-24T02:52:56.618Z,28.02
2022-11-24T02:55:23.751Z,27.63
2022-11-24T02:57:53.451Z,26.35
2022-11-24T03:00:23.489Z,26.67
2022-11-24T03:02:51.173Z,26.02
2022-11-24T03:05:18.672Z,27.52
2022-11-24T03:07:46.100Z,26.73
2022-11-24T03:10:15.944Z,26.95
2022-11-24T03:12:43.440Z,30.20
2022-11-24T03:15:11.179Z,31.08
2022-11-24T03:17:38.698Z,34.75
2022-11-24T03:20:06.237Z,35.38
2022-11-24T03:22:37.073Z,35.53
2022-11-24T03:25:07.013Z,36.58
2022-11-24T03:27:34.440Z,35.63
2022-11-24T03:30:01.576Z,38.17
2022-11-24T03:32:29.217Z,38.15
2022-11-24T03:34:58.859Z,39.67
2022-11-24T03:37:28.470Z,40.58
2022-11-24T03:39:55.801Z,41.40
2022-11-24T03:42:23.406Z,39.65
2022-11-24T03:44:50.447Z,40.30
2022-11-24T03:47:20.460Z,40.92
2022-11-24T03:49:47.542Z,40.75
2022-11-24T03:52:14.930Z,43.10
2022-11-24T03:54:42.129Z,42.88
2022-11-24T03:57:11.776Z,39.53
2022-11-24T03:59:38.891Z,41.78
2022-11-24T04:02:06.901Z,40.40
2022-11-24T04:04:34.956Z,39.47
2022-11-24T04:07:02.606Z,38.42
2022-11-24T04:09:29.768Z,38.85
2022-11-24T04:11:59.395Z,38.60
2022-11-24T04:14:26.502Z,40.33
2022-11-24T04:16:54.066Z,39.03
2022-11-24T04:19:21.156Z,39.13
2022-11-24T04:21:48.569Z,40.75
2022-11-24T04:24:18.728Z,42.45
2022-11-24T04:26:46.191Z,42.58
2022-11-24T04:29:13.446Z,43.85
2022-11-24T04:31:43.509Z,42.67
2022-11-24T04:34:11.578Z,44.13
2022-11-24T04:36:38.959Z,42.08
2022-11-24T04:39:23.589Z,41.78
2022-11-24T04:41:53.641Z,43.25
2022-11-24T04:44:23.157Z,43.45
2022-11-24T04:46:50.631Z,41.13
2022-11-24T04:49:18.021Z,43.97
2022-11-24T04:51:45.518Z,43.83
2022-11-24T04:54:13.629Z,39.40
2022-11-24T04:56:42.782Z,38.88
2022-11-24T04:59:19.167Z,35.10
2022-11-24T05:01:47.311Z,33.42
2022-11-24T05:04:18.101Z,33.08
2022-11-24T05:06:48.051Z,33.15
2022-11-24T05:09:18.154Z,30.88
2022-11-24T05:11:45.787Z,28.75
2022-11-24T05:14:12.845Z,26.20
2022-11-24T05:16:40.255Z,25.30
2022-11-24T05:19:07.559Z,25.08
2022-11-24T05:21:37.362Z,23.90
2022-11-24T05:24:04.721Z,23.27
2022-11-24T05:26:32.288Z,22.52
2022-11-24T05:28:59.428Z,21.65
2022-11-24T05:31:29.203Z,22.10
2022-11-24T05:33:56.421Z,23.73
2022-11-24T05:36:23.850Z,29.70
2022-11-24T05:38:53.403Z,33.65
2022-11-24T05:41:20.931Z,31.83
2022-11-24T05:43:50.247Z,32.70
2022-11-24T05:46:20.004Z,30.67
2022-11-24T05:48:49.400Z,32.00
2022-11-24T05:51:16.843Z,28.95
2022-11-24T05:53:44.003Z,32.50
2022-11-24T05:56:11.327Z,31.98
2022-11-24T05:58:40.823Z,27.98
2022-11-24T06:01:08.423Z,30.23
2022-11-24T06:03:39.958Z,29.92
2022-11-24T06:06:07.628Z,27.38
2022-11-24T06:08:34.695Z,27.73
2022-11-24T06:11:02.741Z,29.20
2022-11-24T06:13:29.798Z,31.38
2022-11-24T06:15:59.420Z,27.52
2022-11-24T06:18:26.633Z,25.60
2022-11-24T06:21:10.220Z,20.38
2022-11-24T06:26:08.346Z,26.98
2022-11-24T06:28:36.054Z,25.17
2022-11-24T06:31:04.872Z,27.65
2022-11-24T06:33:36.697Z,25.38
2022-11-24T06:36:09.921Z,22.15
2022-11-24T06:38:37.169Z,26.35
2022-11-24T06:41:07.170Z,48.45
2022-11-24T06:43:35.667Z,27.35
2022-11-24T06:46:03.820Z,26.48
2022-11-24T06:48:31.602Z,26.63
2022-11-24T06:51:03.766Z,26.60
2022-11-24T06:53:35.768Z,25.45
2022-11-24T06:56:04.776Z,22.73
2022-11-24T06:58:31.960Z,21.83
2022-11-24T07:00:59.644Z,23.00
2022-11-24T07:03:27.133Z,24.42
2022-11-24T07:05:58.832Z,28.73
2022-11-24T07:08:30.766Z,28.63
2022-11-24T07:11:05.112Z,26.25
2022-11-24T07:13:32.516Z,25.08
2022-11-24T07:16:00.816Z,26.00
2022-11-24T07:18:27.924Z,25.85
2022-11-24T07:20:57.720Z,24.90
2022-11-24T07:23:24.765Z,24.90
2022-11-24T07:25:54.256Z,24.05
2022-11-24T07:28:21.405Z,23.60
2022-11-24T07:30:48.757Z,22.75
2022-11-24T07:33:15.857Z,22.08
2022-11-24T07:35:43.403Z,18.45
2022-11-24T07:38:10.473Z,16.67
2022-11-24T07:40:37.850Z,15.90
2022-11-24T07:43:07.335Z,15.60
2022-11-24T07:45:34.760Z,14.88
2022-11-24T07:48:01.777Z,13.10
2022-11-24T07:50:29.328Z,11.18
2022-11-24T07:53:00.627Z,12.25
2022-11-24T07:55:30.607Z,11.35
2022-11-24T07:58:01.531Z,10.45
2022-11-24T08:00:28.992Z,11.77
2022-11-24T08:02:58.793Z,11.57
2022-11-24T08:05:26.608Z,10.38
2022-11-24T08:07:53.685Z,13.88
2022-11-24T08:10:23.515Z,11.98
2022-11-24T08:12:50.717Z,12.45
2022-11-24T08:15:20.427Z,12.10
2022-11-24T08:17:47.631Z,12.80
2022-11-24T08:20:17.596Z,13.27
2022-11-24T08:22:44.750Z,13.68
2022-11-24T08:25:12.221Z,13.63
2022-11-24T08:27:39.576Z,14.05
2022-11-24T08:30:07.953Z,14.55
2022-11-24T08:32:35.047Z,15.60
2022-11-24T08:35:19.928Z,16.25
2022-11-24T08:37:46.998Z,15.52
2022-11-24T08:40:17.136Z,16.65
2022-11-24T08:42:44.152Z,17.88
2022-11-24T08:45:20.927Z,17.30
2022-11-24T08:47:52.767Z,17.10
2022-11-24T08:50:23.675Z,17.55
2022-11-24T08:52:54.772Z,18.02
2022-11-24T08:55:22.147Z,18.63
2022-11-24T08:57:50.107Z,17.00
2022-11-24T09:00:17.732Z,17.83
2022-11-24T09:02:44.823Z,16.20
2022-11-24T09:05:43.558Z,15.80
2022-11-24T09:08:02.616Z,14.95
2022-11-24T09:10:30.023Z,13.43
2022-11-24T09:12:57.045Z,15.40
2022-11-24T09:15:24.539Z,15.32
2022-11-24T09:17:53.879Z,15.07
2022-11-24T09:20:21.249Z,15.73
2022-11-24T09:22:48.566Z,14.70
2022-11-24T09:25:15.912Z,15.10
2022-11-24T09:27:42.891Z,16.40
2022-11-24T09:30:10.832Z,16.15
2022-11-24T09:32:37.932Z,14.48
2022-11-24T09:35:07.941Z,15.90
2022-11-24T09:37:37.497Z,12.85
2022-11-24T09:40:08.037Z,14.60
2022-11-24T09:43:06.766Z,13.52
2022-11-24T09:46:06.662Z,13.05
2022-11-24T09:48:39.249Z,13.48
2022-11-24T09:51:11.906Z,13.73
2022-11-24T09:54:13.373Z,12.77
2022-11-24T09:56:42.771Z,13.70
2022-11-24T09:59:24.049Z,12.45
2022-11-24T10:01:52.538Z,12.52
2022-11-24T10:04:21.687Z,10.88
2022-11-24T10:07:11.529Z,11.73
2022-11-24T10:09:59.652Z,10.55
2022-11-24T10:12:54.124Z,13.07
2022-11-24T10:16:03.600Z,13.15
2022-11-24T10:18:38.114Z,11.55
2022-11-24T10:21:05.128Z,10.25
2022-11-24T10:23:50.475Z,11.50
2022-11-24T10:26:26.357Z,12.10
2022-11-24T10:28:56.256Z,11.23
2022-11-24T10:31:28.774Z,10.95
2022-11-24T10:34:03.484Z,11.25
2022-11-24T10:36:54.313Z,10.63
2022-11-24T10:39:58.576Z,10.88
2022-11-24T10:42:36.134Z,9.85
2022-11-24T10:45:14.065Z,9.60
2022-11-24T10:47:44.788Z,9.68
2022-11-24T10:50:25.343Z,9.13
2022-11-24T10:53:11.939Z,9.30
2022-11-24T10:55:54.742Z,9.27
2022-11-24T10:58:37.631Z,10.90
2022-11-24T11:03:52.710Z,10.73
2022-11-24T11:06:32.280Z,12.52
2022-11-24T11:09:22.600Z,10.10
2022-11-24T11:11:53.672Z,9.82
2022-11-24T11:14:34.645Z,10.48
2022-11-24T11:17:03.001Z,9.95
2022-11-24T11:19:49.981Z,10.68
2022-11-24T11:22:32.386Z,11.43
2022-11-24T11:25:11.127Z,10.77
2022-11-24T11:27:40.375Z,10.73
2022-11-24T11:35:53.794Z,12.13
2022-11-24T11:38:24.150Z,11.63
2022-11-24T11:40:54.210Z,12.70
2022-11-24T11:43:26.882Z,12.63
2022-11-24T11:46:28.492Z,12.63
2022-11-24T11:48:56.033Z,13.00
2022-11-24T11:51:36.314Z,13.98
2022-11-24T11:54:12.740Z,11.95
2022-11-24T11:56:45.665Z,12.45
2022-11-24T11:59:49.020Z,11.98
2022-11-24T12:02:24.758Z,12.00
2022-11-24T12:04:52.349Z,11.68
2022-11-24T12:07:47.391Z,11.82
2022-11-24T12:10:30.589Z,12.00
2022-11-24T12:13:27.129Z,11.10
2022-11-24T12:15:59.459Z,11.93
2022-11-24T12:18:57.110Z,11.35
2022-11-24T12:21:44.463Z,10.73
2022-11-24T12:24:21.875Z,12.00
2022-11-24T12:27:04.175Z,10.65
2022-11-24T12:29:40.356Z,11.27
2022-11-24T12:32:10.889Z,10.95
2022-11-24T12:34:58.993Z,10.77
2022-11-24T12:37:29.586Z,9.38
2022-11-24T12:40:31.836Z,9.93
2022-11-24T12:43:18.508Z,9.82
2022-11-24T12:46:17.433Z,10.07
2022-11-24T12:49:12.668Z,10.38
2022-11-24T12:51:44.141Z,13.20
2022-11-24T12:54:15.617Z,11.07
2022-11-24T12:57:00.555Z,10.25
2022-11-24T12:59:38.686Z,10.73
2022-11-24T13:02:12.058Z,10.77
2022-11-24T13:05:16.092Z,10.82
2022-11-24T13:07:49.170Z,11.90
2022-11-24T13:10:53.684Z,11.40
2022-11-24T13:13:15.256Z,13.10
2022-11-24T13:16:20.590Z,12.75
2022-11-24T13:18:59.000Z,13.60
2022-11-24T13:21:41.856Z,14.00
2022-11-24T13:24:19.470Z,14.98
2022-11-24T13:27:13.587Z,14.93
2022-11-24T13:29:51.127Z,14.77
2022-11-24T13:32:39.458Z,15.40
2022-11-24T13:35:14.735Z,16.10
2022-11-24T13:37:42.138Z,17.45
2022-11-24T13:40:12.338Z,16.42
2022-11-24T13:42:55.195Z,17.52
2022-11-24T13:45:41.633Z,16.13
2022-11-24T13:48:22.358Z,15.23
2022-11-24T13:50:50.145Z,16.23
2022-11-24T13:53:36.546Z,15.32
2022-11-24T13:56:24.660Z,16.15
2022-11-24T13:58:54.014Z,16.48
2022-11-24T14:01:25.751Z,18.83
2022-11-24T14:04:28.672Z,17.13
2022-11-24T14:06:52.399Z,16.65
2022-11-24T14:09:45.903Z,16.20
2022-11-24T14:12:15.738Z,16.42
2022-11-24T14:14:44.521Z,17.42
2022-11-24T14:17:17.777Z,15.45
2022-11-24T14:22:16.403Z,16.42
2022-11-24T14:24:44.224Z,17.90
2022-11-24T14:27:16.688Z,17.75
2022-11-24T14:30:02.369Z,18.85
2022-11-24T14:32:29.829Z,16.85
2022-11-24T14:34:59.920Z,18.80
2022-11-24T14:37:30.590Z,17.15
2022-11-24T14:39:57.981Z,16.70
2022-11-24T14:42:27.032Z,16.90
2022-11-24T14:45:01.466Z,17.58
2022-11-24T14:47:37.351Z,18.35
2022-11-24T14:50:09.493Z,16.95
2022-11-24T14:52:42.404Z,18.95
2022-11-24T14:55:34.968Z,17.20
2022-11-24T14:58:01.996Z,17.35
2022-11-24T15:00:35.288Z,15.75
2022-11-24T15:03:02.334Z,16.33
2022-11-24T15:05:52.560Z,19.63
2022-11-24T15:08:26.340Z,18.85
2022-11-24T15:11:02.650Z,17.17
2022-11-24T15:13:39.951Z,16.67
2022-11-24T15:16:15.860Z,17.00
2022-11-24T15:18:45.719Z,17.30
2022-11-24T15:21:19.141Z,16.20
2022-11-24T15:24:19.779Z,18.15
2022-11-24T15:26:47.291Z,18.75
2022-11-24T15:29:14.450Z,18.98
2022-11-24T15:31:49.383Z,16.90
2022-11-24T15:34:19.819Z,20.35
2022-11-24T15:36:49.378Z,18.17
2022-11-24T15:39:16.533Z,18.85
2022-11-24T15:41:44.131Z,19.95
2022-11-24T15:44:11.184Z,19.63
2022-11-24T15:46:38.687Z,21.70
2022-11-24T15:49:06.381Z,21.77
2022-11-24T15:51:40.143Z,19.63
2022-11-24T15:54:13.645Z,21.33
2022-11-24T15:56:41.177Z,19.02
2022-11-24T15:59:18.792Z,21.20
2022-11-24T16:01:53.497Z,20.08
2022-11-24T16:04:23.299Z,19.20
2022-11-24T16:06:50.639Z,20.27
2022-11-24T16:09:17.858Z,20.77
2022-11-24T16:11:45.349Z,18.80
2022-11-24T16:14:12.455Z,18.40
2022-11-24T16:16:42.451Z,18.00
2022-11-24T16:19:10.769Z,19.02
2022-11-24T16:21:38.046Z,20.08
2022-11-24T16:24:05.272Z,18.35
2022-11-24T16:26:35.194Z,20.00
2022-11-24T16:29:02.253Z,19.65
2022-11-24T16:31:29.933Z,18.00
2022-11-24T16:33:57.274Z,19.75
2022-11-24T16:36:24.869Z,18.45
2022-11-24T16:38:52.018Z,19.92
2022-11-24T16:41:19.575Z,19.83
2022-11-24T16:43:46.620Z,20.77
2022-11-24T16:46:24.402Z,20.80
2022-11-24T16:48:57.256Z,22.38
2022-11-24T16:51:32.991Z,22.65
2022-11-24T16:54:04.879Z,22.10
2022-11-24T16:56:34.553Z,22.33
2022-11-24T16:59:04.294Z,22.77
2022-11-24T17:01:31.920Z,22.85
2022-11-24T17:03:59.692Z,22.23
2022-11-24T17:06:27.556Z,36.75
2022-11-24T17:08:55.787Z,24.95
2022-11-24T17:11:28.269Z,22.17
2022-11-24T17:13:57.419Z,21.83
2022-11-24T17:16:27.891Z,31.88
2022-11-24T17:18:59.775Z,24.73
2022-11-24T17:21:28.135Z,24.63
2022-11-24T17:23:59.891Z,24.60
2022-11-24T17:26:29.949Z,26.23
2022-11-24T17:28:59.889Z,27.05
2022-11-24T17:31:34.223Z,27.67
2022-11-24T17:34:03.350Z,27.67
2022-11-24T17:36:32.885Z,27.05
2022-11-24T17:39:00.977Z,27.05
2022-11-24T17:41:30.153Z,26.15
2022-11-24T17:44:00.196Z,22.55
2022-11-24T17:46:28.712Z,25.23
2022-11-24T17:48:56.567Z,33.33
2022-11-24T17:51:25.682Z,29.33
2022-11-24T17:53:55.954Z,24.52
2022-11-24T17:56:27.515Z,24.08
2022-11-24T17:58:57.208Z,32.22
2022-11-24T18:01:25.649Z,30.80
2022-11-24T18:03:53.863Z,24.60
2022-11-24T18:06:23.884Z,24.33
2022-11-24T18:08:52.008Z,27.00
2022-11-24T18:11:25.935Z,26.35
2022-11-24T18:14:00.568Z,25.75
2022-11-24T18:16:34.184Z,27.10
2022-11-24T18:19:11.314Z,27.67
2022-11-24T18:21:40.627Z,37.92
2022-11-24T18:24:11.844Z,40.90
2022-11-24T18:26:42.286Z,29.35
2022-11-24T18:29:10.868Z,28.88
2022-11-24T18:31:40.774Z,28.42
2022-11-24T18:34:08.195Z,29.20
2022-11-24T18:36:36.041Z,29.42
2022-11-24T18:39:05.795Z,28.52
2022-11-24T18:41:34.021Z,32.42
2022-11-24T18:44:01.524Z,32.60
2022-11-24T18:46:31.256Z,36.50
2022-11-24T18:48:59.736Z,38.17
2022-11-24T18:51:29.969Z,37.97
2022-11-24T18:53:59.888Z,36.65
2022-11-24T18:56:27.309Z,38.05
2022-11-24T18:58:55.821Z,43.38
2022-11-24T19:01:26.088Z,47.22
2022-11-24T19:03:55.816Z,48.38
2022-11-24T19:06:31.675Z,48.78
2022-11-24T19:09:04.234Z,49.90
2022-11-24T19:11:34.617Z,47.58
2022-11-24T19:14:06.685Z,46.28
2022-11-24T19:16:35.434Z,48.22
2022-11-24T19:19:02.911Z,45.88
2022-11-24T19:21:34.738Z,44.00
2022-11-24T19:24:12.690Z,47.03
2022-11-24T19:26:42.930Z,44.63
2022-11-24T19:29:10.303Z,43.78
2022-11-24T19:31:38.849Z,46.38
2022-11-24T19:34:06.562Z,52.83
2022-11-24T19:36:37.079Z,56.70
2022-11-24T19:39:06.841Z,39.28
2022-11-24T19:41:34.747Z,39.42
2022-11-24T19:44:02.024Z,41.53
2022-11-24T19:46:30.034Z,41.60
2022-11-24T19:49:01.496Z,36.13
2022-11-24T19:51:39.396Z,35.67
2022-11-24T19:54:08.256Z,32.45
2022-11-24T19:56:36.948Z,31.20
2022-11-24T19:59:09.779Z,33.60
2022-11-24T20:01:40.105Z,32.20
2022-11-24T20:04:10.763Z,29.88
2022-11-24T20:06:40.947Z,29.20
2022-11-24T20:09:10.921Z,31.15
2022-11-24T20:11:38.991Z,33.10
2022-11-24T20:14:12.113Z,31.67
2022-11-24T20:16:40.698Z,32.75
2022-11-24T20:19:11.249Z,30.48
2022-11-24T20:21:42.794Z,31.17
2022-11-24T20:24:19.516Z,30.17
2022-11-24T20:26:53.319Z,30.70
2022-11-24T20:29:20.835Z,29.40
2022-11-24T20:31:53.251Z,27.73
2022-11-24T20:34:21.162Z,35.58
2022-11-24T20:36:49.481Z,29.08
2022-11-24T20:39:22.690Z,28.67
2022-11-24T20:41:50.203Z,28.90
2022-11-24T20:44:19.133Z,30.30
2022-11-24T20:46:47.039Z,26.42
2022-11-24T20:49:19.686Z,25.27
2022-11-24T20:51:52.162Z,23.87
2022-11-24T20:54:19.305Z,22.45
2022-11-24T20:56:47.854Z,21.73
2022-11-24T20:59:20.885Z,21.23
2022-11-24T21:01:49.395Z,21.08
2022-11-24T21:04:20.005Z,20.42
2022-11-24T21:06:47.836Z,21.08
2022-11-24T21:09:15.587Z,18.20
2022-11-24T21:11:43.269Z,18.60
2022-11-24T21:14:10.861Z,17.27
2022-11-24T21:16:40.486Z,17.98
2022-11-24T21:19:11.183Z,19.17
2022-11-24T21:21:39.841Z,20.65
2022-11-24T21:24:13.419Z,18.25
2022-11-24T21:26:42.470Z,20.00
2022-11-24T21:29:12.013Z,20.38
2022-11-24T21:31:39.930Z,20.83
2022-11-24T21:34:07.918Z,21.67
2022-11-24T21:36:37.956Z,20.45
2022-11-24T21:39:05.220Z,22.83
2022-11-24T21:41:33.515Z,22.75
2022-11-24T21:44:01.057Z,21.30
2022-11-24T21:46:30.056Z,20.60
2022-11-24T21:48:57.217Z,20.98
2022-11-24T21:51:28.699Z,20.95
2022-11-24T21:53:55.885Z,21.17
2022-11-24T21:56:25.720Z,21.35
2022-11-24T21:58:55.163Z,22.85
2022-11-24T22:01:27.412Z,21.65
2022-11-24T22:03:55.289Z,20.73
2022-11-24T22:06:23.324Z,21.05
2022-11-24T22:08:52.608Z,21.88
2022-11-24T22:11:22.697Z,20.67
2022-11-24T22:13:50.926Z,21.10
2022-11-24T22:16:23.420Z,20.80
2022-11-24T22:18:51.017Z,27.35
2022-11-24T22:21:23.213Z,30.00
2022-11-24T22:23:55.810Z,23.33
2022-11-24T22:26:24.337Z,20.70
2022-11-24T22:28:55.681Z,18.73
2022-11-24T22:31:33.062Z,18.85
2022-11-24T22:34:00.982Z,20.00
2022-11-24T22:36:29.964Z,19.98
2022-11-24T22:39:02.221Z,18.65
2022-11-24T22:41:30.936Z,20.15
2022-11-24T22:43:58.141Z,20.73
2022-11-24T22:46:27.601Z,21.35
2022-11-24T22:48:55.348Z,21.33
2022-11-24T22:51:27.931Z,20.50
2022-11-24T22:53:59.941Z,19.50
2022-11-24T22:56:27.821Z,18.23
2022-11-24T22:58:55.168Z,17.45
2022-11-24T23:01:26.780Z,18.40
2022-11-24T23:03:54.720Z,17.55
2022-11-24T23:06:27.600Z,21.95
2022-11-24T23:08:56.378Z,19.17
2022-11-24T23:11:33.844Z,18.05
2022-11-24T23:14:04.790Z,20.30
2022-11-24T23:16:32.495Z,18.45
2022-11-24T23:18:59.602Z,16.73
2022-11-24T23:21:29.684Z,17.52
2022-11-24T23:23:58.486Z,17.83
2022-11-24T23:26:28.568Z,17.27
2022-11-24T23:28:55.749Z,18.85
2022-11-24T23:31:25.495Z,19.60
2022-11-24T23:33:58.072Z,22.02
2022-11-24T23:36:27.782Z,21.77
2022-11-24T23:38:54.831Z,24.35
2022-11-24T23:41:24.943Z,20.63
2022-11-24T23:43:52.587Z,22.75
2022-11-24T23:46:24.197Z,21.95
2022-11-24T23:48:56.194Z,22.45
2022-11-24T23:51:28.753Z,23.92
2022-11-24T23:53:59.512Z,22.15
2022-11-24T23:56:31.884Z,22.60
2022-11-24T23:59:00.115Z,21.33
