createdAt,value
2018-09-17T00:00:11.415Z,0.00
2018-09-17T00:01:11.389Z,0.00
2018-09-17T00:02:11.371Z,0.00
2018-09-17T00:03:11.343Z,0.00
2018-09-17T00:04:11.362Z,0.00
2018-09-17T00:05:11.283Z,0.00
2018-09-17T00:06:11.267Z,0.00
2018-09-17T00:07:11.260Z,0.00
2018-09-17T00:08:11.228Z,0.00
2018-09-17T00:09:11.198Z,0.00
2018-09-17T00:10:11.181Z,0.00
2018-09-17T00:11:11.154Z,0.00
2018-09-17T00:12:11.141Z,0.00
2018-09-17T00:13:11.101Z,0.00
2018-09-17T00:14:11.080Z,0.00
2018-09-17T00:15:11.057Z,0.00
2018-09-17T00:16:11.043Z,0.00
2018-09-17T00:17:11.020Z,0.00
2018-09-17T00:18:10.997Z,0.00
2018-09-17T00:19:10.968Z,0.00
2018-09-17T00:20:10.942Z,0.00
2018-09-17T00:21:10.931Z,0.00
2018-09-17T00:22:10.907Z,0.00
2018-09-17T00:23:10.869Z,0.00
2018-09-17T00:24:10.849Z,0.00
2018-09-17T00:25:10.834Z,0.00
2018-09-17T00:26:10.794Z,0.00
2018-09-17T00:27:10.773Z,0.00
2018-09-17T00:28:10.751Z,0.00
2018-09-17T00:29:10.728Z,0.00
2018-09-17T00:30:10.720Z,0.00
2018-09-17T00:31:10.691Z,0.00
2018-09-17T00:32:10.668Z,0.00
2018-09-17T00:33:10.649Z,0.00
2018-09-17T00:34:10.629Z,0.00
2018-09-17T00:35:10.600Z,0.00
2018-09-17T00:36:10.579Z,0.00
2018-09-17T00:37:10.555Z,0.00
2018-09-17T00:38:10.517Z,0.00
2018-09-17T00:39:10.512Z,0.00
2018-09-17T00:40:10.482Z,0.00
2018-09-17T00:41:10.454Z,0.00
2018-09-17T00:42:10.439Z,0.00
2018-09-17T00:43:10.401Z,0.00
2018-09-17T00:44:10.483Z,0.00
2018-09-17T00:45:10.376Z,0.00
2018-09-17T00:46:10.333Z,0.00
2018-09-17T00:47:10.304Z,0.00
2018-09-17T00:48:10.284Z,0.00
2018-09-17T00:49:10.264Z,0.00
2018-09-17T00:50:10.237Z,0.00
2018-09-17T00:51:10.218Z,0.00
2018-09-17T00:52:10.203Z,0.00
2018-09-17T00:53:10.167Z,0.00
2018-09-17T00:54:10.153Z,0.00
2018-09-17T00:55:10.125Z,0.00
2018-09-17T00:56:10.099Z,0.00
2018-09-17T00:57:10.086Z,0.00
2018-09-17T00:58:10.051Z,0.00
2018-09-17T00:59:10.029Z,0.00
2018-09-17T01:00:10.004Z,0.00
2018-09-17T01:01:09.981Z,0.00
2018-09-17T01:02:09.971Z,0.00
2018-09-17T01:03:09.944Z,0.00
2018-09-17T01:04:09.916Z,0.00
2018-09-17T01:05:09.898Z,0.00
2018-09-17T01:06:09.881Z,0.00
2018-09-17T01:07:09.841Z,0.00
2018-09-17T01:08:09.828Z,0.00
2018-09-17T01:09:09.793Z,0.00
2018-09-17T01:10:09.772Z,0.00
2018-09-17T01:11:09.749Z,0.00
2018-09-17T01:12:09.736Z,0.00
2018-09-17T01:13:09.714Z,0.00
2018-09-17T01:14:09.680Z,0.00
2018-09-17T01:15:09.654Z,0.00
2018-09-17T01:16:09.636Z,0.00
2018-09-17T01:17:09.609Z,0.00
2018-09-17T01:18:09.581Z,0.00
2018-09-17T01:19:09.564Z,0.00
2018-09-17T01:20:09.544Z,0.00
2018-09-17T01:21:09.522Z,0.00
2018-09-17T01:22:09.485Z,0.00
2018-09-17T01:23:09.459Z,0.00
2018-09-17T01:24:09.440Z,0.00
2018-09-17T01:25:09.428Z,0.00
2018-09-17T01:26:09.389Z,0.00
2018-09-17T01:27:09.372Z,0.00
2018-09-17T01:28:09.340Z,0.00
2018-09-17T01:29:09.326Z,0.00
2018-09-17T01:30:09.293Z,0.00
2018-09-17T01:31:09.283Z,0.00
2018-09-17T01:32:09.245Z,0.00
2018-09-17T01:33:09.224Z,0.00
2018-09-17T01:34:09.212Z,0.00
2018-09-17T01:35:09.189Z,0.00
2018-09-17T01:36:09.153Z,0.00
2018-09-17T01:37:09.139Z,0.00
2018-09-17T01:38:09.103Z,0.00
2018-09-17T01:39:09.092Z,0.00
2018-09-17T01:40:09.066Z,0.00
2018-09-17T01:41:09.030Z,0.00
2018-09-17T01:42:09.009Z,0.00
2018-09-17T01:43:09.533Z,0.00
2018-09-17T01:44:08.967Z,0.00
2018-09-17T01:45:08.937Z,0.00
2018-09-17T01:46:08.978Z,0.00
2018-09-17T01:47:08.890Z,0.00
2018-09-17T01:48:08.871Z,0.00
2018-09-17T01:49:08.850Z,0.00
2018-09-17T01:50:08.814Z,0.00
2018-09-17T01:51:08.805Z,0.00
2018-09-17T01:52:08.786Z,0.00
2018-09-17T01:53:08.755Z,0.00
2018-09-17T01:54:08.732Z,0.00
2018-09-17T01:55:08.703Z,0.00
2018-09-17T01:56:41.897Z,0.00
2018-09-17T01:57:08.652Z,0.00
2018-09-17T01:58:08.643Z,0.00
2018-09-17T01:59:08.602Z,0.00
2018-09-17T02:00:08.579Z,0.00
2018-09-17T02:01:08.566Z,0.00
2018-09-17T02:02:08.544Z,0.00
2018-09-17T02:03:08.509Z,0.00
2018-09-17T02:04:08.480Z,0.00
2018-09-17T02:05:08.472Z,0.00
2018-09-17T02:06:08.443Z,0.00
2018-09-17T02:07:08.418Z,0.00
2018-09-17T02:08:08.411Z,0.00
2018-09-17T02:09:09.001Z,0.00
2018-09-17T02:10:08.350Z,0.00
2018-09-17T02:11:08.328Z,0.00
2018-09-17T02:12:08.310Z,0.00
2018-09-17T02:13:08.268Z,0.00
2018-09-17T02:14:08.259Z,0.00
2018-09-17T02:15:08.232Z,0.00
2018-09-17T02:16:08.204Z,0.00
2018-09-17T02:17:08.187Z,0.00
2018-09-17T02:18:08.149Z,0.00
2018-09-17T02:19:08.130Z,0.00
2018-09-17T02:20:08.116Z,0.00
2018-09-17T02:21:08.083Z,0.00
2018-09-17T02:22:08.070Z,0.00
2018-09-17T02:23:08.048Z,0.00
2018-09-17T02:24:08.009Z,0.00
2018-09-17T02:25:07.995Z,0.00
2018-09-17T02:26:07.962Z,0.00
2018-09-17T02:27:07.940Z,0.00
2018-09-17T02:28:07.916Z,0.00
2018-09-17T02:29:07.903Z,0.00
2018-09-17T02:30:07.881Z,0.00
2018-09-17T02:31:07.851Z,0.00
2018-09-17T02:32:07.833Z,0.00
2018-09-17T02:33:07.811Z,0.00
2018-09-17T02:34:07.791Z,0.00
2018-09-17T02:35:07.743Z,0.00
2018-09-17T02:36:07.732Z,0.00
2018-09-17T02:37:07.710Z,0.00
2018-09-17T02:38:07.684Z,0.00
2018-09-17T02:39:07.664Z,0.00
2018-09-17T02:40:07.640Z,0.00
2018-09-17T02:41:07.621Z,0.00
2018-09-17T02:42:07.581Z,0.00
2018-09-17T02:43:07.557Z,0.00
2018-09-17T02:44:07.547Z,0.00
2018-09-17T02:45:07.525Z,0.00
2018-09-17T02:46:07.496Z,0.00
2018-09-17T02:47:07.469Z,0.00
2018-09-17T02:48:07.429Z,0.00
2018-09-17T02:49:07.415Z,0.00
2018-09-17T02:50:07.405Z,0.00
2018-09-17T02:51:07.371Z,0.00
2018-09-17T02:52:07.348Z,0.00
2018-09-17T02:53:07.327Z,0.00
2018-09-17T02:54:07.296Z,0.00
2018-09-17T02:55:07.272Z,0.00
2018-09-17T02:56:07.263Z,0.00
2018-09-17T02:57:07.234Z,0.00
2018-09-17T02:58:07.198Z,0.00
2018-09-17T02:59:07.179Z,0.00
2018-09-17T03:00:07.157Z,0.00
2018-09-17T03:01:07.138Z,0.00
2018-09-17T03:02:07.109Z,0.00
2018-09-17T03:03:07.091Z,0.00
2018-09-17T03:04:07.067Z,0.00
2018-09-17T03:05:07.032Z,0.00
2018-09-17T03:06:07.008Z,0.00
2018-09-17T03:07:06.996Z,0.00
2018-09-17T03:08:06.967Z,0.00
2018-09-17T03:09:06.945Z,0.00
2018-09-17T03:10:06.918Z,0.00
2018-09-17T03:11:06.895Z,0.00
2018-09-17T03:12:06.864Z,0.00
2018-09-17T03:13:06.855Z,0.00
2018-09-17T03:14:06.810Z,0.00
2018-09-17T03:15:06.801Z,0.00
2018-09-17T03:16:06.766Z,0.00
2018-09-17T03:17:06.748Z,0.00
2018-09-17T03:18:06.721Z,0.00
2018-09-17T03:19:06.709Z,0.00
2018-09-17T03:20:06.683Z,0.00
2018-09-17T03:21:06.672Z,0.00
2018-09-17T03:22:06.621Z,0.00
2018-09-17T03:23:06.614Z,0.00
2018-09-17T03:24:06.587Z,0.00
2018-09-17T03:25:06.562Z,0.00
2018-09-17T03:26:06.534Z,0.00
2018-09-17T03:27:06.516Z,0.00
2018-09-17T03:28:06.488Z,0.00
2018-09-17T03:29:06.457Z,0.00
2018-09-17T03:30:06.432Z,0.00
2018-09-17T03:31:06.406Z,0.00
2018-09-17T03:32:06.397Z,0.00
2018-09-17T03:33:06.373Z,0.00
2018-09-17T03:34:06.335Z,0.00
2018-09-17T03:35:06.318Z,0.00
2018-09-17T03:36:06.290Z,0.00
2018-09-17T03:37:06.270Z,0.00
2018-09-17T03:38:06.255Z,0.00
2018-09-17T03:39:06.212Z,0.00
2018-09-17T03:40:06.201Z,0.00
2018-09-17T03:41:06.178Z,0.00
2018-09-17T03:42:06.139Z,0.00
2018-09-17T03:43:06.135Z,0.00
2018-09-17T03:44:06.096Z,0.00
2018-09-17T03:45:06.085Z,0.00
2018-09-17T03:46:06.073Z,0.00
2018-09-17T03:47:06.035Z,0.00
2018-09-17T03:48:06.027Z,0.00
2018-09-17T03:49:05.996Z,0.00
2018-09-17T03:50:05.963Z,0.00
2018-09-17T03:51:05.939Z,0.00
2018-09-17T03:52:05.922Z,0.00
2018-09-17T03:53:05.893Z,0.00
2018-09-17T03:54:05.871Z,0.00
2018-09-17T03:55:05.833Z,0.00
2018-09-17T03:56:05.825Z,0.00
2018-09-17T03:57:05.789Z,0.00
2018-09-17T03:58:05.768Z,0.00
2018-09-17T03:59:05.743Z,0.00
2018-09-17T04:00:05.720Z,0.00
2018-09-17T04:01:05.697Z,0.00
2018-09-17T04:02:05.670Z,0.00
2018-09-17T04:03:05.648Z,0.00
2018-09-17T04:04:05.630Z,0.00
2018-09-17T04:05:05.598Z,0.00
2018-09-17T04:06:05.576Z,0.00
2018-09-17T04:07:05.547Z,0.00
2018-09-17T04:08:05.538Z,0.00
2018-09-17T04:09:05.499Z,0.00
2018-09-17T04:10:05.500Z,0.00
2018-09-17T04:11:05.456Z,0.00
2018-09-17T04:12:05.446Z,0.00
2018-09-17T04:13:05.425Z,0.00
2018-09-17T04:14:05.391Z,0.00
2018-09-17T04:15:05.381Z,0.00
2018-09-17T04:16:05.354Z,0.00
2018-09-17T04:17:05.321Z,0.00
2018-09-17T04:18:05.293Z,0.00
2018-09-17T04:19:05.271Z,0.00
2018-09-17T04:20:05.254Z,0.00
2018-09-17T04:21:05.218Z,0.00
2018-09-17T04:22:05.200Z,0.00
2018-09-17T04:23:05.186Z,0.00
2018-09-17T04:24:05.149Z,0.00
2018-09-17T04:25:05.138Z,0.00
2018-09-17T04:26:05.104Z,0.00
2018-09-17T04:27:05.083Z,0.00
2018-09-17T04:28:05.066Z,0.00
2018-09-17T04:29:05.043Z,0.00
2018-09-17T04:30:05.026Z,0.00
2018-09-17T04:31:05.003Z,0.00
2018-09-17T04:32:04.960Z,0.00
2018-09-17T04:33:04.973Z,0.00
2018-09-17T04:34:04.926Z,0.00
2018-09-17T04:35:05.169Z,0.00
2018-09-17T04:36:04.866Z,0.00
2018-09-17T04:37:04.852Z,0.00
2018-09-17T04:38:04.819Z,0.00
2018-09-17T04:39:04.804Z,0.00
2018-09-17T04:40:04.774Z,0.00
2018-09-17T04:41:04.760Z,0.00
2018-09-17T04:42:04.729Z,0.00
2018-09-17T04:43:04.711Z,0.00
2018-09-17T04:44:04.679Z,0.00
2018-09-17T04:45:04.670Z,0.00
2018-09-17T04:46:04.633Z,0.00
2018-09-17T04:47:04.610Z,0.00
2018-09-17T04:48:04.593Z,0.00
2018-09-17T04:49:04.569Z,0.00
2018-09-17T04:50:04.536Z,0.00
2018-09-17T04:51:04.608Z,0.00
2018-09-17T04:52:04.485Z,0.00
2018-09-17T04:53:04.480Z,0.00
2018-09-17T04:54:04.454Z,0.00
2018-09-17T04:55:04.433Z,0.00
2018-09-17T04:56:04.408Z,0.00
2018-09-17T04:57:04.373Z,0.00
2018-09-17T04:58:04.349Z,0.00
2018-09-17T04:59:04.335Z,0.00
2018-09-17T05:00:04.308Z,0.00
2018-09-17T05:01:04.290Z,0.00
2018-09-17T05:02:04.268Z,0.00
2018-09-17T05:03:04.229Z,0.00
2018-09-17T05:04:04.203Z,0.00
2018-09-17T05:05:04.189Z,0.00
2018-09-17T05:06:04.157Z,0.00
2018-09-17T05:07:04.143Z,0.00
2018-09-17T05:08:04.123Z,0.00
2018-09-17T05:09:04.089Z,0.00
2018-09-17T05:10:04.066Z,0.00
2018-09-17T05:11:04.035Z,0.00
2018-09-17T05:12:04.021Z,0.00
2018-09-17T05:13:04.078Z,0.00
2018-09-17T05:14:03.981Z,0.00
2018-09-17T05:15:03.952Z,0.00
2018-09-17T05:16:03.933Z,0.00
2018-09-17T05:17:03.894Z,0.00
2018-09-17T05:18:03.917Z,0.00
2018-09-17T05:19:03.847Z,0.00
2018-09-17T05:20:03.827Z,0.00
2018-09-17T05:21:03.810Z,0.00
2018-09-17T05:22:03.794Z,0.00
2018-09-17T05:23:03.756Z,0.00
2018-09-17T05:24:03.742Z,0.00
2018-09-17T05:25:03.714Z,0.00
2018-09-17T05:26:03.698Z,0.00
2018-09-17T05:27:03.653Z,0.00
2018-09-17T05:28:03.642Z,0.00
2018-09-17T05:29:03.612Z,0.00
2018-09-17T05:30:03.593Z,0.00
2018-09-17T05:31:03.562Z,0.00
2018-09-17T05:32:03.551Z,0.00
2018-09-17T05:33:03.526Z,0.00
2018-09-17T05:34:03.500Z,0.00
2018-09-17T05:35:03.480Z,0.00
2018-09-17T05:36:03.436Z,0.00
2018-09-17T05:37:03.430Z,0.00
2018-09-17T05:38:03.392Z,0.00
2018-09-17T05:39:03.368Z,0.00
2018-09-17T05:40:03.356Z,0.00
2018-09-17T05:41:03.334Z,0.00
2018-09-17T05:42:03.296Z,0.00
2018-09-17T05:43:03.285Z,0.00
2018-09-17T05:44:03.263Z,0.00
2018-09-17T05:45:03.241Z,0.00
2018-09-17T05:46:03.214Z,0.00
2018-09-17T05:47:03.197Z,0.00
2018-09-17T05:48:03.160Z,0.00
2018-09-17T05:49:03.148Z,0.00
2018-09-17T05:50:03.106Z,0.00
2018-09-17T05:51:03.091Z,0.00
2018-09-17T05:52:03.065Z,0.00
2018-09-17T05:53:03.044Z,0.00
2018-09-17T05:54:03.022Z,0.00
2018-09-17T05:55:02.982Z,0.00
2018-09-17T05:56:02.975Z,0.00
2018-09-17T05:57:02.938Z,0.00
2018-09-17T05:58:02.926Z,0.00
2018-09-17T05:59:02.889Z,0.00
2018-09-17T06:00:02.878Z,0.00
2018-09-17T06:01:02.842Z,0.00
2018-09-17T06:02:02.831Z,0.00
2018-09-17T06:03:02.804Z,0.00
2018-09-17T06:04:02.781Z,0.00
2018-09-17T06:05:02.749Z,0.00
2018-09-17T06:06:02.795Z,0.00
2018-09-17T06:07:02.775Z,0.00
2018-09-17T06:08:02.695Z,0.00
2018-09-17T06:09:02.656Z,0.00
2018-09-17T06:10:02.639Z,0.00
2018-09-17T06:11:02.623Z,0.00
2018-09-17T06:12:02.584Z,0.00
2018-09-17T06:13:02.556Z,0.00
2018-09-17T06:14:02.532Z,0.00
2018-09-17T06:15:02.515Z,0.00
2018-09-17T06:16:02.501Z,0.00
2018-09-17T06:17:02.459Z,0.00
2018-09-17T06:18:02.449Z,0.00
2018-09-17T06:19:02.416Z,0.00
2018-09-17T06:20:02.403Z,0.00
2018-09-17T06:21:02.373Z,0.00
2018-09-17T06:22:02.347Z,0.00
2018-09-17T06:23:02.327Z,0.00
2018-09-17T06:24:02.301Z,0.00
2018-09-17T06:25:02.295Z,0.00
2018-09-17T06:26:02.247Z,0.00
2018-09-17T06:27:02.222Z,0.00
2018-09-17T06:28:02.282Z,0.00
2018-09-17T06:29:02.176Z,0.00
2018-09-17T06:30:02.147Z,0.00
2018-09-17T06:31:02.131Z,0.00
2018-09-17T06:32:02.119Z,0.00
2018-09-17T06:33:02.089Z,0.00
2018-09-17T06:34:02.061Z,0.00
2018-09-17T06:35:02.041Z,0.00
2018-09-17T06:36:02.011Z,0.00
2018-09-17T06:37:01.984Z,0.00
2018-09-17T06:38:01.974Z,0.00
2018-09-17T06:39:01.954Z,0.00
2018-09-17T06:40:01.913Z,0.00
2018-09-17T06:41:01.892Z,0.00
2018-09-17T06:42:01.874Z,0.00
2018-09-17T06:43:01.838Z,0.00
2018-09-17T06:44:01.828Z,0.00
2018-09-17T06:45:01.926Z,0.00
2018-09-17T06:46:01.787Z,0.00
2018-09-17T06:47:01.761Z,0.00
2018-09-17T06:48:01.743Z,0.00
2018-09-17T06:49:01.773Z,0.00
2018-09-17T06:50:01.683Z,0.00
2018-09-17T06:51:01.698Z,0.00
2018-09-17T06:52:01.645Z,0.00
2018-09-17T06:53:01.624Z,0.00
2018-09-17T06:54:01.603Z,0.00
2018-09-17T06:55:01.569Z,0.00
2018-09-17T06:56:01.546Z,0.00
2018-09-17T06:57:01.512Z,0.00
2018-09-17T06:58:01.500Z,0.00
2018-09-17T06:59:01.459Z,0.00
2018-09-17T07:00:01.455Z,0.00
2018-09-17T07:01:01.437Z,0.00
2018-09-17T07:02:01.408Z,0.00
2018-09-17T07:03:01.372Z,0.00
2018-09-17T07:04:01.363Z,0.00
2018-09-17T07:05:01.338Z,0.00
2018-09-17T07:06:01.315Z,0.00
2018-09-17T07:07:01.290Z,0.00
2018-09-17T07:08:01.253Z,0.00
2018-09-17T07:09:01.240Z,0.00
2018-09-17T07:10:01.220Z,0.00
2018-09-17T07:11:01.189Z,0.00
2018-09-17T07:12:01.168Z,0.00
2018-09-17T07:13:01.134Z,0.00
2018-09-17T07:14:01.120Z,0.00
2018-09-17T07:15:01.095Z,0.00
2018-09-17T07:16:01.069Z,0.00
2018-09-17T07:17:01.041Z,0.00
2018-09-17T07:18:01.025Z,0.00
2018-09-17T07:19:01.003Z,0.00
2018-09-17T07:20:00.962Z,0.00
2018-09-17T07:21:00.945Z,0.00
2018-09-17T07:22:00.933Z,0.00
2018-09-17T07:23:00.896Z,0.00
2018-09-17T07:24:00.873Z,0.00
2018-09-17T07:25:00.862Z,0.00
2018-09-17T07:26:00.837Z,0.00
2018-09-17T07:27:00.808Z,0.00
2018-09-17T07:28:00.790Z,0.00
2018-09-17T07:29:00.764Z,0.00
2018-09-17T07:30:00.733Z,0.00
2018-09-17T07:31:00.706Z,0.00
2018-09-17T07:32:00.701Z,0.00
2018-09-17T07:33:00.659Z,0.00
2018-09-17T07:34:00.648Z,0.00
2018-09-17T07:35:00.621Z,0.00
2018-09-17T07:36:00.605Z,0.00
2018-09-17T07:37:00.569Z,0.00
2018-09-17T07:38:00.539Z,0.00
2018-09-17T07:39:00.529Z,0.00
2018-09-17T07:40:00.494Z,0.00
2018-09-17T07:41:00.481Z,0.00
2018-09-17T07:42:00.532Z,0.00
2018-09-17T07:43:00.425Z,0.00
2018-09-17T07:44:00.407Z,0.00
2018-09-17T07:45:00.389Z,0.00
2018-09-17T07:46:00.357Z,0.00
2018-09-17T07:47:00.336Z,0.00
2018-09-17T07:48:00.303Z,0.00
2018-09-17T07:49:00.284Z,0.00
2018-09-17T07:50:00.260Z,0.00
2018-09-17T07:51:00.233Z,0.00
2018-09-17T07:52:00.209Z,0.00
2018-09-17T07:53:00.278Z,0.00
2018-09-17T07:54:00.177Z,0.00
2018-09-17T07:55:00.141Z,0.00
2018-09-17T07:56:00.109Z,0.00
2018-09-17T07:57:00.090Z,0.00
2018-09-17T07:58:00.083Z,0.00
2018-09-17T07:59:00.070Z,0.00
2018-09-17T08:00:00.024Z,0.00
2018-09-17T08:00:59.990Z,0.00
2018-09-17T08:01:59.979Z,0.00
2018-09-17T08:02:59.943Z,0.00
2018-09-17T08:03:59.918Z,0.00
2018-09-17T08:04:59.895Z,0.00
2018-09-17T08:05:59.881Z,0.00
2018-09-17T08:06:59.846Z,0.00
2018-09-17T08:07:59.838Z,0.00
2018-09-17T08:08:59.816Z,0.00
2018-09-17T08:09:59.793Z,0.00
2018-09-17T08:10:59.751Z,0.00
2018-09-17T08:11:59.741Z,0.00
2018-09-17T08:12:59.698Z,0.00
2018-09-17T08:13:59.689Z,0.00
2018-09-17T08:14:59.665Z,0.00
2018-09-17T08:15:59.630Z,0.00
2018-09-17T08:16:59.636Z,0.00
2018-09-17T08:17:59.598Z,0.00
2018-09-17T08:18:59.555Z,0.00
2018-09-17T08:19:59.544Z,0.00
2018-09-17T08:20:59.525Z,0.00
2018-09-17T08:21:59.499Z,0.00
2018-09-17T08:22:59.466Z,0.00
2018-09-17T08:23:59.441Z,0.00
2018-09-17T08:24:59.429Z,0.00
2018-09-17T08:25:59.402Z,0.00
2018-09-17T08:26:59.366Z,0.00
2018-09-17T08:27:59.343Z,0.00
2018-09-17T08:28:59.328Z,0.00
2018-09-17T08:29:59.293Z,0.00
2018-09-17T08:30:59.281Z,0.00
2018-09-17T08:31:59.265Z,0.00
2018-09-17T08:32:59.231Z,0.00
2018-09-17T08:33:59.201Z,0.00
2018-09-17T08:34:59.187Z,0.00
2018-09-17T08:35:59.153Z,0.00
2018-09-17T08:36:59.124Z,0.00
2018-09-17T08:37:59.111Z,0.00
2018-09-17T08:38:59.086Z,0.00
2018-09-17T08:39:59.065Z,0.00
2018-09-17T08:40:59.031Z,0.00
2018-09-17T08:41:59.017Z,0.00
2018-09-17T08:42:58.989Z,0.00
2018-09-17T08:43:58.956Z,0.00
2018-09-17T08:44:58.948Z,0.00
2018-09-17T08:45:58.916Z,0.00
2018-09-17T08:46:58.899Z,0.00
2018-09-17T08:47:58.859Z,0.00
2018-09-17T08:48:58.844Z,0.00
2018-09-17T08:49:58.828Z,0.00
2018-09-17T08:50:58.803Z,0.00
2018-09-17T08:51:58.778Z,0.00
2018-09-17T08:52:58.778Z,0.00
2018-09-17T08:53:58.726Z,0.00
2018-09-17T08:54:58.696Z,0.00
2018-09-17T08:55:58.662Z,0.00
2018-09-17T08:56:58.657Z,0.00
2018-09-17T08:57:58.634Z,0.00
2018-09-17T08:58:58.602Z,0.00
2018-09-17T08:59:58.580Z,0.00
2018-09-17T09:00:58.560Z,0.00
2018-09-17T09:01:58.522Z,0.00
2018-09-17T09:02:58.508Z,0.00
2018-09-17T09:03:58.542Z,5.63
2018-09-17T09:04:58.467Z,5.63
2018-09-17T09:05:58.428Z,5.63
2018-09-17T09:06:58.403Z,5.63
2018-09-17T09:07:58.391Z,11.25
2018-09-17T09:08:58.356Z,11.25
2018-09-17T09:09:58.390Z,11.25
2018-09-17T09:10:58.368Z,16.88
2018-09-17T09:11:58.279Z,16.88
2018-09-17T09:12:58.271Z,16.88
2018-09-17T09:13:58.231Z,22.50
2018-09-17T09:14:58.217Z,28.13
2018-09-17T09:15:58.225Z,33.75
2018-09-17T09:16:58.182Z,39.38
2018-09-17T09:17:58.149Z,39.38
2018-09-17T09:18:58.129Z,39.38
2018-09-17T09:19:58.101Z,39.38
2018-09-17T09:20:58.083Z,45.00
2018-09-17T09:21:58.044Z,45.00
2018-09-17T09:22:58.017Z,50.63
2018-09-17T09:23:57.998Z,50.63
2018-09-17T09:24:57.982Z,56.25
2018-09-17T09:25:57.952Z,61.88
2018-09-17T09:26:57.924Z,61.88
2018-09-17T09:27:57.916Z,61.88
2018-09-17T09:28:57.891Z,67.50
2018-09-17T09:29:57.864Z,73.13
2018-09-17T09:30:57.860Z,73.13
2018-09-17T09:31:57.805Z,73.13
2018-09-17T09:32:57.774Z,78.75
2018-09-17T09:33:57.753Z,78.75
2018-09-17T09:34:57.728Z,78.75
2018-09-17T09:35:57.705Z,84.38
2018-09-17T09:36:57.698Z,90.00
2018-09-17T09:37:57.661Z,101.25
2018-09-17T09:38:57.651Z,106.88
2018-09-17T09:39:57.619Z,118.13
2018-09-17T09:40:57.602Z,123.75
2018-09-17T09:41:57.564Z,123.75
2018-09-17T09:42:57.552Z,123.75
2018-09-17T09:43:57.530Z,140.63
2018-09-17T09:44:57.495Z,146.25
2018-09-17T09:45:57.485Z,157.50
2018-09-17T09:46:57.456Z,174.38
2018-09-17T09:47:57.433Z,185.63
2018-09-17T09:48:57.401Z,191.25
2018-09-17T09:49:57.388Z,196.88
2018-09-17T09:50:57.354Z,208.13
2018-09-17T09:51:57.333Z,208.13
2018-09-17T09:52:57.308Z,191.25
2018-09-17T09:53:57.284Z,174.38
2018-09-17T09:54:57.271Z,163.13
2018-09-17T09:55:57.236Z,163.13
2018-09-17T09:56:57.221Z,168.75
2018-09-17T09:57:57.199Z,174.38
2018-09-17T09:58:57.173Z,174.38
2018-09-17T09:59:57.149Z,174.38
2018-09-17T10:00:57.119Z,174.38
2018-09-17T10:01:57.111Z,174.38
2018-09-17T10:02:57.077Z,180.00
2018-09-17T10:03:57.055Z,180.00
2018-09-17T10:04:57.024Z,174.38
2018-09-17T10:05:57.002Z,168.75
2018-09-17T10:06:56.974Z,163.13
2018-09-17T10:07:56.953Z,157.50
2018-09-17T10:08:56.928Z,157.50
2018-09-17T10:09:56.922Z,151.88
2018-09-17T10:10:56.882Z,146.25
2018-09-17T10:11:56.869Z,140.63
2018-09-17T10:12:56.846Z,135.00
2018-09-17T10:13:56.812Z,135.00
2018-09-17T10:14:56.801Z,129.38
2018-09-17T10:15:56.775Z,129.38
2018-09-17T10:16:56.750Z,129.38
2018-09-17T10:17:56.731Z,129.38
2018-09-17T10:18:56.689Z,135.00
2018-09-17T10:19:56.669Z,140.63
2018-09-17T10:20:56.665Z,146.25
2018-09-17T10:21:56.635Z,157.50
2018-09-17T10:22:56.602Z,163.13
2018-09-17T10:23:56.578Z,174.38
2018-09-17T10:24:56.566Z,185.63
2018-09-17T10:25:56.543Z,208.13
2018-09-17T10:26:56.512Z,230.63
2018-09-17T10:27:56.476Z,241.88
2018-09-17T10:28:56.473Z,247.50
2018-09-17T10:29:56.453Z,264.38
2018-09-17T10:30:56.419Z,275.63
2018-09-17T10:31:56.391Z,281.25
2018-09-17T10:32:56.373Z,292.50
2018-09-17T10:33:56.341Z,303.75
2018-09-17T10:34:56.330Z,315.00
2018-09-17T10:35:56.307Z,326.25
2018-09-17T10:36:56.273Z,337.50
2018-09-17T10:37:56.260Z,343.13
2018-09-17T10:38:56.224Z,348.75
2018-09-17T10:39:56.215Z,337.50
2018-09-17T10:40:56.188Z,337.50
2018-09-17T10:41:56.159Z,343.13
2018-09-17T10:42:56.142Z,348.75
2018-09-17T10:43:56.108Z,360.00
2018-09-17T10:44:56.089Z,365.63
2018-09-17T10:45:56.068Z,360.00
2018-09-17T10:46:56.112Z,354.38
2018-09-17T10:47:56.018Z,348.75
2018-09-17T10:48:55.999Z,343.13
2018-09-17T10:49:55.988Z,331.88
2018-09-17T10:50:55.957Z,326.25
2018-09-17T10:51:55.926Z,315.00
2018-09-17T10:52:55.906Z,309.38
2018-09-17T10:53:55.885Z,303.75
2018-09-17T10:54:55.869Z,298.13
2018-09-17T10:55:55.850Z,298.13
2018-09-17T10:56:55.831Z,309.38
2018-09-17T10:57:55.806Z,320.63
2018-09-17T10:58:55.766Z,331.88
2018-09-17T10:59:55.894Z,337.50
2018-09-17T11:00:55.740Z,343.13
2018-09-17T11:01:55.711Z,354.38
2018-09-17T11:02:55.813Z,360.00
2018-09-17T11:03:55.667Z,365.63
2018-09-17T11:04:55.648Z,371.25
2018-09-17T11:05:55.611Z,371.25
2018-09-17T11:06:55.598Z,376.88
2018-09-17T11:07:55.566Z,376.88
2018-09-17T11:08:55.557Z,382.50
2018-09-17T11:09:55.538Z,393.75
2018-09-17T11:10:55.500Z,421.88
2018-09-17T11:11:55.477Z,455.63
2018-09-17T11:12:55.469Z,478.13
2018-09-17T11:13:55.445Z,500.63
2018-09-17T11:14:55.415Z,511.88
2018-09-17T11:15:55.388Z,517.50
2018-09-17T11:16:55.364Z,523.13
2018-09-17T11:17:55.352Z,534.38
2018-09-17T11:18:55.331Z,556.88
2018-09-17T11:19:55.300Z,596.25
2018-09-17T11:20:55.265Z,635.63
2018-09-17T11:21:55.252Z,680.63
2018-09-17T11:22:55.249Z,708.75
2018-09-17T11:23:55.218Z,725.63
2018-09-17T11:24:55.197Z,736.88
2018-09-17T11:25:55.171Z,748.13
2018-09-17T11:26:55.141Z,753.75
2018-09-17T11:27:55.124Z,748.13
2018-09-17T11:28:55.101Z,736.88
2018-09-17T11:29:55.066Z,736.88
2018-09-17T11:30:55.060Z,742.50
2018-09-17T11:31:55.024Z,697.50
2018-09-17T11:32:55.012Z,624.38
2018-09-17T11:33:54.982Z,489.38
2018-09-17T11:34:54.975Z,675.00
2018-09-17T11:35:54.949Z,708.75
2018-09-17T11:36:54.922Z,686.25
2018-09-17T11:37:54.899Z,680.63
2018-09-17T11:38:54.878Z,703.13
2018-09-17T11:39:54.855Z,691.88
2018-09-17T11:40:54.822Z,635.63
2018-09-17T11:41:54.813Z,590.63
2018-09-17T11:42:54.791Z,556.88
2018-09-17T11:43:54.766Z,562.50
2018-09-17T11:44:54.734Z,579.38
2018-09-17T11:45:54.725Z,596.25
2018-09-17T11:46:54.689Z,607.50
2018-09-17T11:47:54.681Z,596.25
2018-09-17T11:48:54.654Z,601.88
2018-09-17T11:49:54.631Z,646.88
2018-09-17T11:50:54.612Z,663.75
2018-09-17T11:51:54.571Z,663.75
2018-09-17T11:52:54.565Z,630.00
2018-09-17T11:53:54.551Z,624.38
2018-09-17T11:54:54.506Z,646.88
2018-09-17T11:55:54.479Z,646.88
2018-09-17T11:56:54.471Z,613.13
2018-09-17T11:57:54.437Z,607.50
2018-09-17T11:58:54.412Z,601.88
2018-09-17T11:59:54.406Z,562.50
2018-09-17T12:00:54.363Z,534.38
2018-09-17T12:01:54.373Z,523.13
2018-09-17T12:02:54.328Z,528.75
2018-09-17T12:03:54.312Z,506.25
2018-09-17T12:04:54.308Z,495.00
2018-09-17T12:05:54.258Z,489.38
2018-09-17T12:06:54.255Z,450.00
2018-09-17T12:07:54.200Z,427.50
2018-09-17T12:08:54.173Z,433.13
2018-09-17T12:09:54.162Z,450.00
2018-09-17T12:10:54.138Z,450.00
2018-09-17T12:11:54.109Z,466.88
2018-09-17T12:12:54.083Z,466.88
2018-09-17T12:13:54.070Z,450.00
2018-09-17T12:14:54.035Z,461.25
2018-09-17T12:15:54.031Z,478.13
2018-09-17T12:16:54.004Z,483.75
2018-09-17T12:17:53.974Z,478.13
2018-09-17T12:18:53.953Z,438.75
2018-09-17T12:19:53.925Z,376.88
2018-09-17T12:20:53.912Z,326.25
2018-09-17T12:21:53.888Z,315.00
2018-09-17T12:22:53.865Z,303.75
2018-09-17T12:23:53.887Z,326.25
2018-09-17T12:24:53.816Z,337.50
2018-09-17T12:25:53.788Z,326.25
2018-09-17T12:26:53.763Z,303.75
2018-09-17T12:27:53.742Z,309.38
2018-09-17T12:28:53.717Z,331.88
2018-09-17T12:29:53.683Z,331.88
2018-09-17T12:30:53.666Z,326.25
2018-09-17T12:31:53.632Z,320.63
2018-09-17T12:32:53.616Z,343.13
2018-09-17T12:33:53.619Z,405.00
2018-09-17T12:34:53.560Z,450.00
2018-09-17T12:35:53.553Z,478.13
2018-09-17T12:36:53.530Z,478.13
2018-09-17T12:37:53.491Z,472.50
2018-09-17T12:38:53.476Z,461.25
2018-09-17T12:39:53.436Z,472.50
2018-09-17T12:40:53.414Z,489.38
2018-09-17T12:41:53.403Z,523.13
2018-09-17T12:42:53.368Z,556.88
2018-09-17T12:43:53.350Z,573.75
2018-09-17T12:44:53.317Z,585.00
2018-09-17T12:45:53.319Z,596.25
2018-09-17T12:46:53.268Z,607.50
2018-09-17T12:47:53.254Z,596.25
2018-09-17T12:48:53.235Z,585.00
2018-09-17T12:49:53.206Z,562.50
2018-09-17T12:50:53.218Z,534.38
2018-09-17T12:51:53.157Z,500.63
2018-09-17T12:52:53.125Z,466.88
2018-09-17T12:53:53.112Z,427.50
2018-09-17T12:54:53.085Z,393.75
2018-09-17T12:55:53.064Z,382.50
2018-09-17T12:56:53.038Z,393.75
2018-09-17T12:57:53.023Z,410.63
2018-09-17T12:58:52.985Z,410.63
2018-09-17T12:59:52.971Z,382.50
2018-09-17T13:00:52.928Z,354.38
2018-09-17T13:01:52.911Z,326.25
2018-09-17T13:02:52.901Z,303.75