createdAt,value
2023-03-01T00:10:36.794Z,34.35
2023-03-01T00:10:55.552Z,37.13
2023-03-01T00:13:13.186Z,37.10
2023-03-01T00:17:03.750Z,37.13
2023-03-01T00:22:11.571Z,37.38
2023-03-01T00:24:45.108Z,36.28
2023-03-01T00:27:16.296Z,33.47
2023-03-01T00:29:52.120Z,40.30
2023-03-01T00:32:44.055Z,33.47
2023-03-01T00:35:17.103Z,32.55
2023-03-01T00:37:50.409Z,31.85
2023-03-01T00:40:17.559Z,31.83
2023-03-01T00:42:51.134Z,33.20
2023-03-01T00:45:18.322Z,31.60
2023-03-01T00:47:52.185Z,35.67
2023-03-01T00:50:26.144Z,30.65
2023-03-01T00:52:56.769Z,30.35
2023-03-01T00:55:30.178Z,29.63
2023-03-01T00:58:04.158Z,29.55
2023-03-01T01:00:37.208Z,27.77
2023-03-01T01:03:04.230Z,34.28
2023-03-01T01:05:38.145Z,35.17
2023-03-01T01:08:05.231Z,31.15
2023-03-01T01:10:41.230Z,29.05
2023-03-01T01:13:08.178Z,32.65
2023-03-01T01:15:35.738Z,31.50
2023-03-01T01:18:09.152Z,31.42
2023-03-01T01:20:36.676Z,28.20
2023-03-01T01:23:10.204Z,31.00
2023-03-01T01:25:44.216Z,31.83
2023-03-01T01:28:11.206Z,31.40
2023-03-01T01:30:48.993Z,33.92
2023-03-01T01:33:22.118Z,32.35
2023-03-01T01:35:52.518Z,32.05
2023-03-01T01:38:26.108Z,28.75
2023-03-01T01:41:03.367Z,30.40
2023-03-01T01:43:46.108Z,33.20
2023-03-01T01:46:33.121Z,29.35
2023-03-01T01:49:13.413Z,32.22
2023-03-01T01:51:43.033Z,34.95
2023-03-01T01:54:59.255Z,29.23
2023-03-01T01:57:37.139Z,30.95
2023-03-01T02:00:15.151Z,33.38
2023-03-01T02:02:42.764Z,33.78
2023-03-01T02:05:26.117Z,30.90
2023-03-01T02:07:59.182Z,27.75
2023-03-01T02:10:34.351Z,28.35
2023-03-01T02:13:08.201Z,29.70
2023-03-01T02:15:36.216Z,30.02
2023-03-01T02:18:20.133Z,25.83
2023-03-01T02:21:33.184Z,28.50
2023-03-01T02:24:11.188Z,27.88
2023-03-01T02:26:54.180Z,29.42
2023-03-01T02:29:22.568Z,30.85
2023-03-01T02:31:57.192Z,27.10
2023-03-01T02:34:25.392Z,32.30
2023-03-01T02:37:01.189Z,27.63
2023-03-01T02:39:32.831Z,29.80
2023-03-01T02:42:06.175Z,35.50
2023-03-01T02:44:36.061Z,30.48
2023-03-01T02:47:10.151Z,30.40
2023-03-01T02:49:44.156Z,30.50
2023-03-01T02:52:49.187Z,28.23
2023-03-01T02:55:16.867Z,25.27
2023-03-01T02:57:52.202Z,33.00
2023-03-01T03:00:27.052Z,28.50
2023-03-01T03:03:01.146Z,26.50
2023-03-01T03:05:30.796Z,27.13
2023-03-01T03:08:05.212Z,27.92
2023-03-01T03:10:35.195Z,30.30
2023-03-01T03:13:17.271Z,25.35
2023-03-01T03:15:51.205Z,31.15
2023-03-01T03:18:25.201Z,28.48
2023-03-01T03:20:52.117Z,30.77
2023-03-01T03:23:26.156Z,31.38
2023-03-01T03:25:53.352Z,27.60
2023-03-01T03:28:20.449Z,30.27
2023-03-01T03:30:54.225Z,27.40
2023-03-01T03:36:15.282Z,31.73
2023-03-01T03:38:42.419Z,28.35
2023-03-01T03:41:26.622Z,29.45
2023-03-01T03:43:53.624Z,27.27
2023-03-01T03:46:27.187Z,26.67
2023-03-01T03:48:54.169Z,34.05
2023-03-01T03:51:21.120Z,29.63
2023-03-01T03:53:54.251Z,25.85
2023-03-01T03:56:24.249Z,27.00
2023-03-01T03:58:57.192Z,28.10
2023-03-01T04:04:21.266Z,28.92
2023-03-01T04:06:55.245Z,33.80
2023-03-01T04:09:22.234Z,31.45
2023-03-01T04:11:55.331Z,32.15
2023-03-01T04:14:22.331Z,30.75
2023-03-01T04:17:11.559Z,30.05
2023-03-01T04:19:44.270Z,28.52
2023-03-01T04:22:18.475Z,31.88
2023-03-01T04:25:01.235Z,32.08
2023-03-01T04:27:28.175Z,107.60
2023-03-01T04:30:01.229Z,102.78
2023-03-01T04:32:34.349Z,115.75
2023-03-01T04:35:08.245Z,73.57
2023-03-01T04:37:35.396Z,42.08
2023-03-01T04:40:10.217Z,41.72
2023-03-01T04:42:43.237Z,50.63
2023-03-01T04:45:10.856Z,43.33
2023-03-01T04:47:44.220Z,40.75
2023-03-01T04:50:17.244Z,34.38
2023-03-01T04:52:54.242Z,31.80
2023-03-01T04:55:21.331Z,29.38
2023-03-01T04:57:55.251Z,38.20
2023-03-01T05:00:22.907Z,37.45
2023-03-01T05:03:11.208Z,45.63
2023-03-01T05:05:46.255Z,40.65
2023-03-01T05:09:09.527Z,32.67
2023-03-01T05:11:34.288Z,31.48
2023-03-01T05:14:01.201Z,27.00
2023-03-01T05:16:50.236Z,29.95
2023-03-01T05:19:17.209Z,27.77
2023-03-01T05:21:54.133Z,27.15
2023-03-01T05:24:21.071Z,33.03
2023-03-01T05:26:54.241Z,27.70
2023-03-01T05:29:22.590Z,30.48
2023-03-01T05:31:49.574Z,33.10
2023-03-01T05:34:23.297Z,32.50
2023-03-01T05:36:50.597Z,30.17
2023-03-01T05:39:24.288Z,31.17
2023-03-01T05:41:59.235Z,26.30
2023-03-01T05:44:33.234Z,23.55
2023-03-01T05:47:00.168Z,25.60
2023-03-01T05:49:33.269Z,25.45
2023-03-01T05:52:00.271Z,24.20
2023-03-01T05:54:33.271Z,24.45
2023-03-01T05:57:00.241Z,29.83
2023-03-01T05:59:33.300Z,25.45
2023-03-01T06:02:00.284Z,28.27
2023-03-01T06:04:27.275Z,28.10
2023-03-01T06:07:01.287Z,22.80
2023-03-01T06:09:35.690Z,28.63
2023-03-01T06:12:09.290Z,23.42
2023-03-01T06:14:42.292Z,25.02
2023-03-01T06:17:09.203Z,25.60
2023-03-01T06:19:55.268Z,23.70
2023-03-01T06:22:28.300Z,22.67
2023-03-01T06:24:55.283Z,23.77
2023-03-01T06:27:28.353Z,21.65
2023-03-01T06:29:55.304Z,23.30
2023-03-01T06:32:22.284Z,29.50
2023-03-01T06:34:55.347Z,24.52
2023-03-01T06:37:25.840Z,23.98
2023-03-01T06:39:53.047Z,22.58
2023-03-01T06:42:26.298Z,23.55
2023-03-01T06:44:53.231Z,21.80
2023-03-01T06:47:26.260Z,22.48
2023-03-01T06:52:43.221Z,22.13
2023-03-01T06:55:17.315Z,18.80
2023-03-01T06:57:44.229Z,22.95
2023-03-01T07:00:12.063Z,25.50
2023-03-01T07:02:45.301Z,23.67
2023-03-01T07:05:12.325Z,24.55
2023-03-01T07:07:46.309Z,24.80
2023-03-01T07:10:13.315Z,30.50
2023-03-01T07:12:40.285Z,24.65
2023-03-01T07:15:16.303Z,24.08
2023-03-01T07:17:43.296Z,24.38
2023-03-01T07:20:18.288Z,23.83
2023-03-01T07:22:45.286Z,26.05
2023-03-01T07:25:19.341Z,27.58
2023-03-01T07:27:54.200Z,27.52
2023-03-01T07:30:28.372Z,29.10
2023-03-01T07:32:56.486Z,30.80
2023-03-01T07:35:31.296Z,29.10
2023-03-01T07:37:58.297Z,33.83
2023-03-01T07:40:31.302Z,34.03
2023-03-01T07:43:05.408Z,34.95
2023-03-01T07:45:32.442Z,35.28
2023-03-01T07:48:06.407Z,35.20
2023-03-01T07:50:33.347Z,56.45
2023-03-01T07:53:07.309Z,79.78
2023-03-01T07:55:41.086Z,73.13
2023-03-01T07:58:14.350Z,89.45
2023-03-01T08:00:48.309Z,82.43
2023-03-01T08:05:49.344Z,83.95
2023-03-01T08:08:17.499Z,70.03
2023-03-01T08:10:51.353Z,77.25
2023-03-01T08:13:18.281Z,55.35
2023-03-01T08:15:45.296Z,60.63
2023-03-01T08:18:18.343Z,49.60
2023-03-01T08:20:45.374Z,47.40
2023-03-01T08:23:19.330Z,50.78
2023-03-01T08:25:46.534Z,43.00
2023-03-01T08:28:13.457Z,35.17
2023-03-01T08:30:47.323Z,38.63
2023-03-01T08:33:14.295Z,32.45
2023-03-01T08:35:41.386Z,31.63
2023-03-01T08:38:15.372Z,27.88
2023-03-01T08:40:42.360Z,28.02
2023-03-01T08:43:09.423Z,28.33
2023-03-01T08:45:43.493Z,24.60
2023-03-01T08:48:10.528Z,24.63
2023-03-01T08:50:44.641Z,25.40
2023-03-01T08:53:18.434Z,20.63
2023-03-01T08:55:45.423Z,23.80
2023-03-01T08:58:19.371Z,22.38
2023-03-01T09:00:46.387Z,27.67
2023-03-01T09:03:19.379Z,28.98
2023-03-01T09:05:46.280Z,29.05
2023-03-01T09:08:20.461Z,27.13
2023-03-01T09:10:54.434Z,24.95
2023-03-01T09:13:21.702Z,26.15
2023-03-01T09:15:55.386Z,26.83
2023-03-01T09:18:22.394Z,24.88
2023-03-01T09:20:49.398Z,32.58
2023-03-01T09:23:22.457Z,29.45
2023-03-01T09:25:49.454Z,28.42
2023-03-01T09:28:29.646Z,30.15
2023-03-01T09:31:01.404Z,28.75
2023-03-01T09:33:36.343Z,28.90
2023-03-01T09:36:15.452Z,29.83
2023-03-01T09:38:42.528Z,28.88
2023-03-01T09:41:51.404Z,31.83
2023-03-01T09:44:53.656Z,30.45
2023-03-01T09:47:38.384Z,33.42
2023-03-01T09:50:35.920Z,27.48
2023-03-01T09:53:16.450Z,29.20
2023-03-01T09:56:03.566Z,25.88
2023-03-01T09:58:44.446Z,28.98
2023-03-01T10:02:29.391Z,27.35
2023-03-01T10:05:12.146Z,28.60
2023-03-01T10:08:37.496Z,26.17
2023-03-01T10:11:06.854Z,29.83
2023-03-01T10:13:49.412Z,25.65
2023-03-01T10:16:20.528Z,27.10
2023-03-01T10:18:56.418Z,25.25
2023-03-01T10:21:29.770Z,26.98
2023-03-01T10:24:03.455Z,24.27
2023-03-01T10:26:45.355Z,22.83
2023-03-01T10:29:22.429Z,22.08
2023-03-01T10:31:51.805Z,19.60
2023-03-01T10:34:37.392Z,23.40
2023-03-01T10:37:26.410Z,23.88
2023-03-01T10:39:58.003Z,21.40
2023-03-01T10:42:40.412Z,20.90
2023-03-01T10:45:35.047Z,20.48
2023-03-01T10:48:31.406Z,25.63
2023-03-01T10:51:01.339Z,25.23
2023-03-01T10:53:39.557Z,25.70
2023-03-01T10:56:14.105Z,26.80
2023-03-01T10:59:11.404Z,21.27
2023-03-01T11:01:38.419Z,27.52
2023-03-01T11:04:15.538Z,24.20
2023-03-01T11:06:42.723Z,27.15
2023-03-01T11:09:31.525Z,25.60
2023-03-01T11:12:00.209Z,26.42
2023-03-01T11:14:37.520Z,23.13
2023-03-01T11:17:23.465Z,21.13
2023-03-01T11:20:15.385Z,22.60
2023-03-01T11:22:56.476Z,23.20
2023-03-01T11:25:30.664Z,23.92
2023-03-01T11:28:04.517Z,21.73
2023-03-01T11:31:09.234Z,21.30
2023-03-01T11:34:03.440Z,22.58
2023-03-01T11:36:47.424Z,27.40
2023-03-01T11:39:26.783Z,24.25
2023-03-01T11:42:18.584Z,25.15
2023-03-01T11:44:55.438Z,27.30
2023-03-01T11:48:26.917Z,23.15
2023-03-01T11:51:01.454Z,23.63
2023-03-01T11:53:48.260Z,23.83
2023-03-01T11:56:43.509Z,25.90
2023-03-01T11:59:35.520Z,25.50
2023-03-01T12:02:39.658Z,23.98
2023-03-01T12:05:51.027Z,23.70
2023-03-01T12:08:31.516Z,30.95
2023-03-01T12:11:42.160Z,26.67
2023-03-01T12:14:37.494Z,23.63
2023-03-01T12:17:21.116Z,24.02
2023-03-01T12:20:44.506Z,22.98
2023-03-01T12:23:41.316Z,27.38
2023-03-01T12:26:37.287Z,29.13
2023-03-01T12:29:42.565Z,28.30
2023-03-01T12:32:16.829Z,26.20
2023-03-01T12:35:24.547Z,28.25
2023-03-01T12:38:23.521Z,29.13
2023-03-01T12:41:27.520Z,26.60
2023-03-01T12:44:12.546Z,26.48
2023-03-01T12:47:40.494Z,30.98
2023-03-01T12:50:27.401Z,30.17
2023-03-01T12:53:04.569Z,28.88
2023-03-01T12:55:35.188Z,30.23
2023-03-01T12:58:13.517Z,31.65
2023-03-01T13:01:15.677Z,29.63
2023-03-01T13:04:08.390Z,29.85
2023-03-01T13:07:10.528Z,32.08
2023-03-01T13:10:17.751Z,34.17
2023-03-01T13:12:57.481Z,31.13
2023-03-01T13:15:24.376Z,29.60
2023-03-01T13:18:01.587Z,34.97
2023-03-01T13:20:44.546Z,36.58
2023-03-01T13:23:27.831Z,35.45
2023-03-01T13:26:12.513Z,31.38
2023-03-01T13:28:52.500Z,37.08
2023-03-01T13:31:19.412Z,36.13
2023-03-01T13:33:57.701Z,30.70
2023-03-01T13:36:48.150Z,32.03
2023-03-01T13:39:47.504Z,34.95
2023-03-01T13:42:38.019Z,31.85
2023-03-01T13:45:24.517Z,34.15
2023-03-01T13:48:02.507Z,31.77
2023-03-01T13:50:46.604Z,28.25
2023-03-01T13:53:26.543Z,29.08
2023-03-01T13:56:00.081Z,27.38
2023-03-01T13:58:39.603Z,27.90
2023-03-01T14:01:08.126Z,28.80
2023-03-01T14:03:48.585Z,25.48
2023-03-01T14:06:20.742Z,32.38
2023-03-01T14:08:56.556Z,27.20
2023-03-01T14:12:29.981Z,25.30
2023-03-01T14:15:24.547Z,26.63
2023-03-01T14:18:13.409Z,25.65
2023-03-01T14:20:49.592Z,24.90
2023-03-01T14:23:22.118Z,28.75
2023-03-01T14:26:00.512Z,25.88
2023-03-01T14:28:29.776Z,24.52
2023-03-01T14:30:58.736Z,26.20
2023-03-01T14:33:38.670Z,26.50
2023-03-01T14:36:19.538Z,30.77
2023-03-01T14:38:58.442Z,28.85
2023-03-01T14:41:35.606Z,28.77
2023-03-01T14:44:16.204Z,30.05
2023-03-01T14:46:51.614Z,29.98
2023-03-01T14:49:36.659Z,27.60
2023-03-01T14:52:14.589Z,30.38
2023-03-01T14:54:59.558Z,28.50
2023-03-01T14:57:27.324Z,29.45
2023-03-01T14:59:56.798Z,29.25
2023-03-01T15:02:32.589Z,30.35
2023-03-01T15:05:02.594Z,27.85
2023-03-01T15:07:47.659Z,28.42
2023-03-01T15:10:32.634Z,27.35
2023-03-01T15:13:25.578Z,24.40
2023-03-01T15:16:01.685Z,26.85
2023-03-01T15:18:29.824Z,28.48
2023-03-01T15:21:03.635Z,26.55
2023-03-01T15:23:37.628Z,28.50
2023-03-01T15:26:04.938Z,27.20
2023-03-01T15:28:41.655Z,33.13
2023-03-01T15:31:33.427Z,33.60
2023-03-01T15:34:45.691Z,31.42
2023-03-01T15:37:48.984Z,32.60
2023-03-01T15:40:35.589Z,31.27
2023-03-01T15:43:04.959Z,32.97
2023-03-01T15:45:39.646Z,30.35
2023-03-01T15:48:16.276Z,29.02
2023-03-01T15:50:49.939Z,29.58
2023-03-01T15:53:24.651Z,30.15
2023-03-01T15:55:58.658Z,26.45
2023-03-01T15:58:26.407Z,27.48
2023-03-01T16:01:01.581Z,27.35
2023-03-01T16:03:36.614Z,32.38
2023-03-01T16:06:03.888Z,31.75
2023-03-01T16:08:37.626Z,28.33
2023-03-01T16:11:15.592Z,28.00
2023-03-01T16:13:49.719Z,27.65
2023-03-01T16:16:24.917Z,26.58
2023-03-01T16:18:54.394Z,27.95
2023-03-01T16:21:31.998Z,27.05
2023-03-01T16:23:59.286Z,27.48
2023-03-01T16:26:32.949Z,29.15
2023-03-01T16:29:06.594Z,27.95
2023-03-01T16:31:34.241Z,27.83
2023-03-01T16:34:08.678Z,29.15
2023-03-01T16:36:35.770Z,29.15
2023-03-01T16:39:09.628Z,28.45
2023-03-01T16:41:36.792Z,24.25
2023-03-01T16:44:10.734Z,26.00
2023-03-01T16:46:37.911Z,27.92
2023-03-01T16:49:11.694Z,30.02
2023-03-01T16:51:45.694Z,28.45
2023-03-01T16:54:12.865Z,22.67
2023-03-01T16:56:46.687Z,20.45
2023-03-01T16:59:13.765Z,20.23
2023-03-01T17:01:47.723Z,20.50
2023-03-01T17:04:14.781Z,19.13
2023-03-01T17:06:41.866Z,19.52
2023-03-01T17:09:15.701Z,18.50
2023-03-01T17:11:42.789Z,21.85
2023-03-01T17:14:16.759Z,21.65
2023-03-01T17:16:44.507Z,19.38
2023-03-01T17:19:18.776Z,18.05
2023-03-01T17:21:52.676Z,17.45
2023-03-01T17:24:19.845Z,20.20
2023-03-01T17:26:47.004Z,21.38
2023-03-01T17:29:20.737Z,19.85
2023-03-01T17:31:47.958Z,17.85
2023-03-01T17:34:15.068Z,19.90
2023-03-01T17:36:48.633Z,18.00
2023-03-01T17:39:22.676Z,18.13
2023-03-01T17:41:49.782Z,17.45
2023-03-01T17:44:23.763Z,19.90
2023-03-01T17:46:50.849Z,21.60
2023-03-01T17:49:17.989Z,20.45
2023-03-01T17:51:51.742Z,22.70
2023-03-01T17:54:18.851Z,24.25
2023-03-01T17:56:45.993Z,28.20
2023-03-01T17:59:19.754Z,26.67
2023-03-01T18:01:46.882Z,28.52
2023-03-01T18:04:14.134Z,28.23
2023-03-01T18:06:47.889Z,26.52
2023-03-01T18:09:15.100Z,28.15
2023-03-01T18:11:48.763Z,24.98
2023-03-01T18:14:15.902Z,26.92
2023-03-01T18:16:49.802Z,23.95
2023-03-01T18:19:17.011Z,27.13
2023-03-01T18:21:44.275Z,24.00
2023-03-01T18:24:17.752Z,23.65
2023-03-01T18:27:05.832Z,23.65
2023-03-01T18:29:33.195Z,21.27
2023-03-01T18:32:06.757Z,21.52
2023-03-01T18:34:34.214Z,26.83
2023-03-01T18:37:09.957Z,24.92
2023-03-01T18:39:37.993Z,24.83
2023-03-01T18:42:05.261Z,24.05
2023-03-01T18:44:39.740Z,22.55
2023-03-01T18:47:15.033Z,22.73
2023-03-01T18:49:43.205Z,21.77
2023-03-01T18:52:16.824Z,21.52
2023-03-01T18:54:43.946Z,24.85
2023-03-01T18:57:17.754Z,21.65
2023-03-01T18:59:44.815Z,24.05
2023-03-01T19:02:18.766Z,21.77
2023-03-01T19:04:45.729Z,21.95
2023-03-01T19:07:12.810Z,24.63
2023-03-01T19:09:46.708Z,24.92
2023-03-01T19:12:20.712Z,27.17
2023-03-01T19:14:54.644Z,24.33
2023-03-01T19:17:24.843Z,24.83
2023-03-01T19:19:58.682Z,26.10
2023-03-01T19:22:27.028Z,25.23
2023-03-01T19:24:54.014Z,25.70
2023-03-01T19:27:27.692Z,23.08
2023-03-01T19:29:54.641Z,24.02
2023-03-01T19:32:21.731Z,27.88
2023-03-01T19:34:55.730Z,25.63
2023-03-01T19:37:22.658Z,21.42
2023-03-01T19:39:55.669Z,22.45
2023-03-01T19:42:22.649Z,18.95
2023-03-01T19:44:55.646Z,24.27
2023-03-01T19:47:28.698Z,24.40
2023-03-01T19:50:01.666Z,25.40
2023-03-01T19:52:28.642Z,21.23
2023-03-01T19:55:09.371Z,19.55
2023-03-01T19:57:36.929Z,17.75
2023-03-01T20:00:10.713Z,16.95
2023-03-01T20:02:37.762Z,15.52
2023-03-01T20:05:11.725Z,13.77
2023-03-01T20:07:38.812Z,13.65
2023-03-01T20:10:12.703Z,13.07
2023-03-01T20:12:39.726Z,14.75
2023-03-01T20:15:13.681Z,12.70
2023-03-01T20:17:40.693Z,11.02
2023-03-01T20:20:14.746Z,10.60
2023-03-01T20:22:42.073Z,11.27
2023-03-01T20:25:16.685Z,10.10
2023-03-01T20:27:50.764Z,8.05
2023-03-01T20:30:24.711Z,8.52
2023-03-01T20:32:51.667Z,8.85
2023-03-01T20:35:24.752Z,7.80
2023-03-01T20:37:52.483Z,7.60
2023-03-01T20:40:26.756Z,6.53
2023-03-01T20:42:55.848Z,6.50
2023-03-01T20:45:23.124Z,7.13
2023-03-01T20:47:56.813Z,9.43
2023-03-01T20:50:23.802Z,8.35
2023-03-01T20:52:50.783Z,7.32
2023-03-01T20:55:24.716Z,7.78
2023-03-01T20:57:57.750Z,8.35
2023-03-01T21:00:24.780Z,8.65
2023-03-01T21:02:58.745Z,8.80
2023-03-01T21:05:25.679Z,7.63
2023-03-01T21:07:58.776Z,11.30
2023-03-01T21:10:25.837Z,9.27
2023-03-01T21:12:59.777Z,9.70
2023-03-01T21:15:29.335Z,13.20
2023-03-01T21:17:56.809Z,13.77
2023-03-01T21:20:30.801Z,14.98
2023-03-01T21:22:57.834Z,15.20
2023-03-01T21:25:31.833Z,13.80
2023-03-01T21:28:05.750Z,16.08
2023-03-01T21:30:32.810Z,19.50
2023-03-01T21:33:06.821Z,20.42
2023-03-01T21:35:33.846Z,22.10
2023-03-01T21:38:07.801Z,19.67
2023-03-01T21:40:42.798Z,18.77
2023-03-01T21:43:16.746Z,24.25
2023-03-01T21:45:43.730Z,20.33
2023-03-01T21:48:17.796Z,19.38
2023-03-01T21:50:51.873Z,20.05
2023-03-01T21:53:18.920Z,19.90
2023-03-01T21:55:55.740Z,23.20
2023-03-01T21:58:22.716Z,29.50
2023-03-01T22:00:49.682Z,26.73
2023-03-01T22:03:22.826Z,21.10
2023-03-01T22:06:03.776Z,19.33
2023-03-01T22:08:30.788Z,20.13
2023-03-01T22:10:57.771Z,15.75
2023-03-01T22:13:31.797Z,14.43
2023-03-01T22:16:00.540Z,16.15
2023-03-01T22:18:33.747Z,16.80
2023-03-01T22:21:07.729Z,16.90
2023-03-01T22:23:41.846Z,19.10
2023-03-01T22:26:09.629Z,16.23
2023-03-01T22:28:36.688Z,20.40
2023-03-01T22:31:11.757Z,15.75
2023-03-01T22:33:45.776Z,17.50
2023-03-01T22:36:12.725Z,15.93
2023-03-01T22:38:45.857Z,17.58
2023-03-01T22:41:12.802Z,20.90
2023-03-01T22:43:45.804Z,17.95
2023-03-01T22:46:15.654Z,19.48
2023-03-01T22:48:42.770Z,19.33
2023-03-01T22:51:22.761Z,21.58
2023-03-01T22:53:49.642Z,19.20
2023-03-01T22:56:19.619Z,22.50
2023-03-01T22:58:53.797Z,23.52
2023-03-01T23:01:29.797Z,21.10
2023-03-01T23:03:57.314Z,22.13
2023-03-01T23:06:31.227Z,24.17
2023-03-01T23:09:00.922Z,23.92
2023-03-01T23:11:27.991Z,26.65
2023-03-01T23:14:01.811Z,25.98
2023-03-01T23:16:35.098Z,25.30
2023-03-01T23:19:02.302Z,20.92
2023-03-01T23:21:35.723Z,25.30
2023-03-01T23:24:02.743Z,24.40
2023-03-01T23:26:36.737Z,22.52
2023-03-01T23:29:03.640Z,22.60
2023-03-01T23:31:36.770Z,23.45
2023-03-01T23:34:03.645Z,21.80
2023-03-01T23:36:39.793Z,23.70
2023-03-01T23:39:06.876Z,21.08
2023-03-01T23:41:40.771Z,20.77
2023-03-01T23:44:07.803Z,21.75
2023-03-01T23:46:41.826Z,21.60
2023-03-01T23:49:13.773Z,22.33
2023-03-01T23:51:50.785Z,19.42
2023-03-01T23:54:20.755Z,21.73
2023-03-01T23:56:54.756Z,22.38
2023-03-01T23:59:23.294Z,24.70
