createdAt,value
2023-03-29T00:00:32.318Z,0.00
2023-03-29T00:01:35.264Z,0.00
2023-03-29T00:02:32.513Z,0.00
2023-03-29T00:03:32.340Z,0.00
2023-03-29T00:04:32.300Z,0.00
2023-03-29T00:05:32.550Z,0.00
2023-03-29T00:06:32.324Z,0.00
2023-03-29T00:07:32.224Z,0.00
2023-03-29T00:08:32.311Z,0.00
2023-03-29T00:09:32.358Z,0.00
2023-03-29T00:10:32.211Z,0.00
2023-03-29T00:11:32.187Z,0.00
2023-03-29T00:12:32.184Z,0.00
2023-03-29T00:13:32.247Z,0.00
2023-03-29T00:14:32.166Z,0.00
2023-03-29T00:15:32.143Z,0.00
2023-03-29T00:16:32.208Z,0.00
2023-03-29T00:17:32.211Z,0.00
2023-03-29T00:18:32.145Z,0.00
2023-03-29T00:19:32.115Z,0.00
2023-03-29T00:20:32.112Z,0.00
2023-03-29T00:21:32.166Z,0.00
2023-03-29T00:22:32.085Z,0.00
2023-03-29T00:23:32.131Z,0.00
2023-03-29T00:24:32.091Z,0.00
2023-03-29T00:25:32.046Z,0.00
2023-03-29T00:26:32.179Z,0.00
2023-03-29T00:27:32.042Z,0.00
2023-03-29T00:28:32.014Z,0.00
2023-03-29T00:29:32.090Z,0.00
2023-03-29T00:30:32.001Z,0.00
2023-03-29T00:31:32.044Z,0.00
2023-03-29T00:32:32.092Z,0.00
2023-03-29T00:33:31.969Z,0.00
2023-03-29T00:34:32.107Z,0.00
2023-03-29T00:35:31.923Z,0.00
2023-03-29T00:36:31.944Z,0.00
2023-03-29T00:37:32.021Z,0.00
2023-03-29T00:38:31.876Z,0.00
2023-03-29T00:39:31.883Z,0.00
2023-03-29T00:40:32.002Z,0.00
2023-03-29T00:41:31.900Z,0.00
2023-03-29T00:42:31.879Z,0.00
2023-03-29T00:43:31.859Z,0.00
2023-03-29T00:44:32.436Z,0.00
2023-03-29T00:45:31.813Z,0.00
2023-03-29T00:46:32.141Z,0.00
2023-03-29T00:47:31.946Z,0.00
2023-03-29T00:48:31.921Z,0.00
2023-03-29T00:49:31.747Z,0.00
2023-03-29T00:50:31.796Z,0.00
2023-03-29T00:51:31.761Z,0.00
2023-03-29T00:52:31.820Z,0.00
2023-03-29T00:53:31.829Z,0.00
2023-03-29T00:54:31.757Z,0.00
2023-03-29T00:55:31.766Z,0.00
2023-03-29T00:56:31.677Z,0.00
2023-03-29T00:57:31.745Z,0.00
2023-03-29T00:58:31.707Z,0.00
2023-03-29T00:59:31.671Z,0.00
2023-03-29T01:00:31.752Z,0.00
2023-03-29T01:01:31.677Z,0.00
2023-03-29T01:02:31.761Z,0.00
2023-03-29T01:03:31.782Z,0.00
2023-03-29T01:04:31.619Z,0.00
2023-03-29T01:05:31.614Z,0.00
2023-03-29T01:06:31.719Z,0.00
2023-03-29T01:07:31.590Z,0.00
2023-03-29T01:08:31.843Z,0.00
2023-03-29T01:09:31.744Z,0.00
2023-03-29T01:10:31.591Z,0.00
2023-03-29T01:11:31.533Z,0.00
2023-03-29T01:12:31.573Z,0.00
2023-03-29T01:13:31.554Z,0.00
2023-03-29T01:14:31.500Z,0.00
2023-03-29T01:15:31.494Z,0.00
2023-03-29T01:16:31.513Z,0.00
2023-03-29T01:17:31.708Z,0.00
2023-03-29T01:18:31.478Z,0.00
2023-03-29T01:19:31.429Z,0.00
2023-03-29T01:20:31.570Z,0.00
2023-03-29T01:21:31.792Z,0.00
2023-03-29T01:22:31.475Z,0.00
2023-03-29T01:23:31.419Z,0.00
2023-03-29T01:24:31.453Z,0.00
2023-03-29T01:25:31.515Z,0.00
2023-03-29T01:26:31.425Z,0.00
2023-03-29T01:27:31.373Z,0.00
2023-03-29T01:28:31.410Z,0.00
2023-03-29T01:29:31.392Z,0.00
2023-03-29T01:30:31.396Z,0.00
2023-03-29T01:31:31.421Z,0.00
2023-03-29T01:32:31.320Z,0.00
2023-03-29T01:33:31.307Z,0.00
2023-03-29T01:34:31.294Z,0.00
2023-03-29T01:35:31.312Z,0.00
2023-03-29T01:36:31.261Z,0.00
2023-03-29T01:37:31.364Z,0.00
2023-03-29T01:38:31.276Z,0.00
2023-03-29T01:39:31.276Z,0.00
2023-03-29T01:40:31.231Z,0.00
2023-03-29T01:41:31.322Z,0.00
2023-03-29T01:42:31.331Z,0.00
2023-03-29T01:43:31.204Z,0.00
2023-03-29T01:44:31.220Z,0.00
2023-03-29T01:45:31.156Z,0.00
2023-03-29T01:46:31.261Z,0.00
2023-03-29T01:47:31.217Z,0.00
2023-03-29T01:48:31.270Z,0.00
2023-03-29T01:49:31.177Z,0.00
2023-03-29T01:50:31.151Z,0.00
2023-03-29T01:51:31.235Z,0.00
2023-03-29T01:52:31.110Z,0.00
2023-03-29T01:53:31.109Z,0.00
2023-03-29T01:54:31.188Z,0.00
2023-03-29T01:55:31.098Z,0.00
2023-03-29T01:56:31.271Z,0.00
2023-03-29T01:57:31.045Z,0.00
2023-03-29T01:58:31.020Z,0.00
2023-03-29T01:59:31.276Z,0.00
2023-03-29T02:00:30.978Z,0.00
2023-03-29T02:01:31.125Z,0.00
2023-03-29T02:02:31.130Z,0.00
2023-03-29T02:03:31.213Z,0.00
2023-03-29T02:04:31.673Z,0.00
2023-03-29T02:05:30.932Z,0.00
2023-03-29T02:06:30.986Z,0.00
2023-03-29T02:07:30.925Z,0.00
2023-03-29T02:08:30.974Z,0.00
2023-03-29T02:09:31.230Z,0.00
2023-03-29T02:10:30.963Z,0.00
2023-03-29T02:11:30.975Z,0.00
2023-03-29T02:12:30.934Z,0.00
2023-03-29T02:13:30.908Z,0.00
2023-03-29T02:14:30.851Z,0.00
2023-03-29T02:15:30.909Z,0.00
2023-03-29T02:16:31.259Z,0.00
2023-03-29T02:17:30.842Z,0.00
2023-03-29T02:18:30.957Z,0.00
2023-03-29T02:19:30.847Z,0.00
2023-03-29T02:20:30.780Z,0.00
2023-03-29T02:21:30.835Z,0.00
2023-03-29T02:22:30.770Z,0.00
2023-03-29T02:23:30.801Z,0.00
2023-03-29T02:24:30.778Z,0.00
2023-03-29T02:25:31.201Z,0.00
2023-03-29T02:26:30.718Z,0.00
2023-03-29T02:27:30.718Z,0.00
2023-03-29T02:28:30.847Z,0.00
2023-03-29T02:29:30.687Z,0.00
2023-03-29T02:30:30.734Z,0.00
2023-03-29T02:31:30.772Z,0.00
2023-03-29T02:32:30.695Z,0.00
2023-03-29T02:33:30.639Z,0.00
2023-03-29T02:34:30.699Z,0.00
2023-03-29T02:35:30.747Z,0.00
2023-03-29T02:36:30.660Z,0.00
2023-03-29T02:37:30.650Z,0.00
2023-03-29T02:38:30.632Z,0.00
2023-03-29T02:39:30.688Z,0.00
2023-03-29T02:40:30.598Z,0.00
2023-03-29T02:41:30.583Z,0.00
2023-03-29T02:42:30.521Z,0.00
2023-03-29T02:43:30.598Z,0.00
2023-03-29T02:44:30.537Z,0.00
2023-03-29T02:45:30.652Z,0.00
2023-03-29T02:46:30.551Z,0.00
2023-03-29T02:47:30.574Z,0.00
2023-03-29T02:48:30.491Z,0.00
2023-03-29T02:49:30.456Z,0.00
2023-03-29T02:50:30.480Z,0.00
2023-03-29T02:51:30.550Z,0.00
2023-03-29T02:52:30.427Z,0.00
2023-03-29T02:53:30.579Z,0.00
2023-03-29T02:54:30.459Z,0.00
2023-03-29T02:55:30.458Z,0.00
2023-03-29T02:56:30.458Z,0.00
2023-03-29T02:57:30.497Z,0.00
2023-03-29T02:58:30.475Z,0.00
2023-03-29T02:59:30.390Z,0.00
2023-03-29T03:00:30.511Z,0.00
2023-03-29T03:01:30.453Z,0.00
2023-03-29T03:02:30.343Z,0.00
2023-03-29T03:03:30.506Z,0.00
2023-03-29T03:04:30.362Z,0.00
2023-03-29T03:05:30.420Z,0.00
2023-03-29T03:06:30.289Z,0.00
2023-03-29T03:07:30.280Z,0.00
2023-03-29T03:08:30.359Z,0.00
2023-03-29T03:09:30.269Z,0.00
2023-03-29T03:10:30.262Z,0.00
2023-03-29T03:11:30.236Z,0.00
2023-03-29T03:12:30.278Z,0.00
2023-03-29T03:13:30.205Z,0.00
2023-03-29T03:14:30.348Z,0.00
2023-03-29T03:15:30.272Z,0.00
2023-03-29T03:16:30.221Z,0.00
2023-03-29T03:17:30.304Z,0.00
2023-03-29T03:18:30.166Z,0.00
2023-03-29T03:19:30.190Z,0.00
2023-03-29T03:20:30.220Z,0.00
2023-03-29T03:21:30.143Z,0.00
2023-03-29T03:22:30.262Z,0.00
2023-03-29T03:23:30.134Z,0.00
2023-03-29T03:24:30.168Z,0.00
2023-03-29T03:25:30.184Z,0.00
2023-03-29T03:26:30.352Z,0.00
2023-03-29T03:27:30.194Z,0.00
2023-03-29T03:28:30.084Z,0.00
2023-03-29T03:29:30.068Z,0.00
2023-03-29T03:30:30.016Z,0.00
2023-03-29T03:31:30.044Z,0.00
2023-03-29T03:32:30.055Z,0.00
2023-03-29T03:33:30.025Z,0.00
2023-03-29T03:34:30.026Z,0.00
2023-03-29T03:35:30.004Z,0.00
2023-03-29T03:36:30.029Z,0.00
2023-03-29T03:37:30.005Z,0.00
2023-03-29T03:38:30.009Z,0.00
2023-03-29T03:39:29.997Z,0.00
2023-03-29T03:40:30.022Z,0.00
2023-03-29T03:41:29.958Z,0.00
2023-03-29T03:42:30.019Z,0.00
2023-03-29T03:43:29.947Z,0.00
2023-03-29T03:44:29.872Z,0.00
2023-03-29T03:45:29.908Z,0.00
2023-03-29T03:46:29.989Z,0.00
2023-03-29T03:47:29.855Z,0.00
2023-03-29T03:48:29.898Z,0.00
2023-03-29T03:49:29.924Z,0.00
2023-03-29T03:50:29.893Z,0.00
2023-03-29T03:51:29.814Z,0.00
2023-03-29T03:52:29.817Z,0.00
2023-03-29T03:53:29.831Z,0.00
2023-03-29T03:54:29.758Z,0.00
2023-03-29T03:55:29.870Z,0.00
2023-03-29T03:56:29.778Z,0.00
2023-03-29T03:57:29.811Z,0.00
2023-03-29T03:58:29.744Z,0.00
2023-03-29T03:59:29.726Z,0.00
2023-03-29T04:00:30.146Z,0.00
2023-03-29T04:01:29.767Z,0.00
2023-03-29T04:02:29.752Z,0.00
2023-03-29T04:03:29.765Z,0.00
2023-03-29T04:04:29.693Z,0.00
2023-03-29T04:05:29.697Z,0.00
2023-03-29T04:06:29.718Z,0.00
2023-03-29T04:07:29.644Z,0.00
2023-03-29T04:08:29.630Z,0.00
2023-03-29T04:09:29.606Z,0.00
2023-03-29T04:10:29.557Z,0.00
2023-03-29T04:11:29.613Z,0.00
2023-03-29T04:12:29.565Z,0.00
2023-03-29T04:13:29.552Z,0.00
2023-03-29T04:14:29.572Z,0.00
2023-03-29T04:15:29.583Z,0.00
2023-03-29T04:16:29.645Z,0.00
2023-03-29T04:17:29.507Z,0.00
2023-03-29T04:18:29.678Z,0.00
2023-03-29T04:19:29.511Z,0.00
2023-03-29T04:20:29.564Z,0.00
2023-03-29T04:21:29.561Z,0.00
2023-03-29T04:22:29.477Z,0.00
2023-03-29T04:23:29.494Z,0.00
2023-03-29T04:24:29.494Z,0.00
2023-03-29T04:25:29.492Z,0.00
2023-03-29T04:26:29.548Z,0.00
2023-03-29T04:27:29.407Z,0.00
2023-03-29T04:28:29.442Z,0.00
2023-03-29T04:29:29.424Z,0.00
2023-03-29T04:30:29.474Z,0.00
2023-03-29T04:31:29.439Z,0.00
2023-03-29T04:32:29.687Z,0.00
2023-03-29T04:33:29.554Z,0.00
2023-03-29T04:34:29.328Z,0.00
2023-03-29T04:35:29.339Z,0.00
2023-03-29T04:36:29.388Z,0.00
2023-03-29T04:37:29.325Z,0.00
2023-03-29T04:38:29.280Z,1.00
2023-03-29T04:39:29.300Z,0.00
2023-03-29T04:40:29.319Z,0.00
2023-03-29T04:41:29.327Z,0.00
2023-03-29T04:42:29.216Z,1.00
2023-03-29T04:43:29.243Z,1.00
2023-03-29T04:44:29.257Z,1.00
2023-03-29T04:45:29.317Z,0.00
2023-03-29T04:46:29.196Z,2.00
2023-03-29T04:47:29.283Z,2.00
2023-03-29T04:48:29.206Z,1.00
2023-03-29T04:49:29.162Z,0.00
2023-03-29T04:50:29.353Z,2.00
2023-03-29T04:51:29.168Z,1.00
2023-03-29T04:52:29.095Z,2.00
2023-03-29T04:53:29.121Z,2.00
2023-03-29T04:54:29.108Z,5.00
2023-03-29T04:55:29.277Z,5.00
2023-03-29T04:56:29.090Z,2.00
2023-03-29T04:57:29.191Z,5.00
2023-03-29T04:58:32.306Z,7.00
2023-03-29T04:59:29.492Z,5.00
2023-03-29T05:00:29.118Z,5.00
2023-03-29T05:01:29.094Z,7.00
2023-03-29T05:02:29.071Z,9.00
2023-03-29T05:03:29.017Z,10.00
2023-03-29T05:04:29.184Z,12.00
2023-03-29T05:05:30.162Z,14.00
2023-03-29T05:06:29.165Z,16.00
2023-03-29T05:07:28.928Z,20.00
2023-03-29T05:08:28.898Z,28.00
2023-03-29T05:09:28.969Z,38.00
2023-03-29T05:10:28.985Z,48.00
2023-03-29T05:11:28.928Z,54.00
2023-03-29T05:12:28.895Z,64.00
2023-03-29T05:13:28.865Z,72.00
2023-03-29T05:14:29.017Z,77.00
2023-03-29T05:15:28.839Z,82.00
2023-03-29T05:16:29.897Z,93.00
2023-03-29T05:17:28.838Z,103.00
2023-03-29T05:18:28.791Z,109.00
2023-03-29T05:19:28.781Z,120.00
2023-03-29T05:20:28.990Z,131.00
2023-03-29T05:21:28.860Z,138.00
2023-03-29T05:22:28.818Z,151.00
2023-03-29T05:23:28.763Z,165.00
2023-03-29T05:24:28.737Z,174.00
2023-03-29T05:25:29.301Z,183.00
2023-03-29T05:26:28.691Z,199.00
2023-03-29T05:27:28.768Z,202.00
2023-03-29T05:28:28.724Z,221.00
2023-03-29T05:29:28.799Z,239.00
2023-03-29T05:30:28.745Z,271.00
2023-03-29T05:31:28.779Z,309.00
2023-03-29T05:32:28.734Z,277.00
2023-03-29T05:33:28.734Z,294.00
2023-03-29T05:34:28.615Z,332.00
2023-03-29T05:35:28.700Z,366.00
2023-03-29T05:36:28.582Z,398.00
2023-03-29T05:37:28.743Z,383.00
2023-03-29T05:38:28.639Z,374.00
2023-03-29T05:39:28.573Z,415.00
2023-03-29T05:40:28.587Z,425.00
2023-03-29T05:41:28.556Z,461.00
2023-03-29T05:42:28.545Z,481.00
2023-03-29T05:43:28.520Z,463.00
2023-03-29T05:44:28.548Z,499.00
2023-03-29T05:45:28.593Z,549.00
2023-03-29T05:46:28.521Z,549.00
2023-03-29T05:47:28.491Z,566.00
2023-03-29T05:48:28.475Z,605.00
2023-03-29T05:49:28.503Z,618.00
2023-03-29T05:50:28.439Z,673.00
2023-03-29T05:51:28.455Z,741.00
2023-03-29T05:52:28.429Z,812.00
2023-03-29T05:53:28.427Z,865.00
2023-03-29T05:54:28.435Z,926.00
2023-03-29T05:55:28.427Z,818.00
2023-03-29T05:56:28.377Z,979.00
2023-03-29T05:57:28.427Z,1014.00
2023-03-29T05:58:28.461Z,946.00
2023-03-29T05:59:28.372Z,984.00
2023-03-29T06:00:28.372Z,1135.00
2023-03-29T06:01:28.374Z,1248.00
2023-03-29T06:02:28.396Z,1400.00
2023-03-29T06:03:28.470Z,1493.00
2023-03-29T06:04:28.352Z,1318.00
2023-03-29T06:05:28.296Z,1247.00
2023-03-29T06:06:28.659Z,1306.00
2023-03-29T06:07:28.311Z,1426.00
2023-03-29T06:08:28.431Z,1382.00
2023-03-29T06:09:28.228Z,1458.00
2023-03-29T06:10:28.291Z,1581.00
2023-03-29T06:11:28.237Z,1777.00
2023-03-29T06:12:28.260Z,1870.00
2023-03-29T06:13:28.202Z,1805.00
2023-03-29T06:14:28.199Z,1939.00
2023-03-29T06:15:28.216Z,2089.00
2023-03-29T06:16:28.204Z,2177.00
2023-03-29T06:17:28.197Z,2230.00
2023-03-29T06:18:28.194Z,2277.00
2023-03-29T06:19:28.133Z,2383.00
2023-03-29T06:20:28.134Z,2420.00
2023-03-29T06:21:28.123Z,2477.00
2023-03-29T06:22:28.131Z,2671.00
2023-03-29T06:23:28.095Z,2817.00
2023-03-29T06:24:28.125Z,3067.00
2023-03-29T06:25:28.164Z,3082.00
2023-03-29T06:26:28.073Z,3005.00
2023-03-29T06:27:28.127Z,2991.00
2023-03-29T06:28:28.040Z,3069.00
2023-03-29T06:29:28.037Z,3175.00
2023-03-29T06:30:28.024Z,3252.00
2023-03-29T06:31:28.057Z,3252.00
2023-03-29T06:32:28.045Z,3380.00
2023-03-29T06:33:28.009Z,3469.00
2023-03-29T06:34:27.971Z,3540.00
2023-03-29T06:35:28.109Z,3629.00
2023-03-29T06:36:27.984Z,3697.00
2023-03-29T06:37:27.987Z,3683.00
2023-03-29T06:38:28.158Z,3439.00
2023-03-29T06:39:27.907Z,4105.00
2023-03-29T06:40:27.934Z,4165.00
2023-03-29T06:41:28.065Z,4000.00
2023-03-29T06:42:28.078Z,3836.00
2023-03-29T06:43:27.895Z,4011.00
2023-03-29T06:44:27.864Z,4136.00
2023-03-29T06:45:29.322Z,4292.00
2023-03-29T06:46:27.915Z,4136.00
2023-03-29T06:47:27.881Z,4101.00
2023-03-29T06:48:27.820Z,4172.00
2023-03-29T06:49:27.854Z,4342.00
2023-03-29T06:50:27.809Z,4055.00
2023-03-29T06:51:27.820Z,3828.00
2023-03-29T06:52:27.790Z,3669.00
2023-03-29T06:53:27.779Z,3602.00
2023-03-29T06:54:27.787Z,3660.00
2023-03-29T06:55:27.794Z,3742.00
2023-03-29T06:56:27.741Z,3708.00
2023-03-29T06:57:27.855Z,3517.00
2023-03-29T06:58:27.750Z,3558.00
2023-03-29T06:59:27.707Z,3610.00
2023-03-29T07:00:27.761Z,3154.00
2023-03-29T07:01:27.735Z,2507.00
2023-03-29T07:02:27.674Z,2351.00
2023-03-29T07:03:27.681Z,2720.00
2023-03-29T07:04:27.737Z,2576.00
2023-03-29T07:05:27.651Z,2771.00
2023-03-29T07:06:27.667Z,2798.00
2023-03-29T07:07:27.658Z,3022.00
2023-03-29T07:08:27.648Z,3387.00
2023-03-29T07:09:27.683Z,3157.00
2023-03-29T07:10:27.599Z,2847.00
2023-03-29T07:11:27.576Z,2627.00
2023-03-29T07:12:27.562Z,2651.00
2023-03-29T07:13:27.566Z,3177.00
2023-03-29T07:14:27.550Z,3886.00
2023-03-29T07:15:27.569Z,3751.00
2023-03-29T07:16:27.576Z,3261.00
2023-03-29T07:17:27.705Z,3280.00
2023-03-29T07:18:27.519Z,3517.00
2023-03-29T07:19:27.566Z,2983.00
2023-03-29T07:20:27.481Z,3017.00
2023-03-29T07:21:27.472Z,3087.00
2023-03-29T07:22:27.483Z,2996.00
2023-03-29T07:23:27.479Z,2911.00
2023-03-29T07:24:27.526Z,2938.00
2023-03-29T07:25:27.426Z,2824.00
2023-03-29T07:26:28.311Z,2816.00
2023-03-29T07:27:27.445Z,2811.00
2023-03-29T07:28:27.411Z,2636.00
2023-03-29T07:29:27.424Z,2407.00
2023-03-29T07:30:29.036Z,2355.00
2023-03-29T07:31:27.358Z,2449.00
2023-03-29T07:32:27.434Z,2365.00
2023-03-29T07:33:27.469Z,2134.00
2023-03-29T07:34:27.354Z,2307.00
2023-03-29T07:35:27.296Z,2391.00
2023-03-29T07:36:27.345Z,2583.00
2023-03-29T07:37:27.335Z,2809.00
2023-03-29T07:38:27.287Z,2836.00
2023-03-29T07:39:27.357Z,2711.00
2023-03-29T07:40:27.331Z,2668.00
2023-03-29T07:41:27.299Z,2837.00
2023-03-29T07:42:27.220Z,2906.00
2023-03-29T07:43:27.274Z,2888.00
2023-03-29T07:44:27.342Z,2892.00
2023-03-29T07:45:28.599Z,2969.00
2023-03-29T07:46:27.202Z,3102.00
2023-03-29T07:47:27.211Z,3209.00
2023-03-29T07:48:27.165Z,3400.00
2023-03-29T07:49:27.160Z,3662.00
2023-03-29T07:50:27.173Z,3868.00
2023-03-29T07:51:27.149Z,3797.00
2023-03-29T07:52:27.143Z,3622.00
2023-03-29T07:53:27.239Z,3718.00
2023-03-29T07:54:27.109Z,3807.00
2023-03-29T07:55:27.108Z,3782.00
2023-03-29T07:56:27.124Z,3830.00
2023-03-29T07:57:27.440Z,3915.00
2023-03-29T07:58:27.079Z,3767.00
2023-03-29T07:59:27.040Z,3424.00
2023-03-29T08:00:27.191Z,3555.00
2023-03-29T08:01:27.152Z,3704.00
2023-03-29T08:02:27.065Z,3605.00
2023-03-29T08:03:27.102Z,3531.00
2023-03-29T08:04:27.099Z,3588.00
2023-03-29T08:05:40.165Z,3759.00
2023-03-29T08:06:27.062Z,3880.00
2023-03-29T08:07:27.048Z,3790.00
2023-03-29T08:08:26.970Z,3514.00
2023-03-29T08:09:26.992Z,3353.00
2023-03-29T08:10:26.921Z,3362.00
2023-03-29T08:11:26.996Z,3609.00
2023-03-29T08:12:26.967Z,3776.00
2023-03-29T08:13:26.894Z,3777.00
2023-03-29T08:14:27.014Z,3792.00
2023-03-29T08:15:27.137Z,3561.00
2023-03-29T08:16:27.014Z,3390.00
2023-03-29T08:17:26.952Z,3240.00
2023-03-29T08:18:26.893Z,3190.00
2023-03-29T08:19:26.848Z,3229.00
2023-03-29T08:20:26.811Z,3293.00
2023-03-29T08:21:26.839Z,3570.00
2023-03-29T08:22:27.079Z,3962.00
2023-03-29T08:23:26.817Z,4270.00
2023-03-29T08:24:26.849Z,4635.00
2023-03-29T08:25:26.786Z,4911.00
2023-03-29T08:26:26.847Z,4853.00
2023-03-29T08:27:26.778Z,4691.00
2023-03-29T08:28:26.840Z,4291.00
2023-03-29T08:29:26.745Z,4148.00
2023-03-29T08:30:26.701Z,4458.00
2023-03-29T08:31:26.744Z,4767.00
2023-03-29T08:32:26.751Z,5289.00
2023-03-29T08:33:26.716Z,5209.00
2023-03-29T08:34:26.732Z,5244.00
2023-03-29T08:35:26.814Z,5032.00
2023-03-29T08:36:26.661Z,5412.00
2023-03-29T08:37:26.654Z,5693.00
2023-03-29T08:38:26.721Z,6017.00
2023-03-29T08:39:26.685Z,6278.00
2023-03-29T08:40:26.681Z,6382.00
2023-03-29T08:41:26.791Z,6591.00
2023-03-29T08:42:26.611Z,6563.00
2023-03-29T08:43:26.595Z,6590.00
2023-03-29T08:44:26.579Z,7175.00
2023-03-29T08:45:26.715Z,7629.00
2023-03-29T08:46:34.240Z,8005.00
2023-03-29T08:47:26.549Z,8160.00
2023-03-29T08:48:26.557Z,7809.00
2023-03-29T08:49:26.579Z,7562.00
2023-03-29T08:50:26.506Z,7468.00
2023-03-29T08:51:26.557Z,8178.00
2023-03-29T08:52:26.466Z,7291.00
2023-03-29T08:53:26.627Z,7314.00
2023-03-29T08:54:26.503Z,6641.00
2023-03-29T08:55:26.523Z,8732.00
2023-03-29T08:56:26.429Z,9508.00
2023-03-29T08:57:26.493Z,9244.00
2023-03-29T08:58:26.467Z,9055.00
2023-03-29T08:59:26.427Z,8118.00
2023-03-29T09:00:26.531Z,5131.00
2023-03-29T09:01:26.408Z,24645.00
2023-03-29T09:02:26.573Z,11364.00
2023-03-29T09:03:26.509Z,11629.00
2023-03-29T09:04:26.355Z,12118.00
2023-03-29T09:05:26.363Z,11306.00
2023-03-29T09:06:26.316Z,11030.00
2023-03-29T09:07:26.704Z,11401.00
2023-03-29T09:08:26.389Z,10845.00
2023-03-29T09:09:26.306Z,10815.00
2023-03-29T09:10:26.418Z,10298.00
2023-03-29T09:11:26.274Z,9983.00
2023-03-29T09:12:26.319Z,9640.00
2023-03-29T09:13:26.390Z,8265.00
2023-03-29T09:14:26.234Z,7484.00
2023-03-29T09:15:26.297Z,7163.00
2023-03-29T09:16:26.447Z,7025.00
2023-03-29T09:17:26.436Z,6963.00
2023-03-29T09:18:26.199Z,6828.00
2023-03-29T09:19:26.344Z,6819.00
2023-03-29T09:20:26.168Z,6902.00
2023-03-29T09:21:26.164Z,7048.00
2023-03-29T09:22:26.165Z,7075.00
2023-03-29T09:23:26.221Z,7213.00
2023-03-29T09:24:26.123Z,8002.00
2023-03-29T09:25:26.209Z,8297.00
2023-03-29T09:26:26.113Z,8538.00
2023-03-29T09:27:26.110Z,8576.00
2023-03-29T09:28:26.070Z,8933.00
2023-03-29T09:29:26.183Z,9060.00
2023-03-29T09:30:26.070Z,8934.00
2023-03-29T09:31:26.102Z,8656.00
2023-03-29T09:32:26.116Z,8431.00
2023-03-29T09:33:26.086Z,8373.00
2023-03-29T09:34:26.061Z,8244.00
2023-03-29T09:35:25.991Z,8152.00
2023-03-29T09:36:26.008Z,8226.00
2023-03-29T09:37:26.008Z,7992.00
2023-03-29T09:38:25.988Z,7818.00
2023-03-29T09:39:26.029Z,7389.00
2023-03-29T09:40:25.933Z,7185.00
2023-03-29T09:41:25.974Z,6714.00
2023-03-29T09:42:25.938Z,7214.00
2023-03-29T09:43:26.021Z,7277.00
2023-03-29T09:44:31.228Z,6809.00
2023-03-29T09:45:26.063Z,6052.00
2023-03-29T09:46:25.856Z,6959.00
2023-03-29T09:47:25.918Z,7141.00
2023-03-29T09:48:25.958Z,10667.00
2023-03-29T09:49:25.991Z,10731.00
2023-03-29T09:50:31.546Z,11477.00
2023-03-29T09:51:25.828Z,15555.00
2023-03-29T09:52:25.909Z,16001.00
2023-03-29T09:53:25.826Z,18207.00
2023-03-29T09:54:25.862Z,10281.00
2023-03-29T09:55:25.840Z,26200.00
2023-03-29T09:56:25.782Z,15686.00
2023-03-29T09:57:25.812Z,16412.00
2023-03-29T09:58:25.779Z,17942.00
2023-03-29T09:59:25.833Z,17908.00
2023-03-29T10:00:25.716Z,24011.00
2023-03-29T10:01:25.735Z,16174.00
2023-03-29T10:02:25.754Z,12607.00
2023-03-29T10:03:25.729Z,23582.00
2023-03-29T10:04:25.773Z,17710.00
2023-03-29T10:05:25.783Z,14428.00
2023-03-29T10:06:25.780Z,12684.00
2023-03-29T10:07:25.741Z,15168.00
2023-03-29T10:08:25.622Z,15640.00
2023-03-29T10:09:25.713Z,15090.00
2023-03-29T10:10:25.612Z,10800.00
2023-03-29T10:11:25.833Z,21639.00
2023-03-29T10:12:25.670Z,14162.00
2023-03-29T10:13:25.636Z,14311.00
2023-03-29T10:14:25.679Z,22279.00
2023-03-29T10:15:29.685Z,16690.00
2023-03-29T10:16:25.625Z,11493.00
2023-03-29T10:17:25.616Z,24458.00
2023-03-29T10:18:25.861Z,19865.00
2023-03-29T10:19:25.541Z,22104.00
2023-03-29T10:20:25.485Z,15956.00
2023-03-29T10:21:25.588Z,27774.00
2023-03-29T10:22:25.589Z,8532.00
2023-03-29T10:23:25.508Z,66503.00
2023-03-29T10:24:25.505Z,18922.00
2023-03-29T10:25:25.537Z,17631.00
2023-03-29T10:26:25.464Z,16455.00
2023-03-29T10:27:25.506Z,13513.00
2023-03-29T10:28:25.430Z,11804.00
2023-03-29T10:29:25.446Z,13765.00
2023-03-29T10:30:25.445Z,11006.00
2023-03-29T10:31:25.410Z,9574.00
2023-03-29T10:32:25.431Z,9297.00
2023-03-29T10:33:25.356Z,9365.00
2023-03-29T10:34:25.349Z,8774.00
2023-03-29T10:35:25.485Z,8158.00
2023-03-29T10:36:25.373Z,8237.00
2023-03-29T10:37:25.345Z,8269.00
2023-03-29T10:38:25.380Z,8617.00
2023-03-29T10:39:25.354Z,9332.00
2023-03-29T10:40:25.414Z,10213.00
2023-03-29T10:41:25.306Z,11367.00
2023-03-29T10:42:25.378Z,10773.00
2023-03-29T10:43:25.266Z,10791.00
2023-03-29T10:44:25.227Z,9996.00
2023-03-29T10:45:25.247Z,9614.00
2023-03-29T10:46:25.229Z,9362.00
2023-03-29T10:47:25.785Z,9478.00
2023-03-29T10:48:25.487Z,8710.00
2023-03-29T10:49:25.350Z,8409.00
2023-03-29T10:50:25.210Z,8400.00
2023-03-29T10:51:25.145Z,8056.00
2023-03-29T10:52:25.183Z,7894.00
2023-03-29T10:53:25.486Z,8148.00
2023-03-29T10:54:25.163Z,7821.00
2023-03-29T10:55:25.149Z,7547.00
2023-03-29T10:56:25.131Z,7767.00
2023-03-29T10:57:25.203Z,7539.00
2023-03-29T10:58:25.100Z,7591.00
2023-03-29T10:59:25.210Z,8130.00
2023-03-29T11:00:25.138Z,9266.00
2023-03-29T11:01:25.093Z,9410.00
2023-03-29T11:02:25.120Z,9282.00
2023-03-29T11:03:25.211Z,8849.00
2023-03-29T11:04:25.086Z,8962.00
2023-03-29T11:05:25.149Z,8490.00
2023-03-29T11:06:25.028Z,9291.00
2023-03-29T11:07:25.028Z,8928.00
2023-03-29T11:08:25.001Z,7916.00
2023-03-29T11:09:24.975Z,7958.00
2023-03-29T11:10:25.010Z,8357.00
2023-03-29T11:11:25.025Z,9576.00
2023-03-29T11:12:24.953Z,10918.00
2023-03-29T11:13:24.982Z,11184.00
2023-03-29T11:14:24.936Z,12837.00
2023-03-29T11:15:24.911Z,15855.00
2023-03-29T11:16:25.015Z,16260.00
2023-03-29T11:17:24.910Z,17896.00
2023-03-29T11:18:24.866Z,13822.00
2023-03-29T11:19:24.986Z,13298.00
2023-03-29T11:20:24.928Z,15239.00
2023-03-29T11:21:24.855Z,15618.00
2023-03-29T11:22:25.176Z,12883.00
2023-03-29T11:23:24.853Z,12133.00
2023-03-29T11:24:24.946Z,12691.00
2023-03-29T11:25:24.880Z,12665.00
2023-03-29T11:26:24.816Z,12573.00
2023-03-29T11:27:24.807Z,11597.00
2023-03-29T11:28:24.877Z,12245.00
2023-03-29T11:29:24.839Z,12824.00
2023-03-29T11:30:24.778Z,15009.00
2023-03-29T11:31:24.840Z,15278.00
2023-03-29T11:32:24.790Z,17702.00
2023-03-29T11:33:24.712Z,18774.00
2023-03-29T11:34:24.792Z,17765.00
2023-03-29T11:35:24.701Z,17838.00
2023-03-29T11:36:24.745Z,16925.00
2023-03-29T11:37:24.682Z,17410.00
2023-03-29T11:38:24.699Z,17267.00
2023-03-29T11:39:24.677Z,17044.00
2023-03-29T11:40:24.610Z,18522.00
2023-03-29T11:41:24.648Z,11219.00
2023-03-29T11:42:24.736Z,21393.00
2023-03-29T11:43:24.602Z,71555.00
2023-03-29T11:44:24.658Z,29966.00
2023-03-29T11:45:24.600Z,23828.00
2023-03-29T11:46:24.710Z,21636.00
2023-03-29T11:47:24.603Z,21082.00
2023-03-29T11:48:24.600Z,18545.00
2023-03-29T11:49:24.596Z,9120.00
2023-03-29T11:50:24.564Z,26912.00
2023-03-29T11:51:24.551Z,30705.00
2023-03-29T11:52:24.519Z,8605.00
2023-03-29T11:53:24.523Z,78616.00
2023-03-29T11:54:24.516Z,78224.00
2023-03-29T11:55:24.477Z,80886.00
2023-03-29T11:56:24.497Z,77715.00
2023-03-29T11:57:24.559Z,79835.00
2023-03-29T11:58:25.214Z,67998.00
2023-03-29T11:59:24.420Z,21678.00
2023-03-29T12:00:24.458Z,19944.00
2023-03-29T12:01:24.414Z,13648.00
2023-03-29T12:02:24.577Z,13924.00
2023-03-29T12:03:24.621Z,69288.00
2023-03-29T12:04:24.430Z,30770.00
2023-03-29T12:05:24.433Z,19134.00
2023-03-29T12:06:24.401Z,17320.00
2023-03-29T12:07:24.571Z,13619.00
2023-03-29T12:08:24.582Z,13037.00
2023-03-29T12:09:24.409Z,12606.00
2023-03-29T12:10:24.385Z,11394.00
2023-03-29T12:11:24.403Z,11225.00
2023-03-29T12:12:24.529Z,5939.00
2023-03-29T12:13:24.289Z,31237.00
2023-03-29T12:14:26.082Z,15106.00
2023-03-29T12:15:24.510Z,11813.00
2023-03-29T12:16:24.397Z,23996.00
2023-03-29T12:17:24.684Z,24753.00
2023-03-29T12:18:24.477Z,18366.00
2023-03-29T12:19:24.248Z,12797.00
2023-03-29T12:20:24.477Z,10288.00
2023-03-29T12:21:24.342Z,70262.00
2023-03-29T12:22:24.281Z,11741.00
2023-03-29T12:23:24.263Z,76014.00
2023-03-29T12:24:24.267Z,72832.00
2023-03-29T12:25:24.320Z,74235.00
2023-03-29T12:26:24.457Z,76999.00
2023-03-29T12:27:24.338Z,71711.00
2023-03-29T12:28:24.358Z,35695.00
2023-03-29T12:29:24.203Z,16513.00
2023-03-29T12:30:24.099Z,25127.00
2023-03-29T12:31:24.146Z,24172.00