createdAt,value
2019-02-23T00:08:27.858Z,4.80
2019-02-23T00:18:33.372Z,5.20
2019-02-23T00:28:39.545Z,4.60
2019-02-23T00:38:45.484Z,4.77
2019-02-23T00:48:50.848Z,4.60
2019-02-23T00:58:56.455Z,4.73
2019-02-23T01:09:01.822Z,4.70
2019-02-23T01:19:08.846Z,4.63
2019-02-23T01:29:14.259Z,4.90
2019-02-23T01:39:19.733Z,4.17
2019-02-23T01:49:25.207Z,5.10
2019-02-23T01:59:30.715Z,3.47
2019-02-23T02:09:36.522Z,4.80
2019-02-23T02:19:41.949Z,3.90
2019-02-23T02:29:47.339Z,4.67
2019-02-23T02:39:52.925Z,4.13
2019-02-23T02:49:58.354Z,3.93
2019-02-23T03:00:03.779Z,4.30
2019-02-23T03:10:09.329Z,4.20
2019-02-23T03:20:15.231Z,3.77
2019-02-23T03:30:20.594Z,3.60
2019-02-23T03:40:25.958Z,4.03
2019-02-23T03:50:31.395Z,3.60
2019-02-23T04:00:36.750Z,3.53
2019-02-23T04:10:42.319Z,4.37
2019-02-23T04:21:00.963Z,4.27
2019-02-23T04:30:55.584Z,3.60
2019-02-23T04:41:01.103Z,3.97
2019-02-23T04:51:14.533Z,4.40
2019-02-23T05:01:13.842Z,3.83
2019-02-23T05:11:19.104Z,4.00
2019-02-23T05:21:26.799Z,4.07
2019-02-23T05:31:31.262Z,4.10
2019-02-23T05:41:36.994Z,4.10
2019-02-23T05:51:42.384Z,4.63
2019-02-23T06:01:47.766Z,4.27
2019-02-23T06:11:52.990Z,4.70
2019-02-23T06:21:58.380Z,4.93
2019-02-23T06:32:03.690Z,4.87
2019-02-23T06:42:09.040Z,5.57
2019-02-23T06:52:14.733Z,5.10
2019-02-23T07:02:20.038Z,5.00
2019-02-23T07:12:25.702Z,5.40
2019-02-23T07:22:33.519Z,6.20
2019-02-23T07:32:38.176Z,5.70
2019-02-23T07:42:43.588Z,4.67
2019-02-23T07:52:48.982Z,5.13
2019-02-23T08:02:54.251Z,5.53
2019-02-23T08:12:59.980Z,5.23
2019-02-23T08:23:05.608Z,4.13
2019-02-23T08:33:11.752Z,4.70
2019-02-23T08:43:17.399Z,4.10
2019-02-23T08:53:22.839Z,9.13
2019-02-23T09:03:28.229Z,4.83
2019-02-23T09:13:33.713Z,4.67
2019-02-23T09:23:39.359Z,4.77
2019-02-23T09:33:44.717Z,5.17
2019-02-23T09:43:50.196Z,3.83
2019-02-23T09:53:55.501Z,5.53
2019-02-23T10:04:00.933Z,3.80
2019-02-23T10:14:07.483Z,4.03
2019-02-23T10:24:12.875Z,3.70
2019-02-23T10:34:18.179Z,4.67
2019-02-23T10:44:23.537Z,3.80
2019-02-23T10:54:29.070Z,4.17
2019-02-23T11:04:34.675Z,4.13
2019-02-23T11:14:40.095Z,5.27
2019-02-23T11:24:45.601Z,5.43
2019-02-23T11:34:51.079Z,5.93
2019-02-23T11:44:56.612Z,5.93
2019-02-23T11:55:01.986Z,5.77
2019-02-23T12:05:07.881Z,6.47
2019-02-23T12:15:13.345Z,6.40
2019-02-23T12:25:18.779Z,6.30
2019-02-23T12:35:25.746Z,6.00
2019-02-23T12:45:31.064Z,6.50
2019-02-23T12:55:36.608Z,6.00
2019-02-23T13:05:42.170Z,5.73
2019-02-23T13:16:20.562Z,5.30
2019-02-23T13:27:16.280Z,5.03
2019-02-23T13:38:04.168Z,4.33
2019-02-23T13:48:50.586Z,4.63
2019-02-23T13:59:34.363Z,4.80
2019-02-23T14:10:27.180Z,4.87
2019-02-23T14:21:14.986Z,4.87
2019-02-23T14:32:04.278Z,5.30
2019-02-23T14:42:41.114Z,5.30
2019-02-23T14:53:36.140Z,6.03
2019-02-23T15:04:16.754Z,6.07
2019-02-23T15:15:06.356Z,6.10
2019-02-23T15:25:55.466Z,6.97
2019-02-23T15:36:28.305Z,6.13
2019-02-23T15:47:06.328Z,6.50
2019-02-23T15:57:11.642Z,9.00
2019-02-23T16:07:17.460Z,7.13
2019-02-23T16:17:22.774Z,8.27
2019-02-23T16:27:27.997Z,17.50
2019-02-23T16:37:33.218Z,7.67
2019-02-23T16:47:39.061Z,6.47
2019-02-23T16:57:44.626Z,6.77
2019-02-23T17:07:50.087Z,7.00
2019-02-23T17:17:55.480Z,8.03
2019-02-23T17:28:00.858Z,8.07
2019-02-23T17:38:15.682Z,7.90
2019-02-23T17:48:13.547Z,8.63
2019-02-23T17:58:18.883Z,9.30
2019-02-23T18:08:24.505Z,10.27
2019-02-23T18:18:29.844Z,8.77
2019-02-23T18:28:35.335Z,7.10
2019-02-23T18:38:41.889Z,9.73
2019-02-23T18:48:47.543Z,8.07
2019-02-23T18:58:52.821Z,9.00
2019-02-23T19:08:58.215Z,8.20
2019-02-23T19:19:04.511Z,8.77
2019-02-23T19:29:10.079Z,8.53
2019-02-23T19:39:16.241Z,9.37
2019-02-23T19:49:22.226Z,7.83
2019-02-23T19:59:27.582Z,9.20
2019-02-23T20:09:33.154Z,9.27
2019-02-23T20:19:38.691Z,11.20
2019-02-23T20:29:44.194Z,12.33
2019-02-23T20:39:49.548Z,10.37
2019-02-23T20:49:55.223Z,10.73
2019-02-23T21:00:00.436Z,9.80
2019-02-23T21:10:08.126Z,9.73
2019-02-23T21:20:13.583Z,9.67
2019-02-23T21:30:18.880Z,9.50
2019-02-23T21:40:24.277Z,10.00
2019-02-23T21:50:29.774Z,11.27
2019-02-23T22:00:35.100Z,9.70
2019-02-23T22:10:40.494Z,9.73
2019-02-23T22:20:45.848Z,11.23
2019-02-23T22:30:51.254Z,10.83
2019-02-23T22:40:56.737Z,10.30
2019-02-23T22:51:02.250Z,10.13
2019-02-23T23:01:08.317Z,10.43
2019-02-23T23:11:14.955Z,9.43
2019-02-23T23:21:20.357Z,10.27
2019-02-23T23:31:25.926Z,10.87
2019-02-23T23:41:31.099Z,10.43
2019-02-23T23:51:36.519Z,10.60
