createdAt,value
2023-10-06T00:00:58.472Z,0.00
2023-10-06T00:01:58.564Z,0.00
2023-10-06T00:02:58.476Z,0.00
2023-10-06T00:03:58.505Z,0.00
2023-10-06T00:04:58.521Z,0.00
2023-10-06T00:05:58.433Z,0.00
2023-10-06T00:06:58.435Z,0.00
2023-10-06T00:07:58.445Z,0.00
2023-10-06T00:08:59.426Z,0.00
2023-10-06T00:09:58.411Z,0.00
2023-10-06T00:10:58.454Z,0.00
2023-10-06T00:11:58.391Z,0.00
2023-10-06T00:12:58.402Z,0.00
2023-10-06T00:13:58.401Z,0.00
2023-10-06T00:14:58.473Z,0.00
2023-10-06T00:16:50.404Z,0.00
2023-10-06T00:17:50.448Z,0.00
2023-10-06T00:18:50.356Z,0.00
2023-10-06T00:19:50.367Z,0.00
2023-10-06T00:20:50.398Z,0.00
2023-10-06T00:21:50.331Z,0.00
2023-10-06T00:22:50.383Z,0.00
2023-10-06T00:23:51.222Z,0.00
2023-10-06T00:24:50.306Z,0.00
2023-10-06T00:25:50.319Z,0.00
2023-10-06T00:26:51.390Z,0.00
2023-10-06T00:27:51.386Z,0.00
2023-10-06T00:28:51.427Z,0.00
2023-10-06T00:29:52.303Z,0.00
2023-10-06T00:30:51.462Z,0.00
2023-10-06T00:31:51.406Z,0.00
2023-10-06T00:32:51.386Z,0.00
2023-10-06T00:33:51.347Z,0.00
2023-10-06T00:34:51.325Z,0.00
2023-10-06T00:35:51.323Z,0.00
2023-10-06T00:36:51.316Z,0.00
2023-10-06T00:37:51.340Z,0.00
2023-10-06T00:38:51.294Z,0.00
2023-10-06T00:39:51.269Z,0.00
2023-10-06T00:40:51.294Z,0.00
2023-10-06T00:41:51.260Z,0.00
2023-10-06T00:42:51.249Z,0.00
2023-10-06T00:43:51.281Z,0.00
2023-10-06T00:44:51.259Z,0.00
2023-10-06T00:45:51.237Z,0.00
2023-10-06T00:46:51.464Z,0.00
2023-10-06T00:47:51.288Z,0.00
2023-10-06T00:48:51.206Z,0.00
2023-10-06T00:49:51.211Z,0.00
2023-10-06T00:50:51.184Z,0.00
2023-10-06T00:51:51.192Z,0.00
2023-10-06T00:52:51.167Z,0.00
2023-10-06T00:53:51.152Z,0.00
2023-10-06T00:54:51.169Z,0.00
2023-10-06T00:55:51.257Z,0.00
2023-10-06T00:56:51.174Z,0.00
2023-10-06T00:57:51.131Z,0.00
2023-10-06T00:58:51.178Z,0.00
2023-10-06T00:59:51.123Z,0.00
2023-10-06T01:00:51.144Z,0.00
2023-10-06T01:01:51.145Z,0.00
2023-10-06T01:02:51.491Z,0.00
2023-10-06T01:03:51.151Z,0.00
2023-10-06T01:04:51.820Z,0.00
2023-10-06T01:05:51.070Z,0.00
2023-10-06T01:06:51.053Z,0.00
2023-10-06T01:07:52.078Z,0.00
2023-10-06T01:08:51.048Z,0.00
2023-10-06T01:09:51.749Z,0.00
2023-10-06T01:10:51.392Z,0.00
2023-10-06T01:11:51.010Z,0.00
2023-10-06T01:12:51.014Z,0.00
2023-10-06T01:13:51.021Z,0.00
2023-10-06T01:14:50.991Z,0.00
2023-10-06T01:15:51.131Z,0.00
2023-10-06T01:16:51.021Z,0.00
2023-10-06T01:17:50.991Z,0.00
2023-10-06T01:18:51.095Z,0.00
2023-10-06T01:19:51.011Z,0.00
2023-10-06T01:20:50.969Z,0.00
2023-10-06T01:21:50.940Z,0.00
2023-10-06T01:22:50.936Z,0.00
2023-10-06T01:23:50.940Z,0.00
2023-10-06T01:24:50.919Z,0.00
2023-10-06T01:25:50.937Z,0.00
2023-10-06T01:26:50.914Z,0.00
2023-10-06T01:27:50.891Z,0.00
2023-10-06T01:28:50.932Z,0.00
2023-10-06T01:29:50.868Z,0.00
2023-10-06T01:30:50.854Z,0.00
2023-10-06T01:31:50.943Z,0.00
2023-10-06T01:32:50.940Z,0.00
2023-10-06T01:33:51.742Z,0.00
2023-10-06T01:34:50.990Z,0.00
2023-10-06T01:35:50.874Z,0.00
2023-10-06T01:36:50.805Z,0.00
2023-10-06T01:37:50.862Z,0.00
2023-10-06T01:38:50.807Z,0.00
2023-10-06T01:39:50.808Z,0.00
2023-10-06T01:40:50.811Z,0.00
2023-10-06T01:41:50.784Z,0.00
2023-10-06T01:42:50.775Z,0.00
2023-10-06T01:43:50.789Z,0.00
2023-10-06T01:44:50.761Z,0.00
2023-10-06T01:45:50.747Z,0.00
2023-10-06T01:46:50.796Z,0.00
2023-10-06T01:47:50.776Z,0.00
2023-10-06T01:48:50.718Z,0.00
2023-10-06T01:49:50.773Z,0.00
2023-10-06T01:50:50.794Z,0.00
2023-10-06T01:52:06.641Z,0.00
2023-10-06T01:52:52.697Z,0.00
2023-10-06T01:53:50.690Z,0.00
2023-10-06T01:54:50.668Z,0.00
2023-10-06T01:55:50.702Z,0.00
2023-10-06T01:56:50.649Z,0.00
2023-10-06T01:57:50.645Z,0.00
2023-10-06T01:58:50.649Z,0.00
2023-10-06T01:59:50.633Z,0.00
2023-10-06T02:00:50.635Z,0.00
2023-10-06T02:01:50.630Z,0.00
2023-10-06T02:02:50.664Z,0.00
2023-10-06T02:03:50.598Z,0.00
2023-10-06T02:04:50.609Z,0.00
2023-10-06T02:05:50.585Z,0.00
2023-10-06T02:06:50.670Z,0.00
2023-10-06T02:07:50.584Z,0.00
2023-10-06T02:08:50.589Z,0.00
2023-10-06T02:09:50.567Z,0.00
2023-10-06T02:10:50.563Z,0.00
2023-10-06T02:11:50.523Z,0.00
2023-10-06T02:12:50.525Z,0.00
2023-10-06T02:13:50.533Z,0.00
2023-10-06T02:14:50.499Z,0.00
2023-10-06T02:15:50.491Z,0.00
2023-10-06T02:16:50.568Z,0.00
2023-10-06T02:17:50.577Z,0.00
2023-10-06T02:18:50.478Z,0.00
2023-10-06T02:19:50.500Z,0.00
2023-10-06T02:20:50.456Z,0.00
2023-10-06T02:21:50.461Z,0.00
2023-10-06T02:22:50.582Z,0.00
2023-10-06T02:23:50.432Z,0.00
2023-10-06T02:24:50.421Z,0.00
2023-10-06T02:25:50.437Z,0.00
2023-10-06T02:26:50.392Z,0.00
2023-10-06T02:27:51.437Z,0.00
2023-10-06T02:28:50.735Z,0.00
2023-10-06T02:29:50.376Z,0.00
2023-10-06T02:30:50.412Z,0.00
2023-10-06T02:31:50.440Z,0.00
2023-10-06T02:32:50.398Z,0.00
2023-10-06T02:33:50.364Z,0.00
2023-10-06T02:34:50.393Z,0.00
2023-10-06T02:35:50.426Z,0.00
2023-10-06T02:36:50.353Z,0.00
2023-10-06T02:37:50.337Z,0.00
2023-10-06T02:38:50.458Z,0.00
2023-10-06T02:39:50.304Z,0.00
2023-10-06T02:40:50.320Z,0.00
2023-10-06T02:41:50.289Z,0.00
2023-10-06T02:42:50.277Z,0.00
2023-10-06T02:43:50.299Z,0.00
2023-10-06T02:44:50.263Z,0.00
2023-10-06T02:45:50.254Z,0.00
2023-10-06T02:46:50.288Z,0.00
2023-10-06T02:47:50.322Z,0.00
2023-10-06T02:48:50.213Z,0.00
2023-10-06T02:49:50.675Z,0.00
2023-10-06T02:50:50.207Z,0.00
2023-10-06T02:51:50.197Z,0.00
2023-10-06T02:52:50.192Z,0.00
2023-10-06T02:53:50.176Z,0.00
2023-10-06T02:54:50.275Z,0.00
2023-10-06T02:55:50.177Z,0.00
2023-10-06T02:56:50.168Z,0.00
2023-10-06T02:57:50.138Z,0.00
2023-10-06T02:58:50.166Z,0.00
2023-10-06T02:59:50.143Z,0.00
2023-10-06T03:00:50.186Z,0.00
2023-10-06T03:01:50.137Z,0.00
2023-10-06T03:02:50.141Z,0.00
2023-10-06T03:03:50.109Z,0.00
2023-10-06T03:04:50.124Z,0.00
2023-10-06T03:05:50.087Z,0.00
2023-10-06T03:06:50.084Z,0.00
2023-10-06T03:07:50.078Z,0.00
2023-10-06T03:08:50.074Z,0.00
2023-10-06T03:09:50.067Z,0.00
2023-10-06T03:10:50.186Z,0.00
2023-10-06T03:11:50.047Z,0.00
2023-10-06T03:12:50.032Z,0.00
2023-10-06T03:13:50.080Z,0.00
2023-10-06T03:14:50.030Z,0.00
2023-10-06T03:15:50.010Z,0.00
2023-10-06T03:16:50.016Z,0.00
2023-10-06T03:17:50.079Z,0.00
2023-10-06T03:18:49.975Z,0.00
2023-10-06T03:19:50.015Z,0.00
2023-10-06T03:20:49.996Z,0.00
2023-10-06T03:21:49.992Z,0.00
2023-10-06T03:22:50.009Z,0.00
2023-10-06T03:23:49.945Z,0.00
2023-10-06T03:24:49.934Z,0.00
2023-10-06T03:25:49.940Z,0.00
2023-10-06T03:26:50.037Z,0.00
2023-10-06T03:27:49.904Z,0.00
2023-10-06T03:28:50.920Z,0.00
2023-10-06T03:29:49.906Z,0.00
2023-10-06T03:30:49.979Z,0.00
2023-10-06T03:31:49.929Z,0.00
2023-10-06T03:32:49.913Z,0.00
2023-10-06T03:33:49.867Z,0.00
2023-10-06T03:34:49.886Z,0.00
2023-10-06T03:35:49.853Z,0.00
2023-10-06T03:36:49.842Z,0.00
2023-10-06T03:37:49.861Z,0.00
2023-10-06T03:38:49.833Z,0.00
2023-10-06T03:39:49.812Z,0.00
2023-10-06T03:40:49.836Z,0.00
2023-10-06T03:41:49.799Z,0.00
2023-10-06T03:42:49.896Z,0.00
2023-10-06T03:43:49.794Z,0.00
2023-10-06T03:44:49.781Z,0.00
2023-10-06T03:45:49.780Z,0.00
2023-10-06T03:46:49.832Z,0.00
2023-10-06T03:47:49.796Z,0.00
2023-10-06T03:48:49.735Z,0.00
2023-10-06T03:49:50.760Z,0.00
2023-10-06T03:50:49.737Z,0.00
2023-10-06T03:51:49.710Z,0.00
2023-10-06T03:52:49.734Z,0.00
2023-10-06T03:53:49.703Z,0.00
2023-10-06T03:54:49.690Z,0.00
2023-10-06T03:55:49.714Z,0.00
2023-10-06T03:56:49.677Z,0.00
2023-10-06T03:57:49.664Z,0.00
2023-10-06T03:58:49.777Z,0.00
2023-10-06T03:59:49.670Z,0.00
2023-10-06T04:00:49.800Z,0.00
2023-10-06T04:01:49.768Z,0.00
2023-10-06T04:02:49.819Z,0.00
2023-10-06T04:03:49.726Z,0.00
2023-10-06T04:04:49.630Z,0.00
2023-10-06T04:05:49.628Z,0.00
2023-10-06T04:06:49.614Z,0.00
2023-10-06T04:07:49.598Z,0.00
2023-10-06T04:08:49.606Z,0.00
2023-10-06T04:09:49.563Z,0.00
2023-10-06T04:10:49.614Z,0.00
2023-10-06T04:11:49.565Z,0.00
2023-10-06T04:12:49.563Z,0.00
2023-10-06T04:13:49.576Z,0.00
2023-10-06T04:14:49.635Z,0.00
2023-10-06T04:15:49.530Z,0.00
2023-10-06T04:16:49.533Z,0.00
2023-10-06T04:17:49.517Z,0.00
2023-10-06T04:18:49.796Z,0.00
2023-10-06T04:19:49.503Z,0.00
2023-10-06T04:20:49.483Z,0.00
2023-10-06T04:21:49.468Z,0.00
2023-10-06T04:22:49.469Z,0.00
2023-10-06T04:23:50.365Z,0.00
2023-10-06T04:24:49.453Z,0.00
2023-10-06T04:25:49.474Z,0.00
2023-10-06T04:26:49.440Z,0.00
2023-10-06T04:27:49.428Z,0.00
2023-10-06T04:28:49.873Z,0.00
2023-10-06T04:29:49.422Z,0.00
2023-10-06T04:30:49.522Z,0.00
2023-10-06T04:31:49.450Z,0.00
2023-10-06T04:32:49.416Z,0.00
2023-10-06T04:33:49.373Z,0.00
2023-10-06T04:34:50.392Z,0.00
2023-10-06T04:35:49.374Z,0.00
2023-10-06T04:36:49.362Z,0.00
2023-10-06T04:37:49.367Z,0.00
2023-10-06T04:38:49.366Z,0.00
2023-10-06T04:39:49.337Z,0.00
2023-10-06T04:40:49.337Z,0.00
2023-10-06T04:41:49.323Z,0.00
2023-10-06T04:42:49.321Z,0.00
2023-10-06T04:43:50.335Z,0.00
2023-10-06T04:44:49.314Z,0.00
2023-10-06T04:45:49.314Z,0.00
2023-10-06T04:46:49.445Z,0.00
2023-10-06T04:47:49.296Z,0.00
2023-10-06T04:48:49.274Z,0.00
2023-10-06T04:49:49.259Z,0.00
2023-10-06T04:50:49.236Z,0.00
2023-10-06T04:51:49.776Z,0.00
2023-10-06T04:52:50.275Z,0.00
2023-10-06T04:53:49.280Z,0.00
2023-10-06T04:54:49.202Z,0.00
2023-10-06T04:55:49.222Z,0.00
2023-10-06T04:56:49.177Z,0.00
2023-10-06T04:57:49.192Z,0.00
2023-10-06T04:58:49.211Z,0.00
2023-10-06T04:59:49.160Z,0.00
2023-10-06T05:00:49.165Z,0.00
2023-10-06T05:01:49.189Z,0.00
2023-10-06T05:02:49.311Z,0.00
2023-10-06T05:03:49.166Z,0.00
2023-10-06T05:04:49.150Z,0.00
2023-10-06T05:05:49.132Z,0.00
2023-10-06T05:06:49.103Z,0.00
2023-10-06T05:07:49.103Z,0.00
2023-10-06T05:08:49.540Z,0.00
2023-10-06T05:09:49.792Z,0.00
2023-10-06T05:10:49.114Z,0.00
2023-10-06T05:11:49.062Z,0.00
2023-10-06T05:12:49.075Z,0.00
2023-10-06T05:13:49.179Z,0.00
2023-10-06T05:14:49.042Z,0.00
2023-10-06T05:15:49.024Z,0.00
2023-10-06T05:16:49.112Z,0.00
2023-10-06T05:17:49.041Z,0.00
2023-10-06T05:18:49.202Z,0.00
2023-10-06T05:19:49.013Z,0.00
2023-10-06T05:20:48.984Z,5.62
2023-10-06T05:21:48.983Z,5.62
2023-10-06T05:22:49.007Z,5.62
2023-10-06T05:23:48.990Z,5.62
2023-10-06T05:24:48.961Z,5.62
2023-10-06T05:25:49.020Z,5.62
2023-10-06T05:26:48.956Z,5.62
2023-10-06T05:27:48.970Z,5.62
2023-10-06T05:28:49.939Z,5.62
2023-10-06T05:29:48.920Z,11.25
2023-10-06T05:30:48.929Z,11.25
2023-10-06T05:31:48.982Z,11.25
2023-10-06T05:32:48.985Z,11.25
2023-10-06T05:33:48.922Z,11.25
2023-10-06T05:34:49.014Z,16.88
2023-10-06T05:35:48.876Z,16.88
2023-10-06T05:36:48.867Z,16.88
2023-10-06T05:37:48.888Z,16.88
2023-10-06T05:38:48.910Z,16.88
2023-10-06T05:39:48.833Z,22.50
2023-10-06T05:40:48.853Z,22.50
2023-10-06T05:41:48.814Z,22.50
2023-10-06T05:42:48.824Z,28.12
2023-10-06T05:43:48.852Z,33.75
2023-10-06T05:44:48.808Z,39.38
2023-10-06T05:45:48.800Z,45.00
2023-10-06T05:46:48.802Z,50.62
2023-10-06T05:47:48.792Z,50.62
2023-10-06T05:48:49.805Z,56.25
2023-10-06T05:49:48.798Z,56.25
2023-10-06T05:50:48.854Z,61.88
2023-10-06T05:51:48.964Z,61.88
2023-10-06T05:52:48.754Z,61.88
2023-10-06T05:53:48.736Z,61.88
2023-10-06T05:54:48.714Z,67.50
2023-10-06T05:55:48.789Z,67.50
2023-10-06T05:56:48.766Z,67.50
2023-10-06T05:57:48.737Z,73.12
2023-10-06T05:58:48.703Z,78.75
2023-10-06T05:59:48.676Z,78.75
2023-10-06T06:00:48.675Z,78.75
2023-10-06T06:01:48.773Z,84.38
2023-10-06T06:02:48.690Z,84.38
2023-10-06T06:03:49.398Z,78.75
2023-10-06T06:04:48.663Z,84.38
2023-10-06T06:05:48.622Z,90.00
2023-10-06T06:06:48.719Z,95.62
2023-10-06T06:07:48.618Z,95.62
2023-10-06T06:08:49.523Z,90.00
2023-10-06T06:09:48.601Z,84.38
2023-10-06T06:10:48.594Z,84.38
2023-10-06T06:11:48.596Z,90.00
2023-10-06T06:12:48.579Z,90.00
2023-10-06T06:13:58.863Z,95.62
2023-10-06T06:14:50.590Z,101.25
2023-10-06T06:15:48.560Z,101.25
2023-10-06T06:16:48.589Z,112.50
2023-10-06T06:17:48.557Z,118.12
2023-10-06T06:18:49.858Z,123.75
2023-10-06T06:19:49.645Z,135.00
2023-10-06T06:20:48.524Z,140.62
2023-10-06T06:21:48.499Z,146.25
2023-10-06T06:22:48.625Z,157.50
2023-10-06T06:23:48.493Z,174.38
2023-10-06T06:24:48.469Z,196.88
2023-10-06T06:25:48.512Z,213.75
2023-10-06T06:26:48.466Z,202.50
2023-10-06T06:27:48.453Z,202.50
2023-10-06T06:28:48.469Z,202.50
2023-10-06T06:29:48.454Z,191.25
2023-10-06T06:30:48.590Z,191.25
2023-10-06T06:31:48.459Z,196.88
2023-10-06T06:32:48.424Z,191.25
2023-10-06T06:33:48.411Z,202.50
2023-10-06T06:34:48.409Z,185.62
2023-10-06T06:35:48.409Z,180.00
2023-10-06T06:36:48.401Z,219.38
2023-10-06T06:37:48.375Z,208.12
2023-10-06T06:38:48.473Z,219.38
2023-10-06T06:39:48.362Z,230.62
2023-10-06T06:40:48.370Z,230.62
2023-10-06T06:41:48.351Z,258.75
2023-10-06T06:42:48.330Z,286.88
2023-10-06T06:43:48.383Z,354.38
2023-10-06T06:44:48.315Z,348.75
2023-10-06T06:45:49.332Z,382.50
2023-10-06T06:46:48.308Z,450.00
2023-10-06T06:47:48.343Z,511.88
2023-10-06T06:48:48.298Z,562.50
2023-10-06T06:49:48.288Z,551.25
2023-10-06T06:50:48.278Z,607.50
2023-10-06T06:51:48.273Z,641.25
2023-10-06T06:52:49.277Z,562.50
2023-10-06T06:53:48.246Z,438.75
2023-10-06T06:54:48.426Z,331.88
2023-10-06T06:55:48.320Z,320.62
2023-10-06T06:56:48.227Z,343.12
2023-10-06T06:57:52.771Z,303.75
2023-10-06T06:58:50.238Z,275.62
2023-10-06T06:59:48.244Z,270.00
2023-10-06T07:00:48.184Z,275.62
2023-10-06T07:01:48.264Z,309.38
2023-10-06T07:02:48.223Z,264.38
2023-10-06T07:03:48.883Z,270.00
2023-10-06T07:04:48.192Z,270.00
2023-10-06T07:05:48.158Z,264.38
2023-10-06T07:06:48.203Z,303.75
2023-10-06T07:07:52.267Z,292.50
2023-10-06T07:08:49.132Z,275.62
2023-10-06T07:09:48.190Z,281.25
2023-10-06T07:10:48.738Z,292.50
2023-10-06T07:11:48.113Z,309.38
2023-10-06T07:12:48.132Z,348.75
2023-10-06T07:13:48.096Z,360.00
2023-10-06T07:14:48.120Z,382.50
2023-10-06T07:15:48.135Z,388.12
2023-10-06T07:16:48.124Z,388.12
2023-10-06T07:17:48.265Z,388.12
2023-10-06T07:18:48.059Z,360.00
2023-10-06T07:19:48.125Z,326.25
2023-10-06T07:20:48.083Z,292.50
2023-10-06T07:21:48.072Z,331.88
2023-10-06T07:22:48.049Z,315.00
2023-10-06T07:23:48.068Z,371.25
2023-10-06T07:24:47.998Z,360.00
2023-10-06T07:25:48.092Z,416.25
2023-10-06T07:26:48.095Z,427.50
2023-10-06T07:27:47.983Z,472.50
2023-10-06T07:28:48.556Z,483.75
2023-10-06T07:29:48.960Z,421.88
2023-10-06T07:30:47.968Z,421.88
2023-10-06T07:31:47.998Z,438.75
2023-10-06T07:32:47.992Z,416.25
2023-10-06T07:33:47.956Z,416.25
2023-10-06T07:34:47.982Z,416.25
2023-10-06T07:35:48.971Z,421.88
2023-10-06T07:36:47.947Z,438.75
2023-10-06T07:37:47.988Z,360.00
2023-10-06T07:38:47.897Z,388.12
2023-10-06T07:39:48.884Z,354.38
2023-10-06T07:40:47.908Z,399.38
2023-10-06T07:41:47.858Z,348.75
2023-10-06T07:42:47.958Z,376.88
2023-10-06T07:43:48.842Z,416.25
2023-10-06T07:44:47.844Z,371.25
2023-10-06T07:45:47.887Z,320.62
2023-10-06T07:46:47.894Z,360.00
2023-10-06T07:47:47.839Z,303.75
2023-10-06T07:48:47.819Z,320.62
2023-10-06T07:49:47.812Z,286.88
2023-10-06T07:50:47.796Z,298.12
2023-10-06T07:51:47.788Z,309.38
2023-10-06T07:52:47.850Z,320.62
2023-10-06T07:53:47.782Z,303.75
2023-10-06T07:54:47.765Z,292.50
2023-10-06T07:55:47.777Z,281.25
2023-10-06T07:56:47.745Z,281.25
2023-10-06T07:57:47.759Z,275.62
2023-10-06T07:58:47.944Z,303.75
2023-10-06T07:59:47.726Z,337.50
2023-10-06T08:00:47.722Z,348.75
2023-10-06T08:01:47.703Z,416.25
2023-10-06T08:02:47.725Z,399.38
2023-10-06T08:03:47.728Z,382.50
2023-10-06T08:04:47.697Z,354.38
2023-10-06T08:05:47.723Z,326.25
2023-10-06T08:06:47.671Z,303.75
2023-10-06T08:07:47.778Z,292.50
2023-10-06T08:08:47.639Z,292.50
2023-10-06T08:09:47.648Z,292.50
2023-10-06T08:10:47.659Z,286.88
2023-10-06T08:11:47.665Z,275.62
2023-10-06T08:12:47.647Z,264.38
2023-10-06T08:13:47.650Z,247.50
2023-10-06T08:14:47.745Z,264.38
2023-10-06T08:15:47.643Z,258.75
2023-10-06T08:16:47.619Z,264.38
2023-10-06T08:17:47.717Z,264.38
2023-10-06T08:18:47.611Z,275.62
2023-10-06T08:19:47.598Z,275.62
2023-10-06T08:20:47.602Z,275.62
2023-10-06T08:21:47.680Z,275.62
2023-10-06T08:22:47.726Z,275.62
2023-10-06T08:23:47.566Z,275.62
2023-10-06T08:24:47.554Z,275.62
2023-10-06T08:25:59.600Z,281.25
2023-10-06T08:26:49.601Z,275.62
2023-10-06T08:27:47.511Z,281.25
2023-10-06T08:28:47.513Z,275.62
2023-10-06T08:29:47.507Z,275.62
2023-10-06T08:30:47.581Z,270.00
2023-10-06T08:31:47.509Z,275.62
2023-10-06T08:32:47.549Z,275.62
2023-10-06T08:33:47.614Z,275.62
2023-10-06T08:34:47.560Z,281.25
2023-10-06T08:35:47.541Z,292.50
2023-10-06T08:36:47.424Z,286.88
2023-10-06T08:37:47.561Z,292.50
2023-10-06T08:38:47.447Z,292.50
2023-10-06T08:39:47.443Z,298.12
2023-10-06T08:40:47.503Z,298.12
2023-10-06T08:41:47.451Z,298.12
2023-10-06T08:42:47.448Z,298.12
2023-10-06T08:43:47.415Z,298.12
2023-10-06T08:44:47.376Z,303.75
2023-10-06T08:45:49.015Z,298.12
2023-10-06T08:46:47.493Z,292.50
2023-10-06T08:47:59.908Z,298.12
2023-10-06T08:48:49.454Z,303.75
2023-10-06T08:49:47.959Z,315.00
2023-10-06T08:50:47.341Z,326.25
2023-10-06T08:51:47.308Z,343.12
2023-10-06T08:52:47.333Z,365.62
2023-10-06T08:53:47.300Z,376.88
2023-10-06T08:54:47.302Z,376.88
2023-10-06T08:55:47.327Z,371.25
2023-10-06T08:56:47.328Z,365.62
2023-10-06T08:57:47.314Z,354.38
2023-10-06T08:58:47.309Z,337.50
2023-10-06T08:59:47.244Z,337.50
2023-10-06T09:00:47.292Z,331.88
2023-10-06T09:01:47.314Z,337.50
2023-10-06T09:02:47.379Z,326.25
2023-10-06T09:03:47.382Z,326.25
2023-10-06T09:04:47.247Z,326.25
2023-10-06T09:05:47.218Z,337.50
2023-10-06T09:06:47.196Z,360.00
2023-10-06T09:07:47.272Z,382.50
2023-10-06T09:08:49.382Z,393.75
2023-10-06T09:09:47.182Z,382.50
2023-10-06T09:10:47.242Z,388.12
2023-10-06T09:11:47.863Z,382.50
2023-10-06T09:12:47.145Z,371.25
2023-10-06T09:13:47.964Z,371.25
2023-10-06T09:14:47.149Z,360.00
2023-10-06T09:15:47.190Z,354.38
2023-10-06T09:16:47.191Z,348.75
2023-10-06T09:17:47.133Z,348.75
2023-10-06T09:18:47.187Z,354.38
2023-10-06T09:19:47.108Z,348.75
2023-10-06T09:20:47.087Z,343.12
2023-10-06T09:21:47.073Z,343.12
2023-10-06T09:22:47.097Z,337.50
2023-10-06T09:23:47.045Z,337.50
2023-10-06T09:24:47.060Z,331.88
2023-10-06T09:25:47.546Z,331.88
2023-10-06T09:26:47.128Z,331.88
2023-10-06T09:27:47.025Z,343.12
2023-10-06T09:28:47.031Z,348.75
2023-10-06T09:29:46.996Z,343.12
2023-10-06T09:30:47.015Z,343.12
2023-10-06T09:31:46.983Z,343.12
2023-10-06T09:32:47.003Z,360.00
2023-10-06T09:33:47.858Z,376.88
2023-10-06T09:34:47.138Z,382.50
2023-10-06T09:35:47.883Z,382.50
2023-10-06T09:36:46.938Z,376.88
2023-10-06T09:37:46.994Z,376.88
2023-10-06T09:38:46.934Z,376.88
2023-10-06T09:39:46.913Z,376.88
2023-10-06T09:40:46.923Z,382.50
2023-10-06T09:41:46.894Z,388.12
2023-10-06T09:42:46.883Z,388.12
2023-10-06T09:43:46.910Z,382.50
2023-10-06T09:44:46.870Z,382.50
2023-10-06T09:45:46.870Z,376.88
2023-10-06T09:46:46.872Z,382.50
2023-10-06T09:47:46.915Z,382.50
2023-10-06T09:48:47.014Z,382.50
2023-10-06T09:49:47.588Z,388.12
2023-10-06T09:50:46.920Z,388.12
2023-10-06T09:51:47.013Z,388.12
2023-10-06T09:52:46.874Z,393.75
2023-10-06T09:53:46.847Z,393.75
2023-10-06T09:54:46.801Z,399.38
2023-10-06T09:55:46.793Z,399.38
2023-10-06T09:56:46.792Z,393.75
2023-10-06T09:57:46.771Z,382.50
2023-10-06T09:58:47.004Z,371.25
2023-10-06T09:59:46.782Z,360.00
2023-10-06T10:00:46.963Z,337.50
2023-10-06T10:01:47.008Z,320.62
2023-10-06T10:02:46.860Z,309.38
2023-10-06T10:03:46.812Z,298.12
2023-10-06T10:04:46.784Z,286.88
2023-10-06T10:05:46.713Z,286.88
2023-10-06T10:06:46.711Z,292.50
2023-10-06T10:07:46.708Z,298.12
2023-10-06T10:08:46.711Z,292.50
2023-10-06T10:09:46.676Z,298.12
2023-10-06T10:10:46.659Z,309.38
2023-10-06T10:11:46.739Z,298.12
2023-10-06T10:12:46.649Z,281.25
2023-10-06T10:13:48.404Z,303.75
2023-10-06T10:14:46.633Z,303.75
2023-10-06T10:15:46.629Z,303.75
2023-10-06T10:16:46.670Z,303.75
2023-10-06T10:17:46.639Z,309.38
2023-10-06T10:18:46.598Z,309.38
2023-10-06T10:19:46.623Z,309.38
2023-10-06T10:20:46.583Z,309.38
2023-10-06T10:21:46.589Z,315.00
2023-10-06T10:22:46.671Z,320.62
2023-10-06T10:23:46.613Z,331.88
2023-10-06T10:25:11.605Z,337.50
2023-10-06T10:25:48.707Z,354.38
2023-10-06T10:26:46.584Z,360.00
2023-10-06T10:27:46.542Z,376.88
2023-10-06T10:28:46.606Z,382.50
2023-10-06T10:29:46.537Z,399.38
2023-10-06T10:30:46.541Z,421.88
2023-10-06T10:32:00.301Z,427.50
2023-10-06T10:32:48.552Z,416.25
2023-10-06T10:33:46.538Z,388.12
2023-10-06T10:34:46.509Z,399.38
2023-10-06T10:35:46.640Z,388.12
2023-10-06T10:36:46.467Z,376.88
2023-10-06T10:37:46.459Z,376.88
2023-10-06T10:38:46.553Z,382.50
2023-10-06T10:39:46.439Z,360.00
2023-10-06T10:40:46.451Z,343.12
2023-10-06T10:41:46.425Z,326.25
2023-10-06T10:42:46.429Z,348.75
2023-10-06T10:43:46.583Z,337.50
2023-10-06T10:44:46.418Z,315.00
2023-10-06T10:45:46.483Z,315.00
2023-10-06T10:46:46.427Z,309.38
2023-10-06T10:47:46.473Z,298.12
2023-10-06T10:48:46.371Z,286.88
2023-10-06T10:49:46.380Z,292.50
2023-10-06T10:50:46.356Z,286.88
2023-10-06T10:51:46.405Z,292.50
2023-10-06T10:52:46.338Z,286.88
2023-10-06T10:53:46.321Z,281.25
2023-10-06T10:54:46.437Z,275.62
2023-10-06T10:55:46.351Z,270.00
2023-10-06T10:56:46.319Z,270.00
2023-10-06T10:57:46.362Z,275.62
2023-10-06T10:58:46.345Z,270.00
2023-10-06T10:59:46.275Z,275.62
2023-10-06T11:00:46.322Z,275.62
2023-10-06T11:01:46.269Z,275.62
2023-10-06T11:02:46.269Z,281.25
2023-10-06T11:03:46.937Z,286.88
2023-10-06T11:04:46.912Z,298.12
2023-10-06T11:05:46.231Z,303.75
2023-10-06T11:06:46.211Z,303.75
2023-10-06T11:07:46.203Z,309.38
2023-10-06T11:08:46.212Z,309.38
2023-10-06T11:09:46.917Z,315.00
2023-10-06T11:10:46.180Z,320.62
2023-10-06T11:11:46.181Z,326.25
2023-10-06T11:12:46.899Z,320.62
2023-10-06T11:13:54.728Z,320.62
2023-10-06T11:14:48.240Z,320.62
2023-10-06T11:15:46.144Z,320.62
2023-10-06T11:16:46.224Z,315.00
2023-10-06T11:17:46.291Z,309.38
2023-10-06T11:18:46.151Z,309.38
2023-10-06T11:19:46.162Z,309.38
2023-10-06T11:20:46.182Z,298.12
2023-10-06T11:21:46.160Z,298.12
2023-10-06T11:22:46.991Z,292.50
2023-10-06T11:23:46.077Z,292.50
2023-10-06T11:24:46.080Z,281.25
2023-10-06T11:25:46.061Z,281.25
2023-10-06T11:26:46.183Z,281.25
2023-10-06T11:27:46.074Z,286.88
2023-10-06T11:28:46.123Z,303.75
2023-10-06T11:29:46.040Z,303.75
2023-10-06T11:30:46.045Z,298.12
2023-10-06T11:31:46.027Z,298.12
2023-10-06T11:32:46.178Z,303.75
2023-10-06T11:33:46.009Z,303.75
2023-10-06T11:34:45.996Z,298.12
2023-10-06T11:35:45.994Z,309.38
2023-10-06T11:36:45.992Z,309.38
2023-10-06T11:37:45.961Z,315.00
2023-10-06T11:38:45.949Z,309.38
2023-10-06T11:39:45.940Z,309.38
2023-10-06T11:40:45.945Z,303.75
2023-10-06T11:41:45.939Z,298.12
2023-10-06T11:42:45.929Z,286.88
2023-10-06T11:43:45.921Z,286.88
2023-10-06T11:44:45.906Z,281.25
2023-10-06T11:45:45.920Z,281.25
2023-10-06T11:46:45.884Z,275.62
2023-10-06T11:47:46.000Z,275.62
2023-10-06T11:48:45.958Z,270.00
2023-10-06T11:49:45.881Z,270.00
2023-10-06T11:50:46.416Z,264.38
2023-10-06T11:51:45.922Z,258.75
2023-10-06T11:52:45.847Z,253.12
2023-10-06T11:53:45.845Z,253.12
2023-10-06T11:54:45.832Z,236.25
2023-10-06T11:55:45.818Z,236.25
2023-10-06T11:56:45.813Z,225.00
2023-10-06T11:57:45.801Z,208.12
2023-10-06T11:58:45.912Z,219.38
2023-10-06T11:59:46.788Z,219.38
2023-10-06T12:00:46.449Z,225.00
2023-10-06T12:01:45.824Z,230.62
2023-10-06T12:02:45.808Z,236.25
2023-10-06T12:03:45.769Z,236.25
2023-10-06T12:04:46.750Z,230.62
2023-10-06T12:05:45.740Z,213.75
2023-10-06T12:06:45.745Z,219.38
2023-10-06T12:07:45.721Z,225.00
2023-10-06T12:08:45.749Z,225.00
2023-10-06T12:09:45.709Z,225.00
2023-10-06T12:10:45.694Z,225.00
2023-10-06T12:11:45.709Z,230.62
2023-10-06T12:12:45.690Z,230.62
2023-10-06T12:13:45.682Z,219.38
2023-10-06T12:14:45.855Z,225.00
2023-10-06T12:15:45.718Z,225.00
2023-10-06T12:16:45.780Z,225.00
2023-10-06T12:17:45.731Z,219.38
2023-10-06T12:18:45.709Z,219.38
2023-10-06T12:19:45.662Z,213.75
2023-10-06T12:20:45.659Z,213.75
2023-10-06T12:21:45.629Z,208.12
2023-10-06T12:22:46.504Z,208.12
2023-10-06T12:23:45.621Z,208.12
2023-10-06T12:24:45.619Z,208.12
2023-10-06T12:25:45.610Z,202.50
2023-10-06T12:26:45.576Z,202.50
2023-10-06T12:27:45.555Z,202.50
2023-10-06T12:28:46.510Z,202.50
2023-10-06T12:29:45.541Z,196.88
2023-10-06T12:30:45.694Z,196.88
2023-10-06T12:31:45.531Z,196.88
2023-10-06T12:32:45.514Z,196.88
2023-10-06T12:33:45.601Z,196.88
2023-10-06T12:34:46.506Z,196.88
2023-10-06T12:35:45.552Z,196.88
2023-10-06T12:36:45.521Z,196.88
2023-10-06T12:37:45.483Z,196.88
2023-10-06T12:38:45.492Z,196.88
2023-10-06T12:39:45.463Z,196.88
2023-10-06T12:40:45.461Z,196.88
2023-10-06T12:41:45.449Z,202.50
2023-10-06T12:42:46.016Z,202.50
2023-10-06T12:43:45.435Z,202.50
2023-10-06T12:44:45.468Z,202.50
2023-10-06T12:45:45.444Z,202.50
2023-10-06T12:46:45.566Z,208.12
2023-10-06T12:47:45.443Z,208.12
2023-10-06T12:48:45.392Z,208.12
2023-10-06T12:49:45.945Z,208.12
2023-10-06T12:50:45.397Z,208.12
2023-10-06T12:51:45.392Z,202.50