createdAt,value
2017-12-04T00:00:44.676Z,25.60
2017-12-04T00:01:44.652Z,27.20
2017-12-04T00:02:44.627Z,25.50
2017-12-04T00:03:44.601Z,26.60
2017-12-04T00:04:44.576Z,25.80
2017-12-04T00:05:44.553Z,26.30
2017-12-04T00:06:44.527Z,25.70
2017-12-04T00:07:44.500Z,25.10
2017-12-04T00:08:44.476Z,26.20
2017-12-04T00:09:44.451Z,25.70
2017-12-04T00:10:44.426Z,25.60
2017-12-04T00:11:44.403Z,26.90
2017-12-04T00:12:44.375Z,25.20
2017-12-04T00:13:44.351Z,27.30
2017-12-04T00:14:44.325Z,25.40
2017-12-04T00:15:44.299Z,25.60
2017-12-04T00:16:44.274Z,24.50
2017-12-04T00:17:44.251Z,24.40
2017-12-04T00:18:44.223Z,26.10
2017-12-04T00:19:44.200Z,25.30
2017-12-04T00:20:44.173Z,25.60
2017-12-04T00:21:44.157Z,25.10
2017-12-04T00:22:44.124Z,25.80
2017-12-04T00:23:44.125Z,25.00
2017-12-04T00:24:44.098Z,24.40
2017-12-04T00:25:44.059Z,25.10
2017-12-04T00:26:44.052Z,25.50
2017-12-04T00:27:44.000Z,27.20
2017-12-04T00:28:43.973Z,27.00
2017-12-04T00:29:43.948Z,24.80
2017-12-04T00:30:43.923Z,25.60
2017-12-04T00:31:43.897Z,27.30
2017-12-04T00:32:43.872Z,26.00
2017-12-04T00:33:43.842Z,25.20
2017-12-04T00:34:43.824Z,24.90
2017-12-04T00:35:43.794Z,25.20
2017-12-04T00:36:43.770Z,25.10
2017-12-04T00:37:43.746Z,25.30
2017-12-04T00:38:43.720Z,24.80
2017-12-04T00:39:43.695Z,26.10
2017-12-04T00:40:43.670Z,26.50
2017-12-04T00:41:43.643Z,24.30
2017-12-04T00:42:43.620Z,25.50
2017-12-04T00:43:43.593Z,25.80
2017-12-04T00:44:43.568Z,24.60
2017-12-04T00:45:43.543Z,24.00
2017-12-04T00:46:43.523Z,24.80
2017-12-04T00:47:43.493Z,23.90
2017-12-04T00:48:43.468Z,23.40
2017-12-04T00:49:43.444Z,22.90
2017-12-04T00:50:43.416Z,23.60
2017-12-04T00:51:43.390Z,24.20
2017-12-04T00:52:43.365Z,22.50
2017-12-04T00:53:43.340Z,22.70
2017-12-04T00:54:43.317Z,23.50
2017-12-04T00:55:43.292Z,23.00
2017-12-04T00:56:43.264Z,23.90
2017-12-04T00:57:43.240Z,24.00
2017-12-04T00:58:43.214Z,23.50
2017-12-04T00:59:43.188Z,23.20
2017-12-04T01:00:43.167Z,23.80
2017-12-04T01:01:43.139Z,24.50
2017-12-04T01:02:43.113Z,22.70
2017-12-04T01:03:43.087Z,23.30
2017-12-04T01:04:43.074Z,25.20
2017-12-04T01:05:43.038Z,23.00
2017-12-04T01:06:43.014Z,24.30
2017-12-04T01:07:42.986Z,24.30
2017-12-04T01:08:42.963Z,23.70
2017-12-04T01:09:42.940Z,23.60
2017-12-04T01:10:42.914Z,24.60
2017-12-04T01:11:42.885Z,23.40
2017-12-04T01:12:42.862Z,22.10
2017-12-04T01:13:42.835Z,23.20
2017-12-04T01:14:42.811Z,21.80
2017-12-04T01:15:42.785Z,21.20
2017-12-04T01:16:42.760Z,22.60
2017-12-04T01:17:42.735Z,22.40
2017-12-04T01:18:42.712Z,22.60
2017-12-04T01:19:42.684Z,22.70
2017-12-04T01:20:42.660Z,22.60
2017-12-04T01:21:42.635Z,22.90
2017-12-04T01:22:42.611Z,24.30
2017-12-04T01:23:42.587Z,23.80
2017-12-04T01:24:42.559Z,23.90
2017-12-04T01:25:42.536Z,22.30
2017-12-04T01:26:42.509Z,24.50
2017-12-04T01:27:42.484Z,23.30
2017-12-04T01:28:42.461Z,24.00
2017-12-04T01:29:42.434Z,24.10
2017-12-04T01:30:42.409Z,24.60
2017-12-04T01:31:42.383Z,23.90
2017-12-04T01:32:42.362Z,22.50
2017-12-04T01:33:42.334Z,22.40
2017-12-04T01:34:42.309Z,22.60
2017-12-04T01:35:42.282Z,20.60
2017-12-04T01:36:42.258Z,23.10
2017-12-04T01:37:42.241Z,24.10
2017-12-04T01:38:42.217Z,23.70
2017-12-04T01:39:42.181Z,23.90
2017-12-04T01:40:42.158Z,25.70
2017-12-04T01:41:42.132Z,25.10
2017-12-04T01:42:42.107Z,25.40
2017-12-04T01:43:42.082Z,24.80
2017-12-04T01:44:42.056Z,24.50
2017-12-04T01:45:42.032Z,24.90
2017-12-04T01:46:42.008Z,24.60
2017-12-04T01:47:41.982Z,25.40
2017-12-04T01:48:41.956Z,23.70
2017-12-04T01:49:41.931Z,24.70
2017-12-04T01:50:41.906Z,24.10
2017-12-04T01:51:41.882Z,23.60
2017-12-04T01:52:41.855Z,24.10
2017-12-04T01:53:41.830Z,24.00
2017-12-04T01:54:41.807Z,22.60
2017-12-04T01:55:41.780Z,22.20
2017-12-04T01:56:41.757Z,23.20
2017-12-04T01:57:41.732Z,22.10
2017-12-04T01:58:41.705Z,22.50
2017-12-04T01:59:41.681Z,24.60
2017-12-04T02:00:41.656Z,23.40
2017-12-04T02:01:41.631Z,22.80
2017-12-04T02:02:41.606Z,23.30
2017-12-04T02:03:41.579Z,23.10
2017-12-04T02:04:41.555Z,20.50
2017-12-04T02:05:41.529Z,23.20
2017-12-04T02:06:41.510Z,22.70
2017-12-04T02:07:41.485Z,22.60
2017-12-04T02:08:41.454Z,22.10
2017-12-04T02:09:41.431Z,23.50
2017-12-04T02:10:41.404Z,22.90
2017-12-04T02:11:41.379Z,22.80
2017-12-04T02:12:41.353Z,21.80
2017-12-04T02:13:41.327Z,22.10
2017-12-04T02:14:41.305Z,21.10
2017-12-04T02:15:41.279Z,23.00
2017-12-04T02:16:41.253Z,23.50
2017-12-04T02:17:41.229Z,22.60
2017-12-04T02:18:41.204Z,22.00
2017-12-04T02:19:41.178Z,21.50
2017-12-04T02:20:41.152Z,21.90
2017-12-04T02:21:41.129Z,20.90
2017-12-04T02:22:41.104Z,21.60
2017-12-04T02:23:41.078Z,19.90
2017-12-04T02:24:41.053Z,20.90
2017-12-04T02:25:41.028Z,19.60
2017-12-04T02:26:41.004Z,20.30
2017-12-04T02:27:40.979Z,19.80
2017-12-04T02:28:40.957Z,20.10
2017-12-04T02:29:40.928Z,19.90
2017-12-04T02:30:40.904Z,20.10
2017-12-04T02:31:40.877Z,21.30
2017-12-04T02:32:40.853Z,20.10
2017-12-04T02:33:40.829Z,20.50
2017-12-04T02:34:40.802Z,19.50
2017-12-04T02:35:40.777Z,18.20
2017-12-04T02:36:40.754Z,20.00
2017-12-04T02:37:40.727Z,20.00
2017-12-04T02:38:40.703Z,19.30
2017-12-04T02:39:40.678Z,19.10
2017-12-04T02:40:40.654Z,18.60
2017-12-04T02:41:40.631Z,19.40
2017-12-04T02:42:40.605Z,20.10
2017-12-04T02:43:40.578Z,19.40
2017-12-04T02:44:40.552Z,18.00
2017-12-04T02:45:40.529Z,18.00
2017-12-04T02:46:40.502Z,18.10
2017-12-04T02:47:40.480Z,17.70
2017-12-04T02:48:40.453Z,16.30
2017-12-04T02:49:40.428Z,18.50
2017-12-04T02:50:40.404Z,18.20
2017-12-04T02:51:40.378Z,17.30
2017-12-04T02:52:40.355Z,17.70
2017-12-04T02:53:40.329Z,16.30
2017-12-04T02:54:40.303Z,16.80
2017-12-04T02:55:40.278Z,17.80
2017-12-04T02:56:40.254Z,16.20
2017-12-04T02:57:40.229Z,17.60
2017-12-04T02:58:40.203Z,17.70
2017-12-04T02:59:40.177Z,15.10
2017-12-04T03:00:40.153Z,17.40
2017-12-04T03:01:40.128Z,15.70
2017-12-04T03:02:40.102Z,15.20
2017-12-04T03:03:40.077Z,16.80
2017-12-04T03:04:40.054Z,15.40
2017-12-04T03:05:40.027Z,15.40
2017-12-04T03:06:40.004Z,15.20
2017-12-04T03:07:39.978Z,16.00
2017-12-04T03:08:39.954Z,15.60
2017-12-04T03:09:39.928Z,14.70
2017-12-04T03:10:39.902Z,14.70
2017-12-04T03:11:39.878Z,13.80
2017-12-04T03:12:39.852Z,13.00
2017-12-04T03:13:39.827Z,13.10
2017-12-04T03:14:39.803Z,12.10
2017-12-04T03:15:39.777Z,12.40
2017-12-04T03:16:39.752Z,13.40
2017-12-04T03:17:39.727Z,12.30
2017-12-04T03:18:39.700Z,14.50
2017-12-04T03:19:39.675Z,12.90
2017-12-04T03:20:39.653Z,13.60
2017-12-04T03:21:39.628Z,12.50
2017-12-04T03:22:39.605Z,13.30
2017-12-04T03:23:39.575Z,12.20
2017-12-04T03:24:39.551Z,11.40
2017-12-04T03:25:39.528Z,13.40
2017-12-04T03:26:39.502Z,12.70
2017-12-04T03:27:39.473Z,13.10
2017-12-04T03:28:39.451Z,12.00
2017-12-04T03:29:39.427Z,12.30
2017-12-04T03:30:39.403Z,13.50
2017-12-04T03:31:39.375Z,11.70
2017-12-04T03:32:39.351Z,11.50
2017-12-04T03:33:39.323Z,13.00
2017-12-04T03:34:39.302Z,13.10
2017-12-04T03:35:39.274Z,12.50
2017-12-04T03:36:39.250Z,12.40
2017-12-04T03:37:39.225Z,12.10
2017-12-04T03:38:39.201Z,12.50
2017-12-04T03:39:39.175Z,11.00
2017-12-04T03:40:39.150Z,11.50
2017-12-04T03:41:39.125Z,12.10
2017-12-04T03:42:39.101Z,12.70
2017-12-04T03:43:39.075Z,11.80
2017-12-04T03:44:39.050Z,12.00
2017-12-04T03:45:39.025Z,11.80
2017-12-04T03:46:39.001Z,12.20
2017-12-04T03:47:38.975Z,13.50
2017-12-04T03:48:38.951Z,12.10
2017-12-04T03:49:38.924Z,12.70
2017-12-04T03:50:38.900Z,12.70
2017-12-04T03:51:38.873Z,12.10
2017-12-04T03:52:38.847Z,11.30
2017-12-04T03:53:38.826Z,12.20
2017-12-04T03:54:38.799Z,12.80
2017-12-04T03:55:38.774Z,11.10
2017-12-04T03:56:38.748Z,12.00
2017-12-04T03:57:38.726Z,11.80
2017-12-04T03:58:38.701Z,11.80
2017-12-04T03:59:38.673Z,11.90
2017-12-04T04:00:38.649Z,11.10
2017-12-04T04:01:38.624Z,11.00
2017-12-04T04:02:38.600Z,11.70
2017-12-04T04:03:38.574Z,11.60
2017-12-04T04:04:38.548Z,11.40
2017-12-04T04:05:38.525Z,11.50
2017-12-04T04:06:38.497Z,10.90
2017-12-04T04:07:38.477Z,11.20
2017-12-04T04:08:38.449Z,11.30
2017-12-04T04:09:38.424Z,10.20
2017-12-04T04:10:38.400Z,11.80
2017-12-04T04:11:38.373Z,12.20
2017-12-04T04:12:38.350Z,10.90
2017-12-04T04:13:38.324Z,11.80
2017-12-04T04:14:38.300Z,10.50
2017-12-04T04:15:38.272Z,10.90
2017-12-04T04:16:38.248Z,9.70
2017-12-04T04:17:38.224Z,10.20
2017-12-04T04:18:38.200Z,10.20
2017-12-04T04:19:38.175Z,9.90
2017-12-04T04:20:38.149Z,10.20
2017-12-04T04:21:38.125Z,9.90
2017-12-04T04:22:38.100Z,9.70
2017-12-04T04:23:38.074Z,8.70
2017-12-04T04:24:38.049Z,8.70
2017-12-04T04:25:38.025Z,8.50
2017-12-04T04:26:38.000Z,11.20
2017-12-04T04:27:37.975Z,7.80
2017-12-04T04:28:37.953Z,8.60
2017-12-04T04:29:37.924Z,9.00
2017-12-04T04:30:37.900Z,8.80
2017-12-04T04:31:37.874Z,8.40
2017-12-04T04:32:37.851Z,9.00
2017-12-04T04:33:37.825Z,9.20
2017-12-04T04:34:37.801Z,7.20
2017-12-04T04:35:37.773Z,8.10
2017-12-04T04:36:37.752Z,9.00
2017-12-04T04:37:37.726Z,7.70
2017-12-04T04:38:37.703Z,8.50
2017-12-04T04:39:37.675Z,8.40
2017-12-04T04:40:37.701Z,8.00
2017-12-04T04:41:37.627Z,8.40
2017-12-04T04:42:37.602Z,8.20
2017-12-04T04:43:37.576Z,8.00
2017-12-04T04:44:37.552Z,7.90
2017-12-04T04:45:37.526Z,9.20
2017-12-04T04:46:37.505Z,8.80
2017-12-04T04:47:37.477Z,7.80
2017-12-04T04:48:37.454Z,7.80
2017-12-04T04:49:37.427Z,8.30
2017-12-04T04:50:37.403Z,6.80
2017-12-04T04:51:37.382Z,6.50
2017-12-04T04:52:37.352Z,7.20
2017-12-04T04:53:37.328Z,6.90
2017-12-04T04:54:37.304Z,6.50
2017-12-04T04:55:37.278Z,7.50
2017-12-04T04:56:37.252Z,7.00
2017-12-04T04:57:37.228Z,6.50
2017-12-04T04:58:37.204Z,7.80
2017-12-04T04:59:37.175Z,6.80
2017-12-04T05:00:37.157Z,7.30
2017-12-04T05:01:37.128Z,6.90
2017-12-04T05:02:37.104Z,6.90
2017-12-04T05:03:37.080Z,7.00
2017-12-04T05:04:37.055Z,6.20
2017-12-04T05:05:37.029Z,6.10
2017-12-04T05:06:37.022Z,6.40
2017-12-04T05:07:36.981Z,5.40
2017-12-04T05:08:36.955Z,6.00
2017-12-04T05:09:36.930Z,7.20
2017-12-04T05:10:36.909Z,5.80
2017-12-04T05:11:36.880Z,5.70
2017-12-04T05:12:36.858Z,7.10
2017-12-04T05:13:36.832Z,6.40
2017-12-04T05:14:36.807Z,5.90
2017-12-04T05:15:36.781Z,6.60
2017-12-04T05:16:36.756Z,6.50
2017-12-04T05:17:36.735Z,6.10
2017-12-04T05:18:36.708Z,6.60
2017-12-04T05:19:36.681Z,6.20
2017-12-04T05:20:36.660Z,4.80
2017-12-04T05:21:36.633Z,6.00
2017-12-04T05:22:36.609Z,5.40
2017-12-04T05:23:36.584Z,6.00
2017-12-04T05:24:36.562Z,5.80
2017-12-04T05:25:36.535Z,5.40
2017-12-04T05:26:36.511Z,6.30
2017-12-04T05:27:36.483Z,5.80
2017-12-04T05:28:36.457Z,5.80
2017-12-04T05:29:36.433Z,5.00
2017-12-04T05:30:36.419Z,5.60
2017-12-04T05:31:36.384Z,5.70
2017-12-04T05:32:36.359Z,5.60
2017-12-04T05:33:36.335Z,6.00
2017-12-04T05:34:36.338Z,5.50
2017-12-04T05:35:36.286Z,5.50
2017-12-04T05:36:36.259Z,6.00
2017-12-04T05:37:36.235Z,5.70
2017-12-04T05:38:36.211Z,6.30
2017-12-04T05:39:36.186Z,6.40
2017-12-04T05:40:36.161Z,6.70
2017-12-04T05:41:36.137Z,5.80
2017-12-04T05:42:36.111Z,7.30
2017-12-04T05:43:36.089Z,5.60
2017-12-04T05:44:36.062Z,5.40
2017-12-04T05:45:36.038Z,7.40
2017-12-04T05:46:36.012Z,5.70
2017-12-04T05:47:35.986Z,6.40
2017-12-04T05:48:35.962Z,6.70
2017-12-04T05:49:35.937Z,5.60
2017-12-04T05:50:35.914Z,6.50
2017-12-04T05:51:35.888Z,7.60
2017-12-04T05:52:35.863Z,6.70
2017-12-04T05:53:35.838Z,6.00
2017-12-04T05:54:35.814Z,5.80
2017-12-04T05:55:35.796Z,6.00
2017-12-04T05:56:35.765Z,6.10
2017-12-04T05:57:35.743Z,6.40
2017-12-04T05:58:35.716Z,7.30
2017-12-04T05:59:35.691Z,6.80
2017-12-04T06:00:35.666Z,6.20
2017-12-04T06:01:35.642Z,7.00
2017-12-04T06:02:35.616Z,6.80
2017-12-04T06:03:35.590Z,6.50
2017-12-04T06:04:35.567Z,6.70
2017-12-04T06:05:35.543Z,7.10
2017-12-04T06:06:35.518Z,5.60
2017-12-04T06:07:35.494Z,5.80
2017-12-04T06:08:35.472Z,5.60
2017-12-04T06:09:35.444Z,6.30
2017-12-04T06:10:35.419Z,6.40
2017-12-04T06:11:35.400Z,6.20
2017-12-04T06:12:35.370Z,6.30
2017-12-04T06:13:35.345Z,5.70
2017-12-04T06:14:35.321Z,6.20
2017-12-04T06:15:35.297Z,6.60
2017-12-04T06:16:35.272Z,6.10
2017-12-04T06:17:35.248Z,6.00
2017-12-04T06:18:35.224Z,6.90
2017-12-04T06:19:35.195Z,6.40
2017-12-04T06:20:35.177Z,7.50
2017-12-04T06:21:35.148Z,6.30
2017-12-04T06:22:35.124Z,6.40
2017-12-04T06:23:35.099Z,6.30
2017-12-04T06:24:35.077Z,8.20
2017-12-04T06:25:35.051Z,7.00
2017-12-04T06:26:35.029Z,6.50
2017-12-04T06:27:35.000Z,7.00
2017-12-04T06:28:34.976Z,6.60
2017-12-04T06:29:34.952Z,6.10
2017-12-04T06:30:34.928Z,7.00
2017-12-04T06:31:34.903Z,6.30
2017-12-04T06:32:34.878Z,6.10
2017-12-04T06:33:34.915Z,7.00
2017-12-04T06:34:34.831Z,6.80
2017-12-04T06:35:34.804Z,6.30
2017-12-04T06:36:34.781Z,7.30
2017-12-04T06:37:34.758Z,6.00
2017-12-04T06:38:34.727Z,6.50
2017-12-04T06:39:34.706Z,6.20
2017-12-04T06:40:34.683Z,6.90
2017-12-04T06:41:34.660Z,6.20
2017-12-04T06:42:34.634Z,6.60
2017-12-04T06:43:34.609Z,6.50
2017-12-04T06:44:34.585Z,5.90
2017-12-04T06:45:34.561Z,7.40
2017-12-04T06:46:34.537Z,5.60
2017-12-04T06:47:34.511Z,5.90
2017-12-04T06:48:34.488Z,7.10
2017-12-04T06:49:34.464Z,5.80
2017-12-04T06:50:34.440Z,6.60
2017-12-04T06:51:34.415Z,6.50
2017-12-04T06:52:34.390Z,5.30
2017-12-04T06:53:34.365Z,6.10
2017-12-04T06:54:34.341Z,6.50
2017-12-04T06:55:34.315Z,6.40
2017-12-04T06:56:34.291Z,7.00
2017-12-04T06:57:34.270Z,6.00
2017-12-04T06:58:34.244Z,5.50
2017-12-04T06:59:34.223Z,6.80
2017-12-04T07:00:34.195Z,6.80
2017-12-04T07:01:34.175Z,6.10
2017-12-04T07:02:34.146Z,7.10
2017-12-04T07:03:34.120Z,5.50
2017-12-04T07:04:34.098Z,5.40
2017-12-04T07:05:34.072Z,6.90
2017-12-04T07:06:34.049Z,5.60
2017-12-04T07:07:34.023Z,5.90
2017-12-04T07:08:34.002Z,6.10
2017-12-04T07:09:33.974Z,6.20
2017-12-04T07:10:33.951Z,6.40
2017-12-04T07:11:33.925Z,5.80
2017-12-04T07:12:33.900Z,6.10
2017-12-04T07:13:33.876Z,6.20
2017-12-04T07:14:33.853Z,5.80
2017-12-04T07:15:33.829Z,6.30
2017-12-04T07:16:33.802Z,6.90
2017-12-04T07:17:33.794Z,5.60
2017-12-04T07:18:33.756Z,6.40
2017-12-04T07:19:33.729Z,6.00
2017-12-04T07:20:33.705Z,5.90
2017-12-04T07:21:33.682Z,6.00
2017-12-04T07:22:33.657Z,5.80
2017-12-04T07:23:33.631Z,5.40
2017-12-04T07:24:33.609Z,7.00
2017-12-04T07:25:33.584Z,6.20
2017-12-04T07:26:33.560Z,6.30
2017-12-04T07:27:33.534Z,6.10
2017-12-04T07:28:33.512Z,5.70
2017-12-04T07:29:33.488Z,6.10
2017-12-04T07:30:33.463Z,5.90
2017-12-04T07:31:33.437Z,6.00
2017-12-04T07:32:33.413Z,6.40
2017-12-04T07:33:33.386Z,6.80
2017-12-04T07:34:33.365Z,6.00
2017-12-04T07:35:33.339Z,5.90
2017-12-04T07:36:33.320Z,5.80
2017-12-04T07:37:33.292Z,6.70
2017-12-04T07:38:33.268Z,7.30
2017-12-04T07:39:33.242Z,7.00
2017-12-04T07:40:33.219Z,6.60
2017-12-04T07:41:33.193Z,5.90
2017-12-04T07:42:33.170Z,6.80
2017-12-04T07:43:33.149Z,6.20
2017-12-04T07:44:33.121Z,6.60
2017-12-04T07:45:33.097Z,5.50
2017-12-04T07:46:33.126Z,6.00
2017-12-04T07:47:33.047Z,5.20
2017-12-04T07:48:33.023Z,5.90
2017-12-04T07:49:32.998Z,5.50
2017-12-04T07:50:32.981Z,6.30
2017-12-04T07:51:32.951Z,6.30
2017-12-04T07:52:32.926Z,6.30
2017-12-04T07:53:32.902Z,5.50
2017-12-04T07:54:32.879Z,6.00
2017-12-04T07:55:32.853Z,6.50
2017-12-04T07:56:32.831Z,5.90
2017-12-04T07:57:32.805Z,6.50
2017-12-04T07:58:32.781Z,7.00
2017-12-04T07:59:32.757Z,5.40
2017-12-04T08:00:32.729Z,5.80
2017-12-04T08:01:32.757Z,6.40
2017-12-04T08:02:32.683Z,6.10
2017-12-04T08:03:32.657Z,6.90
2017-12-04T08:04:32.633Z,6.00
2017-12-04T08:05:32.609Z,5.90
2017-12-04T08:06:32.585Z,7.10
2017-12-04T08:07:32.561Z,6.10
2017-12-04T08:08:32.537Z,5.80
2017-12-04T08:09:32.511Z,8.50
2017-12-04T08:10:32.488Z,6.80
2017-12-04T08:11:32.464Z,6.00
2017-12-04T08:12:32.440Z,7.00
2017-12-04T08:13:32.415Z,6.30
2017-12-04T08:14:32.391Z,6.30
2017-12-04T08:15:32.365Z,6.10
2017-12-04T08:16:32.339Z,6.40
2017-12-04T08:17:32.317Z,6.20
2017-12-04T08:18:32.294Z,7.00
2017-12-04T08:19:32.269Z,5.60
2017-12-04T08:20:32.242Z,5.90
2017-12-04T08:21:32.220Z,6.80
2017-12-04T08:22:32.196Z,7.10
2017-12-04T08:23:32.171Z,6.80
2017-12-04T08:24:32.146Z,6.80
2017-12-04T08:25:32.123Z,6.60
2017-12-04T08:26:32.098Z,6.20
2017-12-04T08:27:32.073Z,6.00
2017-12-04T08:28:32.050Z,6.60
2017-12-04T08:29:32.025Z,5.80
2017-12-04T08:30:32.002Z,5.80
2017-12-04T08:31:31.975Z,5.50
2017-12-04T08:32:31.952Z,5.60
2017-12-04T08:33:31.927Z,5.40
2017-12-04T08:34:31.909Z,5.60
2017-12-04T08:35:31.879Z,5.30
2017-12-04T08:36:31.856Z,5.00
2017-12-04T08:37:31.831Z,6.30
2017-12-04T08:38:31.808Z,5.30
2017-12-04T08:39:31.782Z,6.30
2017-12-04T08:40:31.758Z,6.40
2017-12-04T08:41:31.735Z,5.70
2017-12-04T08:42:31.711Z,5.40
2017-12-04T08:43:31.685Z,5.50
2017-12-04T08:44:31.661Z,5.90
2017-12-04T08:45:31.639Z,4.80
2017-12-04T08:46:31.621Z,5.80
2017-12-04T08:47:31.590Z,4.20
2017-12-04T08:48:31.566Z,5.80
2017-12-04T08:49:31.542Z,6.10
2017-12-04T08:50:31.517Z,4.90
2017-12-04T08:51:31.495Z,4.70
2017-12-04T08:52:31.469Z,4.90
2017-12-04T08:53:31.446Z,5.40
2017-12-04T08:54:31.422Z,4.90
2017-12-04T08:55:31.397Z,4.00
2017-12-04T08:56:31.372Z,4.60
2017-12-04T08:57:31.349Z,4.60
2017-12-04T08:58:31.332Z,3.60
2017-12-04T08:59:31.300Z,4.60
2017-12-04T09:00:31.273Z,4.30
2017-12-04T09:01:31.251Z,4.10
2017-12-04T09:02:31.229Z,4.20
2017-12-04T09:03:31.202Z,4.40
2017-12-04T09:04:39.629Z,4.60
2017-12-04T09:05:31.155Z,3.80
2017-12-04T09:06:31.131Z,4.70
2017-12-04T09:07:31.108Z,4.00
2017-12-04T09:08:31.082Z,3.70
2017-12-04T09:09:31.060Z,4.00
2017-12-04T09:10:31.039Z,4.80
2017-12-04T09:11:31.010Z,4.40
2017-12-04T09:12:30.988Z,3.40
2017-12-04T09:13:30.963Z,4.00
2017-12-04T09:14:30.939Z,4.30
2017-12-04T09:15:30.915Z,3.40
2017-12-04T09:16:30.892Z,3.80
2017-12-04T09:17:30.866Z,3.70
2017-12-04T09:18:30.841Z,3.90
2017-12-04T09:19:30.820Z,3.80
2017-12-04T09:20:30.793Z,3.40
2017-12-04T09:21:30.771Z,3.40
2017-12-04T09:22:30.748Z,3.70
2017-12-04T09:23:30.722Z,3.60
2017-12-04T09:24:30.697Z,4.30
2017-12-04T09:25:30.676Z,4.60
2017-12-04T09:26:30.652Z,3.40
2017-12-04T09:27:30.627Z,4.00
2017-12-04T09:28:30.603Z,4.60
2017-12-04T09:29:30.578Z,3.90
2017-12-04T09:30:30.555Z,3.90
2017-12-04T09:31:30.529Z,3.90
2017-12-04T09:32:30.506Z,3.40
2017-12-04T09:33:30.481Z,4.40
2017-12-04T09:34:30.457Z,4.20
2017-12-04T09:35:30.437Z,3.60
2017-12-04T09:36:30.409Z,4.80
2017-12-04T09:37:30.386Z,4.80
2017-12-04T09:38:30.362Z,3.70
2017-12-04T09:39:30.336Z,4.00
2017-12-04T09:40:30.315Z,4.30
2017-12-04T09:41:30.286Z,4.10
2017-12-04T09:42:30.266Z,4.20
2017-12-04T09:43:30.240Z,3.70
2017-12-04T09:44:30.216Z,5.00
2017-12-04T09:45:30.192Z,4.60
2017-12-04T09:46:30.168Z,4.00
2017-12-04T09:47:30.143Z,5.30
2017-12-04T09:48:30.119Z,4.60
2017-12-04T09:49:30.095Z,4.70
2017-12-04T09:50:30.071Z,5.10
2017-12-04T09:51:30.047Z,5.10
2017-12-04T09:52:30.022Z,4.50
2017-12-04T09:53:29.999Z,5.00
2017-12-04T09:54:29.978Z,6.20
2017-12-04T09:55:29.950Z,5.50
2017-12-04T09:56:29.926Z,5.90
2017-12-04T09:57:29.902Z,5.40
2017-12-04T09:58:29.878Z,6.70
2017-12-04T09:59:29.856Z,6.10
2017-12-04T10:00:29.831Z,7.00
2017-12-04T10:01:29.807Z,7.30
2017-12-04T10:02:29.782Z,6.40
2017-12-04T10:03:29.758Z,6.10
2017-12-04T10:04:29.734Z,6.50
2017-12-04T10:05:29.711Z,7.00
2017-12-04T10:06:29.684Z,7.00
2017-12-04T10:07:29.663Z,7.00
2017-12-04T10:08:29.638Z,7.40
2017-12-04T10:09:29.615Z,6.70
2017-12-04T10:10:29.591Z,6.30
2017-12-04T10:11:29.571Z,7.40
2017-12-04T10:12:29.543Z,6.00
2017-12-04T10:13:29.521Z,6.30
2017-12-04T10:14:29.497Z,7.40
2017-12-04T10:15:29.470Z,7.40
2017-12-04T10:16:29.447Z,6.70
2017-12-04T10:17:29.424Z,6.30
2017-12-04T10:18:29.400Z,6.80
2017-12-04T10:19:29.376Z,7.20
2017-12-04T10:20:29.370Z,6.50
2017-12-04T10:21:29.331Z,6.50
2017-12-04T10:22:29.303Z,6.60
2017-12-04T10:23:29.283Z,6.90
2017-12-04T10:24:29.262Z,6.30
2017-12-04T10:25:29.234Z,6.20
2017-12-04T10:26:29.209Z,5.80
2017-12-04T10:27:29.185Z,6.20
2017-12-04T10:28:29.162Z,6.30
2017-12-04T10:29:29.138Z,6.40
2017-12-04T10:30:29.115Z,6.30
2017-12-04T10:31:29.091Z,5.50
2017-12-04T10:32:29.068Z,6.80
2017-12-04T10:33:29.044Z,6.20
2017-12-04T10:34:29.020Z,5.50
2017-12-04T10:35:28.996Z,5.70
2017-12-04T10:36:28.973Z,5.60
2017-12-04T10:37:28.950Z,5.60
2017-12-04T10:38:28.927Z,5.10
2017-12-04T10:39:28.906Z,4.80
2017-12-04T10:40:28.879Z,5.10
2017-12-04T10:41:28.857Z,5.00
2017-12-04T10:42:28.832Z,4.80
2017-12-04T10:43:28.808Z,5.50
2017-12-04T10:44:28.787Z,4.00
2017-12-04T10:45:28.762Z,4.20
2017-12-04T10:46:28.738Z,3.70
2017-12-04T10:47:28.714Z,3.80
2017-12-04T10:48:28.692Z,3.50
2017-12-04T10:49:28.669Z,4.40
2017-12-04T10:50:28.645Z,3.70
2017-12-04T10:51:28.622Z,4.10
2017-12-04T10:52:28.597Z,4.20
2017-12-04T10:53:28.571Z,3.70
2017-12-04T10:54:28.549Z,3.90
2017-12-04T10:55:28.527Z,4.10
2017-12-04T10:56:28.504Z,4.00
2017-12-04T10:57:28.478Z,4.00
2017-12-04T10:58:28.457Z,3.60
2017-12-04T10:59:28.433Z,3.80
2017-12-04T11:00:28.407Z,3.70
2017-12-04T11:01:28.386Z,3.80
2017-12-04T11:02:28.395Z,4.30
2017-12-04T11:03:28.337Z,4.70
2017-12-04T11:04:28.314Z,3.40
2017-12-04T11:05:28.294Z,5.20
2017-12-04T11:06:28.267Z,4.30
2017-12-04T11:07:28.242Z,3.80
2017-12-04T11:08:28.219Z,4.00
2017-12-04T11:09:28.197Z,3.10
2017-12-04T11:10:28.172Z,3.90
2017-12-04T11:11:28.146Z,3.90
2017-12-04T11:12:28.124Z,3.60
2017-12-04T11:13:28.100Z,4.20
2017-12-04T11:14:28.077Z,3.80
2017-12-04T11:15:28.052Z,3.80
2017-12-04T11:16:28.029Z,3.90
2017-12-04T11:17:28.006Z,3.50
2017-12-04T11:18:27.983Z,3.30
2017-12-04T11:19:27.960Z,3.50
2017-12-04T11:20:27.936Z,3.70
2017-12-04T11:21:27.911Z,4.00
2017-12-04T11:22:27.889Z,3.60
2017-12-04T11:23:27.864Z,3.30
2017-12-04T11:24:27.839Z,3.30
2017-12-04T11:25:27.817Z,4.10
2017-12-04T11:26:27.795Z,3.00
2017-12-04T11:27:27.770Z,3.80
2017-12-04T11:28:27.748Z,3.60
2017-12-04T11:29:27.725Z,3.40
2017-12-04T11:30:27.701Z,3.30
2017-12-04T11:31:27.677Z,3.40
2017-12-04T11:32:27.653Z,3.50
2017-12-04T11:33:27.631Z,3.20
2017-12-04T11:34:27.608Z,3.00
2017-12-04T11:35:27.583Z,2.80
2017-12-04T11:36:27.561Z,3.00
2017-12-04T11:37:27.537Z,2.60
2017-12-04T11:38:27.514Z,2.60
2017-12-04T11:39:27.490Z,3.00
2017-12-04T11:40:27.467Z,2.60
2017-12-04T11:41:27.445Z,3.00
2017-12-04T11:42:27.422Z,2.40
2017-12-04T11:43:27.400Z,2.40
2017-12-04T11:44:27.375Z,2.70
2017-12-04T11:45:27.353Z,2.70
2017-12-04T11:46:27.329Z,2.70
2017-12-04T11:47:27.307Z,2.90
2017-12-04T11:48:27.282Z,2.10
2017-12-04T11:49:27.260Z,2.70
2017-12-04T11:50:27.238Z,2.00
2017-12-04T11:51:27.213Z,3.20
2017-12-04T11:52:27.187Z,2.50
2017-12-04T11:53:27.184Z,2.50
2017-12-04T11:54:27.146Z,2.80
2017-12-04T11:55:27.121Z,3.10
2017-12-04T11:56:27.100Z,2.30
2017-12-04T11:57:27.086Z,2.90
2017-12-04T11:58:27.054Z,3.00
2017-12-04T11:59:27.031Z,2.50
2017-12-04T12:00:27.009Z,2.90
2017-12-04T12:01:26.986Z,2.80
2017-12-04T12:02:26.964Z,3.20
2017-12-04T12:03:26.939Z,2.60
2017-12-04T12:04:26.917Z,3.40
2017-12-04T12:05:26.897Z,3.10
2017-12-04T12:06:26.876Z,3.50
2017-12-04T12:07:26.850Z,3.30
2017-12-04T12:08:26.828Z,3.40
2017-12-04T12:09:26.806Z,3.70
2017-12-04T12:10:26.783Z,3.80
2017-12-04T12:11:26.761Z,3.80
2017-12-04T12:12:26.739Z,3.80
2017-12-04T12:13:26.716Z,3.60
2017-12-04T12:14:26.695Z,3.90
2017-12-04T12:15:26.672Z,3.90
2017-12-04T12:16:26.649Z,3.80
2017-12-04T12:17:26.630Z,4.80
2017-12-04T12:18:26.606Z,4.40
2017-12-04T12:19:26.583Z,4.10
2017-12-04T12:20:26.561Z,4.00
2017-12-04T12:21:26.540Z,3.80
2017-12-04T12:22:26.519Z,4.00
2017-12-04T12:23:26.495Z,3.90
2017-12-04T12:24:26.473Z,4.20
2017-12-04T12:25:26.451Z,5.00
2017-12-04T12:26:26.428Z,3.90
2017-12-04T12:27:26.408Z,4.10
2017-12-04T12:28:26.384Z,4.20
2017-12-04T12:29:26.363Z,4.40
2017-12-04T12:30:26.340Z,4.60
2017-12-04T12:31:26.318Z,4.40
2017-12-04T12:32:26.294Z,4.50
2017-12-04T12:33:26.272Z,4.80
2017-12-04T12:34:26.252Z,4.40
2017-12-04T12:35:26.231Z,4.30
2017-12-04T12:36:26.213Z,4.40
2017-12-04T12:37:26.187Z,4.70
2017-12-04T12:38:26.166Z,4.50
2017-12-04T12:39:26.145Z,3.80
2017-12-04T12:40:26.124Z,4.40
2017-12-04T12:41:26.105Z,3.80
2017-12-04T12:42:26.083Z,4.50
2017-12-04T12:43:26.063Z,3.70
2017-12-04T12:44:26.042Z,3.10
2017-12-04T12:45:26.023Z,4.00
2017-12-04T12:46:26.002Z,4.00
2017-12-04T12:47:25.981Z,3.30
2017-12-04T12:48:25.963Z,3.40
2017-12-04T12:49:25.942Z,3.40
2017-12-04T12:50:25.920Z,3.40
2017-12-04T12:51:25.901Z,3.30
2017-12-04T12:52:25.884Z,3.30
2017-12-04T12:53:25.861Z,3.10
2017-12-04T12:54:25.840Z,3.30
2017-12-04T12:55:25.821Z,3.00
2017-12-04T12:56:25.802Z,2.60
2017-12-04T12:57:25.781Z,2.80
2017-12-04T12:58:25.763Z,2.70
2017-12-04T12:59:25.738Z,3.10
2017-12-04T13:00:25.720Z,2.90
2017-12-04T13:01:25.700Z,2.70
2017-12-04T13:02:25.679Z,2.60
2017-12-04T13:03:25.658Z,2.50
2017-12-04T13:04:25.637Z,2.30
2017-12-04T13:05:25.617Z,2.60
2017-12-04T13:06:25.601Z,3.00
2017-12-04T13:07:25.578Z,2.10
2017-12-04T13:08:25.555Z,2.50
2017-12-04T13:09:25.535Z,2.30