createdAt,value
2017-06-26T00:00:16.374Z,96.94
2017-06-26T00:00:44.513Z,96.56
2017-06-26T00:01:12.551Z,96.18
2017-06-26T00:01:40.703Z,96.37
2017-06-26T00:02:08.762Z,96.75
2017-06-26T00:02:36.918Z,96.75
2017-06-26T00:03:05.046Z,96.56
2017-06-26T00:03:33.000Z,97.04
2017-06-26T00:04:01.126Z,96.27
2017-06-26T00:04:29.060Z,96.85
2017-06-26T00:04:57.193Z,96.47
2017-06-26T00:05:25.329Z,96.56
2017-06-26T00:05:53.355Z,96.56
2017-06-26T00:06:21.470Z,95.89
2017-06-26T00:06:49.620Z,96.47
2017-06-26T00:07:17.738Z,97.23
2017-06-26T00:07:45.888Z,96.94
2017-06-26T00:08:14.038Z,97.23
2017-06-26T00:08:42.183Z,96.94
2017-06-26T00:09:10.311Z,97.14
2017-06-26T00:09:38.434Z,97.23
2017-06-26T00:10:06.593Z,97.04
2017-06-26T00:10:34.724Z,97.23
2017-06-26T00:11:02.845Z,97.04
2017-06-26T00:11:30.965Z,96.94
2017-06-26T00:11:59.119Z,97.14
2017-06-26T00:12:27.262Z,96.94
2017-06-26T00:12:55.397Z,97.14
2017-06-26T00:13:23.441Z,96.94
2017-06-26T00:13:51.580Z,97.33
2017-06-26T00:14:19.636Z,97.33
2017-06-26T00:14:47.767Z,96.94
2017-06-26T00:15:15.899Z,96.94
2017-06-26T00:15:44.003Z,96.85
2017-06-26T00:16:12.126Z,97.23
2017-06-26T00:16:40.265Z,97.23
2017-06-26T00:17:08.359Z,96.94
2017-06-26T00:17:36.465Z,96.75
2017-06-26T00:18:04.480Z,96.75
2017-06-26T00:18:32.500Z,96.75
2017-06-26T00:19:00.625Z,96.85
2017-06-26T00:19:28.711Z,96.94
2017-06-26T00:19:56.842Z,96.85
2017-06-26T00:20:24.978Z,97.23
2017-06-26T00:20:53.109Z,96.85
2017-06-26T00:21:21.239Z,97.04
2017-06-26T00:21:49.378Z,97.61
2017-06-26T00:22:17.521Z,97.23
2017-06-26T00:22:45.625Z,97.14
2017-06-26T00:23:13.754Z,97.23
2017-06-26T00:23:41.796Z,97.71
2017-06-26T00:24:09.926Z,97.71
2017-06-26T00:24:38.042Z,97.71
2017-06-26T00:25:06.173Z,97.71
2017-06-26T00:25:34.312Z,97.9
2017-06-26T00:26:02.451Z,97.33
2017-06-26T00:26:30.493Z,96.85
2017-06-26T00:26:58.523Z,97.33
2017-06-26T00:27:26.640Z,97.33
2017-06-26T00:27:54.770Z,97.04
2017-06-26T00:28:22.824Z,97.81
2017-06-26T00:28:50.859Z,97.52
2017-06-26T00:29:18.811Z,97.71
2017-06-26T00:29:46.957Z,97.61
2017-06-26T00:30:15.063Z,97.42
2017-06-26T00:30:43.287Z,97.61
2017-06-26T00:31:11.425Z,97.71
2017-06-26T00:31:39.542Z,98.28
2017-06-26T00:32:07.575Z,97.9
2017-06-26T00:32:35.707Z,98.19
2017-06-26T00:33:03.849Z,98.28
2017-06-26T00:33:32.013Z,97.71
2017-06-26T00:34:00.170Z,97.9
2017-06-26T00:34:28.109Z,98.28
2017-06-26T00:34:56.254Z,98.19
2017-06-26T00:35:24.393Z,97.71
2017-06-26T00:35:52.514Z,97.81
2017-06-26T00:36:20.569Z,98.1
2017-06-26T00:36:48.687Z,97.81
2017-06-26T00:37:16.708Z,97.71
2017-06-26T00:37:44.778Z,98
2017-06-26T00:38:12.842Z,98.77
2017-06-26T00:38:40.972Z,98.57
2017-06-26T00:39:09.102Z,98
2017-06-26T00:39:37.150Z,97.9
2017-06-26T00:40:05.294Z,98.38
2017-06-26T00:40:33.421Z,98.96
2017-06-26T00:41:01.590Z,98.28
2017-06-26T00:41:29.752Z,98
2017-06-26T00:41:57.906Z,98.19
2017-06-26T00:42:25.970Z,97.71
2017-06-26T00:42:54.021Z,97.52
2017-06-26T00:43:22.094Z,97.9
2017-06-26T00:43:50.221Z,97.9
2017-06-26T00:44:18.360Z,97.85
2017-06-26T00:44:46.509Z,98.05
2017-06-26T00:45:14.636Z,98.62
2017-06-26T00:45:42.775Z,98.14
2017-06-26T00:46:10.913Z,98.62
2017-06-26T00:46:38.967Z,98.77
2017-06-26T00:47:06.991Z,98.91
2017-06-26T00:47:35.059Z,98.43
2017-06-26T00:48:03.212Z,98.52
2017-06-26T00:48:31.330Z,98.72
2017-06-26T00:48:59.479Z,98.43
2017-06-26T00:49:27.618Z,98.48
2017-06-26T00:49:55.751Z,98.72
2017-06-26T00:50:23.698Z,97.95
2017-06-26T00:50:51.737Z,97.95
2017-06-26T00:51:19.760Z,97.85
2017-06-26T00:51:47.888Z,97.95
2017-06-26T00:52:16.020Z,98.43
2017-06-26T00:52:44.161Z,98.33
2017-06-26T00:53:12.305Z,98.52
2017-06-26T00:53:40.337Z,98.43
2017-06-26T00:54:08.483Z,98.91
2017-06-26T00:54:36.613Z,98.72
2017-06-26T00:55:04.720Z,98.24
2017-06-26T00:55:32.651Z,98.24
2017-06-26T00:56:00.781Z,98.24
2017-06-26T00:56:28.825Z,98.72
2017-06-26T00:56:56.951Z,98.62
2017-06-26T00:57:25.071Z,98.72
2017-06-26T00:57:53.189Z,98.62
2017-06-26T00:58:21.318Z,98.72
2017-06-26T00:58:49.451Z,98.72
2017-06-26T00:59:17.589Z,98.24
2017-06-26T00:59:45.741Z,98.33
2017-06-26T01:00:13.795Z,98.67
2017-06-26T01:00:41.916Z,98.43
2017-06-26T01:01:10.058Z,98.43
2017-06-26T01:01:38.103Z,98.33
2017-06-26T01:02:06.202Z,98.33
2017-06-26T01:02:34.352Z,98.72
2017-06-26T01:03:02.485Z,98.24
2017-06-26T01:03:30.636Z,98.33
2017-06-26T01:03:58.765Z,98.24
2017-06-26T01:04:26.797Z,98.62
2017-06-26T01:04:54.839Z,98.72
2017-06-26T01:05:22.986Z,98.81
2017-06-26T01:05:51.110Z,98.62
2017-06-26T01:06:19.165Z,99.1
2017-06-26T01:06:47.311Z,99.39
2017-06-26T01:07:15.437Z,99.39
2017-06-26T01:07:43.560Z,99.1
2017-06-26T01:08:11.628Z,99.29
2017-06-26T01:08:39.758Z,99.39
2017-06-26T01:09:07.901Z,99.1
2017-06-26T01:09:35.948Z,99.39
2017-06-26T01:10:04.065Z,99.29
2017-06-26T01:10:32.090Z,99.1
2017-06-26T01:11:00.142Z,99.1
2017-06-26T01:11:28.196Z,99.01
2017-06-26T01:11:56.338Z,99.1
2017-06-26T01:12:24.358Z,99.39
2017-06-26T01:12:52.588Z,99.01
2017-06-26T01:13:20.726Z,99.01
2017-06-26T01:13:48.788Z,99.1
2017-06-26T01:14:16.725Z,99.01
2017-06-26T01:14:44.832Z,99.68
2017-06-26T01:15:12.979Z,98.72
2017-06-26T01:15:41.031Z,98.24
2017-06-26T01:16:09.186Z,98.72
2017-06-26T01:16:37.312Z,98.72
2017-06-26T01:17:05.437Z,98.72
2017-06-26T01:17:33.466Z,98.43
2017-06-26T01:18:01.583Z,98.62
2017-06-26T01:18:29.706Z,98.72
2017-06-26T01:18:57.872Z,97.85
2017-06-26T01:19:25.990Z,97.38
2017-06-26T01:19:54.139Z,97.28
2017-06-26T01:20:22.284Z,97.76
2017-06-26T01:20:50.410Z,98.05
2017-06-26T01:21:18.559Z,97.76
2017-06-26T01:21:46.668Z,97.28
2017-06-26T01:22:14.619Z,97.18
2017-06-26T01:22:42.737Z,97.56
2017-06-26T01:23:10.851Z,97.47
2017-06-26T01:23:38.807Z,97.47
2017-06-26T01:24:06.951Z,97.18
2017-06-26T01:24:35.091Z,97.76
2017-06-26T01:25:03.231Z,97.18
2017-06-26T01:25:31.346Z,97.47
2017-06-26T01:25:59.515Z,97.47
2017-06-26T01:26:27.651Z,97.66
2017-06-26T01:26:55.797Z,97.76
2017-06-26T01:27:23.928Z,97.76
2017-06-26T01:27:52.051Z,97.47
2017-06-26T01:28:20.183Z,97.47
2017-06-26T01:28:48.320Z,97.76
2017-06-26T01:29:16.450Z,97.28
2017-06-26T01:29:44.489Z,97.66
2017-06-26T01:30:12.639Z,97.66
2017-06-26T01:30:40.783Z,97.85
2017-06-26T01:31:08.949Z,97.28
2017-06-26T01:31:37.071Z,97.28
2017-06-26T01:32:05.191Z,97.09
2017-06-26T01:32:33.330Z,97.28
2017-06-26T01:33:01.476Z,97.28
2017-06-26T01:33:29.627Z,96.42
2017-06-26T01:33:57.753Z,96.89
2017-06-26T01:34:25.888Z,96.22
2017-06-26T01:34:54.024Z,95.75
2017-06-26T01:35:22.157Z,96.22
2017-06-26T01:35:50.299Z,95.56
2017-06-26T01:36:18.445Z,95.75
2017-06-26T01:36:46.587Z,94.98
2017-06-26T01:37:14.654Z,94.59
2017-06-26T01:37:42.611Z,95.07
2017-06-26T01:38:10.736Z,95.07
2017-06-26T01:38:38.884Z,94.79
2017-06-26T01:39:07.026Z,94.79
2017-06-26T01:39:35.053Z,94.74
2017-06-26T01:40:03.192Z,94.93
2017-06-26T01:40:31.345Z,95.03
2017-06-26T01:40:59.469Z,94.74
2017-06-26T01:41:27.502Z,94.45
2017-06-26T01:41:55.642Z,94.64
2017-06-26T01:42:23.776Z,94.64
2017-06-26T01:42:51.934Z,94.84
2017-06-26T01:43:19.966Z,94.45
2017-06-26T01:43:48.017Z,94.45
2017-06-26T01:44:16.153Z,94.64
2017-06-26T01:44:44.310Z,94.45
2017-06-26T01:45:12.316Z,94.45
2017-06-26T01:45:40.365Z,94.35
2017-06-26T01:46:08.501Z,94.35
2017-06-26T01:46:36.628Z,94.55
2017-06-26T01:47:04.745Z,94.45
2017-06-26T01:47:32.896Z,94.45
2017-06-26T01:48:01.020Z,94.35
2017-06-26T01:48:29.072Z,94.45
2017-06-26T01:48:57.221Z,94.35
2017-06-26T01:49:25.269Z,94.74
2017-06-26T01:49:53.415Z,94.64
2017-06-26T01:50:21.540Z,94.64
2017-06-26T01:50:49.673Z,94.35
2017-06-26T01:51:17.715Z,95.03
2017-06-26T01:51:45.843Z,94.93
2017-06-26T01:52:13.884Z,94.93
2017-06-26T01:52:42.015Z,94.84
2017-06-26T01:53:10.137Z,94.74
2017-06-26T01:53:38.257Z,94.84
2017-06-26T01:54:06.446Z,94.64
2017-06-26T01:54:34.490Z,94.55
2017-06-26T01:55:02.635Z,94.31
2017-06-26T01:55:30.747Z,94.74
2017-06-26T01:55:58.900Z,94.98
2017-06-26T01:56:27.019Z,94.89
2017-06-26T01:56:55.036Z,95.03
2017-06-26T01:57:23.183Z,94.89
2017-06-26T01:57:51.216Z,94.79
2017-06-26T01:58:19.366Z,94.79
2017-06-26T01:58:47.510Z,94.69
2017-06-26T01:59:15.560Z,95.07
2017-06-26T01:59:43.690Z,95.12
2017-06-26T02:00:11.739Z,95.17
2017-06-26T02:00:40.162Z,95.07
2017-06-26T02:01:08.286Z,94.5
2017-06-26T02:01:36.325Z,95.75
2017-06-26T02:02:04.478Z,95.07
2017-06-26T02:02:32.530Z,95.27
2017-06-26T02:03:00.632Z,94.89
2017-06-26T02:03:28.694Z,95.07
2017-06-26T02:03:56.823Z,94.74
2017-06-26T02:04:24.972Z,94.98
2017-06-26T02:04:53.109Z,94.89
2017-06-26T02:05:21.263Z,94.93
2017-06-26T02:05:49.203Z,95.22
2017-06-26T02:06:17.307Z,95.46
2017-06-26T02:06:45.365Z,95.65
2017-06-26T02:07:13.515Z,95.46
2017-06-26T02:07:41.676Z,95.46
2017-06-26T02:08:09.797Z,95.36
2017-06-26T02:08:37.917Z,95.56
2017-06-26T02:09:06.068Z,95.46
2017-06-26T02:09:34.086Z,95.17
2017-06-26T02:10:02.228Z,95.36
2017-06-26T02:10:30.269Z,95.27
2017-06-26T02:10:58.392Z,96.13
2017-06-26T02:11:26.521Z,96.03
2017-06-26T02:11:54.625Z,95.46
2017-06-26T02:12:22.754Z,95.75
2017-06-26T02:12:50.916Z,95.75
2017-06-26T02:13:19.052Z,95.94
2017-06-26T02:13:47.207Z,95.56
2017-06-26T02:14:15.344Z,95.75
2017-06-26T02:14:43.489Z,95.75
2017-06-26T02:15:11.664Z,95.94
2017-06-26T02:15:39.780Z,96.51
2017-06-26T02:16:07.779Z,96.42
2017-06-26T02:16:35.916Z,96.42
2017-06-26T02:17:04.058Z,96.32
2017-06-26T02:17:32.194Z,96.22
2017-06-26T02:18:00.528Z,96.22
2017-06-26T02:18:28.655Z,96.32
2017-06-26T02:18:56.787Z,96.42
2017-06-26T02:19:24.812Z,96.42
2017-06-26T02:19:52.951Z,96.32
2017-06-26T02:20:21.052Z,96.32
2017-06-26T02:20:49.170Z,96.32
2017-06-26T02:21:17.289Z,96.22
2017-06-26T02:21:45.345Z,96.42
2017-06-26T02:22:13.288Z,96.03
2017-06-26T02:22:41.339Z,96.51
2017-06-26T02:23:09.393Z,96.61
2017-06-26T02:23:37.456Z,96.42
2017-06-26T02:24:05.512Z,96.51
2017-06-26T02:24:33.653Z,96.7
2017-06-26T02:25:01.782Z,96.42
2017-06-26T02:25:29.910Z,96.51
2017-06-26T02:25:58.066Z,96.8
2017-06-26T02:26:26.224Z,96.42
2017-06-26T02:26:54.339Z,96.42
2017-06-26T02:27:22.481Z,96.51
2017-06-26T02:27:50.617Z,97.09
2017-06-26T02:28:18.749Z,96.8
2017-06-26T02:28:46.863Z,96.89
2017-06-26T02:29:14.973Z,96.61
2017-06-26T02:29:43.130Z,96.99
2017-06-26T02:30:11.179Z,96.99
2017-06-26T02:30:39.292Z,96.89
2017-06-26T02:31:07.399Z,96.89
2017-06-26T02:31:35.492Z,97.09
2017-06-26T02:32:03.528Z,96.89
2017-06-26T02:32:31.640Z,97.18
2017-06-26T02:32:59.768Z,97.18
2017-06-26T02:33:27.931Z,96.89
2017-06-26T02:33:55.967Z,96.89
2017-06-26T02:34:24.122Z,97.09
2017-06-26T02:34:52.258Z,97.18
2017-06-26T02:35:20.306Z,97.75
2017-06-26T02:35:48.427Z,97.56
2017-06-26T02:36:16.558Z,97.95
2017-06-26T02:36:44.719Z,97.38
2017-06-26T02:37:12.654Z,97.75
2017-06-26T02:37:40.695Z,98.24
2017-06-26T02:38:08.803Z,97.75
2017-06-26T02:38:36.937Z,98.14
2017-06-26T02:39:05.200Z,98.81
2017-06-26T02:39:33.358Z,98.62
2017-06-26T02:40:01.460Z,98.33
2017-06-26T02:40:29.589Z,98.95
2017-06-26T02:40:57.745Z,98.66
2017-06-26T02:41:25.849Z,98.57
2017-06-26T02:41:54.000Z,98.47
2017-06-26T02:42:22.127Z,99.05
2017-06-26T02:42:50.247Z,98.95
2017-06-26T02:43:18.370Z,98.95
2017-06-26T02:43:46.492Z,99.05
2017-06-26T02:44:14.643Z,98.95
2017-06-26T02:44:42.779Z,99.33
2017-06-26T02:45:10.923Z,99.05
2017-06-26T02:45:39.047Z,99.33
2017-06-26T02:46:07.154Z,99.15
2017-06-26T02:46:35.199Z,99.24
2017-06-26T02:47:03.341Z,99.05
2017-06-26T02:47:31.495Z,99.33
2017-06-26T02:47:59.638Z,99.52
2017-06-26T02:48:27.773Z,99.52
2017-06-26T02:48:55.922Z,99.33
2017-06-26T02:49:23.873Z,99.43
2017-06-26T02:49:51.987Z,99.99
2017-06-26T02:50:20.033Z,99.99
2017-06-26T02:50:48.153Z,99.99
2017-06-26T02:51:16.278Z,99.99
2017-06-26T02:51:44.296Z,99.81
2017-06-26T02:52:12.394Z,99.99
2017-06-26T02:52:40.531Z,99.99
2017-06-26T02:53:08.569Z,99.91
2017-06-26T02:53:36.631Z,99.99
2017-06-26T02:54:04.764Z,99.99
2017-06-26T02:54:32.904Z,99.81
2017-06-26T02:55:01.046Z,99.99
2017-06-26T02:55:29.188Z,99.99
2017-06-26T02:55:57.209Z,99.99
2017-06-26T02:56:25.224Z,99.99
2017-06-26T02:56:53.145Z,99.72
2017-06-26T02:57:21.299Z,99.99
2017-06-26T02:57:49.449Z,99.81
2017-06-26T02:58:17.590Z,99.91
2017-06-26T02:58:45.622Z,99.72
2017-06-26T02:59:13.694Z,99.72
2017-06-26T02:59:41.821Z,99.99
2017-06-26T03:00:09.947Z,99.99
2017-06-26T03:00:38.094Z,99.99
2017-06-26T03:01:06.221Z,99.72
2017-06-26T03:01:34.275Z,99.99
2017-06-26T03:02:02.310Z,99.91
2017-06-26T03:02:30.435Z,99.99
2017-06-26T03:02:58.463Z,99.81
2017-06-26T03:03:26.591Z,99.81
2017-06-26T03:03:54.656Z,99.99
2017-06-26T03:04:22.689Z,99.81
2017-06-26T03:04:50.819Z,99.91
2017-06-26T03:05:18.883Z,99.52
2017-06-26T03:05:47.025Z,99.99
2017-06-26T03:06:15.165Z,99.99
2017-06-26T03:06:43.296Z,99.81
2017-06-26T03:07:11.441Z,99.91
2017-06-26T03:07:39.566Z,99.99
2017-06-26T03:08:07.703Z,99.99
2017-06-26T03:08:35.827Z,99.99
2017-06-26T03:09:03.964Z,99.99
2017-06-26T03:09:31.927Z,99.99
2017-06-26T03:10:00.059Z,99.99
2017-06-26T03:10:28.188Z,99.99
2017-06-26T03:10:56.223Z,99.99
2017-06-26T03:11:24.367Z,99.99
2017-06-26T03:11:52.466Z,99.99
2017-06-26T03:12:20.594Z,99.99
2017-06-26T03:12:48.740Z,99.99
2017-06-26T03:13:16.805Z,99.99
2017-06-26T03:13:44.818Z,99.99
2017-06-26T03:14:12.969Z,99.99
2017-06-26T03:14:41.093Z,99.99
2017-06-26T03:15:09.229Z,99.99
2017-06-26T03:15:37.252Z,99.99
2017-06-26T03:16:05.411Z,99.99
2017-06-26T03:16:33.554Z,99.99
2017-06-26T03:17:01.690Z,99.99
2017-06-26T03:17:29.742Z,99.99
2017-06-26T03:17:57.871Z,99.99
2017-06-26T03:18:25.932Z,99.99
2017-06-26T03:18:54.067Z,99.99
2017-06-26T03:19:22.188Z,99.99
2017-06-26T03:19:50.260Z,99.99
2017-06-26T03:20:18.209Z,99.99
2017-06-26T03:20:46.370Z,99.99
2017-06-26T03:21:14.423Z,99.99
2017-06-26T03:21:42.556Z,99.99
2017-06-26T03:22:10.628Z,99.99
2017-06-26T03:22:38.972Z,99.99
2017-06-26T03:23:07.014Z,99.99
2017-06-26T03:23:35.123Z,99.99
2017-06-26T03:24:03.240Z,99.99
2017-06-26T03:24:31.291Z,99.99
2017-06-26T03:24:59.417Z,99.99
2017-06-26T03:25:27.532Z,99.99
2017-06-26T03:25:55.676Z,99.99
2017-06-26T03:26:23.733Z,99.99
2017-06-26T03:26:51.876Z,99.99
2017-06-26T03:27:19.843Z,99.99
2017-06-26T03:27:47.965Z,99.99
2017-06-26T03:28:16.089Z,99.99
2017-06-26T03:28:44.101Z,99.99
2017-06-26T03:29:12.177Z,99.99
2017-06-26T03:29:40.320Z,99.99
2017-06-26T03:30:08.381Z,99.99
2017-06-26T03:30:36.412Z,99.99
2017-06-26T03:31:04.533Z,99.99
2017-06-26T03:31:32.674Z,99.99
2017-06-26T03:32:00.753Z,99.99
2017-06-26T03:32:28.829Z,99.99
2017-06-26T03:32:56.944Z,99.99
2017-06-26T03:33:25.074Z,99.99
2017-06-26T03:33:53.204Z,99.99
2017-06-26T03:34:21.313Z,99.99
2017-06-26T03:34:49.446Z,99.99
2017-06-26T03:35:17.570Z,99.99
2017-06-26T03:35:45.705Z,99.99
2017-06-26T03:36:13.819Z,99.99
2017-06-26T03:36:41.872Z,99.99
2017-06-26T03:37:10.022Z,99.99
2017-06-26T03:37:38.187Z,99.99
2017-06-26T03:38:06.225Z,99.99
2017-06-26T03:38:34.282Z,99.99
2017-06-26T03:39:02.323Z,99.99
2017-06-26T03:39:30.443Z,99.99
2017-06-26T03:39:58.557Z,99.99
2017-06-26T03:40:26.707Z,99.99
2017-06-26T03:40:54.877Z,99.99
2017-06-26T03:41:22.904Z,99.99
2017-06-26T03:41:51.034Z,99.99
2017-06-26T03:42:19.100Z,99.99
2017-06-26T03:42:47.217Z,99.99
2017-06-26T03:43:15.361Z,99.99
2017-06-26T03:43:43.311Z,99.99
2017-06-26T03:44:11.346Z,99.99
2017-06-26T03:44:39.477Z,99.99
2017-06-26T03:45:07.612Z,99.99
2017-06-26T03:45:35.773Z,99.99
2017-06-26T03:46:03.918Z,99.99
2017-06-26T03:46:32.050Z,99.99
2017-06-26T03:47:00.178Z,99.99
2017-06-26T03:47:28.327Z,99.99
2017-06-26T03:47:56.450Z,99.99
2017-06-26T03:48:24.497Z,99.99
2017-06-26T03:48:52.545Z,99.99
2017-06-26T03:49:20.659Z,99.99
2017-06-26T03:49:48.817Z,99.99
2017-06-26T03:50:16.767Z,99.99
2017-06-26T03:50:44.933Z,99.99
2017-06-26T03:51:12.954Z,99.99
2017-06-26T03:51:41.010Z,99.99
2017-06-26T03:52:08.941Z,99.99
2017-06-26T03:52:37.057Z,99.99
2017-06-26T03:53:05.204Z,99.99
2017-06-26T03:53:33.326Z,99.99
2017-06-26T03:54:01.289Z,99.99
2017-06-26T03:54:29.405Z,99.99
2017-06-26T03:54:57.427Z,99.99
2017-06-26T03:55:25.478Z,99.99
2017-06-26T03:55:53.620Z,99.99
2017-06-26T03:56:21.766Z,99.99
2017-06-26T03:56:49.913Z,99.99
2017-06-26T03:57:18.057Z,99.99
2017-06-26T03:57:46.191Z,99.99
2017-06-26T03:58:14.304Z,99.99
2017-06-26T03:58:42.431Z,99.99
2017-06-26T03:59:10.585Z,99.99
2017-06-26T03:59:38.621Z,99.99
2017-06-26T04:00:06.780Z,99.99
2017-06-26T04:00:34.915Z,99.99
2017-06-26T04:01:03.088Z,99.99
2017-06-26T04:01:31.194Z,99.99
2017-06-26T04:01:59.312Z,99.99
2017-06-26T04:02:27.336Z,99.99
2017-06-26T04:02:55.365Z,99.99
2017-06-26T04:03:23.413Z,99.99
2017-06-26T04:03:51.539Z,99.99
2017-06-26T04:04:19.581Z,99.99
2017-06-26T04:04:47.700Z,99.99
2017-06-26T04:05:15.862Z,99.99
2017-06-26T04:05:43.992Z,99.99
2017-06-26T04:06:12.016Z,99.99
2017-06-26T04:06:40.043Z,99.99
2017-06-26T04:07:07.967Z,99.99
2017-06-26T04:07:36.090Z,99.99
2017-06-26T04:08:04.219Z,99.99
2017-06-26T04:08:32.381Z,99.99
2017-06-26T04:09:00.314Z,99.99
2017-06-26T04:09:28.353Z,99.99
2017-06-26T04:09:56.475Z,99.99
2017-06-26T04:10:24.596Z,99.99
2017-06-26T04:10:52.735Z,99.99
2017-06-26T04:11:20.878Z,99.99
2017-06-26T04:11:48.999Z,99.99
2017-06-26T04:12:17.096Z,99.99
2017-06-26T04:12:45.213Z,99.99
2017-06-26T04:13:13.257Z,99.99
2017-06-26T04:13:41.286Z,99.99
2017-06-26T04:14:09.412Z,99.99
2017-06-26T04:14:37.375Z,99.99
2017-06-26T04:15:05.504Z,99.99
2017-06-26T04:15:33.624Z,99.99
2017-06-26T04:16:01.759Z,99.99
2017-06-26T04:16:29.896Z,99.99
2017-06-26T04:16:57.999Z,99.99
2017-06-26T04:17:26.155Z,99.99
2017-06-26T04:17:54.282Z,99.99
2017-06-26T04:18:22.396Z,99.99
2017-06-26T04:18:50.420Z,99.99
2017-06-26T04:19:18.369Z,99.99
2017-06-26T04:19:46.516Z,99.99
2017-06-26T04:20:14.617Z,99.99
2017-06-26T04:20:42.758Z,99.99
2017-06-26T04:21:10.882Z,99.99
2017-06-26T04:21:39.021Z,99.99
2017-06-26T04:22:07.187Z,99.99
2017-06-26T04:22:35.208Z,99.99
2017-06-26T04:23:03.343Z,99.99
2017-06-26T04:23:31.449Z,99.99
2017-06-26T04:23:59.473Z,99.99
2017-06-26T04:24:27.404Z,99.99
2017-06-26T04:24:55.437Z,99.99
2017-06-26T04:25:23.484Z,99.99
2017-06-26T04:25:51.621Z,99.99
2017-06-26T04:26:19.747Z,99.99
2017-06-26T04:26:47.870Z,99.99
2017-06-26T04:27:15.917Z,99.99
2017-06-26T04:27:44.047Z,99.99
2017-06-26T04:28:12.185Z,99.99
2017-06-26T04:28:40.310Z,99.99
2017-06-26T04:29:08.429Z,99.99
2017-06-26T04:29:36.539Z,99.99
2017-06-26T04:30:04.672Z,99.99
2017-06-26T04:30:32.839Z,99.99
2017-06-26T04:31:00.969Z,99.99
2017-06-26T04:31:29.116Z,99.99
2017-06-26T04:31:57.249Z,99.99
2017-06-26T04:32:25.286Z,99.99
2017-06-26T04:32:53.440Z,99.99
2017-06-26T04:33:21.497Z,99.99
2017-06-26T04:33:49.668Z,99.99
2017-06-26T04:34:17.815Z,99.99
2017-06-26T04:34:45.934Z,99.99
2017-06-26T04:35:13.888Z,99.99
2017-06-26T04:35:41.994Z,99.99
2017-06-26T04:36:10.028Z,99.99
2017-06-26T04:36:38.158Z,99.99
2017-06-26T04:37:06.287Z,99.99
2017-06-26T04:37:34.424Z,99.99
2017-06-26T04:38:02.571Z,99.99
2017-06-26T04:38:30.611Z,99.99
2017-06-26T04:38:58.766Z,99.99
2017-06-26T04:39:26.887Z,99.99
2017-06-26T04:39:55.013Z,99.99
2017-06-26T04:40:23.144Z,99.99
2017-06-26T04:40:51.222Z,99.99
2017-06-26T04:41:19.361Z,99.99
2017-06-26T04:41:47.375Z,99.99
2017-06-26T04:42:15.524Z,99.99
2017-06-26T04:42:43.474Z,99.99
2017-06-26T04:43:11.645Z,99.99
2017-06-26T04:43:39.773Z,99.99
2017-06-26T04:44:07.911Z,99.99
2017-06-26T04:44:36.055Z,99.99
2017-06-26T04:45:04.193Z,99.99
2017-06-26T04:45:32.147Z,99.99
2017-06-26T04:46:00.275Z,99.99
2017-06-26T04:46:28.322Z,99.99
2017-06-26T04:46:56.446Z,99.99
2017-06-26T04:47:24.591Z,99.99
2017-06-26T04:47:52.680Z,99.99
2017-06-26T04:48:20.792Z,99.99
2017-06-26T04:48:48.923Z,99.99
2017-06-26T04:49:16.945Z,99.99
2017-06-26T04:49:45.101Z,99.99
2017-06-26T04:50:13.252Z,99.99
2017-06-26T04:50:41.389Z,99.99
2017-06-26T04:51:09.413Z,99.99
2017-06-26T04:51:37.545Z,99.99
2017-06-26T04:52:05.699Z,99.99
2017-06-26T04:52:33.811Z,99.99
2017-06-26T04:53:01.957Z,99.99
2017-06-26T04:53:30.102Z,99.99
2017-06-26T04:53:58.234Z,99.99
2017-06-26T04:54:26.405Z,99.99
2017-06-26T04:54:54.550Z,99.99
2017-06-26T04:55:22.683Z,99.99
2017-06-26T04:55:50.832Z,99.99
2017-06-26T04:56:18.962Z,99.99
2017-06-26T04:56:47.129Z,99.99
2017-06-26T04:57:15.336Z,99.99
2017-06-26T04:57:43.348Z,99.99
2017-06-26T04:58:11.500Z,99.99
2017-06-26T04:58:39.682Z,99.99
2017-06-26T04:59:07.802Z,99.99
2017-06-26T04:59:35.868Z,99.99
2017-06-26T05:00:04.005Z,99.99
2017-06-26T05:00:32.151Z,99.99
2017-06-26T05:01:00.260Z,99.99
2017-06-26T05:01:28.373Z,99.99
2017-06-26T05:01:56.481Z,99.99
2017-06-26T05:02:24.631Z,99.99
2017-06-26T05:02:52.657Z,99.99
2017-06-26T05:03:20.791Z,99.99
2017-06-26T05:03:48.845Z,99.99
2017-06-26T05:04:16.990Z,99.99
2017-06-26T05:04:45.121Z,99.99
2017-06-26T05:05:13.171Z,99.99
2017-06-26T05:05:41.286Z,99.99
2017-06-26T05:06:09.327Z,99.99
2017-06-26T05:06:37.449Z,99.99
2017-06-26T05:07:05.590Z,99.99
2017-06-26T05:07:33.737Z,99.99
2017-06-26T05:08:01.888Z,99.99
2017-06-26T05:08:29.944Z,99.99
2017-06-26T05:08:58.004Z,99.99
2017-06-26T05:09:26.119Z,99.99
2017-06-26T05:09:54.249Z,99.99
2017-06-26T05:10:22.263Z,99.99
2017-06-26T05:10:50.400Z,99.99
2017-06-26T05:11:18.456Z,99.99
2017-06-26T05:11:46.593Z,99.99
2017-06-26T05:12:14.642Z,99.99
2017-06-26T05:12:42.783Z,99.99
2017-06-26T05:13:10.926Z,99.99
2017-06-26T05:13:39.040Z,99.99
2017-06-26T05:14:07.205Z,99.99
2017-06-26T05:14:35.345Z,99.99
2017-06-26T05:15:03.454Z,99.99
2017-06-26T05:15:31.633Z,99.99
2017-06-26T05:15:59.770Z,99.99
2017-06-26T05:16:27.827Z,99.99
2017-06-26T05:16:55.898Z,99.99
2017-06-26T05:17:23.757Z,99.99
2017-06-26T05:17:51.920Z,99.99
2017-06-26T05:18:20.047Z,99.99
2017-06-26T05:18:48.163Z,99.99
2017-06-26T05:19:16.306Z,99.99
2017-06-26T05:19:44.430Z,99.99
2017-06-26T05:20:12.546Z,99.99
2017-06-26T05:20:40.607Z,99.99
2017-06-26T05:21:08.747Z,99.99
2017-06-26T05:21:36.854Z,99.99
2017-06-26T05:22:05.001Z,99.99
2017-06-26T05:22:33.028Z,99.99
2017-06-26T05:23:01.181Z,99.99
2017-06-26T05:23:29.210Z,99.99
2017-06-26T05:23:57.275Z,99.99
2017-06-26T05:24:25.399Z,99.99
2017-06-26T05:24:53.439Z,99.99
2017-06-26T05:25:21.583Z,99.99
2017-06-26T05:25:49.722Z,99.99
2017-06-26T05:26:17.850Z,99.99
2017-06-26T05:26:46.015Z,99.99
2017-06-26T05:27:14.054Z,99.99
2017-06-26T05:27:42.201Z,99.99
2017-06-26T05:28:10.268Z,99.99
2017-06-26T05:28:38.392Z,99.99
2017-06-26T05:29:06.442Z,99.99
2017-06-26T05:29:34.574Z,99.99
2017-06-26T05:30:02.692Z,99.99
2017-06-26T05:30:30.743Z,99.99
2017-06-26T05:30:58.786Z,99.99
2017-06-26T05:31:26.816Z,99.99
2017-06-26T05:31:54.870Z,99.99
2017-06-26T05:32:22.997Z,99.99
2017-06-26T05:32:51.040Z,99.99
2017-06-26T05:33:19.188Z,99.99
2017-06-26T05:33:47.336Z,99.99
2017-06-26T05:34:15.393Z,99.99
2017-06-26T05:34:43.529Z,99.99
2017-06-26T05:35:11.647Z,99.99
2017-06-26T05:35:39.752Z,99.99
2017-06-26T05:36:07.880Z,99.99
2017-06-26T05:36:36.000Z,99.99
2017-06-26T05:37:04.111Z,99.99
2017-06-26T05:37:32.244Z,99.99
2017-06-26T05:38:00.375Z,99.99
2017-06-26T05:38:28.504Z,99.99
2017-06-26T05:38:56.634Z,99.99
2017-06-26T05:39:24.754Z,99.99
2017-06-26T05:39:52.796Z,99.99
2017-06-26T05:40:20.816Z,99.99
2017-06-26T05:40:48.952Z,99.99
2017-06-26T05:41:16.973Z,99.99
2017-06-26T05:41:45.092Z,99.99
2017-06-26T05:42:13.247Z,99.99
2017-06-26T05:42:41.375Z,99.99
2017-06-26T05:43:09.505Z,99.99
2017-06-26T05:43:37.654Z,99.99
2017-06-26T05:44:05.704Z,99.99
2017-06-26T05:44:33.774Z,99.99
2017-06-26T05:45:01.887Z,99.99
2017-06-26T05:45:30.021Z,99.99
2017-06-26T05:45:58.159Z,99.99
2017-06-26T05:46:26.279Z,99.99
2017-06-26T05:46:54.433Z,99.99
2017-06-26T05:47:22.540Z,99.99
2017-06-26T05:47:50.461Z,99.99
2017-06-26T05:48:18.617Z,99.99
2017-06-26T05:48:46.762Z,99.99
2017-06-26T05:49:14.910Z,99.99
2017-06-26T05:49:43.035Z,99.99
2017-06-26T05:50:11.168Z,99.99
2017-06-26T05:50:39.317Z,99.99
2017-06-26T05:51:07.474Z,99.99
2017-06-26T05:51:35.518Z,99.99
2017-06-26T05:52:03.656Z,99.99
2017-06-26T05:52:31.803Z,99.99
2017-06-26T05:52:59.962Z,99.99
2017-06-26T05:53:28.104Z,99.99
2017-06-26T05:53:56.240Z,99.99
2017-06-26T05:54:24.386Z,99.99
2017-06-26T05:54:52.492Z,99.99
2017-06-26T05:55:20.534Z,99.99
2017-06-26T05:55:48.657Z,99.99
2017-06-26T05:56:16.691Z,99.99
2017-06-26T05:56:44.851Z,99.99
2017-06-26T05:57:12.802Z,99.99
2017-06-26T05:57:40.922Z,99.99
2017-06-26T05:58:09.051Z,99.99
2017-06-26T05:58:37.184Z,99.99
2017-06-26T05:59:05.320Z,99.99
2017-06-26T05:59:33.444Z,99.99
2017-06-26T06:00:01.401Z,99.99
2017-06-26T06:00:29.523Z,99.99
2017-06-26T06:00:57.649Z,99.99
2017-06-26T06:01:25.778Z,99.99
2017-06-26T06:01:53.891Z,99.99
2017-06-26T06:02:22.036Z,99.99