createdAt,value
2022-07-25T00:00:12.408Z,9.25
2022-07-25T00:02:38.781Z,8.23
2022-07-25T00:05:06.212Z,8.73
2022-07-25T00:07:32.655Z,8.52
2022-07-25T00:09:59.252Z,8.25
2022-07-25T00:12:25.722Z,8.40
2022-07-25T00:14:52.301Z,8.60
2022-07-25T00:17:18.638Z,8.23
2022-07-25T00:19:45.106Z,8.15
2022-07-25T00:22:11.461Z,8.98
2022-07-25T00:24:38.204Z,8.98
2022-07-25T00:27:04.906Z,8.45
2022-07-25T00:29:31.348Z,7.57
2022-07-25T00:31:57.847Z,8.63
2022-07-25T00:34:24.283Z,8.13
2022-07-25T00:36:50.866Z,8.70
2022-07-25T00:39:17.309Z,8.45
2022-07-25T00:41:44.352Z,8.13
2022-07-25T00:44:22.074Z,9.10
2022-07-25T00:46:52.156Z,9.05
2022-07-25T00:49:18.833Z,7.78
2022-07-25T00:51:45.956Z,8.43
2022-07-25T00:54:12.818Z,8.82
2022-07-25T00:56:39.867Z,8.82
2022-07-25T00:59:06.488Z,8.48
2022-07-25T01:01:33.161Z,8.43
2022-07-25T01:03:59.671Z,9.02
2022-07-25T01:06:26.563Z,8.38
2022-07-25T01:08:54.612Z,9.32
2022-07-25T01:11:22.236Z,8.38
2022-07-25T01:13:48.879Z,8.80
2022-07-25T01:16:15.346Z,8.38
2022-07-25T01:18:41.881Z,8.20
2022-07-25T01:21:09.345Z,9.15
2022-07-25T01:23:36.393Z,8.80
2022-07-25T01:26:03.579Z,8.77
2022-07-25T01:28:30.639Z,8.73
2022-07-25T01:30:57.153Z,8.63
2022-07-25T01:33:23.599Z,9.00
2022-07-25T01:35:50.708Z,8.88
2022-07-25T01:38:17.393Z,9.38
2022-07-25T01:40:44.326Z,9.27
2022-07-25T01:43:12.011Z,9.07
2022-07-25T01:45:38.603Z,8.85
2022-07-25T01:48:05.377Z,9.85
2022-07-25T01:50:31.933Z,9.05
2022-07-25T01:52:58.288Z,9.43
2022-07-25T01:55:24.799Z,9.10
2022-07-25T01:57:51.739Z,9.90
2022-07-25T02:00:33.769Z,9.23
2022-07-25T02:03:18.689Z,9.25
2022-07-25T02:05:45.079Z,9.35
2022-07-25T02:08:11.462Z,9.05
2022-07-25T02:10:38.142Z,9.80
2022-07-25T02:13:04.526Z,9.15
2022-07-25T02:15:30.907Z,9.60
2022-07-25T02:17:57.339Z,9.85
2022-07-25T02:20:23.957Z,9.15
2022-07-25T02:22:50.330Z,9.73
2022-07-25T02:25:16.862Z,9.82
2022-07-25T02:27:43.302Z,8.90
2022-07-25T02:30:10.132Z,9.43
2022-07-25T02:32:36.709Z,9.70
2022-07-25T02:35:03.856Z,9.60
2022-07-25T02:37:39.405Z,9.32
2022-07-25T02:40:06.528Z,9.00
2022-07-25T02:42:32.897Z,9.57
2022-07-25T02:44:59.332Z,9.88
2022-07-25T02:47:25.741Z,9.52
2022-07-25T02:49:52.146Z,9.30
2022-07-25T02:52:18.774Z,9.48
2022-07-25T02:54:45.188Z,10.65
2022-07-25T02:57:11.594Z,9.73
2022-07-25T02:59:37.974Z,10.57
2022-07-25T03:02:04.403Z,10.18
2022-07-25T03:04:31.214Z,10.07
2022-07-25T03:06:57.660Z,9.95
2022-07-25T03:09:24.083Z,9.80
2022-07-25T03:11:51.949Z,9.90
2022-07-25T03:14:18.351Z,10.60
2022-07-25T03:16:44.797Z,10.88
2022-07-25T03:19:12.750Z,10.27
2022-07-25T03:21:39.186Z,10.13
2022-07-25T03:24:06.074Z,10.43
2022-07-25T03:26:32.692Z,10.32
2022-07-25T03:28:59.044Z,10.20
2022-07-25T03:31:25.463Z,10.90
2022-07-25T03:33:51.878Z,11.05
2022-07-25T03:36:19.231Z,10.68
2022-07-25T03:38:45.693Z,10.20
2022-07-25T03:41:13.468Z,10.15
2022-07-25T03:43:39.848Z,11.23
2022-07-25T03:46:06.296Z,9.88
2022-07-25T03:48:32.765Z,9.90
2022-07-25T03:51:02.299Z,11.05
2022-07-25T03:53:32.953Z,9.90
2022-07-25T03:55:59.339Z,9.82
2022-07-25T03:58:25.744Z,10.27
2022-07-25T04:00:52.176Z,10.13
2022-07-25T04:03:18.756Z,10.32
2022-07-25T04:05:47.587Z,10.57
2022-07-25T04:08:14.435Z,10.10
2022-07-25T04:10:40.828Z,9.23
2022-07-25T04:13:08.288Z,10.25
2022-07-25T04:15:34.820Z,10.07
2022-07-25T04:18:01.229Z,9.75
2022-07-25T04:20:28.573Z,10.43
2022-07-25T04:22:55.794Z,11.73
2022-07-25T04:25:22.297Z,10.18
2022-07-25T04:27:48.659Z,10.77
2022-07-25T04:30:23.696Z,10.15
2022-07-25T04:32:50.605Z,10.05
2022-07-25T04:35:17.069Z,10.27
2022-07-25T04:37:43.450Z,11.00
2022-07-25T04:40:11.287Z,10.38
2022-07-25T04:42:37.653Z,10.52
2022-07-25T04:45:04.568Z,10.65
2022-07-25T04:47:31.028Z,10.15
2022-07-25T04:49:57.425Z,10.57
2022-07-25T04:52:23.781Z,10.02
2022-07-25T04:54:50.180Z,9.27
2022-07-25T04:57:16.578Z,9.80
2022-07-25T04:59:44.183Z,9.77
2022-07-25T05:02:11.247Z,9.73
2022-07-25T05:04:43.348Z,9.45
2022-07-25T05:07:11.605Z,10.98
2022-07-25T05:09:38.197Z,9.00
2022-07-25T05:12:04.702Z,10.05
2022-07-25T05:14:31.086Z,9.32
2022-07-25T05:16:57.524Z,10.13
2022-07-25T05:19:23.920Z,9.23
2022-07-25T05:21:50.331Z,9.45
2022-07-25T05:24:16.818Z,9.43
2022-07-25T05:26:43.411Z,9.75
2022-07-25T05:29:10.470Z,10.20
2022-07-25T05:31:36.926Z,9.50
2022-07-25T05:34:05.555Z,9.15
2022-07-25T05:36:32.348Z,8.52
2022-07-25T05:38:59.112Z,9.52
2022-07-25T05:41:26.069Z,9.00
2022-07-25T05:43:52.561Z,9.20
2022-07-25T05:46:19.020Z,9.48
2022-07-25T05:48:45.822Z,9.52
2022-07-25T05:51:12.922Z,9.20
2022-07-25T05:53:39.286Z,9.35
2022-07-25T05:56:05.850Z,9.27
2022-07-25T05:58:32.955Z,9.35
2022-07-25T06:00:59.326Z,8.70
2022-07-25T06:03:25.976Z,8.98
2022-07-25T06:05:52.440Z,9.13
2022-07-25T06:08:18.804Z,9.30
2022-07-25T06:10:45.179Z,8.93
2022-07-25T06:13:12.744Z,8.77
2022-07-25T06:15:39.220Z,9.10
2022-07-25T06:18:05.608Z,9.65
2022-07-25T06:20:32.082Z,8.38
2022-07-25T06:22:58.510Z,8.65
2022-07-25T06:25:25.115Z,8.18
2022-07-25T06:27:51.555Z,8.23
2022-07-25T06:30:20.420Z,8.68
2022-07-25T06:32:50.226Z,8.85
2022-07-25T06:35:17.649Z,8.30
2022-07-25T06:37:44.277Z,8.50
2022-07-25T06:40:11.143Z,8.02
2022-07-25T06:42:42.636Z,8.43
2022-07-25T06:45:10.850Z,8.60
2022-07-25T06:47:38.204Z,8.30
2022-07-25T06:50:11.678Z,7.93
2022-07-25T06:52:39.375Z,8.70
2022-07-25T06:55:07.673Z,7.57
2022-07-25T06:57:34.036Z,8.13
2022-07-25T07:00:00.802Z,8.60
2022-07-25T07:02:27.251Z,8.27
2022-07-25T07:04:53.685Z,8.32
2022-07-25T07:07:20.735Z,8.73
2022-07-25T07:09:47.121Z,8.25
2022-07-25T07:12:13.534Z,8.68
2022-07-25T07:14:39.939Z,8.00
2022-07-25T07:17:06.342Z,8.40
2022-07-25T07:19:32.868Z,7.95
2022-07-25T07:21:59.398Z,7.75
2022-07-25T07:24:25.817Z,8.15
2022-07-25T07:26:53.612Z,8.45
2022-07-25T07:29:20.354Z,7.82
2022-07-25T07:31:46.967Z,8.38
2022-07-25T07:34:14.499Z,8.02
2022-07-25T07:36:43.194Z,8.15
2022-07-25T07:39:09.680Z,7.85
2022-07-25T07:41:36.357Z,7.32
2022-07-25T07:44:02.838Z,7.88
2022-07-25T07:46:29.260Z,8.85
2022-07-25T07:48:55.991Z,7.70
2022-07-25T07:51:22.558Z,8.20
2022-07-25T07:54:07.882Z,7.72
2022-07-25T07:56:34.296Z,7.65
2022-07-25T07:59:00.771Z,8.07
2022-07-25T08:01:27.262Z,7.68
2022-07-25T08:03:53.687Z,7.45
2022-07-25T08:06:20.107Z,7.85
2022-07-25T08:08:46.502Z,7.93
2022-07-25T08:11:12.989Z,7.60
2022-07-25T08:13:39.570Z,8.25
2022-07-25T08:16:06.752Z,7.65
2022-07-25T08:18:33.478Z,8.05
2022-07-25T08:21:03.235Z,9.13
2022-07-25T08:23:31.670Z,7.53
2022-07-25T08:25:58.035Z,7.47
2022-07-25T08:28:24.420Z,7.95
2022-07-25T08:30:51.362Z,8.18
2022-07-25T08:33:18.366Z,8.25
2022-07-25T08:35:47.785Z,7.72
2022-07-25T08:38:14.216Z,7.75
2022-07-25T08:40:40.592Z,7.90
2022-07-25T08:43:11.835Z,7.72
2022-07-25T08:45:43.477Z,8.20
2022-07-25T08:48:10.159Z,7.53
2022-07-25T08:50:37.128Z,8.20
2022-07-25T08:53:31.594Z,7.53
2022-07-25T08:55:50.965Z,6.95
2022-07-25T08:58:18.107Z,6.90
2022-07-25T09:00:45.122Z,7.28
2022-07-25T09:03:12.076Z,8.27
2022-07-25T09:05:39.225Z,8.00
2022-07-25T09:08:17.554Z,7.82
2022-07-25T09:10:50.112Z,7.10
2022-07-25T09:13:18.141Z,7.10
2022-07-25T09:16:00.271Z,7.53
2022-07-25T09:18:28.080Z,8.30
2022-07-25T09:21:00.678Z,7.30
2022-07-25T09:23:38.695Z,8.57
2022-07-25T09:26:11.091Z,7.28
2022-07-25T09:28:45.723Z,6.88
2022-07-25T09:31:13.680Z,7.40
2022-07-25T09:33:49.203Z,6.75
2022-07-25T09:36:15.979Z,7.88
2022-07-25T09:38:53.110Z,7.45
2022-07-25T09:41:19.971Z,7.35
2022-07-25T09:43:46.529Z,7.00
2022-07-25T09:46:13.385Z,6.75
2022-07-25T09:48:43.955Z,6.97
2022-07-25T09:51:10.403Z,6.95
2022-07-25T09:53:36.965Z,7.72
2022-07-25T09:56:03.483Z,6.93
2022-07-25T09:58:30.058Z,7.57
2022-07-25T10:01:06.351Z,5.88
2022-07-25T10:03:50.232Z,6.43
2022-07-25T10:06:25.735Z,6.60
2022-07-25T10:08:53.928Z,6.40
2022-07-25T10:11:27.682Z,7.72
2022-07-25T10:13:55.355Z,6.50
2022-07-25T10:16:26.590Z,5.93
2022-07-25T10:18:57.129Z,6.30
2022-07-25T10:21:27.952Z,5.88
2022-07-25T10:24:09.229Z,7.60
2022-07-25T10:26:51.280Z,9.57
2022-07-25T10:29:17.794Z,6.72
2022-07-25T10:31:50.439Z,8.18
2022-07-25T10:34:28.677Z,7.38
2022-07-25T10:36:57.262Z,7.78
2022-07-25T10:39:23.912Z,6.78
2022-07-25T10:41:53.962Z,6.55
2022-07-25T10:44:20.477Z,7.53
2022-07-25T10:46:47.138Z,6.25
2022-07-25T10:50:00.159Z,7.00
2022-07-25T10:52:29.355Z,6.50
2022-07-25T10:55:00.750Z,7.32
2022-07-25T10:57:31.950Z,5.70
2022-07-25T11:00:08.949Z,6.65
2022-07-25T11:02:35.959Z,6.68
2022-07-25T11:05:04.275Z,7.00
2022-07-25T11:07:35.809Z,7.00
2022-07-25T11:10:05.089Z,6.82
2022-07-25T11:12:31.666Z,6.75
2022-07-25T11:15:03.641Z,8.45
2022-07-25T11:17:30.327Z,6.03
2022-07-25T11:20:05.631Z,7.03
2022-07-25T11:22:32.873Z,7.72
2022-07-25T11:25:00.127Z,7.45
2022-07-25T11:27:28.321Z,7.03
2022-07-25T11:30:16.828Z,7.55
2022-07-25T11:32:46.995Z,7.03
2022-07-25T11:35:14.748Z,7.13
2022-07-25T11:40:09.859Z,7.70
2022-07-25T11:42:45.462Z,7.05
2022-07-25T11:45:23.929Z,7.15
2022-07-25T11:48:14.192Z,7.43
2022-07-25T11:50:42.828Z,7.70
2022-07-25T11:53:11.766Z,6.88
2022-07-25T11:55:43.007Z,8.85
2022-07-25T11:58:11.315Z,7.15
2022-07-25T12:00:43.717Z,7.32
2022-07-25T12:03:18.701Z,7.72
2022-07-25T12:05:46.855Z,7.00
2022-07-25T12:08:15.349Z,7.57
2022-07-25T12:10:43.975Z,7.70
2022-07-25T12:13:10.564Z,6.97
2022-07-25T12:15:41.191Z,6.78
2022-07-25T12:18:10.368Z,7.25
2022-07-25T12:20:42.884Z,7.28
2022-07-25T12:23:11.172Z,6.82
2022-07-25T12:25:40.095Z,7.60
2022-07-25T12:28:07.093Z,7.03
2022-07-25T12:30:34.220Z,7.00
2022-07-25T12:33:01.395Z,7.55
2022-07-25T12:35:28.619Z,6.63
2022-07-25T12:37:55.075Z,7.32
2022-07-25T12:40:21.889Z,6.75
2022-07-25T12:42:49.181Z,7.28
2022-07-25T12:45:17.103Z,6.97
2022-07-25T12:47:45.934Z,7.40
2022-07-25T12:50:13.370Z,7.22
2022-07-25T12:52:40.723Z,7.00
2022-07-25T12:55:09.276Z,7.20
2022-07-25T12:57:36.685Z,6.95
2022-07-25T13:00:09.542Z,6.53
2022-07-25T13:02:36.144Z,6.70
2022-07-25T13:05:03.252Z,7.47
2022-07-25T13:07:29.745Z,5.80
2022-07-25T13:09:56.169Z,7.40
2022-07-25T13:12:23.600Z,5.43
2022-07-25T13:14:50.844Z,5.38
2022-07-25T13:17:17.467Z,5.22
2022-07-25T13:19:44.136Z,5.32
2022-07-25T13:22:10.535Z,5.20
2022-07-25T13:24:37.024Z,4.97
2022-07-25T13:27:07.573Z,5.63
2022-07-25T13:29:34.693Z,6.00
2022-07-25T13:32:01.616Z,5.13
2022-07-25T13:34:28.505Z,5.13
2022-07-25T13:36:54.904Z,5.72
2022-07-25T13:39:22.420Z,5.68
2022-07-25T13:41:49.212Z,5.72
2022-07-25T13:44:15.632Z,5.65
2022-07-25T13:46:46.015Z,5.80
2022-07-25T13:49:13.208Z,5.72
2022-07-25T13:51:39.711Z,5.50
2022-07-25T13:54:06.112Z,5.57
2022-07-25T13:56:33.013Z,6.60
2022-07-25T13:58:59.637Z,6.10
2022-07-25T14:01:28.390Z,6.38
2022-07-25T14:03:55.390Z,5.90
2022-07-25T14:06:22.232Z,6.00
2022-07-25T14:08:48.660Z,6.25
2022-07-25T14:11:15.136Z,6.93
2022-07-25T14:13:43.499Z,6.38
2022-07-25T14:16:10.274Z,6.13
2022-07-25T14:18:36.676Z,6.63
2022-07-25T14:21:03.237Z,6.95
2022-07-25T14:23:30.247Z,6.53
2022-07-25T14:25:58.444Z,6.63
2022-07-25T14:28:25.268Z,6.88
2022-07-25T14:30:52.271Z,6.45
2022-07-25T14:33:18.732Z,6.50
2022-07-25T14:35:45.175Z,6.28
2022-07-25T14:38:11.577Z,6.03
2022-07-25T14:40:38.296Z,6.68
2022-07-25T14:43:04.670Z,6.38
2022-07-25T14:45:31.128Z,6.25
2022-07-25T14:47:57.535Z,6.13
2022-07-25T14:50:24.115Z,6.15
2022-07-25T14:52:50.523Z,6.40
2022-07-25T14:55:18.325Z,6.32
2022-07-25T14:57:45.167Z,6.40
2022-07-25T15:00:11.990Z,6.25
2022-07-25T15:02:38.366Z,6.30
2022-07-25T15:05:05.228Z,5.93
2022-07-25T15:07:31.858Z,5.85
2022-07-25T15:09:58.248Z,5.95
2022-07-25T15:12:24.586Z,6.60
2022-07-25T15:14:50.957Z,6.50
2022-07-25T15:17:17.495Z,6.75
2022-07-25T15:19:43.905Z,6.72
2022-07-25T15:22:10.264Z,6.55
2022-07-25T15:24:57.675Z,6.47
2022-07-25T15:27:23.324Z,6.45
2022-07-25T15:29:50.383Z,6.57
2022-07-25T15:32:17.553Z,6.35
2022-07-25T15:34:43.920Z,7.15
2022-07-25T15:37:11.670Z,6.95
2022-07-25T15:39:38.026Z,6.55
2022-07-25T15:42:06.560Z,6.50
2022-07-25T15:44:32.963Z,6.95
2022-07-25T15:46:59.535Z,6.55
2022-07-25T15:49:26.097Z,6.80
2022-07-25T15:51:52.554Z,6.72
2022-07-25T15:54:18.928Z,6.53
2022-07-25T15:56:45.379Z,6.68
2022-07-25T15:59:13.137Z,6.25
2022-07-25T16:01:39.876Z,6.47
2022-07-25T16:04:06.559Z,6.72
2022-07-25T16:06:33.049Z,6.78
2022-07-25T16:08:59.431Z,6.68
2022-07-25T16:11:25.813Z,6.65
2022-07-25T16:13:52.697Z,7.03
2022-07-25T16:16:21.779Z,6.22
2022-07-25T16:18:48.564Z,6.05
2022-07-25T16:21:14.955Z,5.90
2022-07-25T16:23:45.280Z,6.40
2022-07-25T16:26:12.412Z,5.95
2022-07-25T16:28:40.010Z,6.30
2022-07-25T16:31:06.796Z,5.85
2022-07-25T16:33:33.470Z,5.60
2022-07-25T16:35:59.982Z,5.57
2022-07-25T16:38:27.417Z,5.22
2022-07-25T16:40:53.807Z,5.75
2022-07-25T16:43:20.930Z,5.75
2022-07-25T16:45:47.439Z,5.22
2022-07-25T16:48:13.842Z,5.53
2022-07-25T16:50:40.281Z,6.00
2022-07-25T16:53:07.394Z,5.35
2022-07-25T16:55:33.867Z,5.13
2022-07-25T16:58:00.278Z,5.10
2022-07-25T17:00:26.729Z,4.93
2022-07-25T17:02:53.167Z,4.85
2022-07-25T17:05:19.948Z,5.40
2022-07-25T17:07:46.811Z,5.78
2022-07-25T17:10:13.575Z,4.97
2022-07-25T17:12:39.994Z,4.70
2022-07-25T17:15:07.399Z,5.03
2022-07-25T17:17:34.218Z,4.20
2022-07-25T17:20:00.621Z,4.32
2022-07-25T17:22:27.061Z,4.30
2022-07-25T17:24:53.517Z,4.03
2022-07-25T17:27:19.983Z,4.05
2022-07-25T17:29:46.415Z,3.95
2022-07-25T17:32:12.872Z,3.90
2022-07-25T17:34:39.320Z,3.47
2022-07-25T17:37:06.962Z,3.00
2022-07-25T17:39:34.584Z,3.17
2022-07-25T17:42:01.816Z,3.25
2022-07-25T17:44:28.166Z,2.75
2022-07-25T17:46:55.530Z,2.65
2022-07-25T17:49:22.397Z,2.25
2022-07-25T17:51:48.821Z,2.45
2022-07-25T17:54:15.417Z,2.53
2022-07-25T17:56:42.180Z,2.40
2022-07-25T17:59:08.743Z,2.72
2022-07-25T18:01:35.211Z,2.58
2022-07-25T18:04:01.634Z,2.55
2022-07-25T18:06:29.995Z,2.40
2022-07-25T18:11:23.869Z,2.17
2022-07-25T18:13:50.283Z,2.67
2022-07-25T18:16:16.883Z,2.58
2022-07-25T18:18:43.388Z,2.33
2022-07-25T18:21:09.792Z,2.85
2022-07-25T18:23:36.170Z,2.10
2022-07-25T18:26:03.120Z,2.17
2022-07-25T18:28:29.664Z,2.38
2022-07-25T18:30:56.120Z,1.90
2022-07-25T18:33:22.792Z,2.80
2022-07-25T18:35:51.172Z,1.90
2022-07-25T18:38:17.755Z,2.03
2022-07-25T18:40:44.153Z,2.03
2022-07-25T18:43:11.639Z,2.10
2022-07-25T18:45:38.673Z,2.25
2022-07-25T18:48:06.380Z,1.90
2022-07-25T18:50:33.238Z,2.28
2022-07-25T18:52:59.750Z,2.15
2022-07-25T18:55:26.189Z,1.98
2022-07-25T18:57:52.629Z,1.90
2022-07-25T19:00:19.476Z,1.67
2022-07-25T19:02:46.040Z,1.70
2022-07-25T19:05:12.516Z,1.90
2022-07-25T19:07:39.520Z,2.10
2022-07-25T19:10:06.586Z,2.00
2022-07-25T19:12:33.020Z,1.70
2022-07-25T19:14:59.416Z,2.70
2022-07-25T19:17:25.924Z,2.03
2022-07-25T19:19:52.773Z,1.45
2022-07-25T19:22:19.602Z,1.33
2022-07-25T19:24:46.131Z,1.48
2022-07-25T19:27:12.621Z,1.50
2022-07-25T19:29:42.217Z,1.40
2022-07-25T19:32:08.755Z,1.50
2022-07-25T19:34:35.366Z,1.50
2022-07-25T19:37:01.861Z,1.58
2022-07-25T19:39:28.294Z,1.55
2022-07-25T19:41:54.866Z,1.60
2022-07-25T19:44:21.614Z,2.08
2022-07-25T19:46:49.428Z,1.52
2022-07-25T19:49:16.752Z,1.50
2022-07-25T19:51:43.263Z,1.00
2022-07-25T19:54:10.302Z,1.20
2022-07-25T19:56:37.011Z,1.08
2022-07-25T19:59:03.860Z,1.10
2022-07-25T20:01:34.025Z,1.42
2022-07-25T20:04:00.547Z,1.17
2022-07-25T20:06:26.886Z,1.20
2022-07-25T20:08:53.247Z,1.30
2022-07-25T20:11:19.739Z,1.10
2022-07-25T20:13:46.157Z,1.00
2022-07-25T20:16:12.599Z,1.20
2022-07-25T20:18:39.120Z,1.38
2022-07-25T20:21:06.102Z,1.08
2022-07-25T20:23:32.993Z,1.08
2022-07-25T20:26:00.567Z,1.20
2022-07-25T20:28:26.960Z,1.35
2022-07-25T20:30:53.907Z,1.23
2022-07-25T20:33:20.532Z,1.52
2022-07-25T20:35:47.262Z,1.35
2022-07-25T20:38:13.639Z,1.33
2022-07-25T20:40:46.277Z,1.20
2022-07-25T20:43:15.462Z,1.27
2022-07-25T20:45:42.157Z,1.35
2022-07-25T20:48:08.701Z,1.25
2022-07-25T20:50:37.611Z,1.60
2022-07-25T20:53:05.990Z,1.50
2022-07-25T20:55:33.388Z,1.60
2022-07-25T20:58:00.725Z,1.20
2022-07-25T21:00:28.670Z,1.50
2022-07-25T21:02:55.183Z,1.50
2022-07-25T21:05:21.969Z,1.63
2022-07-25T21:07:48.480Z,1.90
2022-07-25T21:10:15.118Z,1.80
2022-07-25T21:12:41.920Z,1.63
2022-07-25T21:15:08.759Z,1.70
2022-07-25T21:17:35.223Z,1.95
2022-07-25T21:20:01.707Z,2.08
2022-07-25T21:22:28.162Z,1.77
2022-07-25T21:24:54.823Z,1.63
2022-07-25T21:27:21.425Z,1.58
2022-07-25T21:29:47.974Z,1.48
2022-07-25T21:32:14.627Z,1.45
2022-07-25T21:34:41.757Z,1.58
2022-07-25T21:37:08.494Z,1.38
2022-07-25T21:39:34.958Z,1.38
2022-07-25T21:42:01.770Z,1.60
2022-07-25T21:44:28.826Z,1.77
2022-07-25T21:46:55.250Z,1.25
2022-07-25T21:49:41.101Z,1.55
2022-07-25T21:52:09.309Z,1.60
2022-07-25T21:54:40.715Z,1.63
2022-07-25T21:57:07.099Z,1.30
2022-07-25T21:59:41.088Z,1.52
2022-07-25T22:02:07.728Z,1.58
2022-07-25T22:04:34.103Z,1.67
2022-07-25T22:07:00.582Z,1.92
2022-07-25T22:09:27.250Z,1.80
2022-07-25T22:11:55.102Z,1.85
2022-07-25T22:14:21.662Z,1.92
2022-07-25T22:16:48.103Z,1.90
2022-07-25T22:19:14.687Z,1.67
2022-07-25T22:21:41.335Z,1.42
2022-07-25T22:24:09.422Z,1.88
2022-07-25T22:26:36.210Z,1.88
2022-07-25T22:29:02.772Z,1.70
2022-07-25T22:31:29.900Z,1.95
2022-07-25T22:33:56.346Z,1.77
2022-07-25T22:36:22.756Z,2.08
2022-07-25T22:38:50.216Z,1.70
2022-07-25T22:41:16.610Z,1.90
2022-07-25T22:43:53.162Z,1.92
2022-07-25T22:46:26.835Z,2.00
2022-07-25T22:48:53.538Z,1.50
2022-07-25T22:51:19.992Z,1.67
2022-07-25T22:53:46.479Z,1.55
2022-07-25T22:56:12.927Z,1.67
2022-07-25T22:58:39.419Z,1.60
2022-07-25T23:01:05.854Z,1.80
2022-07-25T23:03:33.243Z,2.15
2022-07-25T23:06:00.252Z,1.80
2022-07-25T23:08:26.864Z,1.83
2022-07-25T23:10:53.349Z,2.13
2022-07-25T23:13:19.962Z,1.95
2022-07-25T23:15:50.332Z,2.20
2022-07-25T23:18:17.514Z,2.10
2022-07-25T23:20:43.892Z,2.10
2022-07-25T23:23:10.270Z,2.15
2022-07-25T23:25:36.682Z,1.90
2022-07-25T23:28:03.036Z,1.90
2022-07-25T23:30:29.534Z,2.20
2022-07-25T23:32:55.956Z,2.03
2022-07-25T23:35:22.434Z,2.15
2022-07-25T23:37:48.827Z,2.20
2022-07-25T23:40:15.242Z,1.77
2022-07-25T23:42:42.780Z,1.95
2022-07-25T23:45:10.382Z,1.50
2022-07-25T23:47:39.712Z,2.05
2022-07-25T23:50:08.301Z,1.77
2022-07-25T23:52:34.687Z,1.60
2022-07-25T23:55:01.054Z,1.55
2022-07-25T23:57:27.426Z,1.55
2022-07-25T23:59:53.799Z,1.90
