createdAt,value
2023-05-10T00:00:03.188Z,10.61
2023-05-10T00:16:00.559Z,10.61
2023-05-10T00:31:02.482Z,10.67
2023-05-10T00:46:04.346Z,10.67
2023-05-10T01:00:01.407Z,10.67
2023-05-10T01:16:03.715Z,10.5
2023-05-10T01:31:01.076Z,10.39
2023-05-10T01:46:03.200Z,10.22
2023-05-10T02:00:00.232Z,10.17
2023-05-10T02:16:02.416Z,10
2023-05-10T02:31:04.480Z,9.89
2023-05-10T02:46:01.781Z,9.78
2023-05-10T03:00:03.007Z,9.61
2023-05-10T03:16:00.246Z,9.39
2023-05-10T03:31:02.420Z,9.22
2023-05-10T03:46:04.635Z,9.06
2023-05-10T04:00:01.616Z,9.06
2023-05-10T04:16:04.020Z,9.17
2023-05-10T04:31:01.401Z,9.28
2023-05-10T04:46:03.471Z,9.44
2023-05-10T05:00:00.427Z,9.61
2023-05-10T05:16:02.786Z,9.72
2023-05-10T05:30:59.946Z,9.89
2023-05-10T05:46:02.104Z,10
2023-05-10T06:00:04.162Z,10.22
2023-05-10T06:16:01.451Z,10.44
2023-05-10T06:31:03.657Z,10.72
2023-05-10T06:46:00.843Z,11
2023-05-10T07:00:02.739Z,11.17
2023-05-10T07:16:00.174Z,11.28
2023-05-10T07:31:02.381Z,11.56
2023-05-10T07:46:04.485Z,11.78
2023-05-10T08:00:01.680Z,12
2023-05-10T08:16:03.575Z,12.28
2023-05-10T08:31:00.591Z,12.61
2023-05-10T08:46:02.638Z,12.61
2023-05-10T09:00:04.739Z,12.67
2023-05-10T09:16:09.864Z,12.72
2023-05-10T09:31:04.026Z,12.72
2023-05-10T09:46:01.168Z,12.89
2023-05-10T10:00:02.852Z,13.06
2023-05-10T10:15:59.979Z,13.39
2023-05-10T10:31:02.327Z,13.83
2023-05-10T10:46:04.404Z,14.11
2023-05-10T11:00:01.532Z,14.33
2023-05-10T11:16:04.103Z,14.33
2023-05-10T11:31:01.427Z,14.44
2023-05-10T11:46:03.721Z,14.78
2023-05-10T12:00:00.731Z,15.06
2023-05-10T12:16:02.831Z,15.44
2023-05-10T12:31:00.040Z,15.39
2023-05-10T12:46:02.122Z,15.17
2023-05-10T13:00:03.444Z,15.06
2023-05-10T13:16:00.876Z,14.72
2023-05-10T13:31:03.019Z,14.5
2023-05-10T13:46:00.049Z,14.28
2023-05-10T14:00:02.142Z,14.06
2023-05-10T14:16:04.660Z,13.72
2023-05-10T14:31:01.722Z,13.61
2023-05-10T14:46:04.041Z,13.44
2023-05-10T15:00:01.014Z,13.22
2023-05-10T15:16:03.181Z,13
2023-05-10T15:31:00.064Z,12.78
2023-05-10T15:46:02.376Z,12.5
2023-05-10T16:00:04.417Z,12.33
2023-05-10T16:16:01.750Z,12.28
2023-05-10T16:32:18.635Z,12.06
2023-05-10T16:46:01.021Z,11.72
2023-05-10T17:00:03.184Z,11.61
2023-05-10T17:16:00.645Z,11.39
2023-05-10T17:31:02.817Z,11.33
2023-05-10T17:46:00.265Z,11.17
2023-05-10T18:00:02.156Z,11.06
2023-05-10T18:16:04.414Z,11
2023-05-10T18:31:01.200Z,10.94
2023-05-10T18:46:03.213Z,10.83
2023-05-10T18:59:59.997Z,10.72
2023-05-10T19:16:04.659Z,10.67
2023-05-10T19:31:04.317Z,10.61
2023-05-10T19:46:01.313Z,10.56
2023-05-10T20:00:03.320Z,10.5
2023-05-10T20:16:00.663Z,10.44
2023-05-10T20:31:02.813Z,10.39
2023-05-10T20:46:04.916Z,10.39
2023-05-10T21:00:01.693Z,10.39
2023-05-10T21:44:25.536Z,10.33
2023-05-10T21:45:59.788Z,10.33
2023-05-10T22:00:00.990Z,10.28
2023-05-10T22:16:01.988Z,10.28
2023-05-10T22:31:02.975Z,10.22
2023-05-10T22:46:03.843Z,10.17
2023-05-10T23:00:04.561Z,10.06
2023-05-10T23:16:03.712Z,10.06
2023-05-10T23:31:01.190Z,10
2023-05-10T23:46:02.173Z,9.94
