createdAt,value
2023-10-23T00:02:04.544Z,101309.38
2023-10-23T00:04:31.466Z,101310.50
2023-10-23T00:06:58.016Z,101304.88
2023-10-23T00:09:24.622Z,101309.47
2023-10-23T00:11:51.225Z,101311.06
2023-10-23T00:14:17.773Z,101319.09
2023-10-23T00:16:44.344Z,101307.75
2023-10-23T00:19:10.881Z,101307.81
2023-10-23T00:21:37.404Z,101304.47
2023-10-23T00:24:04.212Z,101310.16
2023-10-23T00:26:30.761Z,101310.19
2023-10-23T00:28:57.383Z,101310.69
2023-10-23T00:31:24.082Z,101313.31
2023-10-23T00:33:51.097Z,101308.78
2023-10-23T00:36:19.445Z,101313.66
2023-10-23T00:38:46.084Z,101316.66
2023-10-23T00:41:12.643Z,101315.50
2023-10-23T00:43:39.276Z,101323.03
2023-10-23T00:46:12.986Z,101320.38
2023-10-23T00:48:39.928Z,101323.78
2023-10-23T00:51:07.597Z,101326.81
2023-10-23T00:53:37.441Z,101323.09
2023-10-23T00:56:05.989Z,101326.16
2023-10-23T00:58:34.258Z,101322.41
2023-10-23T01:01:02.764Z,101324.69
2023-10-23T01:03:29.631Z,101333.44
2023-10-23T01:05:56.448Z,101325.56
2023-10-23T01:08:23.053Z,101324.88
2023-10-23T01:10:49.621Z,101320.72
2023-10-23T01:13:16.225Z,101330.56
2023-10-23T01:15:43.394Z,101321.88
2023-10-23T01:18:10.007Z,101319.59
2023-10-23T01:20:36.583Z,101321.47
2023-10-23T01:23:04.193Z,101322.63
2023-10-23T01:25:31.293Z,101323.75
2023-10-23T01:27:57.984Z,101333.59
2023-10-23T01:30:24.670Z,101332.84
2023-10-23T01:32:51.621Z,101334.75
2023-10-23T01:35:20.152Z,101345.31
2023-10-23T01:37:48.476Z,101344.53
2023-10-23T01:40:14.968Z,101350.19
2023-10-23T01:42:43.171Z,101359.97
2023-10-23T01:45:10.388Z,101352.78
2023-10-23T01:47:36.950Z,101352.00
2023-10-23T01:50:03.730Z,101352.34
2023-10-23T01:52:30.344Z,101352.69
2023-10-23T01:54:57.040Z,101351.56
2023-10-23T01:57:23.636Z,101344.75
2023-10-23T01:59:50.155Z,101347.00
2023-10-23T02:02:16.724Z,101348.50
2023-10-23T02:04:43.439Z,101340.53
2023-10-23T02:07:10.528Z,101337.50
2023-10-23T02:09:37.195Z,101341.97
2023-10-23T02:12:06.097Z,101335.13
2023-10-23T02:14:32.915Z,101349.06
2023-10-23T02:16:59.388Z,101347.50
2023-10-23T02:19:25.952Z,101347.50
2023-10-23T02:21:52.529Z,101340.66
2023-10-23T02:24:23.020Z,101355.75
2023-10-23T02:26:50.042Z,101347.41
2023-10-23T02:29:16.605Z,101354.22
2023-10-23T02:31:43.222Z,101358.72
2023-10-23T02:34:09.828Z,101366.25
2023-10-23T02:36:36.542Z,101366.59
2023-10-23T02:39:03.346Z,101362.41
2023-10-23T02:41:31.043Z,101360.88
2023-10-23T02:43:57.934Z,101366.13
2023-10-23T02:46:25.084Z,101362.31
2023-10-23T02:48:51.966Z,101366.81
2023-10-23T02:51:19.313Z,101357.72
2023-10-23T02:53:46.104Z,101361.44
2023-10-23T02:56:14.170Z,101364.53
2023-10-23T02:58:41.422Z,101357.72
2023-10-23T03:01:17.920Z,101356.97
2023-10-23T03:03:44.980Z,101367.16
2023-10-23T03:06:11.754Z,101373.22
2023-10-23T03:08:38.276Z,101366.75
2023-10-23T03:11:06.429Z,101370.47
2023-10-23T03:13:33.717Z,101373.47
2023-10-23T03:16:00.321Z,101364.00
2023-10-23T03:18:27.262Z,101378.34
2023-10-23T03:20:54.069Z,101366.59
2023-10-23T03:23:20.906Z,101366.59
2023-10-23T03:25:47.804Z,101362.78
2023-10-23T03:28:14.384Z,101366.19
2023-10-23T03:30:40.932Z,101356.00
2023-10-23T03:33:07.655Z,101361.69
2023-10-23T03:35:35.898Z,101367.44
2023-10-23T03:38:02.456Z,101367.91
2023-10-23T03:40:28.973Z,101364.22
2023-10-23T03:42:55.520Z,101370.66
2023-10-23T03:45:22.134Z,101366.56
2023-10-23T03:47:48.787Z,101368.84
2023-10-23T03:50:15.402Z,101380.69
2023-10-23T03:52:41.880Z,101381.84
2023-10-23T03:55:08.640Z,101383.38
2023-10-23T03:57:35.281Z,101384.16
2023-10-23T04:00:01.899Z,101394.81
2023-10-23T04:02:28.485Z,101389.50
2023-10-23T04:04:55.142Z,101384.56
2023-10-23T04:07:21.746Z,101392.09
2023-10-23T04:09:48.411Z,101388.31
2023-10-23T04:12:14.918Z,101397.34
2023-10-23T04:14:41.443Z,101399.25
2023-10-23T04:17:08.714Z,101390.56
2023-10-23T04:19:35.475Z,101384.84
2023-10-23T04:22:02.012Z,101384.44
2023-10-23T04:24:28.601Z,101376.84
2023-10-23T04:26:55.118Z,101380.59
2023-10-23T04:29:21.716Z,101375.66
2023-10-23T04:31:48.641Z,101372.22
2023-10-23T04:34:15.875Z,101374.47
2023-10-23T04:36:42.439Z,101380.09
2023-10-23T04:39:09.059Z,101381.22
2023-10-23T04:41:35.652Z,101383.06
2023-10-23T04:44:02.156Z,101386.78
2023-10-23T04:46:28.775Z,101379.94
2023-10-23T04:48:55.571Z,101381.78
2023-10-23T04:51:22.144Z,101382.88
2023-10-23T04:53:48.663Z,101377.19
2023-10-23T04:56:15.193Z,101382.09
2023-10-23T04:58:41.902Z,101372.59
2023-10-23T05:01:16.570Z,101391.06
2023-10-23T05:03:43.142Z,101393.69
2023-10-23T05:06:09.965Z,101392.53
2023-10-23T05:08:36.466Z,101400.44
2023-10-23T05:11:07.528Z,101401.13
2023-10-23T05:13:34.310Z,101403.72
2023-10-23T05:16:07.980Z,101393.47
2023-10-23T05:18:35.249Z,101394.13
2023-10-23T05:21:11.989Z,101398.63
2023-10-23T05:23:39.786Z,101401.63
2023-10-23T05:26:07.699Z,101399.69
2023-10-23T05:28:34.305Z,101390.91
2023-10-23T05:31:00.956Z,101406.38
2023-10-23T05:33:27.470Z,101394.97
2023-10-23T05:36:07.702Z,101395.66
2023-10-23T05:38:34.242Z,101398.25
2023-10-23T05:41:01.176Z,101396.34
2023-10-23T05:43:28.142Z,101394.03
2023-10-23T05:45:58.603Z,101400.44
2023-10-23T05:48:25.361Z,101392.09
2023-10-23T05:50:59.628Z,101399.22
2023-10-23T05:53:26.336Z,101407.50
2023-10-23T05:55:52.901Z,101415.41
2023-10-23T05:58:19.578Z,101411.53
2023-10-23T06:00:46.158Z,101408.81
2023-10-23T06:03:12.920Z,101397.00
2023-10-23T06:05:43.249Z,101399.19
2023-10-23T06:08:10.925Z,101397.22
2023-10-23T06:10:44.571Z,101400.91
2023-10-23T06:13:12.681Z,101394.81
2023-10-23T06:15:39.895Z,101399.31
2023-10-23T06:18:06.756Z,101397.66
2023-10-23T06:20:33.484Z,101396.44
2023-10-23T06:23:00.842Z,101392.22
2023-10-23T06:25:27.916Z,101397.78
2023-10-23T06:27:54.460Z,101392.41
2023-10-23T06:30:22.268Z,101401.81
2023-10-23T06:32:49.118Z,101407.03
2023-10-23T06:35:19.031Z,101399.75
2023-10-23T06:37:45.985Z,101400.84
2023-10-23T06:40:12.545Z,101398.13
2023-10-23T06:42:39.115Z,101404.84
2023-10-23T06:45:06.531Z,101400.63
2023-10-23T06:47:33.842Z,101397.13
2023-10-23T06:50:00.897Z,101392.16
2023-10-23T06:52:27.528Z,101397.41
2023-10-23T06:54:54.103Z,101392.03
2023-10-23T06:57:20.790Z,101396.91
2023-10-23T06:59:47.382Z,101392.34
2023-10-23T07:02:13.894Z,101396.84
2023-10-23T07:04:40.648Z,101392.63
2023-10-23T07:07:14.552Z,101391.47
2023-10-23T07:09:57.706Z,101401.25
2023-10-23T07:12:24.304Z,101404.59
2023-10-23T07:14:50.938Z,101406.50
2023-10-23T07:17:18.594Z,101409.50
2023-10-23T07:19:45.061Z,101420.47
2023-10-23T07:22:11.551Z,101413.97
2023-10-23T07:24:38.123Z,101421.53
2023-10-23T07:27:04.794Z,101422.69
2023-10-23T07:29:31.451Z,101414.72
2023-10-23T07:31:57.941Z,101421.53
2023-10-23T07:34:24.536Z,101420.78
2023-10-23T07:36:51.075Z,101418.03
2023-10-23T07:39:19.371Z,101412.22
2023-10-23T07:41:45.985Z,101416.31
2023-10-23T07:44:12.852Z,101408.25
2023-10-23T07:46:40.082Z,101408.94
2023-10-23T07:49:06.753Z,101411.50
2023-10-23T07:51:33.269Z,101416.75
2023-10-23T07:53:59.859Z,101412.91
2023-10-23T07:56:26.416Z,101408.34
2023-10-23T07:58:54.556Z,101412.91
2023-10-23T08:01:21.165Z,101418.25
2023-10-23T08:03:48.340Z,101415.56
2023-10-23T08:06:16.001Z,101415.50
2023-10-23T08:08:44.455Z,101416.16
2023-10-23T08:11:12.428Z,101413.00
2023-10-23T08:13:39.397Z,101418.31
2023-10-23T08:16:06.249Z,101419.81
2023-10-23T08:18:39.804Z,101413.66
2023-10-23T08:21:12.727Z,101409.75
2023-10-23T08:23:40.616Z,101406.41
2023-10-23T08:26:07.502Z,101398.78
2023-10-23T08:28:54.285Z,101406.75
2023-10-23T08:31:37.257Z,101402.94
2023-10-23T08:34:06.000Z,101404.34
2023-10-23T08:36:33.042Z,101401.94
2023-10-23T08:39:00.426Z,101405.66
2023-10-23T08:41:27.249Z,101403.00
2023-10-23T08:43:56.286Z,101398.78
2023-10-23T08:46:28.057Z,101400.28
2023-10-23T08:48:54.958Z,101398.69
2023-10-23T08:51:22.137Z,101397.09
2023-10-23T08:54:09.524Z,101397.25
2023-10-23T08:56:39.141Z,101392.81
2023-10-23T08:59:06.299Z,101387.41
2023-10-23T09:01:38.437Z,101388.81
2023-10-23T09:04:07.432Z,101387.16
2023-10-23T09:06:36.590Z,101396.13
2023-10-23T09:09:06.146Z,101393.38
2023-10-23T09:11:48.462Z,101399.03
2023-10-23T09:14:28.335Z,101403.50
2023-10-23T09:16:57.153Z,101403.59
2023-10-23T09:19:30.958Z,101392.94
2023-10-23T09:21:58.089Z,101393.94
2023-10-23T09:24:25.362Z,101389.47
2023-10-23T09:26:52.798Z,101392.88
2023-10-23T09:29:28.845Z,101407.66
2023-10-23T09:31:57.403Z,101403.41
2023-10-23T09:34:24.579Z,101399.59
2023-10-23T09:36:52.625Z,101403.22
2023-10-23T09:39:22.456Z,101402.38
2023-10-23T09:41:50.071Z,101404.09
2023-10-23T09:44:17.140Z,101404.00
2023-10-23T09:46:43.802Z,101411.56
2023-10-23T09:49:11.487Z,101406.78
2023-10-23T09:51:40.941Z,101407.41
2023-10-23T09:54:19.182Z,101400.50
2023-10-23T09:56:54.409Z,101406.03
2023-10-23T09:59:34.828Z,101404.13
2023-10-23T10:02:02.145Z,101395.59
2023-10-23T10:04:37.361Z,101397.63
2023-10-23T10:07:17.662Z,101400.53
2023-10-23T10:09:45.407Z,101407.66
2023-10-23T10:12:12.085Z,101408.16
2023-10-23T10:14:41.635Z,101401.25
2023-10-23T10:17:11.226Z,101404.13
2023-10-23T10:19:38.761Z,101404.34
2023-10-23T10:22:24.892Z,101397.81
2023-10-23T10:24:53.583Z,101397.28
2023-10-23T10:27:21.451Z,101396.13
2023-10-23T10:29:48.057Z,101391.94
2023-10-23T10:32:14.684Z,101387.16
2023-10-23T10:34:47.821Z,101394.47
2023-10-23T10:37:26.422Z,101387.97
2023-10-23T10:40:04.879Z,101384.00
2023-10-23T10:42:35.532Z,101375.25
2023-10-23T10:45:09.015Z,101377.38
2023-10-23T10:47:37.341Z,101368.44
2023-10-23T10:50:06.169Z,101371.59
2023-10-23T10:52:37.922Z,101375.78
2023-10-23T10:55:07.905Z,101364.22
2023-10-23T10:57:35.318Z,101358.22
2023-10-23T11:00:02.115Z,101357.06
2023-10-23T11:02:28.608Z,101356.34
2023-10-23T11:04:55.218Z,101353.75
2023-10-23T11:07:26.161Z,101354.38
2023-10-23T11:09:53.628Z,101341.84
2023-10-23T11:12:21.386Z,101332.81
2023-10-23T11:14:49.134Z,101328.38
2023-10-23T11:17:16.461Z,101326.03
2023-10-23T11:19:44.429Z,101325.16
2023-10-23T11:22:13.088Z,101314.06
2023-10-23T11:24:40.070Z,101311.63
2023-10-23T11:27:07.251Z,101307.47
2023-10-23T11:29:49.425Z,101301.53
2023-10-23T11:32:17.320Z,101295.00
2023-10-23T11:34:45.857Z,101298.59
2023-10-23T11:37:12.793Z,101292.97
2023-10-23T11:39:43.518Z,101289.44
2023-10-23T11:42:11.540Z,101293.31
2023-10-23T11:44:38.180Z,101286.78
2023-10-23T11:47:08.840Z,101284.72
2023-10-23T11:49:35.785Z,101268.06
2023-10-23T11:52:03.800Z,101273.41
2023-10-23T11:54:30.743Z,101266.00
2023-10-23T11:56:59.501Z,101273.00
2023-10-23T11:59:27.506Z,101263.34
2023-10-23T12:01:56.206Z,101269.13
2023-10-23T12:04:24.013Z,101258.28
2023-10-23T12:06:50.757Z,101268.09
2023-10-23T12:09:17.477Z,101256.97
2023-10-23T12:11:44.026Z,101244.94
2023-10-23T12:14:13.214Z,101245.81
2023-10-23T12:16:40.666Z,101237.63
2023-10-23T12:19:10.489Z,101238.06
2023-10-23T12:21:38.378Z,101227.94
2023-10-23T12:24:07.527Z,101225.41
2023-10-23T12:26:34.035Z,101227.34
2023-10-23T12:29:00.897Z,101220.50
2023-10-23T12:31:28.475Z,101219.91
2023-10-23T12:33:55.258Z,101222.88
2023-10-23T12:36:29.607Z,101219.00
2023-10-23T12:38:56.146Z,101205.94
2023-10-23T12:41:22.715Z,101207.41
2023-10-23T12:43:49.396Z,101195.81
2023-10-23T12:46:16.034Z,101194.03
2023-10-23T12:48:44.649Z,101187.63
2023-10-23T12:51:11.563Z,101189.56
2023-10-23T12:53:38.547Z,101191.91
2023-10-23T12:56:05.366Z,101202.63
2023-10-23T12:58:32.011Z,101203.38
2023-10-23T13:00:58.632Z,101200.22
2023-10-23T13:03:25.214Z,101196.06
2023-10-23T13:05:52.000Z,101184.63
2023-10-23T13:08:19.653Z,101184.56
2023-10-23T13:10:48.442Z,101175.50
2023-10-23T13:13:15.631Z,101164.63
2023-10-23T13:15:42.232Z,101162.69
2023-10-23T13:18:08.895Z,101154.50
2023-10-23T13:21:29.395Z,101146.47
2023-10-23T13:23:21.938Z,101144.25
2023-10-23T13:25:57.908Z,101154.97
2023-10-23T13:28:34.040Z,101138.56
2023-10-23T13:31:00.634Z,101137.66
2023-10-23T13:33:27.329Z,101123.25
2023-10-23T13:35:53.932Z,101122.06
2023-10-23T13:38:20.681Z,101124.16
2023-10-23T13:40:47.347Z,101113.59
2023-10-23T13:43:14.111Z,101118.97
2023-10-23T13:45:40.672Z,101116.13
2023-10-23T13:48:07.223Z,101107.06
2023-10-23T13:50:34.703Z,101107.50
2023-10-23T13:53:01.608Z,101105.28
2023-10-23T13:55:28.268Z,101096.53
2023-10-23T13:57:54.839Z,101103.22
2023-10-23T14:00:21.394Z,101100.72
2023-10-23T14:02:47.956Z,101103.59
2023-10-23T14:05:15.071Z,101102.41
2023-10-23T14:07:41.584Z,101097.50
2023-10-23T14:10:08.385Z,101095.84
2023-10-23T14:12:35.324Z,101099.44
2023-10-23T14:15:02.115Z,101097.50
2023-10-23T14:17:29.164Z,101093.78
2023-10-23T14:19:55.874Z,101093.50
2023-10-23T14:22:22.722Z,101094.81
2023-10-23T14:24:49.541Z,101103.75
2023-10-23T14:27:16.317Z,101095.72
2023-10-23T14:29:42.979Z,101091.00
2023-10-23T14:32:09.734Z,101084.59
2023-10-23T14:34:36.548Z,101083.13
2023-10-23T14:37:03.940Z,101083.56
2023-10-23T14:39:30.847Z,101079.13
2023-10-23T14:41:57.542Z,101070.66
2023-10-23T14:44:27.185Z,101066.03
2023-10-23T14:46:54.045Z,101059.66
2023-10-23T14:49:22.764Z,101057.59
2023-10-23T14:51:51.931Z,101051.22
2023-10-23T14:54:18.744Z,101043.94
2023-10-23T14:56:45.949Z,101036.06
2023-10-23T14:59:13.024Z,101033.84
2023-10-23T15:01:39.627Z,101031.91
2023-10-23T15:04:07.732Z,101034.59
2023-10-23T15:06:34.416Z,101022.41
2023-10-23T15:09:00.978Z,101016.47
2023-10-23T15:11:27.580Z,101015.72
2023-10-23T15:13:54.310Z,101013.69
2023-10-23T15:16:21.027Z,101011.63
2023-10-23T15:18:47.681Z,101009.25
2023-10-23T15:21:15.959Z,101005.97
2023-10-23T15:23:42.806Z,101004.66
2023-10-23T15:26:10.072Z,100997.47
2023-10-23T15:28:37.397Z,100993.50
2023-10-23T15:31:06.386Z,100981.47
2023-10-23T15:33:36.498Z,100983.41
2023-10-23T15:36:03.759Z,100980.91
2023-10-23T15:38:31.064Z,100976.75
2023-10-23T15:41:09.198Z,100975.44
2023-10-23T15:43:37.429Z,100972.16
2023-10-23T15:46:05.207Z,100977.97
2023-10-23T15:48:31.893Z,100967.44
2023-10-23T15:50:59.449Z,100968.34
2023-10-23T15:53:29.652Z,100966.28
2023-10-23T15:55:57.861Z,100970.31
2023-10-23T15:58:25.133Z,100962.91
2023-10-23T16:00:53.717Z,100953.56
2023-10-23T16:03:21.724Z,100945.97
2023-10-23T16:05:49.270Z,100944.66
2023-10-23T16:08:17.364Z,100944.81
2023-10-23T16:10:48.986Z,100934.28
2023-10-23T16:13:16.765Z,100939.34
2023-10-23T16:15:44.146Z,100937.56
2023-10-23T16:18:11.621Z,100926.28
2023-10-23T16:20:39.226Z,100923.03
2023-10-23T16:23:06.528Z,100922.47
2023-10-23T16:25:43.261Z,100923.38
2023-10-23T16:28:11.433Z,100912.41
2023-10-23T16:30:39.935Z,100907.50
2023-10-23T16:33:07.266Z,100902.31
2023-10-23T16:35:37.961Z,100906.19
2023-10-23T16:38:06.870Z,100908.28
2023-10-23T16:40:34.810Z,100906.03
2023-10-23T16:43:01.864Z,100903.81
2023-10-23T16:45:29.311Z,100909.63
2023-10-23T16:47:59.950Z,100903.25
2023-10-23T16:50:27.187Z,100896.88
2023-10-23T16:52:53.942Z,100888.25
2023-10-23T16:55:20.701Z,100890.19
2023-10-23T16:57:47.895Z,100886.78
2023-10-23T17:00:16.435Z,100881.16
2023-10-23T17:02:44.481Z,100873.75
2023-10-23T17:05:13.344Z,100876.13
2023-10-23T17:07:40.613Z,100869.78
2023-10-23T17:10:07.999Z,100865.31
2023-10-23T17:12:35.266Z,100857.03
2023-10-23T17:15:03.506Z,100852.88
2023-10-23T17:17:30.331Z,100852.59
2023-10-23T17:19:56.856Z,100859.09
2023-10-23T17:22:23.509Z,100856.13
2023-10-23T17:24:50.042Z,100845.16
2023-10-23T17:27:16.729Z,100838.34
2023-10-23T17:29:46.425Z,100850.22
2023-10-23T17:32:13.856Z,100843.41
2023-10-23T17:34:40.617Z,100848.72
2023-10-23T17:37:07.294Z,100837.47
2023-10-23T17:39:34.498Z,100834.50
2023-10-23T17:42:01.518Z,100834.50
2023-10-23T17:44:28.311Z,100828.88
2023-10-23T17:46:55.188Z,100818.66
2023-10-23T17:49:23.320Z,100823.25
2023-10-23T17:51:50.972Z,100817.16
2023-10-23T17:54:18.022Z,100805.47
2023-10-23T17:56:44.559Z,100789.16
2023-10-23T17:59:12.426Z,100791.53
2023-10-23T18:01:41.181Z,100802.19
2023-10-23T18:04:10.733Z,100799.53
2023-10-23T18:06:38.095Z,100807.53
2023-10-23T18:09:05.609Z,100806.06
2023-10-23T18:11:32.747Z,100800.44
2023-10-23T18:13:59.472Z,100792.88
2023-10-23T18:16:26.180Z,100795.53
2023-10-23T18:18:52.899Z,100793.34
2023-10-23T18:21:19.481Z,100804.75
2023-10-23T18:23:46.029Z,100801.06
2023-10-23T18:26:12.677Z,100802.53
2023-10-23T18:28:39.202Z,100807.13
2023-10-23T18:31:05.911Z,100804.91
2023-10-23T18:33:32.601Z,100803.41
2023-10-23T18:36:02.520Z,100803.13
2023-10-23T18:38:29.809Z,100794.81
2023-10-23T18:40:56.562Z,100788.47
2023-10-23T18:43:26.060Z,100779.72
2023-10-23T18:45:52.637Z,100776.75
2023-10-23T18:48:19.290Z,100780.31
2023-10-23T18:50:45.986Z,100781.50
2023-10-23T18:53:12.541Z,100784.91
2023-10-23T18:55:39.136Z,100777.78
2023-10-23T18:58:05.820Z,100775.56
2023-10-23T19:00:32.344Z,100771.84
2023-10-23T19:02:58.871Z,100766.22
2023-10-23T19:05:25.421Z,100759.41
2023-10-23T19:07:51.955Z,100761.03
2023-10-23T19:10:18.723Z,100758.81
2023-10-23T19:12:45.297Z,100758.50
2023-10-23T19:15:11.907Z,100761.63
2023-10-23T19:17:40.921Z,100757.47
2023-10-23T19:20:09.712Z,100754.06
2023-10-23T19:22:37.043Z,100754.94
2023-10-23T19:25:04.933Z,100756.16
2023-10-23T19:27:32.116Z,100756.59
2023-10-23T19:29:58.926Z,100760.00
2023-10-23T19:32:26.156Z,100762.84
2023-10-23T19:34:53.471Z,100751.13
2023-10-23T19:37:20.455Z,100749.19
2023-10-23T19:39:47.522Z,100755.28
2023-10-23T19:42:17.279Z,100750.09
2023-10-23T19:44:44.790Z,100743.28
2023-10-23T19:47:15.061Z,100739.13
2023-10-23T19:49:46.394Z,100734.97
2023-10-23T19:52:15.180Z,100732.03
2023-10-23T19:54:48.611Z,100729.81
2023-10-23T19:57:17.377Z,100736.31
2023-10-23T19:59:44.389Z,100729.50
2023-10-23T20:02:11.265Z,100726.09
2023-10-23T20:04:38.365Z,100721.22
2023-10-23T20:07:05.279Z,100715.13
2023-10-23T20:09:31.943Z,100713.66
2023-10-23T20:11:58.581Z,100702.25
2023-10-23T20:14:25.150Z,100698.09
2023-10-23T20:16:51.804Z,100693.22
2023-10-23T20:19:19.056Z,100677.38
2023-10-23T20:21:45.740Z,100677.38
2023-10-23T20:24:12.303Z,100665.97
2023-10-23T20:26:40.715Z,100671.31
2023-10-23T20:29:08.076Z,100663.03
2023-10-23T20:31:34.937Z,100650.88
2023-10-23T20:34:01.724Z,100640.22
2023-10-23T20:36:28.253Z,100630.00
2023-10-23T20:38:55.608Z,100629.28
2023-10-23T20:41:22.208Z,100624.38
2023-10-23T20:43:49.999Z,100616.38
2023-10-23T20:46:17.751Z,100608.09
2023-10-23T20:48:44.458Z,100603.22
2023-10-23T20:51:11.210Z,100589.63
2023-10-23T20:53:38.203Z,100588.88
2023-10-23T20:56:05.653Z,100582.09
2023-10-23T20:58:32.326Z,100578.69
2023-10-23T21:01:06.800Z,100559.28
2023-10-23T21:03:34.050Z,100559.72
2023-10-23T21:06:05.683Z,100551.75
2023-10-23T21:08:39.553Z,100547.91
2023-10-23T21:11:07.329Z,100539.16
2023-10-23T21:13:34.601Z,100528.22
2023-10-23T21:16:01.608Z,100516.38
2023-10-23T21:18:28.698Z,100520.97
2023-10-23T21:20:55.986Z,100517.56
2023-10-23T21:23:22.750Z,100514.88
2023-10-23T21:25:50.882Z,100516.81
2023-10-23T21:28:22.733Z,100498.91
2023-10-23T21:30:49.237Z,100493.59
2023-10-23T21:33:15.733Z,100492.84
2023-10-23T21:35:42.269Z,100498.63
2023-10-23T21:38:08.829Z,100492.09
2023-10-23T21:40:35.487Z,100488.69
2023-10-23T21:43:02.265Z,100482.63
2023-10-23T21:45:28.806Z,100479.22
2023-10-23T21:47:55.499Z,100473.16
2023-10-23T21:50:22.067Z,100461.47
2023-10-23T21:52:48.937Z,100451.56
2023-10-23T21:55:18.914Z,100450.97
2023-10-23T21:57:46.319Z,100439.59
2023-10-23T22:00:30.015Z,100431.59
2023-10-23T22:02:57.271Z,100435.44
2023-10-23T22:05:24.314Z,100422.56
2023-10-23T22:07:52.411Z,100422.28
2023-10-23T22:10:20.006Z,100419.63
2023-10-23T22:12:47.077Z,100412.38
2023-10-23T22:15:13.645Z,100409.72
2023-10-23T22:17:40.400Z,100405.84
2023-10-23T22:20:07.825Z,100407.34
2023-10-23T22:22:34.581Z,100411.19
2023-10-23T22:25:01.083Z,100407.03
2023-10-23T22:27:28.323Z,100408.22
2023-10-23T22:29:54.912Z,100410.44
2023-10-23T22:32:21.664Z,100394.19
2023-10-23T22:34:48.183Z,100387.66
2023-10-23T22:37:57.820Z,100384.25
2023-10-23T22:40:01.322Z,100376.72
2023-10-23T22:42:28.767Z,100385.44
2023-10-23T22:44:56.121Z,100373.31
2023-10-23T22:47:23.156Z,100368.72
2023-10-23T22:49:50.257Z,100371.84
2023-10-23T22:52:17.277Z,100370.66
2023-10-23T22:54:44.175Z,100358.06
2023-10-23T22:57:13.107Z,100360.00
2023-10-23T22:59:39.811Z,100355.88
2023-10-23T23:02:06.788Z,100350.53
2023-10-23T23:04:33.843Z,100337.97
2023-10-23T23:07:01.286Z,100338.41
2023-10-23T23:09:28.113Z,100335.00
2023-10-23T23:11:55.198Z,100328.94
2023-10-23T23:14:22.053Z,100327.03
2023-10-23T23:16:50.540Z,100318.28
2023-10-23T23:19:21.162Z,100309.13
2023-10-23T23:21:53.494Z,100310.31
2023-10-23T23:24:20.392Z,100313.69
2023-10-23T23:26:46.863Z,100310.31
2023-10-23T23:29:13.343Z,100317.09
2023-10-23T23:31:39.962Z,100309.84
2023-10-23T23:34:06.551Z,100318.59
2023-10-23T23:36:33.095Z,100315.91
2023-10-23T23:38:59.677Z,100314.44
2023-10-23T23:41:26.170Z,100312.50
2023-10-23T23:43:52.697Z,100302.59
2023-10-23T23:46:19.401Z,100305.25
2023-10-23T23:48:45.867Z,100300.69
2023-10-23T23:51:12.522Z,100298.00
2023-10-23T23:53:39.088Z,100296.09
2023-10-23T23:56:05.782Z,100295.34
2023-10-23T23:58:32.317Z,100288.84
