createdAt,value
2019-04-05T00:00:58.532Z,94228.46
2019-04-05T02:16:05.746Z,94181.70
2019-04-05T03:15:50.722Z,94200.47
2019-04-05T03:30:52.375Z,94193.16
2019-04-05T03:45:50.573Z,94205.12
2019-04-05T04:00:54.194Z,94213.80
2019-04-05T04:15:51.349Z,94220.20
2019-04-05T04:30:56.370Z,94218.00
2019-04-05T04:45:52.478Z,94224.46
2019-04-05T05:00:50.265Z,94216.94
2019-04-05T05:15:51.114Z,94235.22
2019-04-05T05:30:52.546Z,94219.34
2019-04-05T05:45:51.484Z,94212.85
2019-04-05T06:00:57.301Z,94216.91
2019-04-05T06:15:51.319Z,94207.51
2019-04-05T06:30:54.177Z,94214.61
2019-04-05T06:45:51.806Z,94202.61
2019-04-05T07:00:58.576Z,94220.70
2019-04-05T07:15:54.942Z,94230.08
2019-04-05T07:30:51.392Z,94223.32
2019-04-05T07:45:50.713Z,94227.30
2019-04-05T08:00:53.699Z,94229.22
2019-04-05T08:15:56.648Z,94201.30
2019-04-05T08:30:52.523Z,94197.27
2019-04-05T08:45:50.878Z,94184.47
2019-04-05T09:00:53.914Z,94165.52
2019-04-05T09:15:50.796Z,94168.14
2019-04-05T09:30:51.936Z,94173.58
2019-04-05T09:45:52.206Z,94166.75
2019-04-05T10:01:00.027Z,94164.20
2019-04-05T10:15:51.853Z,94157.86
2019-04-05T10:30:52.087Z,94149.42
2019-04-05T10:45:51.128Z,94143.28
2019-04-05T11:00:57.318Z,94144.19
2019-04-05T11:15:58.186Z,94132.32
2019-04-05T11:30:51.029Z,94127.55
2019-04-05T11:45:57.941Z,94117.70
2019-04-05T12:00:55.996Z,94098.79
2019-04-05T12:15:51.678Z,94088.38
2019-04-05T12:30:51.772Z,94075.27
2019-04-05T12:45:50.744Z,94057.48
2019-04-05T13:00:56.976Z,94026.48
2019-04-05T13:15:50.600Z,94013.80
2019-04-05T13:30:51.563Z,93996.55
2019-04-05T13:45:52.276Z,93995.08
2019-04-05T14:00:53.885Z,93978.14
2019-04-05T14:15:50.715Z,93965.49
2019-04-05T14:30:50.815Z,93965.94
2019-04-05T14:45:52.582Z,93943.71
2019-04-05T15:15:50.897Z,93931.78
2019-04-05T15:30:50.811Z,93918.23
2019-04-05T15:45:51.227Z,93914.92
2019-04-05T16:00:54.328Z,93917.36
2019-04-05T16:15:50.362Z,93916.72
2019-04-05T16:30:50.363Z,93922.56
2019-04-05T16:45:51.260Z,93926.72
2019-04-05T17:15:53.877Z,93931.36
2019-04-05T17:30:54.859Z,93933.80
2019-04-05T17:45:54.275Z,93941.67
2019-04-05T18:15:53.706Z,93951.90
2019-04-05T18:30:52.687Z,93961.64
2019-04-05T18:45:56.493Z,93932.25
2019-04-05T19:00:53.961Z,93919.95
2019-04-05T19:15:54.003Z,93909.45
2019-04-05T20:00:52.201Z,93933.28
2019-04-05T20:15:57.121Z,93941.20
2019-04-05T20:30:54.055Z,93951.36
2019-04-05T20:45:54.159Z,93957.03
2019-04-05T21:00:51.450Z,93968.95
2019-04-05T21:15:51.620Z,93979.77
2019-04-05T21:30:50.681Z,93985.89
2019-04-05T21:45:50.494Z,93995.33
2019-04-05T22:15:50.407Z,93999.16
2019-04-05T22:30:50.450Z,94003.10
2019-04-05T23:00:50.211Z,94007.65
2019-04-05T23:15:52.609Z,94008.89
2019-04-05T23:30:50.585Z,94011.36
2019-04-05T23:45:52.180Z,94019.59
