createdAt,value
2022-10-01T00:02:09.297Z,59.66
2022-10-01T00:04:37.762Z,59.68
2022-10-01T00:07:09.558Z,59.46
2022-10-01T00:09:39.375Z,59.51
2022-10-01T00:12:07.998Z,59.62
2022-10-01T00:14:39.094Z,59.27
2022-10-01T00:17:07.062Z,59.39
2022-10-01T00:19:34.953Z,59.20
2022-10-01T00:22:02.807Z,59.40
2022-10-01T00:24:30.752Z,59.18
2022-10-01T00:27:01.243Z,59.53
2022-10-01T00:29:29.187Z,59.35
2022-10-01T00:31:57.309Z,59.03
2022-10-01T00:34:25.255Z,59.16
2022-10-01T00:36:53.254Z,59.15
2022-10-01T00:39:21.217Z,58.81
2022-10-01T00:41:49.951Z,58.92
2022-10-01T00:44:33.529Z,58.92
2022-10-01T00:47:04.724Z,59.16
2022-10-01T00:49:33.557Z,58.90
2022-10-01T00:52:02.830Z,59.01
2022-10-01T00:54:33.027Z,59.02
2022-10-01T00:57:01.128Z,58.62
2022-10-01T00:59:29.160Z,57.96
2022-10-01T01:01:58.577Z,57.85
2022-10-01T01:04:26.596Z,57.15
2022-10-01T01:06:57.752Z,56.71
2022-10-01T01:09:27.634Z,56.71
2022-10-01T01:11:58.074Z,56.15
2022-10-01T01:14:28.355Z,56.16
2022-10-01T01:16:59.467Z,56.19
2022-10-01T01:19:35.115Z,56.30
2022-10-01T01:22:04.141Z,56.09
2022-10-01T01:24:42.084Z,56.19
2022-10-01T01:27:17.334Z,56.38
2022-10-01T01:29:49.679Z,56.69
2022-10-01T01:32:19.435Z,56.30
2022-10-01T01:34:48.320Z,56.51
2022-10-01T01:37:17.574Z,56.77
2022-10-01T01:39:47.753Z,56.99
2022-10-01T01:42:20.141Z,56.97
2022-10-01T01:44:49.886Z,57.14
2022-10-01T01:47:21.188Z,57.08
2022-10-01T01:49:50.242Z,57.35
2022-10-01T01:52:18.353Z,57.78
2022-10-01T01:54:46.906Z,57.75
2022-10-01T01:57:14.827Z,57.98
2022-10-01T01:59:42.749Z,58.41
2022-10-01T02:02:13.568Z,58.51
2022-10-01T02:04:42.687Z,58.55
2022-10-01T02:07:22.663Z,58.82
2022-10-01T02:09:53.528Z,59.11
2022-10-01T02:12:30.341Z,59.45
2022-10-01T02:15:00.237Z,59.26
2022-10-01T02:17:33.083Z,59.41
2022-10-01T02:20:02.864Z,59.38
2022-10-01T02:22:33.856Z,59.67
2022-10-01T02:25:02.784Z,59.53
2022-10-01T02:27:31.560Z,59.62
2022-10-01T02:30:00.775Z,59.65
2022-10-01T02:32:30.227Z,59.35
2022-10-01T02:34:58.140Z,59.19
2022-10-01T02:37:26.635Z,59.64
2022-10-01T02:39:54.564Z,59.59
2022-10-01T02:42:22.904Z,59.45
2022-10-01T02:44:51.064Z,59.20
2022-10-01T02:47:21.765Z,59.43
2022-10-01T02:49:51.090Z,59.59
2022-10-01T02:52:23.509Z,59.53
2022-10-01T02:54:53.013Z,59.54
2022-10-01T02:57:29.589Z,59.12
2022-10-01T02:59:59.855Z,59.24
2022-10-01T03:02:28.609Z,59.38
2022-10-01T03:04:58.069Z,59.33
2022-10-01T03:07:25.997Z,58.92
2022-10-01T03:09:53.920Z,59.11
2022-10-01T03:12:23.335Z,59.38
2022-10-01T03:14:51.410Z,59.22
2022-10-01T03:17:19.376Z,58.91
2022-10-01T03:19:47.313Z,58.78
2022-10-01T03:22:18.230Z,58.98
2022-10-01T03:24:46.110Z,58.41
2022-10-01T03:27:14.743Z,58.54
2022-10-01T03:29:42.671Z,58.20
2022-10-01T03:32:10.676Z,58.14
2022-10-01T03:34:38.621Z,57.83
2022-10-01T03:37:06.501Z,58.06
2022-10-01T03:39:36.063Z,57.70
2022-10-01T03:42:05.868Z,58.14
2022-10-01T03:44:33.909Z,58.24
2022-10-01T03:47:01.945Z,58.03
2022-10-01T03:49:29.963Z,57.78
2022-10-01T03:51:58.363Z,57.78
2022-10-01T03:54:26.493Z,57.40
2022-10-01T03:56:55.825Z,57.56
2022-10-01T03:59:24.180Z,57.36
2022-10-01T04:01:52.248Z,57.30
2022-10-01T04:04:20.566Z,57.13
2022-10-01T04:06:48.490Z,57.18
2022-10-01T04:09:16.419Z,56.73
2022-10-01T04:11:44.679Z,56.86
2022-10-01T04:14:14.226Z,56.70
2022-10-01T04:16:42.109Z,56.29
2022-10-01T04:19:10.055Z,55.92
2022-10-01T04:21:39.378Z,55.84
2022-10-01T04:24:10.550Z,56.30
2022-10-01T04:26:38.425Z,56.14
2022-10-01T04:29:06.338Z,56.32
2022-10-01T04:31:36.180Z,56.23
2022-10-01T04:34:04.394Z,56.05
2022-10-01T04:36:32.356Z,56.58
2022-10-01T04:39:02.389Z,56.49
2022-10-01T04:41:31.877Z,56.43
2022-10-01T04:44:00.568Z,56.87
2022-10-01T04:46:29.298Z,56.80
2022-10-01T04:48:58.689Z,56.52
2022-10-01T04:51:26.575Z,56.66
2022-10-01T04:53:54.501Z,56.70
2022-10-01T04:56:22.517Z,56.83
2022-10-01T04:58:50.463Z,56.75
2022-10-01T05:01:18.479Z,56.33
2022-10-01T05:03:47.441Z,56.33
2022-10-01T05:06:16.733Z,56.08
2022-10-01T05:08:44.616Z,56.33
2022-10-01T05:11:12.530Z,56.16
2022-10-01T05:13:40.533Z,56.19
2022-10-01T05:16:08.494Z,56.20
2022-10-01T05:18:36.472Z,56.10
2022-10-01T05:21:06.112Z,56.22
2022-10-01T05:23:35.423Z,56.59
2022-10-01T05:26:04.270Z,56.72
2022-10-01T05:28:32.318Z,56.67
2022-10-01T05:31:00.952Z,56.52
2022-10-01T05:33:28.990Z,56.81
2022-10-01T05:35:57.082Z,56.34
2022-10-01T05:38:25.142Z,56.51
2022-10-01T05:40:54.433Z,56.45
2022-10-01T05:43:22.328Z,56.35
2022-10-01T05:45:51.463Z,56.38
2022-10-01T05:48:19.522Z,56.47
2022-10-01T05:50:47.569Z,56.55
2022-10-01T05:53:16.147Z,56.20
2022-10-01T05:55:44.219Z,56.29
2022-10-01T05:58:14.426Z,56.61
2022-10-01T06:00:43.135Z,56.50
2022-10-01T06:03:12.719Z,56.51
2022-10-01T06:05:40.911Z,56.37
2022-10-01T06:08:09.561Z,56.71
2022-10-01T06:10:37.501Z,56.70
2022-10-01T06:13:05.576Z,56.77
2022-10-01T06:15:37.456Z,56.66
2022-10-01T06:18:05.411Z,56.63
2022-10-01T06:20:33.341Z,56.64
2022-10-01T06:23:01.300Z,56.30
2022-10-01T06:25:30.801Z,56.61
2022-10-01T06:27:59.658Z,57.06
2022-10-01T06:30:28.122Z,57.66
2022-10-01T06:33:01.207Z,57.82
2022-10-01T06:35:29.113Z,58.58
2022-10-01T06:37:56.994Z,58.68
2022-10-01T06:40:25.038Z,58.32
2022-10-01T06:42:56.685Z,58.68
2022-10-01T06:45:25.070Z,58.71
2022-10-01T06:47:57.370Z,58.69
2022-10-01T06:50:25.628Z,59.01
2022-10-01T06:52:52.700Z,58.38
2022-10-01T06:55:21.193Z,58.20
2022-10-01T06:57:50.338Z,58.57
2022-10-01T07:00:18.413Z,58.16
2022-10-01T07:02:46.408Z,58.68
2022-10-01T07:05:15.885Z,58.23
2022-10-01T07:07:43.827Z,58.43
2022-10-01T07:10:14.457Z,58.64
2022-10-01T07:12:42.340Z,58.18
2022-10-01T07:15:10.877Z,58.19
2022-10-01T07:17:44.177Z,57.68
2022-10-01T07:20:12.109Z,57.68
2022-10-01T07:22:41.406Z,57.72
2022-10-01T07:25:09.960Z,57.30
2022-10-01T07:27:37.891Z,57.46
2022-10-01T07:30:06.624Z,57.15
2022-10-01T07:32:35.382Z,56.67
2022-10-01T07:35:03.576Z,56.54
2022-10-01T07:37:31.559Z,55.79
2022-10-01T07:40:05.277Z,55.98
2022-10-01T07:42:35.331Z,55.68
2022-10-01T07:45:04.571Z,55.91
2022-10-01T07:47:32.904Z,55.91
2022-10-01T07:50:00.897Z,55.66
2022-10-01T07:52:28.841Z,55.91
2022-10-01T07:54:57.410Z,55.67
2022-10-01T07:57:26.788Z,55.75
2022-10-01T07:59:56.079Z,55.51
2022-10-01T08:02:24.886Z,55.53
2022-10-01T08:05:10.320Z,55.30
2022-10-01T08:07:38.340Z,55.24
2022-10-01T08:10:06.981Z,55.28
2022-10-01T08:12:36.455Z,55.19
2022-10-01T08:15:06.457Z,55.21
2022-10-01T08:17:35.154Z,54.94
2022-10-01T08:20:03.118Z,55.06
2022-10-01T08:22:31.075Z,55.12
2022-10-01T08:24:59.337Z,54.87
2022-10-01T08:27:27.510Z,54.94
2022-10-01T08:29:56.796Z,54.58
2022-10-01T08:32:25.415Z,54.44
2022-10-01T08:34:56.765Z,54.27
2022-10-01T08:37:28.302Z,53.88
2022-10-01T08:39:56.344Z,53.80
2022-10-01T08:42:45.864Z,53.77
2022-10-01T08:45:19.523Z,53.52
2022-10-01T08:47:49.467Z,53.66
2022-10-01T08:50:37.359Z,53.51
2022-10-01T08:53:06.304Z,53.55
2022-10-01T08:55:36.665Z,53.46
2022-10-01T08:58:05.450Z,53.64
2022-10-01T09:00:35.305Z,53.89
2022-10-01T09:03:06.038Z,53.87
2022-10-01T09:05:42.269Z,53.87
2022-10-01T09:08:17.227Z,53.79
2022-10-01T09:10:46.575Z,53.89
2022-10-01T09:13:50.262Z,53.63
2022-10-01T09:16:23.587Z,53.40
2022-10-01T09:18:57.222Z,53.09
2022-10-01T09:21:26.646Z,53.02
2022-10-01T09:24:02.016Z,52.32
2022-10-01T09:26:29.991Z,52.10
2022-10-01T09:28:57.922Z,51.97
2022-10-01T09:31:28.689Z,51.99
2022-10-01T09:33:57.659Z,51.69
2022-10-01T09:36:33.419Z,51.98
2022-10-01T09:39:05.344Z,51.77
2022-10-01T09:41:33.694Z,51.62
2022-10-01T09:44:02.182Z,51.68
2022-10-01T09:46:31.556Z,51.17
2022-10-01T09:49:00.653Z,51.14
2022-10-01T09:51:32.686Z,51.20
2022-10-01T09:54:04.601Z,51.07
2022-10-01T09:56:36.123Z,50.65
2022-10-01T09:59:09.092Z,50.56
2022-10-01T10:01:41.321Z,50.26
2022-10-01T10:04:10.358Z,49.80
2022-10-01T10:06:38.690Z,49.66
2022-10-01T10:09:12.521Z,49.84
2022-10-01T10:11:40.403Z,49.75
2022-10-01T10:14:16.384Z,49.74
2022-10-01T10:16:47.306Z,49.45
2022-10-01T10:19:19.722Z,49.16
2022-10-01T10:21:52.005Z,48.72
2022-10-01T10:24:27.602Z,48.91
2022-10-01T10:26:56.652Z,48.99
2022-10-01T10:29:28.708Z,49.20
2022-10-01T10:31:58.376Z,48.88
2022-10-01T10:34:31.896Z,49.81
2022-10-01T10:37:00.392Z,51.38
2022-10-01T10:39:29.363Z,52.13
2022-10-01T10:41:57.895Z,52.81
2022-10-01T10:44:26.454Z,52.57
2022-10-01T10:46:54.824Z,52.55
2022-10-01T10:49:26.321Z,52.32
2022-10-01T10:51:54.928Z,52.24
2022-10-01T10:54:25.283Z,52.23
2022-10-01T10:56:54.862Z,52.13
2022-10-01T10:59:22.784Z,52.71
2022-10-01T11:01:52.946Z,52.53
2022-10-01T11:04:27.443Z,52.38
2022-10-01T11:06:57.248Z,52.19
2022-10-01T11:09:25.293Z,50.16
2022-10-01T11:11:56.353Z,49.95
2022-10-01T11:14:34.146Z,50.76
2022-10-01T11:17:23.759Z,50.38
2022-10-01T11:20:21.109Z,49.41
2022-10-01T11:22:56.145Z,49.02
2022-10-01T11:25:32.908Z,49.40
2022-10-01T11:28:06.175Z,48.91
2022-10-01T11:30:36.633Z,48.30
2022-10-01T11:33:07.641Z,48.50
2022-10-01T11:35:45.321Z,48.44
2022-10-01T11:38:33.279Z,48.42
2022-10-01T11:41:04.621Z,49.58
2022-10-01T11:43:33.863Z,50.58
2022-10-01T11:46:07.419Z,49.60
2022-10-01T11:48:36.812Z,48.19
2022-10-01T11:51:09.005Z,46.82
2022-10-01T11:53:39.114Z,47.98
2022-10-01T11:56:25.979Z,48.83
2022-10-01T11:58:55.168Z,47.97
2022-10-01T12:01:28.847Z,46.84
2022-10-01T12:04:03.002Z,45.98
2022-10-01T12:06:35.334Z,45.78
2022-10-01T12:09:06.504Z,46.24
2022-10-01T12:11:38.093Z,47.06
2022-10-01T12:14:10.788Z,47.34
2022-10-01T12:16:43.261Z,47.95
2022-10-01T12:19:14.452Z,48.46
2022-10-01T12:21:45.206Z,47.49
2022-10-01T12:24:14.448Z,46.38
2022-10-01T12:26:47.129Z,45.38
2022-10-01T12:29:18.211Z,45.46
2022-10-01T12:31:51.152Z,45.78
2022-10-01T12:34:23.464Z,45.88
2022-10-01T12:36:58.246Z,46.24
2022-10-01T12:39:32.096Z,46.70
2022-10-01T12:42:06.807Z,46.62
2022-10-01T12:44:41.076Z,46.64
2022-10-01T12:47:21.998Z,47.05
2022-10-01T12:49:51.681Z,46.92
2022-10-01T12:52:25.189Z,46.05
2022-10-01T12:55:00.315Z,46.56
2022-10-01T12:57:38.043Z,47.70
2022-10-01T13:00:10.423Z,48.11
2022-10-01T13:03:09.295Z,46.70
2022-10-01T13:05:39.667Z,45.79
2022-10-01T13:08:26.423Z,46.43
2022-10-01T13:10:59.988Z,46.84
2022-10-01T13:13:34.162Z,46.27
2022-10-01T13:16:06.172Z,45.71
2022-10-01T13:18:40.897Z,44.86
2022-10-01T13:21:12.217Z,45.32
2022-10-01T13:23:44.945Z,44.97
2022-10-01T13:26:17.465Z,44.93
2022-10-01T13:28:56.912Z,44.42
2022-10-01T13:31:35.182Z,43.32
2022-10-01T13:34:03.448Z,43.49
2022-10-01T13:36:32.475Z,43.77
2022-10-01T13:39:02.458Z,44.11
2022-10-01T13:41:31.227Z,44.84
2022-10-01T13:44:03.714Z,43.93
2022-10-01T13:46:33.070Z,43.23
2022-10-01T13:49:04.181Z,42.63
2022-10-01T13:51:36.196Z,42.66
2022-10-01T13:54:07.682Z,42.58
2022-10-01T13:56:37.360Z,42.69
2022-10-01T13:59:05.659Z,43.62
2022-10-01T14:01:40.605Z,44.42
2022-10-01T14:04:16.473Z,44.84
2022-10-01T14:06:46.889Z,45.50
2022-10-01T14:09:17.862Z,45.58
2022-10-01T14:12:04.025Z,45.89
2022-10-01T14:14:51.354Z,46.32
2022-10-01T14:17:22.257Z,46.48
2022-10-01T14:19:50.881Z,46.77
2022-10-01T14:22:38.789Z,47.21
2022-10-01T14:25:24.614Z,47.23
2022-10-01T14:28:10.947Z,47.21
2022-10-01T14:30:41.396Z,47.41
2022-10-01T14:33:31.741Z,47.62
2022-10-01T14:36:01.603Z,47.02
2022-10-01T14:38:29.993Z,46.77
2022-10-01T14:40:59.309Z,46.75
2022-10-01T14:43:27.880Z,46.57
2022-10-01T14:45:57.353Z,46.71
2022-10-01T14:48:25.507Z,47.09
2022-10-01T14:50:54.525Z,47.04
2022-10-01T14:53:23.651Z,47.42
2022-10-01T14:55:53.392Z,47.74
2022-10-01T14:58:26.400Z,47.95
2022-10-01T15:00:54.790Z,48.49
2022-10-01T15:03:22.738Z,48.81
2022-10-01T15:05:50.768Z,48.92
2022-10-01T15:08:21.048Z,49.54
2022-10-01T15:10:51.092Z,49.77
2022-10-01T15:13:20.432Z,50.08
2022-10-01T15:15:49.739Z,50.12
2022-10-01T15:18:17.737Z,50.14
2022-10-01T15:20:55.954Z,50.09
2022-10-01T15:23:24.552Z,50.19
2022-10-01T15:25:52.762Z,50.29
2022-10-01T15:28:28.551Z,50.47
2022-10-01T15:30:58.140Z,50.56
2022-10-01T15:33:28.623Z,50.62
2022-10-01T15:36:00.422Z,50.85
2022-10-01T15:38:29.908Z,50.69
2022-10-01T15:41:13.967Z,50.65
2022-10-01T15:43:46.629Z,50.73
2022-10-01T15:46:20.933Z,50.90
2022-10-01T15:48:49.117Z,50.96
2022-10-01T15:51:22.436Z,50.98
2022-10-01T15:53:50.349Z,51.05
2022-10-01T15:56:19.080Z,51.27
2022-10-01T15:58:50.130Z,51.36
2022-10-01T16:01:22.508Z,51.33
2022-10-01T16:03:53.574Z,51.60
2022-10-01T16:06:23.941Z,52.14
2022-10-01T16:09:02.000Z,52.41
2022-10-01T16:11:32.815Z,52.42
2022-10-01T16:14:21.057Z,52.83
2022-10-01T16:16:50.874Z,52.93
2022-10-01T16:19:25.431Z,53.14
2022-10-01T16:22:15.761Z,52.71
2022-10-01T16:24:44.630Z,52.69
2022-10-01T16:27:15.198Z,52.86
2022-10-01T16:29:43.462Z,52.91
2022-10-01T16:32:14.983Z,52.85
2022-10-01T16:34:42.873Z,53.07
2022-10-01T16:37:10.826Z,53.19
2022-10-01T16:39:38.738Z,53.11
2022-10-01T16:42:23.186Z,53.21
2022-10-01T16:44:52.437Z,53.51
2022-10-01T16:47:21.697Z,53.58
2022-10-01T16:49:49.571Z,53.58
2022-10-01T16:52:17.720Z,53.72
2022-10-01T16:54:47.515Z,53.94
2022-10-01T16:57:16.506Z,54.15
2022-10-01T16:59:44.419Z,54.20
2022-10-01T17:02:13.378Z,53.95
2022-10-01T17:04:42.705Z,54.16
2022-10-01T17:07:10.613Z,54.29
2022-10-01T17:09:38.535Z,54.44
2022-10-01T17:12:06.539Z,54.54
2022-10-01T17:14:34.475Z,54.50
2022-10-01T17:17:02.379Z,54.54
2022-10-01T17:19:30.285Z,54.67
2022-10-01T17:21:59.619Z,54.56
2022-10-01T17:24:27.640Z,54.87
2022-10-01T17:26:55.561Z,54.94
2022-10-01T17:29:23.521Z,55.02
2022-10-01T17:31:53.274Z,55.04
2022-10-01T17:34:21.916Z,55.22
2022-10-01T17:36:49.877Z,55.22
2022-10-01T17:39:19.214Z,55.48
2022-10-01T17:41:47.180Z,55.73
2022-10-01T17:44:15.160Z,55.79
2022-10-01T17:46:43.133Z,55.99
2022-10-01T17:49:11.040Z,56.04
2022-10-01T17:51:38.953Z,55.96
2022-10-01T17:54:06.841Z,56.15
2022-10-01T17:56:38.259Z,56.10
2022-10-01T17:59:06.218Z,56.46
2022-10-01T18:01:34.320Z,56.46
2022-10-01T18:04:03.815Z,56.51
2022-10-01T18:06:31.731Z,56.51
2022-10-01T18:09:00.170Z,56.31
2022-10-01T18:11:28.918Z,56.36
2022-10-01T18:13:58.262Z,56.33
2022-10-01T18:16:26.617Z,56.49
2022-10-01T18:19:52.499Z,56.40
2022-10-01T18:21:48.660Z,56.37
2022-10-01T18:24:16.632Z,56.44
2022-10-01T18:26:45.604Z,56.71
2022-10-01T18:29:17.405Z,57.12
2022-10-01T18:31:45.483Z,57.10
2022-10-01T18:34:18.331Z,56.90
2022-10-01T18:36:52.757Z,57.11
2022-10-01T18:39:22.426Z,57.42
2022-10-01T18:41:50.501Z,57.20
2022-10-01T18:44:20.724Z,57.65
2022-10-01T18:46:56.133Z,57.66
2022-10-01T18:49:51.946Z,57.47
2022-10-01T18:52:22.364Z,57.83
2022-10-01T18:55:21.139Z,57.96
2022-10-01T18:57:58.286Z,57.85
2022-10-01T19:00:27.744Z,58.30
2022-10-01T19:03:19.804Z,58.25
2022-10-01T19:06:06.379Z,58.09
2022-10-01T19:08:50.432Z,58.29
2022-10-01T19:11:19.658Z,58.34
2022-10-01T19:13:50.869Z,58.48
2022-10-01T19:16:28.812Z,58.33
2022-10-01T19:19:07.190Z,58.49
2022-10-01T19:21:38.064Z,58.65
2022-10-01T19:24:36.459Z,58.76
2022-10-01T19:27:09.527Z,58.82
2022-10-01T19:29:45.047Z,59.32
2022-10-01T19:32:17.591Z,59.24
2022-10-01T19:34:47.377Z,59.59
2022-10-01T19:37:17.344Z,59.79
2022-10-01T19:39:45.312Z,59.97
2022-10-01T19:42:15.409Z,60.12
2022-10-01T19:44:46.006Z,60.14
2022-10-01T19:47:24.010Z,60.18
2022-10-01T19:49:51.968Z,60.51
2022-10-01T19:52:19.838Z,60.43
2022-10-01T19:54:49.401Z,60.94
2022-10-01T19:57:21.872Z,61.21
2022-10-01T19:59:49.864Z,61.35
2022-10-01T20:02:28.029Z,61.36
2022-10-01T20:04:58.357Z,61.08
2022-10-01T20:07:28.965Z,61.02
2022-10-01T20:10:02.967Z,61.15
2022-10-01T20:12:36.811Z,61.34
2022-10-01T20:15:10.435Z,61.26
2022-10-01T20:17:45.082Z,61.38
2022-10-01T20:20:16.231Z,61.31
2022-10-01T20:22:49.233Z,61.33
2022-10-01T20:25:21.861Z,61.13
2022-10-01T20:27:54.959Z,61.58
2022-10-01T20:30:23.866Z,61.07
2022-10-01T20:32:56.459Z,61.33
2022-10-01T20:35:27.942Z,61.29
2022-10-01T20:38:04.036Z,61.21
2022-10-01T20:40:35.588Z,61.65
2022-10-01T20:43:05.974Z,61.26
2022-10-01T20:45:35.418Z,61.38
2022-10-01T20:48:07.194Z,61.21
2022-10-01T20:50:36.114Z,61.09
2022-10-01T20:53:16.392Z,61.02
2022-10-01T20:55:46.876Z,61.27
2022-10-01T20:58:16.617Z,61.18
2022-10-01T21:00:45.920Z,61.28
2022-10-01T21:03:21.887Z,61.33
2022-10-01T21:05:51.425Z,61.17
2022-10-01T21:08:33.004Z,61.37
2022-10-01T21:11:03.181Z,61.42
2022-10-01T21:13:35.810Z,61.43
2022-10-01T21:16:06.639Z,61.32
2022-10-01T21:18:40.622Z,61.28
2022-10-01T21:21:14.146Z,61.35
2022-10-01T21:23:49.891Z,61.36
2022-10-01T21:26:24.421Z,61.01
2022-10-01T21:29:00.524Z,61.18
2022-10-01T21:31:35.803Z,60.75
2022-10-01T21:34:10.448Z,61.02
2022-10-01T21:36:39.356Z,60.82
2022-10-01T21:39:11.159Z,60.94
2022-10-01T21:42:01.714Z,60.86
2022-10-01T21:44:39.961Z,61.11
2022-10-01T21:47:10.210Z,61.26
2022-10-01T21:49:44.080Z,61.21
2022-10-01T21:52:17.346Z,60.77
2022-10-01T21:55:03.666Z,60.98
2022-10-01T21:57:45.368Z,61.22
2022-10-01T22:00:18.165Z,61.20
2022-10-01T22:02:55.624Z,61.02
2022-10-01T22:05:29.456Z,60.99
2022-10-01T22:08:01.884Z,60.75
2022-10-01T22:10:33.551Z,61.05
2022-10-01T22:13:03.638Z,61.06
2022-10-01T22:15:33.473Z,60.93
2022-10-01T22:18:01.391Z,60.93
2022-10-01T22:20:32.359Z,60.77
2022-10-01T22:23:01.855Z,60.84
2022-10-01T22:25:30.225Z,60.85
2022-10-01T22:28:00.801Z,61.12
2022-10-01T22:30:28.994Z,60.73
2022-10-01T22:33:01.012Z,60.75
2022-10-01T22:35:31.756Z,61.07
2022-10-01T22:38:01.280Z,61.00
2022-10-01T22:40:31.382Z,61.20
2022-10-01T22:43:02.174Z,60.87
2022-10-01T22:45:34.496Z,61.23
2022-10-01T22:48:07.997Z,61.20
2022-10-01T22:50:47.429Z,61.21
2022-10-01T22:53:30.197Z,61.20
2022-10-01T22:55:58.401Z,61.33
2022-10-01T22:58:36.095Z,61.39
2022-10-01T23:01:09.443Z,61.22
2022-10-01T23:03:45.044Z,61.30
2022-10-01T23:06:18.075Z,61.14
2022-10-01T23:08:48.024Z,61.16
2022-10-01T23:11:19.736Z,61.45
2022-10-01T23:13:53.233Z,61.69
2022-10-01T23:16:24.538Z,61.44
2022-10-01T23:18:58.018Z,61.42
2022-10-01T23:21:33.635Z,61.83
2022-10-01T23:24:06.701Z,61.47
2022-10-01T23:26:37.688Z,61.68
2022-10-01T23:29:17.149Z,61.73
2022-10-01T23:31:47.966Z,61.52
2022-10-01T23:34:22.100Z,61.70
2022-10-01T23:36:54.885Z,61.78
2022-10-01T23:39:41.288Z,61.68
2022-10-01T23:42:15.944Z,61.76
2022-10-01T23:44:48.201Z,61.64
2022-10-01T23:47:18.922Z,61.61
2022-10-01T23:49:52.011Z,61.69
2022-10-01T23:52:25.910Z,61.76
2022-10-01T23:54:56.589Z,61.41
2022-10-01T23:57:25.991Z,61.74
2022-10-01T23:59:55.903Z,61.52
