createdAt,value
2023-02-20T00:00:01.617Z,15.98
2023-02-20T00:00:13.606Z,15.99
2023-02-20T00:00:24.617Z,15.99
2023-02-20T00:00:36.611Z,15.99
2023-02-20T00:00:47.617Z,16.00
2023-02-20T00:00:58.640Z,15.99
2023-02-20T00:01:10.618Z,15.98
2023-02-20T00:01:21.618Z,15.99
2023-02-20T00:01:33.616Z,15.99
2023-02-20T00:01:44.632Z,15.99
2023-02-20T00:01:56.607Z,15.99
2023-02-20T00:02:07.635Z,15.98
2023-02-20T00:02:19.666Z,15.98
2023-02-20T00:02:30.644Z,15.98
2023-02-20T00:02:41.648Z,15.98
2023-02-20T00:02:52.661Z,15.98
2023-02-20T00:03:04.637Z,15.99
2023-02-20T00:03:16.662Z,15.99
2023-02-20T00:03:28.723Z,15.99
2023-02-20T00:03:40.680Z,15.99
2023-02-20T00:03:51.651Z,15.99
2023-02-20T00:04:02.623Z,15.99
2023-02-20T00:04:13.632Z,15.99
2023-02-20T00:04:25.616Z,15.99
2023-02-20T00:04:36.634Z,16.00
2023-02-20T00:04:48.627Z,16.01
2023-02-20T00:05:00.646Z,15.99
2023-02-20T00:05:12.620Z,15.98
2023-02-20T00:05:23.635Z,15.99
2023-02-20T00:05:35.630Z,15.98
2023-02-20T00:05:47.611Z,15.97
2023-02-20T00:05:59.621Z,15.99
2023-02-20T00:06:11.977Z,15.99
2023-02-20T00:06:23.634Z,15.98
2023-02-20T00:06:35.624Z,15.99
2023-02-20T00:06:46.641Z,16.00
2023-02-20T00:06:58.633Z,15.99
2023-02-20T00:07:10.607Z,15.99
2023-02-20T00:07:21.641Z,15.99
2023-02-20T00:07:33.628Z,16.00
2023-02-20T00:07:45.618Z,16.00
2023-02-20T00:07:57.607Z,16.00
2023-02-20T00:08:08.628Z,16.00
2023-02-20T00:08:19.628Z,15.99
2023-02-20T00:08:31.599Z,15.99
2023-02-20T00:08:42.604Z,15.99
2023-02-20T00:08:53.613Z,16.00
2023-02-20T00:09:04.635Z,15.99
2023-02-20T00:09:16.609Z,16.00
2023-02-20T00:09:28.632Z,15.99
2023-02-20T00:09:40.620Z,16.00
2023-02-20T00:09:52.622Z,16.00
2023-02-20T00:10:04.622Z,15.99
2023-02-20T00:10:16.645Z,15.99
2023-02-20T00:10:28.626Z,16.00
2023-02-20T00:10:40.620Z,15.99
2023-02-20T00:10:52.630Z,15.99
2023-02-20T00:11:04.611Z,16.00
2023-02-20T00:11:15.636Z,15.98
2023-02-20T00:11:27.620Z,15.99
2023-02-20T00:11:38.629Z,15.99
2023-02-20T00:11:50.602Z,16.00
2023-02-20T00:12:01.641Z,16.00
2023-02-20T00:12:13.613Z,16.00
2023-02-20T00:12:25.603Z,16.01
2023-02-20T00:12:36.627Z,16.00
2023-02-20T00:12:48.606Z,15.99
2023-02-20T00:12:59.630Z,15.99
2023-02-20T00:13:11.616Z,16.00
2023-02-20T00:13:23.650Z,15.99
2023-02-20T00:13:35.633Z,16.00
2023-02-20T00:13:46.630Z,15.99
2023-02-20T00:13:58.620Z,15.99
2023-02-20T00:14:09.636Z,16.00
2023-02-20T00:14:21.608Z,16.00
2023-02-20T00:14:32.616Z,16.00
2023-02-20T00:14:45.239Z,15.99
2023-02-20T00:14:55.590Z,15.99
2023-02-20T00:15:06.597Z,16.00
2023-02-20T00:15:18.602Z,15.99
2023-02-20T00:15:29.661Z,16.00
2023-02-20T00:15:40.623Z,16.00
2023-02-20T00:15:51.761Z,16.00
2023-02-20T00:16:03.702Z,15.99
2023-02-20T00:16:15.624Z,15.99
2023-02-20T00:16:27.622Z,15.97
2023-02-20T00:16:39.600Z,15.99
2023-02-20T00:16:51.619Z,15.99
2023-02-20T00:17:03.609Z,15.98
2023-02-20T00:17:14.625Z,15.99
2023-02-20T00:17:26.602Z,15.99
2023-02-20T00:17:37.632Z,15.98
2023-02-20T00:17:49.627Z,15.98
2023-02-20T00:18:01.616Z,15.97
2023-02-20T00:18:13.625Z,15.98
2023-02-20T00:18:24.632Z,15.97
2023-02-20T00:18:36.603Z,15.98
2023-02-20T00:18:47.603Z,15.98
2023-02-20T00:18:58.623Z,15.97
2023-02-20T00:19:10.598Z,15.96
2023-02-20T00:19:22.600Z,15.97
2023-02-20T00:19:33.625Z,15.98
2023-02-20T00:19:45.601Z,15.97
2023-02-20T00:19:56.629Z,15.97
2023-02-20T00:20:08.617Z,15.98
2023-02-20T00:20:19.631Z,15.98
2023-02-20T00:20:31.626Z,15.98
2023-02-20T00:20:43.606Z,15.98
2023-02-20T00:20:55.614Z,15.97
2023-02-20T00:21:07.608Z,15.98
2023-02-20T00:21:18.611Z,15.98
2023-02-20T00:21:29.619Z,15.98
2023-02-20T00:21:40.642Z,15.98
2023-02-20T00:21:52.621Z,15.97
2023-02-20T00:22:03.624Z,15.98
2023-02-20T00:22:15.765Z,15.98
2023-02-20T00:22:26.614Z,15.98
2023-02-20T00:22:37.608Z,15.98
2023-02-20T00:22:48.631Z,15.97
2023-02-20T00:22:59.629Z,15.97
2023-02-20T00:23:11.611Z,15.97
2023-02-20T00:23:22.634Z,15.97
2023-02-20T00:23:34.612Z,15.98
2023-02-20T00:23:45.621Z,15.97
2023-02-20T00:23:56.629Z,15.97
2023-02-20T00:24:08.635Z,15.98
2023-02-20T00:24:20.639Z,15.98
2023-02-20T00:24:32.647Z,15.98
2023-02-20T00:24:45.242Z,15.99
2023-02-20T00:24:55.596Z,15.98
2023-02-20T00:25:06.604Z,15.98
2023-02-20T00:25:17.619Z,15.99
2023-02-20T00:25:29.628Z,15.98
2023-02-20T00:25:41.613Z,15.98
2023-02-20T00:25:52.625Z,15.98
2023-02-20T00:26:03.644Z,15.98
2023-02-20T00:26:15.844Z,15.98
2023-02-20T00:26:27.609Z,15.96
2023-02-20T00:26:39.604Z,15.98
2023-02-20T00:26:50.623Z,15.97
2023-02-20T00:27:01.632Z,15.97
2023-02-20T00:27:13.607Z,15.97
2023-02-20T00:27:24.610Z,15.99
2023-02-20T00:27:35.632Z,15.98
2023-02-20T00:27:47.609Z,15.97
2023-02-20T00:27:58.620Z,15.97
2023-02-20T00:28:10.611Z,15.98
2023-02-20T00:28:21.619Z,15.96
2023-02-20T00:28:33.602Z,15.96
2023-02-20T00:28:44.644Z,15.98
2023-02-20T00:28:56.627Z,15.98
2023-02-20T00:29:08.615Z,15.98
2023-02-20T00:29:19.627Z,15.98
2023-02-20T00:29:34.106Z,15.99
2023-02-20T00:29:43.606Z,15.97
2023-02-20T00:29:55.617Z,15.98
2023-02-20T00:30:06.659Z,15.98
2023-02-20T00:30:17.631Z,15.97
2023-02-20T00:30:29.623Z,15.97
2023-02-20T00:30:41.703Z,15.98
2023-02-20T00:30:52.662Z,15.97
2023-02-20T00:31:04.664Z,15.97
2023-02-20T00:31:16.715Z,15.98
2023-02-20T00:31:28.718Z,15.98
2023-02-20T00:31:39.655Z,15.98
2023-02-20T00:31:50.663Z,15.98
2023-02-20T00:32:01.631Z,15.98
2023-02-20T00:32:12.628Z,15.97
2023-02-20T00:32:23.656Z,15.97
2023-02-20T00:32:35.647Z,15.99
2023-02-20T00:32:47.626Z,15.98
2023-02-20T00:32:58.651Z,15.98
2023-02-20T00:33:10.624Z,15.97
2023-02-20T00:33:22.621Z,15.97
2023-02-20T00:33:33.625Z,15.98
2023-02-20T00:33:44.646Z,15.97
2023-02-20T00:33:56.615Z,15.98
2023-02-20T00:34:07.631Z,15.97
2023-02-20T00:34:19.622Z,15.97
2023-02-20T00:34:30.644Z,15.97
2023-02-20T00:34:42.617Z,15.98
2023-02-20T00:34:53.640Z,15.97
2023-02-20T00:35:05.626Z,15.97
2023-02-20T00:35:16.646Z,15.98
2023-02-20T00:35:28.633Z,15.97
2023-02-20T00:35:39.640Z,15.97
2023-02-20T00:35:51.634Z,15.98
2023-02-20T00:36:03.641Z,15.97
2023-02-20T00:36:15.642Z,15.97
2023-02-20T00:36:27.646Z,15.97
2023-02-20T00:36:39.635Z,15.97
2023-02-20T00:36:51.603Z,15.97
2023-02-20T00:37:02.633Z,15.97
2023-02-20T00:37:14.613Z,15.97
2023-02-20T00:37:25.626Z,15.97
2023-02-20T00:37:36.641Z,15.97
2023-02-20T00:37:48.634Z,15.97
2023-02-20T00:38:00.611Z,15.97
2023-02-20T00:38:11.619Z,15.98
2023-02-20T00:38:23.617Z,15.98
2023-02-20T00:38:34.620Z,15.97
2023-02-20T00:38:46.639Z,15.97
2023-02-20T00:38:58.618Z,15.97
2023-02-20T00:39:09.622Z,15.98
2023-02-20T00:39:21.617Z,15.97
2023-02-20T00:39:32.640Z,15.97
2023-02-20T00:39:45.248Z,15.97
2023-02-20T00:39:55.624Z,15.96
2023-02-20T00:40:07.615Z,15.98
2023-02-20T00:40:18.634Z,15.98
2023-02-20T00:40:29.641Z,15.97
2023-02-20T00:40:41.628Z,15.97
2023-02-20T00:40:53.609Z,15.97
2023-02-20T00:41:04.625Z,15.97
2023-02-20T00:41:16.610Z,15.97
2023-02-20T00:41:27.635Z,15.98
2023-02-20T00:41:39.621Z,15.98
2023-02-20T00:41:50.653Z,15.97
2023-02-20T00:42:02.632Z,15.97
2023-02-20T00:42:14.620Z,15.96
2023-02-20T00:42:25.635Z,15.97
2023-02-20T00:42:36.637Z,15.97
2023-02-20T00:42:48.628Z,15.97
2023-02-20T00:42:59.639Z,15.96
2023-02-20T00:43:11.615Z,15.98
2023-02-20T00:43:22.629Z,15.97
2023-02-20T00:43:33.641Z,15.97
2023-02-20T00:43:45.636Z,15.96
2023-02-20T00:43:57.620Z,15.96
2023-02-20T00:44:08.632Z,15.96
2023-02-20T00:44:20.634Z,15.97
2023-02-20T00:44:31.658Z,15.98
2023-02-20T00:44:43.645Z,15.97
2023-02-20T00:44:55.623Z,15.97
2023-02-20T00:45:07.611Z,15.97
2023-02-20T00:45:18.617Z,15.96
2023-02-20T00:45:29.629Z,15.96
2023-02-20T00:45:41.610Z,15.96
2023-02-20T00:45:52.604Z,15.96
2023-02-20T00:46:03.706Z,15.95
2023-02-20T00:46:16.196Z,15.96
2023-02-20T00:46:26.651Z,15.96
2023-02-20T00:46:37.666Z,15.95
2023-02-20T00:46:48.669Z,15.96
2023-02-20T00:46:59.620Z,15.96
2023-02-20T00:47:10.625Z,15.95
2023-02-20T00:47:21.636Z,15.96
2023-02-20T00:47:33.619Z,15.95
2023-02-20T00:47:45.617Z,15.96
2023-02-20T00:47:56.620Z,15.97
2023-02-20T00:48:07.634Z,15.97
2023-02-20T00:48:19.641Z,15.96
2023-02-20T00:48:30.643Z,15.96
2023-02-20T00:48:42.620Z,15.95
2023-02-20T00:48:53.630Z,15.95
2023-02-20T00:49:05.629Z,15.95
2023-02-20T00:49:17.620Z,15.95
2023-02-20T00:49:28.639Z,15.96
2023-02-20T00:49:40.625Z,15.96
2023-02-20T00:49:51.641Z,15.96
2023-02-20T00:50:03.640Z,15.95
2023-02-20T00:50:15.614Z,15.95
2023-02-20T00:50:26.629Z,15.95
2023-02-20T00:50:38.610Z,15.95
2023-02-20T00:50:49.637Z,15.96
2023-02-20T00:51:01.614Z,15.95
2023-02-20T00:51:13.622Z,15.95
2023-02-20T00:51:24.626Z,15.95
2023-02-20T00:51:36.611Z,15.95
2023-02-20T00:51:47.627Z,15.94
2023-02-20T00:51:59.613Z,15.96
2023-02-20T00:52:10.633Z,15.96
2023-02-20T00:52:22.658Z,15.94
2023-02-20T00:52:34.658Z,15.96
2023-02-20T00:52:46.647Z,15.95
2023-02-20T00:52:58.624Z,15.96
2023-02-20T00:53:09.636Z,15.95
2023-02-20T00:53:21.629Z,15.97
2023-02-20T00:53:33.613Z,15.96
2023-02-20T00:53:44.627Z,15.97
2023-02-20T00:53:55.642Z,15.96
2023-02-20T00:54:07.627Z,15.95
2023-02-20T00:54:19.743Z,15.95
2023-02-20T00:54:31.627Z,15.96
2023-02-20T00:54:43.622Z,15.95
2023-02-20T00:54:54.641Z,15.95
2023-02-20T00:55:06.633Z,15.94
2023-02-20T00:55:17.640Z,15.94
2023-02-20T00:55:29.613Z,15.95
2023-02-20T00:55:40.620Z,15.95
2023-02-20T00:55:51.631Z,15.95
2023-02-20T00:56:03.624Z,15.96
2023-02-20T00:56:14.722Z,15.97
2023-02-20T00:56:26.660Z,15.96
2023-02-20T00:56:38.666Z,15.97
2023-02-20T00:56:50.643Z,15.96
2023-02-20T00:57:02.624Z,15.95
2023-02-20T00:57:13.639Z,15.96
2023-02-20T00:57:25.620Z,15.96
2023-02-20T00:57:37.635Z,15.95
2023-02-20T00:57:48.647Z,15.95
2023-02-20T00:58:00.636Z,15.96
2023-02-20T00:58:12.622Z,15.95
2023-02-20T00:58:23.638Z,15.95
2023-02-20T00:58:34.649Z,15.96
2023-02-20T00:58:46.621Z,15.93
2023-02-20T00:58:57.629Z,15.93
2023-02-20T00:59:09.616Z,15.95
2023-02-20T00:59:20.636Z,15.94
2023-02-20T00:59:32.621Z,15.95
2023-02-20T00:59:43.640Z,15.96
2023-02-20T00:59:55.620Z,15.95
2023-02-20T01:00:06.629Z,15.95
2023-02-20T01:00:17.643Z,15.95
2023-02-20T01:00:29.625Z,15.95
2023-02-20T01:00:40.632Z,15.95
2023-02-20T01:00:51.649Z,15.96
2023-02-20T01:01:03.642Z,15.96
2023-02-20T01:01:15.634Z,15.97
2023-02-20T01:01:27.873Z,15.95
2023-02-20T01:01:38.656Z,15.95
2023-02-20T01:01:49.620Z,15.95
2023-02-20T01:02:00.646Z,15.96
2023-02-20T01:02:12.618Z,15.97
2023-02-20T01:02:23.697Z,15.96
2023-02-20T01:02:34.660Z,15.96
2023-02-20T01:02:45.663Z,15.95
2023-02-20T01:02:56.676Z,15.98
2023-02-20T01:03:07.617Z,15.96
2023-02-20T01:03:18.632Z,15.95
2023-02-20T01:03:29.637Z,15.96
2023-02-20T01:03:41.609Z,15.95
2023-02-20T01:03:52.634Z,15.95
2023-02-20T01:04:04.618Z,15.95
2023-02-20T01:04:15.641Z,15.96
2023-02-20T01:04:27.615Z,15.95
2023-02-20T01:04:38.630Z,15.95
2023-02-20T01:04:49.651Z,15.95
2023-02-20T01:05:01.631Z,15.94
2023-02-20T01:05:13.629Z,15.95
2023-02-20T01:05:24.651Z,15.95
2023-02-20T01:05:36.637Z,15.95
2023-02-20T01:05:48.622Z,15.95
2023-02-20T01:05:59.637Z,15.95
2023-02-20T01:06:11.909Z,15.95
2023-02-20T01:06:22.615Z,15.96
2023-02-20T01:06:33.634Z,15.95
2023-02-20T01:06:45.615Z,15.96
2023-02-20T01:06:56.625Z,15.95
2023-02-20T01:07:08.630Z,15.96
2023-02-20T01:07:20.617Z,15.96
2023-02-20T01:07:31.627Z,15.96
2023-02-20T01:07:43.633Z,15.95
2023-02-20T01:07:55.629Z,15.96
2023-02-20T01:08:07.611Z,15.96
2023-02-20T01:08:18.613Z,15.95
2023-02-20T01:08:29.621Z,15.96
2023-02-20T01:08:40.631Z,15.96
2023-02-20T01:08:52.614Z,15.95
2023-02-20T01:09:04.635Z,15.95
2023-02-20T01:09:16.624Z,15.95
2023-02-20T01:09:27.641Z,15.95
2023-02-20T01:09:39.617Z,15.95
2023-02-20T01:09:50.630Z,15.95
2023-02-20T01:10:01.646Z,15.96
2023-02-20T01:10:13.645Z,15.94
2023-02-20T01:10:25.644Z,15.95
2023-02-20T01:10:37.627Z,15.95
2023-02-20T01:10:48.639Z,15.96
2023-02-20T01:11:00.618Z,15.95
2023-02-20T01:11:12.622Z,15.95
2023-02-20T01:11:23.606Z,15.96
2023-02-20T01:11:34.630Z,15.97
2023-02-20T01:11:46.622Z,15.95
2023-02-20T01:11:57.645Z,15.95
2023-02-20T01:12:09.628Z,15.96
2023-02-20T01:12:21.612Z,15.95
2023-02-20T01:12:32.644Z,15.95
2023-02-20T01:12:44.643Z,15.96
2023-02-20T01:12:56.620Z,15.96
2023-02-20T01:13:07.638Z,15.96
2023-02-20T01:13:19.610Z,15.96
2023-02-20T01:13:30.627Z,15.95
2023-02-20T01:13:41.641Z,15.95
2023-02-20T01:13:53.619Z,15.95
2023-02-20T01:14:05.613Z,15.96
2023-02-20T01:14:16.635Z,15.96
2023-02-20T01:14:28.628Z,15.95
2023-02-20T01:14:40.618Z,15.96
2023-02-20T01:14:52.617Z,15.96
2023-02-20T01:15:04.612Z,15.95
2023-02-20T01:15:15.629Z,15.95
2023-02-20T01:15:27.607Z,15.95
2023-02-20T01:15:38.622Z,15.95
2023-02-20T01:15:50.663Z,15.95
2023-02-20T01:16:02.673Z,15.95
2023-02-20T01:16:14.004Z,15.95
2023-02-20T01:16:25.626Z,15.95
2023-02-20T01:16:37.622Z,15.95
2023-02-20T01:16:49.621Z,15.94
2023-02-20T01:17:00.586Z,15.94
2023-02-20T01:17:11.621Z,15.95
2023-02-20T01:17:22.627Z,15.96
2023-02-20T01:17:34.607Z,15.96
2023-02-20T01:17:45.644Z,15.96
2023-02-20T01:17:57.634Z,15.96
2023-02-20T01:18:09.617Z,15.96
2023-02-20T01:18:20.634Z,15.94
2023-02-20T01:18:32.621Z,15.95
2023-02-20T01:18:43.643Z,15.95
2023-02-20T01:18:55.646Z,15.96
2023-02-20T01:19:07.621Z,15.95
2023-02-20T01:19:19.651Z,15.95
2023-02-20T01:19:31.633Z,15.96
2023-02-20T01:19:43.620Z,15.94
2023-02-20T01:19:54.630Z,15.95
2023-02-20T01:20:06.608Z,15.95
2023-02-20T01:20:17.648Z,15.96
2023-02-20T01:20:29.633Z,15.96
2023-02-20T01:20:41.613Z,15.95
2023-02-20T01:20:52.643Z,15.95
2023-02-20T01:21:04.632Z,15.94
2023-02-20T01:21:16.631Z,15.97
2023-02-20T01:21:27.638Z,15.97
2023-02-20T01:21:39.612Z,15.96
2023-02-20T01:21:50.639Z,15.95
2023-02-20T01:22:02.636Z,15.95
2023-02-20T01:22:14.630Z,15.97
2023-02-20T01:22:26.618Z,15.95
2023-02-20T01:22:38.635Z,15.96
2023-02-20T01:22:50.619Z,15.95
2023-02-20T01:23:01.642Z,15.96
2023-02-20T01:23:13.652Z,15.96
2023-02-20T01:23:25.642Z,15.96
2023-02-20T01:23:36.631Z,15.96
2023-02-20T01:23:48.634Z,15.95
2023-02-20T01:24:00.634Z,15.96
2023-02-20T01:24:12.629Z,15.96
2023-02-20T01:24:24.610Z,15.96
2023-02-20T01:24:35.631Z,15.95
2023-02-20T01:24:46.640Z,15.96
2023-02-20T01:24:58.618Z,15.96
2023-02-20T01:25:09.628Z,15.97
2023-02-20T01:25:21.622Z,15.97
2023-02-20T01:25:33.616Z,15.96
2023-02-20T01:25:44.636Z,15.98
2023-02-20T01:25:56.605Z,15.96
2023-02-20T01:26:07.628Z,15.96
2023-02-20T01:26:19.614Z,15.96
2023-02-20T01:26:30.625Z,15.96
2023-02-20T01:26:41.636Z,15.95
2023-02-20T01:26:53.609Z,15.96
2023-02-20T01:27:04.614Z,15.97
2023-02-20T01:27:15.626Z,15.96
2023-02-20T01:27:26.628Z,15.96
2023-02-20T01:27:38.614Z,15.97
2023-02-20T01:27:50.638Z,15.96
2023-02-20T01:28:02.640Z,15.95
2023-02-20T01:28:14.638Z,15.94
2023-02-20T01:28:26.623Z,15.94
2023-02-20T01:28:37.629Z,15.94
2023-02-20T01:28:49.618Z,15.95
2023-02-20T01:29:00.630Z,15.94
2023-02-20T01:29:12.603Z,15.95
2023-02-20T01:29:23.640Z,15.94
2023-02-20T01:29:35.646Z,15.95
2023-02-20T01:29:47.624Z,15.93
2023-02-20T01:29:59.638Z,15.96
2023-02-20T01:30:11.627Z,15.95
2023-02-20T01:30:23.645Z,15.95
2023-02-20T01:30:35.651Z,15.94
2023-02-20T01:30:47.625Z,15.95
2023-02-20T01:30:59.631Z,15.95
2023-02-20T01:31:11.780Z,15.95
2023-02-20T01:31:22.704Z,15.94
2023-02-20T01:31:34.733Z,15.95
2023-02-20T01:31:45.712Z,15.95
2023-02-20T01:31:56.781Z,15.94
2023-02-20T01:32:08.654Z,15.94
2023-02-20T01:32:20.649Z,15.95
2023-02-20T01:32:32.638Z,15.95
2023-02-20T01:32:44.625Z,15.95
2023-02-20T01:32:56.614Z,15.95
2023-02-20T01:33:07.639Z,15.93
2023-02-20T01:33:19.643Z,15.94
2023-02-20T01:33:31.629Z,15.95
2023-02-20T01:33:43.623Z,15.94
2023-02-20T01:33:55.602Z,15.94
2023-02-20T01:34:06.622Z,15.94
2023-02-20T01:34:17.638Z,15.95
2023-02-20T01:34:29.650Z,15.93
2023-02-20T01:34:41.638Z,15.94
2023-02-20T01:34:53.620Z,15.94
2023-02-20T01:35:04.631Z,15.94
2023-02-20T01:35:16.604Z,15.94
2023-02-20T01:35:27.618Z,15.94
2023-02-20T01:35:39.616Z,15.94
2023-02-20T01:35:50.620Z,15.93
2023-02-20T01:36:01.624Z,15.93
2023-02-20T01:36:12.976Z,15.94
2023-02-20T01:36:23.631Z,15.96
2023-02-20T01:36:35.635Z,15.95
2023-02-20T01:36:47.613Z,15.93
2023-02-20T01:36:58.617Z,15.94
2023-02-20T01:37:09.636Z,15.94
2023-02-20T01:37:21.630Z,15.92
2023-02-20T01:37:33.625Z,15.94
2023-02-20T01:37:45.614Z,15.93
2023-02-20T01:37:57.619Z,15.93
2023-02-20T01:38:08.634Z,15.94
2023-02-20T01:38:20.618Z,15.95
2023-02-20T01:38:32.610Z,15.93
2023-02-20T01:38:43.667Z,15.93
2023-02-20T01:38:54.596Z,15.93
2023-02-20T01:39:05.631Z,15.93
2023-02-20T01:39:17.646Z,15.93
2023-02-20T01:39:29.627Z,15.95
2023-02-20T01:39:41.627Z,15.94
2023-02-20T01:39:53.608Z,15.93
2023-02-20T01:40:04.627Z,15.93
2023-02-20T01:40:15.644Z,15.93
2023-02-20T01:40:27.615Z,15.93
2023-02-20T01:40:38.638Z,15.94
2023-02-20T01:40:50.620Z,15.93
2023-02-20T01:41:01.637Z,15.93
2023-02-20T01:41:13.628Z,15.92
2023-02-20T01:41:25.618Z,15.92
2023-02-20T01:41:36.645Z,15.93
2023-02-20T01:41:48.632Z,15.93
2023-02-20T01:42:00.631Z,15.93
2023-02-20T01:42:12.610Z,15.93
2023-02-20T01:42:23.637Z,15.92
2023-02-20T01:42:35.620Z,15.92
2023-02-20T01:42:46.633Z,15.92
2023-02-20T01:42:58.625Z,15.92
2023-02-20T01:43:09.635Z,15.92
2023-02-20T01:43:21.611Z,15.93
2023-02-20T01:43:32.621Z,15.92
2023-02-20T01:43:43.629Z,15.93
2023-02-20T01:43:55.618Z,15.92
2023-02-20T01:44:07.620Z,15.93
2023-02-20T01:44:18.632Z,15.92
2023-02-20T01:44:29.635Z,15.92
2023-02-20T01:44:41.625Z,15.94
2023-02-20T01:44:53.609Z,15.92
2023-02-20T01:45:04.622Z,15.94
2023-02-20T01:45:16.626Z,15.93
2023-02-20T01:45:27.629Z,15.93
2023-02-20T01:45:38.640Z,15.94
2023-02-20T01:45:50.643Z,15.94
2023-02-20T01:46:02.629Z,15.93
2023-02-20T01:46:14.678Z,15.93
2023-02-20T01:46:25.642Z,15.94
2023-02-20T01:46:37.705Z,15.93
2023-02-20T01:46:49.643Z,15.93
2023-02-20T01:47:00.678Z,15.92
2023-02-20T01:47:12.666Z,15.93
2023-02-20T01:47:24.665Z,15.93
2023-02-20T01:47:36.658Z,15.93
2023-02-20T01:47:48.645Z,15.93
2023-02-20T01:48:00.619Z,15.93
2023-02-20T01:48:12.619Z,15.93
2023-02-20T01:48:23.651Z,15.94
2023-02-20T01:48:35.632Z,15.93
2023-02-20T01:48:46.637Z,15.95
2023-02-20T01:48:57.639Z,15.94
2023-02-20T01:49:09.617Z,15.94
2023-02-20T01:49:20.624Z,15.93
2023-02-20T01:49:32.633Z,15.93
2023-02-20T01:49:43.642Z,15.94
2023-02-20T01:49:55.616Z,15.94
2023-02-20T01:50:06.641Z,15.94
2023-02-20T01:50:18.636Z,15.93
2023-02-20T01:50:29.643Z,15.94
2023-02-20T01:50:41.618Z,15.94
2023-02-20T01:50:52.645Z,15.93
2023-02-20T01:51:04.620Z,15.94
2023-02-20T01:51:15.643Z,15.93
2023-02-20T01:51:27.626Z,15.94
2023-02-20T01:51:38.645Z,15.94
2023-02-20T01:51:50.620Z,15.93
2023-02-20T01:52:01.646Z,15.94
2023-02-20T01:52:13.617Z,15.94
2023-02-20T01:52:25.644Z,15.93
2023-02-20T01:52:37.614Z,15.94
2023-02-20T01:52:48.630Z,15.93
2023-02-20T01:53:00.644Z,15.94
2023-02-20T01:53:12.633Z,15.94
2023-02-20T01:53:23.638Z,15.93
2023-02-20T01:53:34.643Z,15.92
2023-02-20T01:53:46.614Z,15.93
2023-02-20T01:53:57.630Z,15.92
2023-02-20T01:54:09.617Z,15.93
2023-02-20T01:54:20.637Z,15.93
2023-02-20T01:54:32.644Z,15.93
2023-02-20T01:54:45.272Z,15.93
2023-02-20T01:54:55.620Z,15.94
2023-02-20T01:55:06.630Z,15.93
2023-02-20T01:55:17.664Z,15.91
2023-02-20T01:55:29.663Z,15.93
2023-02-20T01:55:41.641Z,15.94
2023-02-20T01:55:53.635Z,15.93
2023-02-20T01:56:05.640Z,15.93
2023-02-20T01:56:17.629Z,15.92
2023-02-20T01:56:29.609Z,15.93
2023-02-20T01:56:41.623Z,15.93
2023-02-20T01:56:52.643Z,15.93
2023-02-20T01:57:04.618Z,15.94
2023-02-20T01:57:15.629Z,15.94
2023-02-20T01:57:26.631Z,15.93
2023-02-20T01:57:37.646Z,15.92
2023-02-20T01:57:49.620Z,15.95
2023-02-20T01:58:00.643Z,15.96
2023-02-20T01:58:12.651Z,15.94
2023-02-20T01:58:24.645Z,15.94
2023-02-20T01:58:36.627Z,15.95
2023-02-20T01:58:48.627Z,15.95
2023-02-20T01:58:59.640Z,15.95
2023-02-20T01:59:11.614Z,15.94
2023-02-20T01:59:22.641Z,15.94
2023-02-20T01:59:34.619Z,15.94
2023-02-20T01:59:45.636Z,15.94
2023-02-20T01:59:57.615Z,15.94
2023-02-20T02:00:08.640Z,15.94
2023-02-20T02:00:20.623Z,15.94
2023-02-20T02:00:32.621Z,15.93
2023-02-20T02:00:43.692Z,15.94
2023-02-20T02:00:54.644Z,15.95
2023-02-20T02:01:06.706Z,15.93
2023-02-20T02:01:17.652Z,15.94
2023-02-20T02:01:29.610Z,15.93
2023-02-20T02:01:41.654Z,15.95
2023-02-20T02:01:52.627Z,15.94
2023-02-20T02:02:03.695Z,15.93
2023-02-20T02:02:14.682Z,15.94
2023-02-20T02:02:25.742Z,15.94
2023-02-20T02:02:37.622Z,15.93
2023-02-20T02:02:48.635Z,15.94
2023-02-20T02:03:00.619Z,15.93
2023-02-20T02:03:11.634Z,15.93
2023-02-20T02:03:23.618Z,15.92
2023-02-20T02:03:34.646Z,15.94
2023-02-20T02:03:46.619Z,15.94
2023-02-20T02:03:57.633Z,15.93
2023-02-20T02:04:08.645Z,15.94
2023-02-20T02:04:20.624Z,15.93
2023-02-20T02:04:32.628Z,15.93
2023-02-20T02:04:45.281Z,15.92
2023-02-20T02:04:55.638Z,15.93
2023-02-20T02:05:07.652Z,15.94
2023-02-20T02:05:19.634Z,15.94
2023-02-20T02:05:30.660Z,15.93
2023-02-20T02:05:42.665Z,15.93
2023-02-20T02:05:54.640Z,15.93
2023-02-20T02:06:05.641Z,15.93
2023-02-20T02:06:17.631Z,15.94
2023-02-20T02:06:28.642Z,15.93
2023-02-20T02:06:40.612Z,15.93
2023-02-20T02:06:51.636Z,15.94
2023-02-20T02:07:02.650Z,15.92
2023-02-20T02:07:14.667Z,15.92
2023-02-20T02:07:25.627Z,15.93
2023-02-20T02:07:36.768Z,15.94
2023-02-20T02:07:48.711Z,15.93
2023-02-20T02:07:59.628Z,15.93
2023-02-20T02:08:11.623Z,15.92
2023-02-20T02:08:22.619Z,15.93
2023-02-20T02:08:33.639Z,15.93
2023-02-20T02:08:44.640Z,15.93
2023-02-20T02:08:56.658Z,15.93
2023-02-20T02:09:08.631Z,15.92
2023-02-20T02:09:20.616Z,15.93
2023-02-20T02:09:32.621Z,15.92
2023-02-20T02:09:43.643Z,15.92
2023-02-20T02:09:55.626Z,15.92
2023-02-20T02:10:07.639Z,15.93
2023-02-20T02:10:19.613Z,15.93
2023-02-20T02:10:30.638Z,15.92
2023-02-20T02:10:42.607Z,15.92
2023-02-20T02:10:54.615Z,15.93
2023-02-20T02:11:05.629Z,15.92
2023-02-20T02:11:17.628Z,15.92
2023-02-20T02:11:29.607Z,15.93
2023-02-20T02:11:40.645Z,15.93
2023-02-20T02:11:52.627Z,15.93
2023-02-20T02:12:04.616Z,15.93
2023-02-20T02:12:15.617Z,15.93
2023-02-20T02:12:27.717Z,15.94
2023-02-20T02:12:38.626Z,15.92
2023-02-20T02:12:50.641Z,15.92
2023-02-20T02:13:02.622Z,15.94
2023-02-20T02:13:13.638Z,15.92
2023-02-20T02:13:25.621Z,15.91
2023-02-20T02:13:37.640Z,15.93
2023-02-20T02:13:49.632Z,15.92
2023-02-20T02:14:00.635Z,15.92
2023-02-20T02:14:12.611Z,15.91
2023-02-20T02:14:23.624Z,15.91
2023-02-20T02:14:35.620Z,15.92
2023-02-20T02:14:47.602Z,15.91
2023-02-20T02:14:58.600Z,15.91
2023-02-20T02:15:09.634Z,15.92
2023-02-20T02:15:21.606Z,15.92
2023-02-20T02:15:33.623Z,15.92
2023-02-20T02:15:45.637Z,15.90
2023-02-20T02:15:57.631Z,15.91
2023-02-20T02:16:09.869Z,15.92
2023-02-20T02:16:20.693Z,15.91
2023-02-20T02:16:31.672Z,15.91
2023-02-20T02:16:42.637Z,15.92
2023-02-20T02:16:54.619Z,15.92
2023-02-20T02:17:05.623Z,15.92
2023-02-20T02:17:17.612Z,15.90
2023-02-20T02:17:28.612Z,15.91
2023-02-20T02:17:40.639Z,15.91
2023-02-20T02:17:52.610Z,15.91
2023-02-20T02:18:03.620Z,15.91
2023-02-20T02:18:14.649Z,15.90
2023-02-20T02:18:26.625Z,15.91
2023-02-20T02:18:37.643Z,15.91
2023-02-20T02:18:49.623Z,15.90
2023-02-20T02:19:01.615Z,15.91
2023-02-20T02:19:12.633Z,15.91
2023-02-20T02:19:24.638Z,15.91
2023-02-20T02:19:36.610Z,15.91
2023-02-20T02:19:47.636Z,15.91
2023-02-20T02:19:59.641Z,15.91
2023-02-20T02:20:11.619Z,15.91
2023-02-20T02:20:22.631Z,15.88
2023-02-20T02:20:33.630Z,15.90
2023-02-20T02:20:45.612Z,15.92
2023-02-20T02:20:56.628Z,15.91
2023-02-20T02:21:08.608Z,15.91
2023-02-20T02:21:19.630Z,15.90
2023-02-20T02:21:31.619Z,15.92
2023-02-20T02:21:42.633Z,15.91
2023-02-20T02:21:54.614Z,15.91
2023-02-20T02:22:06.638Z,15.93
2023-02-20T02:22:18.619Z,15.91
2023-02-20T02:22:30.608Z,15.91
2023-02-20T02:22:41.634Z,15.92
2023-02-20T02:22:53.624Z,15.92
2023-02-20T02:23:05.611Z,15.92
2023-02-20T02:23:16.632Z,15.92
2023-02-20T02:23:28.732Z,15.92
2023-02-20T02:23:39.639Z,15.93
2023-02-20T02:23:51.618Z,15.92
2023-02-20T02:24:02.634Z,15.91
2023-02-20T02:24:14.654Z,15.93
2023-02-20T02:24:26.646Z,15.92
2023-02-20T02:24:38.628Z,15.92
2023-02-20T02:24:50.618Z,15.92
2023-02-20T02:25:01.636Z,15.91
2023-02-20T02:25:13.635Z,15.90
2023-02-20T02:25:25.606Z,15.91
2023-02-20T02:25:37.598Z,15.90
2023-02-20T02:25:48.601Z,15.92
2023-02-20T02:25:59.636Z,15.90
2023-02-20T02:26:11.879Z,15.91
2023-02-20T02:26:22.637Z,15.92
2023-02-20T02:26:34.625Z,15.90
2023-02-20T02:26:45.635Z,15.89
2023-02-20T02:26:57.621Z,15.90
2023-02-20T02:27:09.632Z,15.90
2023-02-20T02:27:21.621Z,15.91
2023-02-20T02:27:32.618Z,15.89
2023-02-20T02:27:43.626Z,15.90
2023-02-20T02:27:55.605Z,15.92
2023-02-20T02:28:06.615Z,15.91
2023-02-20T02:28:17.630Z,15.89
2023-02-20T02:28:29.625Z,15.90
2023-02-20T02:28:40.635Z,15.90
2023-02-20T02:28:52.613Z,15.91