createdAt,value
2023-05-01T00:01:31.813Z,12.40
2023-05-01T00:03:58.433Z,12.00
2023-05-01T00:06:25.317Z,12.15
2023-05-01T00:08:51.913Z,12.53
2023-05-01T00:11:18.406Z,9.90
2023-05-01T00:13:44.913Z,11.85
2023-05-01T00:16:12.702Z,10.75
2023-05-01T00:18:39.767Z,9.90
2023-05-01T00:21:06.275Z,9.90
2023-05-01T00:23:32.892Z,10.30
2023-05-01T00:25:59.384Z,8.10
2023-05-01T00:28:26.022Z,6.70
2023-05-01T00:30:52.687Z,14.68
2023-05-01T00:33:19.147Z,12.30
2023-05-01T00:35:46.198Z,14.90
2023-05-01T00:38:13.245Z,13.65
2023-05-01T00:40:46.608Z,15.38
2023-05-01T00:43:13.622Z,8.88
2023-05-01T00:45:43.297Z,9.90
2023-05-01T00:48:10.894Z,7.88
2023-05-01T00:50:37.828Z,7.93
2023-05-01T00:53:04.465Z,8.40
2023-05-01T00:55:33.228Z,10.27
2023-05-01T00:58:01.352Z,9.27
2023-05-01T01:00:29.494Z,8.07
2023-05-01T01:02:56.680Z,9.68
2023-05-01T01:05:27.624Z,10.68
2023-05-01T01:08:09.271Z,10.60
2023-05-01T01:10:43.857Z,8.30
2023-05-01T01:13:26.696Z,8.82
2023-05-01T01:16:08.244Z,8.52
2023-05-01T01:18:41.594Z,6.55
2023-05-01T01:21:28.318Z,8.98
2023-05-01T01:24:22.131Z,9.70
2023-05-01T01:26:51.705Z,6.85
2023-05-01T01:29:42.726Z,7.80
2023-05-01T01:32:33.415Z,6.65
2023-05-01T01:35:18.139Z,5.32
2023-05-01T01:37:52.242Z,10.37
2023-05-01T01:40:24.315Z,9.05
2023-05-01T01:42:56.549Z,8.20
2023-05-01T01:45:29.086Z,7.38
2023-05-01T01:47:57.494Z,5.72
2023-05-01T01:50:27.447Z,8.43
2023-05-01T01:52:55.405Z,7.88
2023-05-01T01:55:27.681Z,6.15
2023-05-01T01:57:54.418Z,6.72
2023-05-01T02:00:22.725Z,6.85
2023-05-01T02:02:51.083Z,6.47
2023-05-01T02:05:20.220Z,5.85
2023-05-01T02:07:50.332Z,9.20
2023-05-01T02:10:18.667Z,9.27
2023-05-01T02:12:48.223Z,8.20
2023-05-01T02:15:18.291Z,8.43
2023-05-01T02:17:45.413Z,6.22
2023-05-01T02:20:13.645Z,5.70
2023-05-01T02:22:41.143Z,5.88
2023-05-01T02:25:12.025Z,6.85
2023-05-01T02:27:43.589Z,11.03
2023-05-01T02:30:11.327Z,7.50
2023-05-01T02:32:37.943Z,7.22
2023-05-01T02:35:04.852Z,6.30
2023-05-01T02:37:32.260Z,6.68
2023-05-01T02:39:59.386Z,6.17
2023-05-01T02:42:27.304Z,5.70
2023-05-01T02:45:10.238Z,7.80
2023-05-01T02:47:44.167Z,5.10
2023-05-01T02:50:11.428Z,5.18
2023-05-01T02:52:38.497Z,7.40
2023-05-01T02:55:05.889Z,5.35
2023-05-01T02:57:35.682Z,8.38
2023-05-01T03:00:02.266Z,5.72
2023-05-01T03:02:29.033Z,5.90
2023-05-01T03:04:55.446Z,5.70
2023-05-01T03:07:22.844Z,5.05
2023-05-01T03:09:49.363Z,5.82
2023-05-01T03:12:16.085Z,7.68
2023-05-01T03:14:42.606Z,5.88
2023-05-01T03:17:09.132Z,4.70
2023-05-01T03:19:37.030Z,7.20
2023-05-01T03:22:03.865Z,8.18
2023-05-01T03:24:30.381Z,8.25
2023-05-01T03:26:56.912Z,7.55
2023-05-01T03:29:23.450Z,4.97
2023-05-01T03:31:50.177Z,9.05
2023-05-01T03:34:16.706Z,7.70
2023-05-01T03:36:43.184Z,7.32
2023-05-01T03:39:09.762Z,6.03
2023-05-01T03:41:36.321Z,4.40
2023-05-01T03:44:02.871Z,7.20
2023-05-01T03:46:29.992Z,6.15
2023-05-01T03:48:57.890Z,6.43
2023-05-01T03:51:24.424Z,6.57
2023-05-01T03:53:52.246Z,7.53
2023-05-01T03:56:18.855Z,5.50
2023-05-01T03:58:45.376Z,9.82
2023-05-01T04:01:11.857Z,7.95
2023-05-01T04:03:38.574Z,8.57
2023-05-01T04:06:05.493Z,6.30
2023-05-01T04:08:32.142Z,6.72
2023-05-01T04:10:58.672Z,7.13
2023-05-01T04:13:25.396Z,8.90
2023-05-01T04:15:51.936Z,6.85
2023-05-01T04:18:18.574Z,6.90
2023-05-01T04:20:45.877Z,5.90
2023-05-01T04:23:12.753Z,5.18
2023-05-01T04:25:39.226Z,6.10
2023-05-01T04:28:05.743Z,5.53
2023-05-01T04:30:32.329Z,5.40
2023-05-01T04:32:59.011Z,6.25
2023-05-01T04:35:25.806Z,7.10
2023-05-01T04:37:52.372Z,7.28
2023-05-01T04:40:18.939Z,5.55
2023-05-01T04:42:46.088Z,4.57
2023-05-01T04:45:12.620Z,3.67
2023-05-01T04:47:39.189Z,8.80
2023-05-01T04:50:06.615Z,7.90
2023-05-01T04:52:33.105Z,6.97
2023-05-01T04:54:59.596Z,6.00
2023-05-01T04:57:26.168Z,8.13
2023-05-01T04:59:52.601Z,6.45
2023-05-01T05:02:19.382Z,5.75
2023-05-01T05:04:45.909Z,5.68
2023-05-01T05:07:12.757Z,5.87
2023-05-01T05:09:39.291Z,7.28
2023-05-01T05:12:06.015Z,7.38
2023-05-01T05:14:32.520Z,12.40
2023-05-01T05:16:59.280Z,7.22
2023-05-01T05:19:26.364Z,12.50
2023-05-01T05:21:52.867Z,13.52
2023-05-01T05:24:19.349Z,10.25
2023-05-01T05:26:45.900Z,10.90
2023-05-01T05:29:12.650Z,9.27
2023-05-01T05:31:39.191Z,8.93
2023-05-01T05:34:05.804Z,9.93
2023-05-01T05:36:32.363Z,10.95
2023-05-01T05:38:59.641Z,11.88
2023-05-01T05:41:27.057Z,6.72
2023-05-01T05:43:54.354Z,8.70
2023-05-01T05:46:20.948Z,10.25
2023-05-01T05:48:47.572Z,13.88
2023-05-01T05:51:14.241Z,7.38
2023-05-01T05:53:40.820Z,7.25
2023-05-01T05:56:07.581Z,10.90
2023-05-01T05:58:34.094Z,9.73
2023-05-01T06:01:00.880Z,8.07
2023-05-01T06:03:27.741Z,8.35
2023-05-01T06:05:54.449Z,9.63
2023-05-01T06:08:22.117Z,8.65
2023-05-01T06:10:48.640Z,7.57
2023-05-01T06:13:16.056Z,10.43
2023-05-01T06:15:43.180Z,11.85
2023-05-01T06:18:09.853Z,9.73
2023-05-01T06:20:36.951Z,11.02
2023-05-01T06:23:03.691Z,5.87
2023-05-01T06:25:30.202Z,9.23
2023-05-01T06:27:56.909Z,8.10
2023-05-01T06:30:23.399Z,12.68
2023-05-01T06:32:50.250Z,11.20
2023-05-01T06:35:17.068Z,9.40
2023-05-01T06:37:43.655Z,7.03
2023-05-01T06:40:10.890Z,8.27
2023-05-01T06:42:38.485Z,7.20
2023-05-01T06:45:08.767Z,7.78
2023-05-01T06:47:35.789Z,12.27
2023-05-01T06:50:05.214Z,5.68
2023-05-01T06:52:32.418Z,6.60
2023-05-01T06:54:58.929Z,7.80
2023-05-01T06:57:25.384Z,8.20
2023-05-01T06:59:51.921Z,5.90
2023-05-01T07:02:18.548Z,7.15
2023-05-01T07:04:45.313Z,7.32
2023-05-01T07:07:12.041Z,4.82
2023-05-01T07:09:38.856Z,6.25
2023-05-01T07:12:06.815Z,5.77
2023-05-01T07:14:35.309Z,4.55
2023-05-01T07:17:02.840Z,6.32
2023-05-01T07:19:29.582Z,7.50
2023-05-01T07:21:56.091Z,5.97
2023-05-01T07:24:22.711Z,8.63
2023-05-01T07:26:49.353Z,6.50
2023-05-01T07:29:16.668Z,5.82
2023-05-01T07:31:44.212Z,7.05
2023-05-01T07:34:11.632Z,5.78
2023-05-01T07:36:38.691Z,5.47
2023-05-01T07:39:06.641Z,7.20
2023-05-01T07:41:33.199Z,6.70
2023-05-01T07:44:00.196Z,7.53
2023-05-01T07:46:27.150Z,4.72
2023-05-01T07:48:53.951Z,7.63
2023-05-01T07:51:20.897Z,6.05
2023-05-01T07:53:47.997Z,5.47
2023-05-01T07:56:15.008Z,6.50
2023-05-01T07:58:42.595Z,6.68
2023-05-01T08:01:09.252Z,4.43
2023-05-01T08:03:36.062Z,7.18
2023-05-01T08:06:02.897Z,10.48
2023-05-01T08:08:29.518Z,7.35
2023-05-01T08:10:56.402Z,8.25
2023-05-01T08:13:23.072Z,6.97
2023-05-01T08:15:49.617Z,7.13
2023-05-01T08:18:20.508Z,6.88
2023-05-01T08:20:48.371Z,7.53
2023-05-01T08:23:16.329Z,6.00
2023-05-01T08:25:43.312Z,5.30
2023-05-01T08:28:09.927Z,7.88
2023-05-01T08:30:36.961Z,6.40
2023-05-01T08:33:03.770Z,3.60
2023-05-01T08:35:30.386Z,7.57
2023-05-01T08:37:57.048Z,7.97
2023-05-01T08:40:26.053Z,5.45
2023-05-01T08:42:52.835Z,4.13
2023-05-01T08:45:22.643Z,4.88
2023-05-01T08:47:49.963Z,5.72
2023-05-01T08:50:17.590Z,6.90
2023-05-01T08:52:44.544Z,7.30
2023-05-01T08:55:14.533Z,5.00
2023-05-01T08:57:48.105Z,6.18
2023-05-01T09:00:21.278Z,5.97
2023-05-01T09:02:49.721Z,4.60
2023-05-01T09:05:17.567Z,5.55
2023-05-01T09:07:46.061Z,6.63
2023-05-01T09:10:14.276Z,4.25
2023-05-01T09:12:42.288Z,4.30
2023-05-01T09:15:09.921Z,4.25
2023-05-01T09:17:37.020Z,4.90
2023-05-01T09:20:07.747Z,4.85
2023-05-01T09:22:35.054Z,3.53
2023-05-01T09:25:02.114Z,5.38
2023-05-01T09:27:29.737Z,4.75
2023-05-01T09:29:56.485Z,6.15
2023-05-01T09:32:25.833Z,5.32
2023-05-01T09:34:52.936Z,5.13
2023-05-01T09:37:32.311Z,4.72
2023-05-01T09:40:09.240Z,4.63
2023-05-01T09:42:50.318Z,3.28
2023-05-01T09:45:18.978Z,4.30
2023-05-01T09:47:46.927Z,8.15
2023-05-01T09:50:34.468Z,5.68
2023-05-01T09:53:04.662Z,4.32
2023-05-01T09:55:31.559Z,3.20
2023-05-01T09:57:58.875Z,4.90
2023-05-01T10:00:25.660Z,4.60
2023-05-01T10:02:53.501Z,6.03
2023-05-01T10:05:20.245Z,6.40
2023-05-01T10:08:02.381Z,5.25
2023-05-01T10:10:29.394Z,4.03
2023-05-01T10:12:56.056Z,6.57
2023-05-01T10:15:25.936Z,6.60
2023-05-01T10:17:54.366Z,5.97
2023-05-01T10:20:21.225Z,5.10
2023-05-01T10:22:48.898Z,6.47
2023-05-01T10:25:17.642Z,4.38
2023-05-01T10:27:44.372Z,5.35
2023-05-01T10:30:11.466Z,3.83
2023-05-01T10:32:41.045Z,4.05
2023-05-01T10:35:14.466Z,6.13
2023-05-01T10:37:47.142Z,8.98
2023-05-01T10:40:38.772Z,4.15
2023-05-01T10:43:16.160Z,6.63
2023-05-01T10:45:44.083Z,4.53
2023-05-01T10:48:10.822Z,4.43
2023-05-01T10:51:17.224Z,5.00
2023-05-01T10:53:45.706Z,3.85
2023-05-01T10:56:25.381Z,4.10
2023-05-01T10:59:07.473Z,3.85
2023-05-01T11:01:45.203Z,3.53
2023-05-01T11:04:24.730Z,5.55
2023-05-01T11:07:08.235Z,6.65
2023-05-01T11:09:44.874Z,4.20
2023-05-01T11:12:32.970Z,5.18
2023-05-01T11:15:03.880Z,4.70
2023-05-01T11:17:39.639Z,6.57
2023-05-01T11:20:14.019Z,3.70
2023-05-01T11:22:47.233Z,4.83
2023-05-01T11:25:21.989Z,4.45
2023-05-01T11:27:50.776Z,4.68
2023-05-01T11:30:17.500Z,4.88
2023-05-01T11:32:46.129Z,3.33
2023-05-01T11:35:28.851Z,4.20
2023-05-01T11:37:58.124Z,5.10
2023-05-01T11:40:32.197Z,5.57
2023-05-01T11:43:05.945Z,4.00
2023-05-01T11:45:33.908Z,4.40
2023-05-01T11:48:04.554Z,5.03
2023-05-01T11:50:36.527Z,5.38
2023-05-01T11:53:04.222Z,4.97
2023-05-01T11:55:32.013Z,5.25
2023-05-01T11:57:59.330Z,4.00
2023-05-01T12:00:30.979Z,4.13
2023-05-01T12:03:23.375Z,10.27
2023-05-01T12:05:49.928Z,5.53
2023-05-01T12:08:21.324Z,4.28
2023-05-01T12:10:57.644Z,6.53
2023-05-01T12:13:25.210Z,4.23
2023-05-01T12:15:53.897Z,2.95
2023-05-01T12:18:23.925Z,4.00
2023-05-01T12:20:53.135Z,6.10
2023-05-01T12:23:34.692Z,4.00
2023-05-01T12:26:03.301Z,5.40
2023-05-01T12:28:31.184Z,4.57
2023-05-01T12:31:04.842Z,4.90
2023-05-01T12:33:32.194Z,5.57
2023-05-01T12:36:11.743Z,6.60
2023-05-01T12:38:38.422Z,5.33
2023-05-01T12:41:07.170Z,5.07
2023-05-01T12:43:35.797Z,6.10
2023-05-01T12:46:04.051Z,6.50
2023-05-01T12:48:39.164Z,3.72
2023-05-01T12:51:06.256Z,6.67
2023-05-01T12:53:33.458Z,5.75
2023-05-01T12:56:01.496Z,5.88
2023-05-01T12:58:37.410Z,6.40
2023-05-01T13:01:04.546Z,6.25
2023-05-01T13:03:32.859Z,6.43
2023-05-01T13:06:01.546Z,7.38
2023-05-01T13:08:33.795Z,7.07
2023-05-01T13:11:08.808Z,4.20
2023-05-01T13:13:35.970Z,4.88
2023-05-01T13:16:13.488Z,5.77
2023-05-01T13:18:47.771Z,6.25
2023-05-01T13:21:16.851Z,4.00
2023-05-01T13:23:55.508Z,5.03
2023-05-01T13:26:30.375Z,5.05
2023-05-01T13:28:58.662Z,5.73
2023-05-01T13:31:26.067Z,7.00
2023-05-01T13:33:55.197Z,3.63
2023-05-01T13:36:26.622Z,3.92
2023-05-01T13:38:55.939Z,6.15
2023-05-01T13:41:25.912Z,6.17
2023-05-01T13:43:54.681Z,4.18
2023-05-01T13:46:23.024Z,5.50
2023-05-01T13:48:50.168Z,4.88
2023-05-01T13:51:26.334Z,6.05
2023-05-01T13:53:53.988Z,4.80
2023-05-01T13:56:21.893Z,4.38
2023-05-01T13:58:50.074Z,3.55
2023-05-01T14:01:19.211Z,5.57
2023-05-01T14:03:46.647Z,4.78
2023-05-01T14:06:15.226Z,4.33
2023-05-01T14:08:43.249Z,5.18
2023-05-01T14:11:11.686Z,5.18
2023-05-01T14:13:45.316Z,6.70
2023-05-01T14:16:21.349Z,4.40
2023-05-01T14:18:48.802Z,3.13
2023-05-01T14:21:17.821Z,5.00
2023-05-01T14:23:45.210Z,5.47
2023-05-01T14:26:17.233Z,5.07
2023-05-01T14:28:45.052Z,5.32
2023-05-01T14:31:17.406Z,5.73
2023-05-01T14:33:44.606Z,5.32
2023-05-01T14:36:12.478Z,5.45
2023-05-01T14:38:40.309Z,4.72
2023-05-01T14:41:08.363Z,4.40
2023-05-01T14:43:40.859Z,3.97
2023-05-01T14:46:07.505Z,5.40
2023-05-01T14:48:37.186Z,5.13
2023-05-01T14:51:18.883Z,5.00
2023-05-01T14:53:47.132Z,5.13
2023-05-01T14:56:13.658Z,4.83
2023-05-01T14:58:40.668Z,4.28
2023-05-01T15:01:07.432Z,4.65
2023-05-01T15:03:41.041Z,3.97
2023-05-01T15:06:08.947Z,2.67
2023-05-01T15:08:36.682Z,2.37
2023-05-01T15:11:03.143Z,2.67
2023-05-01T15:13:31.675Z,3.58
2023-05-01T15:15:58.663Z,4.20
2023-05-01T15:18:25.392Z,3.00
2023-05-01T15:20:51.929Z,4.40
2023-05-01T15:23:18.433Z,2.88
2023-05-01T15:25:45.020Z,3.30
2023-05-01T15:28:13.111Z,5.05
2023-05-01T15:30:39.613Z,2.22
2023-05-01T15:33:06.180Z,2.30
2023-05-01T15:35:32.680Z,8.48
2023-05-01T15:37:59.139Z,3.20
2023-05-01T15:40:25.637Z,7.45
2023-05-01T15:42:52.266Z,3.38
2023-05-01T15:45:18.738Z,5.30
2023-05-01T15:47:45.451Z,4.60
2023-05-01T15:50:12.128Z,4.60
2023-05-01T15:52:39.093Z,3.95
2023-05-01T15:55:06.490Z,3.70
2023-05-01T15:57:34.591Z,3.27
2023-05-01T16:00:01.735Z,2.78
2023-05-01T16:02:32.770Z,3.03
2023-05-01T16:05:00.173Z,2.83
2023-05-01T16:07:29.038Z,3.78
2023-05-01T16:09:57.314Z,5.87
2023-05-01T16:12:24.156Z,3.97
2023-05-01T16:14:50.906Z,4.70
2023-05-01T16:17:19.499Z,3.25
2023-05-01T16:19:46.713Z,2.50
2023-05-01T16:22:15.305Z,3.17
2023-05-01T16:24:42.107Z,2.63
2023-05-01T16:27:12.123Z,3.33
2023-05-01T16:29:39.020Z,2.72
2023-05-01T16:32:06.133Z,2.08
2023-05-01T16:34:32.860Z,3.00
2023-05-01T16:36:59.361Z,2.58
2023-05-01T16:39:26.281Z,2.92
2023-05-01T16:41:54.334Z,2.75
2023-05-01T16:44:22.680Z,2.00
2023-05-01T16:46:54.107Z,3.20
2023-05-01T16:49:21.362Z,2.95
2023-05-01T16:51:48.063Z,3.03
2023-05-01T16:54:15.622Z,2.72
2023-05-01T16:56:42.717Z,2.17
2023-05-01T16:59:09.247Z,2.77
2023-05-01T17:01:36.055Z,4.63
2023-05-01T17:04:02.963Z,2.45
2023-05-01T17:06:29.786Z,2.28
2023-05-01T17:08:56.392Z,2.53
2023-05-01T17:11:24.579Z,2.10
2023-05-01T17:13:52.130Z,3.10
2023-05-01T17:16:21.751Z,3.88
2023-05-01T17:18:48.329Z,3.28
2023-05-01T17:21:14.776Z,1.80
2023-05-01T17:23:41.358Z,1.97
2023-05-01T17:26:08.190Z,2.58
2023-05-01T17:28:34.654Z,4.32
2023-05-01T17:31:01.213Z,1.98
2023-05-01T17:33:30.307Z,3.03
2023-05-01T17:36:00.497Z,1.60
2023-05-01T17:38:27.228Z,2.40
2023-05-01T17:40:53.823Z,2.60
2023-05-01T17:43:20.802Z,3.20
2023-05-01T17:45:47.931Z,2.53
2023-05-01T17:48:15.010Z,2.97
2023-05-01T17:50:41.700Z,4.00
2023-05-01T17:53:09.437Z,2.50
2023-05-01T17:55:38.308Z,2.55
2023-05-01T17:58:04.867Z,2.70
2023-05-01T18:00:32.290Z,2.38
2023-05-01T18:02:59.056Z,3.22
2023-05-01T18:05:25.900Z,3.53
2023-05-01T18:07:52.379Z,2.88
2023-05-01T18:10:18.870Z,2.63
2023-05-01T18:12:47.168Z,5.80
2023-05-01T18:15:19.387Z,3.38
2023-05-01T18:17:49.152Z,3.28
2023-05-01T18:20:15.812Z,2.75
2023-05-01T18:22:42.362Z,3.33
2023-05-01T18:25:09.365Z,3.00
2023-05-01T18:27:37.847Z,3.25
2023-05-01T18:30:05.069Z,4.93
2023-05-01T18:32:46.300Z,4.93
2023-05-01T18:35:14.404Z,3.45
2023-05-01T18:37:42.486Z,4.82
2023-05-01T18:40:09.809Z,4.07
2023-05-01T18:42:36.473Z,5.38
2023-05-01T18:45:04.068Z,4.15
2023-05-01T18:47:32.381Z,3.88
2023-05-01T18:49:59.574Z,4.05
2023-05-01T18:52:26.448Z,4.75
2023-05-01T18:54:53.009Z,4.57
2023-05-01T18:57:19.691Z,3.60
2023-05-01T18:59:46.231Z,6.55
2023-05-01T19:02:12.775Z,6.55
2023-05-01T19:04:56.061Z,6.00
2023-05-01T19:07:24.250Z,5.07
2023-05-01T19:09:50.897Z,9.63
2023-05-01T19:12:17.600Z,7.60
2023-05-01T19:14:44.164Z,8.23
2023-05-01T19:17:10.767Z,8.65
2023-05-01T19:19:37.256Z,10.48
2023-05-01T19:22:03.797Z,9.23
2023-05-01T19:24:30.303Z,9.57
2023-05-01T19:26:56.735Z,12.63
2023-05-01T19:29:23.240Z,12.73
2023-05-01T19:31:50.241Z,14.38
2023-05-01T19:34:16.861Z,11.20
2023-05-01T19:36:43.392Z,9.63
2023-05-01T19:39:10.175Z,8.40
2023-05-01T19:41:36.986Z,7.97
2023-05-01T19:44:03.685Z,6.20
2023-05-01T19:46:30.454Z,8.82
2023-05-01T19:48:57.047Z,7.50
2023-05-01T19:51:23.650Z,9.98
2023-05-01T19:53:50.164Z,10.88
2023-05-01T19:56:16.633Z,10.25
2023-05-01T19:58:43.197Z,9.38
2023-05-01T20:01:11.804Z,11.55
2023-05-01T20:03:38.573Z,12.98
2023-05-01T20:06:06.339Z,8.90
2023-05-01T20:08:33.727Z,11.85
2023-05-01T20:11:01.700Z,10.82
2023-05-01T20:13:28.194Z,11.02
2023-05-01T20:15:54.707Z,11.93
2023-05-01T20:18:22.080Z,13.30
2023-05-01T20:20:48.651Z,10.93
2023-05-01T20:23:16.776Z,8.02
2023-05-01T20:25:43.793Z,10.87
2023-05-01T20:28:12.883Z,7.45
2023-05-01T20:30:41.108Z,10.57
2023-05-01T20:33:10.563Z,11.52
2023-05-01T20:35:37.481Z,13.65
2023-05-01T20:38:04.618Z,13.43
2023-05-01T20:40:31.955Z,16.63
2023-05-01T20:43:01.980Z,14.60
2023-05-01T20:45:29.224Z,18.60
2023-05-01T20:47:56.231Z,17.48
2023-05-01T20:50:23.042Z,13.70
2023-05-01T20:52:49.956Z,20.42
2023-05-01T20:55:16.616Z,18.98
2023-05-01T20:57:43.094Z,21.95
2023-05-01T21:00:10.132Z,20.65
2023-05-01T21:02:38.427Z,20.17
2023-05-01T21:05:06.382Z,22.80
2023-05-01T21:07:37.374Z,17.13
2023-05-01T21:10:05.730Z,13.82
2023-05-01T21:12:32.447Z,10.55
2023-05-01T21:14:58.955Z,12.93
2023-05-01T21:17:26.351Z,14.45
2023-05-01T21:19:54.085Z,15.05
2023-05-01T21:22:22.344Z,13.32
2023-05-01T21:25:00.040Z,9.57
2023-05-01T21:27:27.543Z,10.23
2023-05-01T21:30:01.658Z,10.23
2023-05-01T21:32:32.531Z,10.23
2023-05-01T21:35:03.667Z,9.13
2023-05-01T21:37:30.249Z,18.17
2023-05-01T21:40:01.019Z,16.02
2023-05-01T21:42:34.602Z,13.02
2023-05-01T21:45:06.430Z,11.02
2023-05-01T21:47:39.025Z,11.07
2023-05-01T21:50:07.316Z,16.00
2023-05-01T21:52:35.220Z,10.47
2023-05-01T21:55:06.671Z,12.75
2023-05-01T21:57:35.435Z,9.68
2023-05-01T22:00:04.580Z,12.90
2023-05-01T22:02:40.465Z,9.95
2023-05-01T22:05:08.044Z,9.60
2023-05-01T22:07:37.717Z,11.00
2023-05-01T22:10:04.455Z,9.38
2023-05-01T22:12:30.964Z,10.55
2023-05-01T22:14:57.437Z,8.75
2023-05-01T22:17:24.428Z,8.37
2023-05-01T22:19:51.673Z,9.45
2023-05-01T22:22:18.902Z,9.85
2023-05-01T22:24:45.919Z,8.90
2023-05-01T22:27:12.455Z,7.30
2023-05-01T22:29:38.977Z,13.63
2023-05-01T22:32:05.918Z,8.40
2023-05-01T22:34:32.491Z,9.38
2023-05-01T22:36:59.006Z,10.05
2023-05-01T22:39:25.746Z,10.88
2023-05-01T22:41:52.345Z,13.23
2023-05-01T22:44:20.996Z,11.82
2023-05-01T22:46:49.046Z,10.90
2023-05-01T22:49:15.589Z,11.52
2023-05-01T22:51:42.161Z,15.73
2023-05-01T22:54:08.716Z,10.50
2023-05-01T22:56:35.165Z,11.43
2023-05-01T22:59:01.863Z,11.40
2023-05-01T23:01:28.448Z,12.02
2023-05-01T23:03:55.485Z,14.45
2023-05-01T23:06:22.266Z,10.97
2023-05-01T23:08:53.576Z,13.05
2023-05-01T23:11:21.415Z,13.38
2023-05-01T23:13:50.138Z,11.93
2023-05-01T23:16:17.561Z,12.07
2023-05-01T23:18:45.259Z,15.47
2023-05-01T23:21:13.348Z,10.85
2023-05-01T23:23:44.879Z,9.43
2023-05-01T23:26:29.360Z,9.88
2023-05-01T23:28:55.914Z,10.70
2023-05-01T23:31:27.059Z,13.43
2023-05-01T23:33:54.036Z,11.65
2023-05-01T23:36:21.175Z,10.40
2023-05-01T23:38:48.259Z,11.10
2023-05-01T23:41:14.842Z,10.40
2023-05-01T23:43:41.787Z,7.97
2023-05-01T23:46:08.714Z,11.45
2023-05-01T23:48:35.947Z,13.48
2023-05-01T23:51:03.302Z,13.90
2023-05-01T23:53:30.240Z,13.13
2023-05-01T23:55:56.978Z,9.53
2023-05-01T23:58:24.461Z,8.85
