createdAt,value
2023-05-10T00:00:53.337Z,0.52
2023-05-10T00:01:53.368Z,0.53
2023-05-10T00:02:53.474Z,0.53
2023-05-10T00:03:53.507Z,0.51
2023-05-10T00:04:53.420Z,0.54
2023-05-10T00:05:53.432Z,0.54
2023-05-10T00:06:53.435Z,0.51
2023-05-10T00:07:53.496Z,0.51
2023-05-10T00:08:53.549Z,0.54
2023-05-10T00:09:53.548Z,0.54
2023-05-10T00:10:53.597Z,0.54
2023-05-10T00:11:53.635Z,0.52
2023-05-10T00:12:53.675Z,0.50
2023-05-10T00:13:53.677Z,0.52
2023-05-10T00:14:53.658Z,0.54
2023-05-10T00:15:53.708Z,0.52
2023-05-10T00:16:53.746Z,0.54
2023-05-10T00:17:53.822Z,0.53
2023-05-10T00:18:53.776Z,0.50
2023-05-10T00:19:53.787Z,0.53
2023-05-10T00:20:53.825Z,0.51
2023-05-10T00:21:53.855Z,0.53
2023-05-10T00:22:53.851Z,0.54
2023-05-10T00:23:54.177Z,0.52
2023-05-10T00:24:53.959Z,0.53
2023-05-10T00:25:53.943Z,0.51
2023-05-10T00:26:53.993Z,0.53
2023-05-10T00:27:54.034Z,0.51
2023-05-10T00:28:54.057Z,0.51
2023-05-10T00:29:54.089Z,0.53
2023-05-10T00:30:54.123Z,0.52
2023-05-10T00:31:54.181Z,0.53
2023-05-10T00:32:54.250Z,0.54
2023-05-10T00:33:54.195Z,0.53
2023-05-10T00:34:54.179Z,0.52
2023-05-10T00:35:54.242Z,0.52
2023-05-10T00:36:54.263Z,0.52
2023-05-10T00:37:54.319Z,0.52
2023-05-10T00:38:54.644Z,0.52
2023-05-10T00:39:54.351Z,0.53
2023-05-10T00:40:54.447Z,0.52
2023-05-10T00:41:54.437Z,0.53
2023-05-10T00:42:54.467Z,0.54
2023-05-10T00:43:54.491Z,0.55
2023-05-10T00:44:54.520Z,0.53
2023-05-10T00:45:54.597Z,0.50
2023-05-10T00:46:54.587Z,0.54
2023-05-10T00:47:54.679Z,0.53
2023-05-10T00:48:54.715Z,0.52
2023-05-10T00:49:54.719Z,0.53
2023-05-10T00:50:54.698Z,0.53
2023-05-10T00:51:54.779Z,0.53
2023-05-10T00:52:54.805Z,0.53
2023-05-10T00:53:55.189Z,0.54
2023-05-10T00:54:54.881Z,0.51
2023-05-10T00:55:54.876Z,0.54
2023-05-10T00:56:54.970Z,0.52
2023-05-10T00:57:54.977Z,0.52
2023-05-10T00:58:55.170Z,0.53
2023-05-10T00:59:55.027Z,0.53
2023-05-10T01:00:55.066Z,0.52
2023-05-10T01:01:55.122Z,0.52
2023-05-10T01:02:55.196Z,0.51
2023-05-10T01:03:55.678Z,0.55
2023-05-10T01:04:55.263Z,0.52
2023-05-10T01:05:55.217Z,0.51
2023-05-10T01:06:55.282Z,0.51
2023-05-10T01:07:55.348Z,0.51
2023-05-10T01:08:55.715Z,0.53
2023-05-10T01:09:55.390Z,0.53
2023-05-10T01:10:55.403Z,0.53
2023-05-10T01:11:55.462Z,0.53
2023-05-10T01:12:55.558Z,0.52
2023-05-10T01:13:55.708Z,0.54
2023-05-10T01:14:55.574Z,0.53
2023-05-10T01:15:55.596Z,0.52
2023-05-10T01:16:55.628Z,0.53
2023-05-10T01:17:55.720Z,0.53
2023-05-10T01:18:55.691Z,0.50
2023-05-10T01:19:55.750Z,0.51
2023-05-10T01:20:55.787Z,0.53
2023-05-10T01:21:55.790Z,0.52
2023-05-10T01:22:55.825Z,0.54
2023-05-10T01:23:56.191Z,0.53
2023-05-10T01:24:55.902Z,0.53
2023-05-10T01:25:56.004Z,0.54
2023-05-10T01:26:55.983Z,0.54
2023-05-10T01:27:56.029Z,0.53
2023-05-10T01:28:56.217Z,0.53
2023-05-10T01:30:09.170Z,0.54
2023-05-10T01:30:57.112Z,0.54
2023-05-10T01:31:56.066Z,0.54
2023-05-10T01:32:56.107Z,0.54
2023-05-10T01:33:56.269Z,0.54
2023-05-10T01:34:56.073Z,0.52
2023-05-10T01:35:56.068Z,0.53
2023-05-10T01:36:56.036Z,0.54
2023-05-10T01:37:56.084Z,0.52
2023-05-10T01:38:56.185Z,0.53
2023-05-10T01:39:56.008Z,0.53
2023-05-10T01:40:56.019Z,0.54
2023-05-10T01:41:56.008Z,0.54
2023-05-10T01:42:56.002Z,0.53
2023-05-10T01:43:55.963Z,0.54
2023-05-10T01:44:55.987Z,0.51
2023-05-10T01:45:56.037Z,0.53
2023-05-10T01:46:56.256Z,0.55
2023-05-10T01:47:56.138Z,0.54
2023-05-10T01:48:56.126Z,0.53
2023-05-10T01:49:56.179Z,0.54
2023-05-10T01:50:56.203Z,0.53
2023-05-10T01:51:56.275Z,0.54
2023-05-10T01:52:56.290Z,0.53
2023-05-10T01:53:56.309Z,0.55
2023-05-10T01:54:56.339Z,0.51
2023-05-10T01:55:56.404Z,0.53
2023-05-10T01:56:56.449Z,0.55
2023-05-10T01:57:56.440Z,0.55
2023-05-10T01:58:56.521Z,0.54
2023-05-10T01:59:56.497Z,0.53
2023-05-10T02:00:56.604Z,0.52
2023-05-10T02:01:56.656Z,0.53
2023-05-10T02:02:56.687Z,0.54
2023-05-10T02:03:56.751Z,0.54
2023-05-10T02:04:56.695Z,0.55
2023-05-10T02:05:56.752Z,0.52
2023-05-10T02:06:56.796Z,0.54
2023-05-10T02:07:56.848Z,0.53
2023-05-10T02:08:56.939Z,0.53
2023-05-10T02:09:56.920Z,0.54
2023-05-10T02:10:56.940Z,0.54
2023-05-10T02:11:56.975Z,0.53
2023-05-10T02:12:57.074Z,0.53
2023-05-10T02:13:57.236Z,0.51
2023-05-10T02:14:57.081Z,0.52
2023-05-10T02:15:57.099Z,0.54
2023-05-10T02:16:57.236Z,0.55
2023-05-10T02:17:57.229Z,0.52
2023-05-10T02:18:57.725Z,0.54
2023-05-10T02:19:57.277Z,0.54
2023-05-10T02:20:57.318Z,0.54
2023-05-10T02:21:57.335Z,0.54
2023-05-10T02:22:57.356Z,0.54
2023-05-10T02:23:57.402Z,0.54
2023-05-10T02:24:57.468Z,0.53
2023-05-10T02:25:57.504Z,0.53
2023-05-10T02:26:57.532Z,0.52
2023-05-10T02:27:57.589Z,0.54
2023-05-10T02:28:57.653Z,0.55
2023-05-10T02:29:57.726Z,0.52
2023-05-10T02:30:57.682Z,0.52
2023-05-10T02:31:57.737Z,0.51
2023-05-10T02:32:57.841Z,0.50
2023-05-10T02:33:57.800Z,0.55
2023-05-10T02:34:57.823Z,0.53
2023-05-10T02:35:57.881Z,0.52
2023-05-10T02:36:57.906Z,0.54
2023-05-10T02:37:57.916Z,0.52
2023-05-10T02:38:58.007Z,0.53
2023-05-10T02:39:58.043Z,0.53
2023-05-10T02:40:58.042Z,0.51
2023-05-10T02:41:58.103Z,0.51
2023-05-10T02:42:58.098Z,0.53
2023-05-10T02:43:58.178Z,0.53
2023-05-10T02:44:58.223Z,0.53
2023-05-10T02:45:58.252Z,0.53
2023-05-10T02:46:58.296Z,0.53
2023-05-10T02:47:58.339Z,0.52
2023-05-10T02:48:58.715Z,0.52
2023-05-10T02:49:58.355Z,0.52
2023-05-10T02:50:58.400Z,0.53
2023-05-10T02:51:58.453Z,0.53
2023-05-10T02:52:58.477Z,0.54
2023-05-10T02:53:58.589Z,0.54
2023-05-10T02:54:58.567Z,0.50
2023-05-10T02:55:58.595Z,0.52
2023-05-10T02:56:58.587Z,0.53
2023-05-10T02:57:58.646Z,0.53
2023-05-10T02:58:58.687Z,0.52
2023-05-10T02:59:58.737Z,0.52
2023-05-10T03:00:58.744Z,0.53
2023-05-10T03:01:58.808Z,0.52
2023-05-10T03:02:58.852Z,0.52
2023-05-10T03:03:59.235Z,0.51
2023-05-10T03:04:58.952Z,0.51
2023-05-10T03:05:58.925Z,0.51
2023-05-10T03:06:58.957Z,0.53
2023-05-10T03:07:58.979Z,0.53
2023-05-10T03:08:59.018Z,0.52
2023-05-10T03:09:59.032Z,0.53
2023-05-10T03:10:59.086Z,0.52
2023-05-10T03:11:59.127Z,0.51
2023-05-10T03:12:59.170Z,0.51
2023-05-10T03:13:59.177Z,0.52
2023-05-10T03:14:59.252Z,0.53
2023-05-10T03:15:59.318Z,0.52
2023-05-10T03:16:59.318Z,0.53
2023-05-10T03:17:59.346Z,0.52
2023-05-10T03:18:59.379Z,0.52
2023-05-10T03:19:59.396Z,0.53
2023-05-10T03:20:59.390Z,0.53
2023-05-10T03:21:59.463Z,0.51
2023-05-10T03:22:59.470Z,0.54
2023-05-10T03:23:59.523Z,0.54
2023-05-10T03:24:59.542Z,0.52
2023-05-10T03:25:59.571Z,0.54
2023-05-10T03:26:59.614Z,0.52
2023-05-10T03:27:59.650Z,0.53
2023-05-10T03:28:59.649Z,0.54
2023-05-10T03:29:59.672Z,0.54
2023-05-10T03:30:59.765Z,0.53
2023-05-10T03:31:59.706Z,0.53
2023-05-10T03:32:59.758Z,0.54
2023-05-10T03:33:59.801Z,0.54
2023-05-10T03:34:59.852Z,0.53
2023-05-10T03:35:59.856Z,0.53
2023-05-10T03:36:59.891Z,0.53
2023-05-10T03:37:59.975Z,0.54
2023-05-10T03:39:00.276Z,0.52
2023-05-10T03:39:59.969Z,0.54
2023-05-10T03:41:00.034Z,0.54
2023-05-10T03:42:00.073Z,0.53
2023-05-10T03:43:00.100Z,0.53
2023-05-10T03:44:00.187Z,0.54
2023-05-10T03:45:00.159Z,0.53
2023-05-10T03:46:00.177Z,0.53
2023-05-10T03:47:00.359Z,0.53
2023-05-10T03:48:00.345Z,0.53
2023-05-10T03:49:00.307Z,0.52
2023-05-10T03:50:00.477Z,0.53
2023-05-10T03:51:00.385Z,0.52
2023-05-10T03:52:00.420Z,0.53
2023-05-10T03:53:00.474Z,0.54
2023-05-10T03:54:00.497Z,0.53
2023-05-10T03:55:00.548Z,0.53
2023-05-10T03:56:00.568Z,0.53
2023-05-10T03:57:00.578Z,0.53
2023-05-10T03:58:00.613Z,0.51
2023-05-10T03:59:00.652Z,0.53
2023-05-10T04:00:00.695Z,0.53
2023-05-10T04:01:00.704Z,0.53
2023-05-10T04:02:00.785Z,0.54
2023-05-10T04:03:00.859Z,0.53
2023-05-10T04:04:00.933Z,0.54
2023-05-10T04:05:00.859Z,0.53
2023-05-10T04:06:00.978Z,0.52
2023-05-10T04:07:00.967Z,0.53
2023-05-10T04:08:01.012Z,0.53
2023-05-10T04:09:01.236Z,0.53
2023-05-10T04:10:01.090Z,0.53
2023-05-10T04:11:01.116Z,0.53
2023-05-10T04:12:01.157Z,0.52
2023-05-10T04:13:01.227Z,0.53
2023-05-10T04:14:01.291Z,0.53
2023-05-10T04:15:01.265Z,0.53
2023-05-10T04:16:01.297Z,0.52
2023-05-10T04:17:02.089Z,0.53
2023-05-10T04:18:01.484Z,0.51
2023-05-10T04:19:01.441Z,0.53
2023-05-10T04:20:01.484Z,0.53
2023-05-10T04:21:01.545Z,0.53
2023-05-10T04:22:01.571Z,0.54
2023-05-10T04:23:01.599Z,0.53
2023-05-10T04:24:01.653Z,0.53
2023-05-10T04:25:01.716Z,0.53
2023-05-10T04:26:01.723Z,0.53
2023-05-10T04:27:01.762Z,0.52
2023-05-10T04:28:01.803Z,0.52
2023-05-10T04:29:01.848Z,0.53
2023-05-10T04:30:01.857Z,0.52
2023-05-10T04:31:01.970Z,0.53
2023-05-10T04:32:01.932Z,0.53
2023-05-10T04:33:02.002Z,0.52
2023-05-10T04:34:02.036Z,0.53
2023-05-10T04:35:02.044Z,0.52
2023-05-10T04:36:02.107Z,0.53
2023-05-10T04:37:02.162Z,0.53
2023-05-10T04:38:02.188Z,0.51
2023-05-10T04:39:02.223Z,0.52
2023-05-10T04:40:02.257Z,0.53
2023-05-10T04:41:02.294Z,0.53
2023-05-10T04:42:02.358Z,0.53
2023-05-10T04:43:02.388Z,0.52
2023-05-10T04:44:02.438Z,0.53
2023-05-10T04:45:02.518Z,0.52
2023-05-10T04:46:02.530Z,0.53
2023-05-10T04:47:02.539Z,0.52
2023-05-10T04:48:02.585Z,0.51
2023-05-10T04:49:02.771Z,0.52
2023-05-10T04:50:02.658Z,0.53
2023-05-10T04:51:02.688Z,0.53
2023-05-10T04:52:02.737Z,0.53
2023-05-10T04:53:02.801Z,0.52
2023-05-10T04:54:06.633Z,0.52
2023-05-10T04:55:02.802Z,0.52
2023-05-10T04:56:02.824Z,0.52
2023-05-10T04:57:02.795Z,0.49
2023-05-10T04:58:02.794Z,0.49
2023-05-10T04:59:02.815Z,0.48
2023-05-10T05:00:02.786Z,0.52
2023-05-10T05:01:02.888Z,0.52
2023-05-10T05:02:02.897Z,0.50
2023-05-10T05:03:02.822Z,0.52
2023-05-10T05:04:02.737Z,0.52
2023-05-10T05:05:02.755Z,0.51
2023-05-10T05:06:02.774Z,0.50
2023-05-10T05:07:02.742Z,0.53
2023-05-10T05:08:02.732Z,0.53
2023-05-10T05:09:02.773Z,0.54
2023-05-10T05:10:02.714Z,0.53
2023-05-10T05:11:02.761Z,0.54
2023-05-10T05:12:02.697Z,0.58
2023-05-10T05:13:02.721Z,0.54
2023-05-10T05:14:02.775Z,0.52
2023-05-10T05:15:02.716Z,0.52
2023-05-10T05:16:02.693Z,0.53
2023-05-10T05:17:02.699Z,0.54
2023-05-10T05:18:02.792Z,0.51
2023-05-10T05:19:02.802Z,0.55
2023-05-10T05:20:02.659Z,0.57
2023-05-10T05:21:02.662Z,0.58
2023-05-10T05:22:02.624Z,0.63
2023-05-10T05:23:02.601Z,0.57
2023-05-10T05:24:02.643Z,0.57
2023-05-10T05:25:02.681Z,0.59
2023-05-10T05:26:02.750Z,0.58
2023-05-10T05:27:02.793Z,0.58
2023-05-10T05:28:02.815Z,0.59
2023-05-10T05:29:02.863Z,0.58
2023-05-10T05:30:02.929Z,0.59
2023-05-10T05:31:02.994Z,0.59
2023-05-10T05:32:03.193Z,0.59
2023-05-10T05:33:03.141Z,0.57
2023-05-10T05:34:03.168Z,0.57
2023-05-10T05:35:03.321Z,0.58
2023-05-10T05:36:03.262Z,0.58
2023-05-10T05:37:03.305Z,0.56
2023-05-10T05:38:03.353Z,0.56
2023-05-10T05:39:03.398Z,0.56
2023-05-10T05:40:03.465Z,0.57
2023-05-10T05:41:03.728Z,0.54
2023-05-10T05:42:03.751Z,0.54
2023-05-10T05:43:03.858Z,0.52
2023-05-10T05:44:04.033Z,0.54
2023-05-10T05:45:04.485Z,0.54
2023-05-10T05:46:03.834Z,0.54
2023-05-10T05:47:03.854Z,0.53
2023-05-10T05:48:04.010Z,0.52
2023-05-10T05:49:03.950Z,0.52
2023-05-10T05:50:04.276Z,0.51
2023-05-10T05:51:05.856Z,0.51
2023-05-10T05:52:04.113Z,0.52
2023-05-10T05:53:04.071Z,0.51
2023-05-10T05:54:04.092Z,0.51
2023-05-10T05:55:04.332Z,0.51
2023-05-10T05:56:04.033Z,0.50
2023-05-10T05:57:04.000Z,0.55
2023-05-10T05:58:04.070Z,0.54
2023-05-10T05:59:03.989Z,0.57
2023-05-10T06:00:04.021Z,0.57
2023-05-10T06:01:04.011Z,0.59
2023-05-10T06:02:04.021Z,0.59
2023-05-10T06:03:04.037Z,0.60
2023-05-10T06:04:04.112Z,0.59
2023-05-10T06:05:03.956Z,0.62
2023-05-10T06:06:04.001Z,0.62
2023-05-10T06:07:03.954Z,0.63
2023-05-10T06:08:03.980Z,0.63
2023-05-10T06:09:03.914Z,0.66
2023-05-10T06:10:03.973Z,0.68
2023-05-10T06:11:03.933Z,0.71
2023-05-10T06:12:03.914Z,0.70
2023-05-10T06:13:03.980Z,0.69
2023-05-10T06:14:03.881Z,0.74
2023-05-10T06:15:03.898Z,0.76
2023-05-10T06:16:03.866Z,0.74
2023-05-10T06:17:03.895Z,0.76
2023-05-10T06:18:03.965Z,0.78
2023-05-10T06:19:03.888Z,0.79
2023-05-10T06:20:03.900Z,0.81
2023-05-10T06:21:03.893Z,0.84
2023-05-10T06:22:03.928Z,0.84
2023-05-10T06:23:03.819Z,0.84
2023-05-10T06:24:03.918Z,0.84
2023-05-10T06:25:03.805Z,0.87
2023-05-10T06:26:03.844Z,0.90
2023-05-10T06:27:03.796Z,0.89
2023-05-10T06:28:03.772Z,0.93
2023-05-10T06:29:03.805Z,0.93
2023-05-10T06:30:12.339Z,0.94
2023-05-10T06:31:04.828Z,0.94
2023-05-10T06:32:03.765Z,0.94
2023-05-10T06:33:03.910Z,0.95
2023-05-10T06:34:03.748Z,0.97
2023-05-10T06:35:03.815Z,0.96
2023-05-10T06:36:03.751Z,1.01
2023-05-10T06:37:03.764Z,0.94
2023-05-10T06:38:03.724Z,0.96
2023-05-10T06:39:03.717Z,0.96
2023-05-10T06:40:03.731Z,0.97
2023-05-10T06:41:03.685Z,0.97
2023-05-10T06:42:03.702Z,1.01
2023-05-10T06:43:03.711Z,1.02
2023-05-10T06:44:03.662Z,1.07
2023-05-10T06:45:03.675Z,1.02
2023-05-10T06:46:03.689Z,1.04
2023-05-10T06:47:03.654Z,0.96
2023-05-10T06:48:03.800Z,0.91
2023-05-10T06:49:03.695Z,0.94
2023-05-10T06:50:03.699Z,0.92
2023-05-10T06:51:03.720Z,0.92
2023-05-10T06:52:03.716Z,0.91
2023-05-10T06:53:03.724Z,0.96
2023-05-10T06:54:03.778Z,0.99
2023-05-10T06:55:03.887Z,0.98
2023-05-10T06:56:04.542Z,1.03
2023-05-10T06:57:04.740Z,1.03
2023-05-10T06:58:03.778Z,1.05
2023-05-10T06:59:03.793Z,1.06
2023-05-10T07:00:03.862Z,1.07
2023-05-10T07:01:03.808Z,1.06
2023-05-10T07:02:03.825Z,1.06
2023-05-10T07:03:03.757Z,1.07
2023-05-10T07:04:03.742Z,1.02
2023-05-10T07:05:03.818Z,1.06
2023-05-10T07:06:03.777Z,1.01
2023-05-10T07:07:03.688Z,1.00
2023-05-10T07:08:03.696Z,1.03
2023-05-10T07:09:03.676Z,1.03
2023-05-10T07:10:03.703Z,1.01
2023-05-10T07:11:03.673Z,1.02
2023-05-10T07:12:03.661Z,0.99
2023-05-10T07:13:03.744Z,1.00
2023-05-10T07:14:03.663Z,0.95
2023-05-10T07:15:03.668Z,0.96
2023-05-10T07:16:03.635Z,0.97
2023-05-10T07:17:03.707Z,0.92
2023-05-10T07:18:03.803Z,0.93
2023-05-10T07:19:03.671Z,0.94
2023-05-10T07:20:03.828Z,0.99
2023-05-10T07:21:03.610Z,0.97
2023-05-10T07:22:03.610Z,0.98
2023-05-10T07:23:03.620Z,0.97
2023-05-10T07:24:03.578Z,0.99
2023-05-10T07:25:03.851Z,0.94
2023-05-10T07:26:03.570Z,0.95
2023-05-10T07:27:03.543Z,0.95
2023-05-10T07:28:03.537Z,0.95
2023-05-10T07:29:03.536Z,0.94
2023-05-10T07:30:03.574Z,0.95
2023-05-10T07:31:03.610Z,0.95
2023-05-10T07:32:03.555Z,0.96
2023-05-10T07:33:03.580Z,0.96
2023-05-10T07:34:03.544Z,0.99
2023-05-10T07:35:03.528Z,0.98
2023-05-10T07:36:03.560Z,1.01
2023-05-10T07:37:03.516Z,1.01
2023-05-10T07:38:03.494Z,1.02
2023-05-10T07:39:03.488Z,1.01
2023-05-10T07:40:03.501Z,1.00
2023-05-10T07:41:03.491Z,1.00
2023-05-10T07:42:03.499Z,1.00
2023-05-10T07:43:03.465Z,1.00
2023-05-10T07:44:03.480Z,0.91
2023-05-10T07:45:03.979Z,0.93
2023-05-10T07:46:03.440Z,0.90
2023-05-10T07:47:03.434Z,0.86
2023-05-10T07:48:03.469Z,0.84
2023-05-10T07:49:03.427Z,0.82
2023-05-10T07:50:03.881Z,0.82
2023-05-10T07:51:04.359Z,0.85
2023-05-10T07:52:03.424Z,0.85
2023-05-10T07:53:03.364Z,0.94
2023-05-10T07:54:03.401Z,0.98
2023-05-10T07:55:03.381Z,0.92
2023-05-10T07:56:03.364Z,0.96
2023-05-10T07:57:03.369Z,0.95
2023-05-10T07:58:03.334Z,0.98
2023-05-10T07:59:03.408Z,0.94
2023-05-10T08:00:03.340Z,0.96
2023-05-10T08:01:03.320Z,0.96
2023-05-10T08:02:03.332Z,0.97
2023-05-10T08:03:03.467Z,0.98
2023-05-10T08:04:03.560Z,0.96
2023-05-10T08:05:03.315Z,0.96
2023-05-10T08:06:03.309Z,0.97
2023-05-10T08:07:03.287Z,0.98
2023-05-10T08:08:03.265Z,0.94
2023-05-10T08:09:03.253Z,0.96
2023-05-10T08:10:03.345Z,0.96
2023-05-10T08:11:03.259Z,0.92
2023-05-10T08:12:03.265Z,0.97
2023-05-10T08:13:03.225Z,0.91
2023-05-10T08:14:03.249Z,0.89
2023-05-10T08:15:03.210Z,0.90
2023-05-10T08:16:03.276Z,0.91
2023-05-10T08:17:03.230Z,0.96
2023-05-10T08:18:03.266Z,0.94
2023-05-10T08:19:03.309Z,0.95
2023-05-10T08:20:03.233Z,0.92
2023-05-10T08:21:03.191Z,0.93
2023-05-10T08:22:03.168Z,0.92
2023-05-10T08:23:03.184Z,0.89
2023-05-10T08:24:03.145Z,0.87
2023-05-10T08:25:03.169Z,0.88
2023-05-10T08:26:03.126Z,0.85
2023-05-10T08:27:03.149Z,0.89
2023-05-10T08:28:03.121Z,0.84
2023-05-10T08:29:03.162Z,0.88
2023-05-10T08:30:03.402Z,0.90
2023-05-10T08:31:03.120Z,0.89
2023-05-10T08:32:03.092Z,0.89
2023-05-10T08:33:03.155Z,0.85
2023-05-10T08:34:03.079Z,0.88
2023-05-10T08:35:03.364Z,0.90
2023-05-10T08:36:03.045Z,0.93
2023-05-10T08:37:03.058Z,0.93
2023-05-10T08:38:03.027Z,0.90
2023-05-10T08:39:03.031Z,0.91
2023-05-10T08:40:03.370Z,0.90
2023-05-10T08:41:03.077Z,0.89
2023-05-10T08:42:03.176Z,0.85
2023-05-10T08:43:03.215Z,0.80
2023-05-10T08:44:03.253Z,0.80
2023-05-10T08:45:03.319Z,0.79
2023-05-10T08:46:03.769Z,0.81
2023-05-10T08:47:03.497Z,0.82
2023-05-10T08:48:03.536Z,0.82
2023-05-10T08:49:03.485Z,0.84
2023-05-10T08:50:03.896Z,0.87
2023-05-10T08:51:03.455Z,0.86
2023-05-10T08:52:03.480Z,0.84
2023-05-10T08:53:03.487Z,0.85
2023-05-10T08:54:03.515Z,0.85
2023-05-10T08:55:03.880Z,0.81
2023-05-10T08:56:03.475Z,0.81
2023-05-10T08:57:03.470Z,0.79
2023-05-10T08:58:03.447Z,0.79
2023-05-10T08:59:03.443Z,0.74
2023-05-10T09:00:03.873Z,0.74
2023-05-10T09:01:03.494Z,0.76
2023-05-10T09:02:04.431Z,0.76
2023-05-10T09:03:03.481Z,0.76
2023-05-10T09:04:03.571Z,0.75
2023-05-10T09:05:04.038Z,0.72
2023-05-10T09:06:03.446Z,0.72
2023-05-10T09:07:03.407Z,0.71
2023-05-10T09:08:03.422Z,0.67
2023-05-10T09:09:03.393Z,0.65
2023-05-10T09:10:03.873Z,0.67
2023-05-10T09:11:03.382Z,0.62
2023-05-10T09:12:03.390Z,0.58
2023-05-10T09:13:03.339Z,0.59
2023-05-10T09:14:03.348Z,0.57
2023-05-10T09:15:03.402Z,0.58
2023-05-10T09:16:10.202Z,0.58
2023-05-10T09:17:04.365Z,0.58
2023-05-10T09:18:03.440Z,0.58
2023-05-10T09:19:03.378Z,0.57
2023-05-10T09:20:03.343Z,0.57
2023-05-10T09:21:03.343Z,0.52
2023-05-10T09:22:03.319Z,0.51
2023-05-10T09:23:03.289Z,0.56
2023-05-10T09:24:03.254Z,0.59
2023-05-10T09:25:03.278Z,0.51
2023-05-10T09:26:03.338Z,0.54
2023-05-10T09:27:03.296Z,0.52
2023-05-10T09:28:03.326Z,0.55
2023-05-10T09:29:03.225Z,0.55
2023-05-10T09:30:03.268Z,0.51
2023-05-10T09:31:03.273Z,0.54
2023-05-10T09:32:03.234Z,0.54
2023-05-10T09:33:03.248Z,0.52
2023-05-10T09:34:03.229Z,0.50
2023-05-10T09:35:03.229Z,0.51
2023-05-10T09:36:03.395Z,0.51
2023-05-10T09:37:03.342Z,0.51
2023-05-10T09:38:03.353Z,0.52
2023-05-10T09:39:03.397Z,0.53
2023-05-10T09:40:03.432Z,0.51
2023-05-10T09:41:03.890Z,0.49
2023-05-10T09:42:03.487Z,0.57
2023-05-10T09:43:03.538Z,0.57
2023-05-10T09:44:03.576Z,0.55
2023-05-10T09:45:03.598Z,0.52
2023-05-10T09:46:03.947Z,0.52
2023-05-10T09:47:03.657Z,0.55
2023-05-10T09:48:03.701Z,0.53
2023-05-10T09:49:03.685Z,0.57
2023-05-10T09:50:03.754Z,0.57
2023-05-10T09:51:03.899Z,0.55
2023-05-10T09:52:03.846Z,0.53
2023-05-10T09:53:03.872Z,0.53
2023-05-10T09:54:03.884Z,0.55
2023-05-10T09:55:03.888Z,0.53
2023-05-10T09:56:04.402Z,0.51
2023-05-10T09:57:04.006Z,0.55
2023-05-10T09:58:03.992Z,0.55
2023-05-10T09:59:04.043Z,0.52
2023-05-10T10:00:04.049Z,0.54
2023-05-10T10:01:04.463Z,0.55
2023-05-10T10:02:04.958Z,0.51
2023-05-10T10:03:04.174Z,0.53
2023-05-10T10:04:04.177Z,0.50
2023-05-10T10:05:04.401Z,0.54
2023-05-10T10:06:04.251Z,0.56
2023-05-10T10:07:04.317Z,0.54
2023-05-10T10:08:04.317Z,0.51
2023-05-10T10:09:04.349Z,0.51
2023-05-10T10:10:04.382Z,0.52
2023-05-10T10:11:04.938Z,0.53
2023-05-10T10:12:04.415Z,0.50
2023-05-10T10:13:04.461Z,0.53
2023-05-10T10:14:04.506Z,0.53
2023-05-10T10:15:04.560Z,0.52
2023-05-10T10:16:04.645Z,0.53
2023-05-10T10:17:07.492Z,0.52
2023-05-10T10:18:04.702Z,0.52
2023-05-10T10:19:04.644Z,0.52
2023-05-10T10:20:04.596Z,0.53
2023-05-10T10:21:04.579Z,0.53
2023-05-10T10:22:04.612Z,0.49
2023-05-10T10:23:04.629Z,0.54
2023-05-10T10:24:04.575Z,0.54
2023-05-10T10:25:04.556Z,0.55
2023-05-10T10:26:04.622Z,0.53
2023-05-10T10:27:04.599Z,0.50
2023-05-10T10:28:04.580Z,0.51
2023-05-10T10:29:04.564Z,0.52
2023-05-10T10:30:04.536Z,0.53
2023-05-10T10:31:04.598Z,0.56
2023-05-10T10:32:04.535Z,0.52
2023-05-10T10:33:13.224Z,0.52
2023-05-10T10:34:05.518Z,0.52
2023-05-10T10:35:04.515Z,0.53
2023-05-10T10:36:04.475Z,0.53
2023-05-10T10:37:04.519Z,0.54
2023-05-10T10:38:04.494Z,0.54
2023-05-10T10:39:04.520Z,0.50
2023-05-10T10:40:04.488Z,0.53
2023-05-10T10:41:04.972Z,0.59
2023-05-10T10:42:04.505Z,0.61
2023-05-10T10:43:04.473Z,0.68
2023-05-10T10:44:04.468Z,0.67
2023-05-10T10:45:04.508Z,0.64
2023-05-10T10:46:04.552Z,0.70
2023-05-10T10:47:05.477Z,0.74
2023-05-10T10:48:04.696Z,0.84
2023-05-10T10:49:04.702Z,0.88
2023-05-10T10:50:04.716Z,0.95
2023-05-10T10:51:04.909Z,0.90
2023-05-10T10:52:04.743Z,0.88
2023-05-10T10:53:04.849Z,1.39
2023-05-10T10:54:04.842Z,1.24
2023-05-10T10:55:04.917Z,1.06
2023-05-10T10:56:04.903Z,1.12
2023-05-10T10:57:04.997Z,1.10
2023-05-10T10:58:04.972Z,1.07
2023-05-10T10:59:05.003Z,1.07
2023-05-10T11:00:05.031Z,1.04
2023-05-10T11:01:05.435Z,0.98
2023-05-10T11:02:05.120Z,1.07
2023-05-10T11:03:05.217Z,0.99
2023-05-10T11:04:05.272Z,1.07
2023-05-10T11:05:05.205Z,0.94
2023-05-10T11:06:05.411Z,0.98
2023-05-10T11:07:05.279Z,1.03
2023-05-10T11:08:05.322Z,1.07
2023-05-10T11:09:05.331Z,1.10
2023-05-10T11:10:05.396Z,1.05
2023-05-10T11:11:05.489Z,1.05
2023-05-10T11:12:05.460Z,1.04
2023-05-10T11:13:05.504Z,0.92
2023-05-10T11:14:05.532Z,1.05
2023-05-10T11:15:05.539Z,1.08
2023-05-10T11:16:05.938Z,0.98
2023-05-10T11:17:05.695Z,0.97
2023-05-10T11:18:05.712Z,1.02
2023-05-10T11:19:05.710Z,1.00
2023-05-10T11:20:05.732Z,1.05
2023-05-10T11:21:05.935Z,1.07
2023-05-10T11:22:05.763Z,1.10
2023-05-10T11:23:05.825Z,1.13
2023-05-10T11:24:05.846Z,1.06
2023-05-10T11:25:05.904Z,1.12
2023-05-10T11:26:05.963Z,1.17
2023-05-10T11:27:05.967Z,1.12
2023-05-10T11:28:05.982Z,1.19
2023-05-10T11:29:06.111Z,1.10
2023-05-10T11:30:06.044Z,1.07
2023-05-10T11:31:06.501Z,1.07
2023-05-10T11:32:06.119Z,1.04
2023-05-10T11:33:06.163Z,1.00
2023-05-10T11:34:06.179Z,1.09
2023-05-10T11:35:06.171Z,1.08
2023-05-10T11:36:06.454Z,1.15
2023-05-10T11:37:06.222Z,1.14
2023-05-10T11:38:06.267Z,1.10
2023-05-10T11:39:06.366Z,1.08
2023-05-10T11:40:06.318Z,1.05
2023-05-10T11:41:06.427Z,1.01
2023-05-10T11:42:06.429Z,0.95
2023-05-10T11:43:06.419Z,0.95
2023-05-10T11:44:06.467Z,0.88
2023-05-10T11:45:06.480Z,0.87
2023-05-10T11:46:06.556Z,0.86
2023-05-10T11:47:06.504Z,0.89
2023-05-10T11:48:06.662Z,0.90
2023-05-10T11:49:06.597Z,0.83
2023-05-10T11:50:06.678Z,0.85
2023-05-10T11:51:06.965Z,0.83
2023-05-10T11:52:06.721Z,0.81
2023-05-10T11:53:06.791Z,0.89
2023-05-10T11:54:06.814Z,0.83
2023-05-10T11:55:06.856Z,0.84
2023-05-10T11:56:06.941Z,0.79
2023-05-10T11:57:06.911Z,0.76
2023-05-10T11:58:06.965Z,0.75
2023-05-10T11:59:07.038Z,0.82
2023-05-10T12:00:07.038Z,0.82
2023-05-10T12:01:07.157Z,0.75
2023-05-10T12:02:07.203Z,0.74
2023-05-10T12:03:07.277Z,0.75
2023-05-10T12:04:07.333Z,0.81
2023-05-10T12:05:07.322Z,0.75
2023-05-10T12:06:07.373Z,0.79
2023-05-10T12:07:07.428Z,0.76
2023-05-10T12:08:07.474Z,0.76
2023-05-10T12:09:07.525Z,0.74
2023-05-10T12:10:07.582Z,0.73
2023-05-10T12:11:07.664Z,0.78
2023-05-10T12:12:07.730Z,0.76
2023-05-10T12:13:07.756Z,0.70
2023-05-10T12:14:07.791Z,0.73
2023-05-10T12:15:07.863Z,0.79
2023-05-10T12:16:07.987Z,0.73
2023-05-10T12:17:07.978Z,0.72
2023-05-10T12:18:08.102Z,0.76
2023-05-10T12:19:08.217Z,0.72
2023-05-10T12:20:08.188Z,0.79
2023-05-10T12:21:08.472Z,0.76
2023-05-10T12:22:08.297Z,0.75
2023-05-10T12:23:08.372Z,0.69
2023-05-10T12:24:08.380Z,0.70
2023-05-10T12:25:08.437Z,0.75
2023-05-10T12:26:08.958Z,0.71
2023-05-10T12:27:08.596Z,0.71
2023-05-10T12:28:08.647Z,0.73
2023-05-10T12:29:08.694Z,0.66
2023-05-10T12:30:08.790Z,0.71
2023-05-10T12:31:09.030Z,0.72
2023-05-10T12:32:09.048Z,0.76
2023-05-10T12:33:08.981Z,0.69
2023-05-10T12:34:08.959Z,0.72
2023-05-10T12:35:09.019Z,0.67
2023-05-10T12:36:09.144Z,0.68
2023-05-10T12:37:09.185Z,0.71
2023-05-10T12:38:09.246Z,0.73
2023-05-10T12:39:09.288Z,0.68
2023-05-10T12:40:09.389Z,0.72
2023-05-10T12:41:09.577Z,0.69
2023-05-10T12:42:09.461Z,0.67
2023-05-10T12:43:09.541Z,0.66
2023-05-10T12:44:09.604Z,0.69
2023-05-10T12:45:09.671Z,0.67
2023-05-10T12:46:10.067Z,0.65
2023-05-10T12:47:09.775Z,0.72
2023-05-10T12:48:09.867Z,0.74
2023-05-10T12:49:10.137Z,0.72
2023-05-10T12:50:09.917Z,0.67
2023-05-10T12:51:10.506Z,0.68
2023-05-10T12:52:10.041Z,0.69
2023-05-10T12:53:10.122Z,0.69
2023-05-10T12:54:10.166Z,0.70
2023-05-10T12:55:10.208Z,0.70
2023-05-10T12:56:10.463Z,0.70
2023-05-10T12:57:10.350Z,0.71
2023-05-10T12:58:11.222Z,0.70
2023-05-10T12:59:10.478Z,0.72
2023-05-10T13:00:10.516Z,0.72
2023-05-10T13:01:17.639Z,0.69
2023-05-10T13:02:10.576Z,0.70
2023-05-10T13:03:10.634Z,0.69
2023-05-10T13:04:10.605Z,0.69
2023-05-10T13:05:10.605Z,0.70
2023-05-10T13:06:10.522Z,0.71
2023-05-10T13:07:11.002Z,0.69
2023-05-10T13:08:10.529Z,0.70
2023-05-10T13:09:10.596Z,0.68
2023-05-10T13:10:10.541Z,0.70
2023-05-10T13:11:10.483Z,0.70
2023-05-10T13:12:10.495Z,0.74
2023-05-10T13:13:10.504Z,0.70
2023-05-10T13:14:10.499Z,0.70
2023-05-10T13:15:10.546Z,0.64
2023-05-10T13:16:10.442Z,0.69
2023-05-10T13:17:10.617Z,0.66
2023-05-10T13:18:10.476Z,0.63
2023-05-10T13:19:10.590Z,0.67