createdAt,value
2023-02-18T00:02:13.588Z,99.45
2023-02-18T00:04:42.826Z,99.52
2023-02-18T00:07:12.720Z,99.40
2023-02-18T00:09:41.946Z,99.38
2023-02-18T00:12:11.177Z,99.14
2023-02-18T00:14:40.619Z,99.06
2023-02-18T00:17:09.948Z,99.07
2023-02-18T00:19:39.194Z,99.26
2023-02-18T00:22:08.645Z,99.25
2023-02-18T00:24:38.052Z,99.39
2023-02-18T00:27:07.542Z,99.48
2023-02-18T00:29:36.855Z,99.38
2023-02-18T00:32:07.548Z,99.46
2023-02-18T00:34:37.804Z,99.50
2023-02-18T00:37:07.854Z,99.61
2023-02-18T00:39:37.658Z,99.44
2023-02-18T00:42:06.996Z,99.64
2023-02-18T00:44:36.383Z,99.59
2023-02-18T00:47:05.802Z,99.58
2023-02-18T00:49:35.595Z,99.69
2023-02-18T00:52:06.069Z,99.69
2023-02-18T00:54:35.276Z,99.83
2023-02-18T00:57:04.608Z,100.00
2023-02-18T00:59:34.068Z,100.00
2023-02-18T01:02:03.324Z,100.00
2023-02-18T01:04:32.587Z,100.00
2023-02-18T01:07:02.174Z,100.00
2023-02-18T01:09:31.419Z,100.00
2023-02-18T01:12:01.315Z,100.00
2023-02-18T01:14:30.530Z,100.00
2023-02-18T01:16:59.890Z,100.00
2023-02-18T01:19:29.139Z,100.00
2023-02-18T01:21:58.391Z,100.00
2023-02-18T01:24:27.675Z,100.00
2023-02-18T01:26:56.931Z,100.00
2023-02-18T01:29:26.593Z,100.00
2023-02-18T01:31:57.247Z,100.00
2023-02-18T01:34:26.694Z,100.00
2023-02-18T01:36:57.281Z,100.00
2023-02-18T01:39:26.594Z,100.00
2023-02-18T01:41:56.076Z,100.00
2023-02-18T01:44:27.786Z,100.00
2023-02-18T01:46:57.647Z,100.00
2023-02-18T01:49:33.280Z,100.00
2023-02-18T01:52:05.786Z,100.00
2023-02-18T01:54:40.607Z,100.00
2023-02-18T01:57:12.711Z,100.00
2023-02-18T01:59:59.878Z,100.00
2023-02-18T02:02:31.741Z,100.00
2023-02-18T02:05:00.954Z,100.00
2023-02-18T02:07:30.972Z,100.00
2023-02-18T02:10:01.381Z,100.00
2023-02-18T02:12:53.483Z,100.00
2023-02-18T02:15:38.110Z,100.00
2023-02-18T02:18:31.640Z,100.00
2023-02-18T02:21:05.636Z,100.00
2023-02-18T02:23:49.979Z,100.00
2023-02-18T02:26:46.863Z,100.00
2023-02-18T02:29:27.805Z,100.00
2023-02-18T02:32:23.789Z,100.00
2023-02-18T02:34:59.164Z,100.00
2023-02-18T02:37:34.434Z,100.00
2023-02-18T02:40:22.127Z,100.00
2023-02-18T02:43:07.135Z,100.00
2023-02-18T02:45:57.812Z,100.00
2023-02-18T02:48:36.815Z,100.00
2023-02-18T02:51:11.821Z,100.00
2023-02-18T02:53:43.107Z,100.00
2023-02-18T02:56:20.806Z,100.00
2023-02-18T02:59:01.091Z,100.00
2023-02-18T03:01:44.054Z,100.00
2023-02-18T03:04:25.711Z,100.00
2023-02-18T03:07:02.612Z,100.00
2023-02-18T03:09:57.808Z,100.00
2023-02-18T03:12:39.207Z,100.00
2023-02-18T03:15:18.563Z,100.00
2023-02-18T03:17:50.986Z,100.00
2023-02-18T03:20:40.683Z,100.00
2023-02-18T03:23:12.251Z,100.00
2023-02-18T03:25:42.050Z,100.00
2023-02-18T03:28:14.439Z,100.00
2023-02-18T03:30:44.852Z,100.00
2023-02-18T03:33:16.708Z,100.00
2023-02-18T03:35:46.947Z,100.00
2023-02-18T03:38:23.204Z,100.00
2023-02-18T03:40:52.692Z,100.00
2023-02-18T03:43:22.115Z,100.00
2023-02-18T03:45:51.522Z,100.00
2023-02-18T03:48:21.108Z,100.00
2023-02-18T03:50:50.330Z,100.00
2023-02-18T03:53:19.767Z,100.00
2023-02-18T03:55:49.087Z,100.00
2023-02-18T03:58:18.616Z,100.00
2023-02-18T04:00:47.874Z,100.00
2023-02-18T04:03:17.333Z,100.00
2023-02-18T04:05:48.437Z,100.00
2023-02-18T04:08:17.906Z,100.00
2023-02-18T04:10:47.302Z,100.00
2023-02-18T04:13:17.798Z,100.00
2023-02-18T04:15:47.235Z,100.00
2023-02-18T04:18:16.570Z,100.00
2023-02-18T04:20:46.528Z,100.00
2023-02-18T04:23:15.994Z,100.00
2023-02-18T04:25:46.187Z,100.00
2023-02-18T04:28:16.923Z,100.00
2023-02-18T04:30:47.669Z,100.00
2023-02-18T04:33:16.913Z,100.00
2023-02-18T04:35:46.860Z,100.00
2023-02-18T04:38:16.085Z,100.00
2023-02-18T04:40:45.695Z,100.00
2023-02-18T04:43:14.910Z,100.00
2023-02-18T04:45:44.680Z,100.00
2023-02-18T04:48:14.273Z,100.00
2023-02-18T04:50:45.619Z,100.00
2023-02-18T04:53:15.007Z,100.00
2023-02-18T04:55:44.447Z,100.00
2023-02-18T04:58:13.705Z,100.00
2023-02-18T05:00:43.206Z,100.00
2023-02-18T05:03:12.793Z,100.00
2023-02-18T05:05:42.101Z,100.00
2023-02-18T05:08:11.838Z,100.00
2023-02-18T05:10:41.141Z,100.00
2023-02-18T05:13:10.445Z,100.00
2023-02-18T05:15:39.724Z,100.00
2023-02-18T05:18:09.307Z,100.00
2023-02-18T05:20:38.516Z,100.00
2023-02-18T05:23:07.776Z,100.00
2023-02-18T05:25:37.009Z,100.00
2023-02-18T05:28:06.616Z,100.00
2023-02-18T05:30:35.892Z,100.00
2023-02-18T05:33:05.211Z,100.00
2023-02-18T05:35:34.459Z,100.00
2023-02-18T05:38:04.171Z,100.00
2023-02-18T05:40:33.584Z,100.00
2023-02-18T05:43:02.957Z,100.00
2023-02-18T05:45:32.341Z,100.00
2023-02-18T05:48:01.539Z,100.00
2023-02-18T05:50:30.871Z,100.00
2023-02-18T05:53:00.144Z,100.00
2023-02-18T05:55:29.406Z,100.00
2023-02-18T05:57:58.630Z,100.00
2023-02-18T06:00:29.849Z,100.00
2023-02-18T06:03:00.326Z,100.00
2023-02-18T06:05:29.917Z,100.00
2023-02-18T06:07:59.450Z,100.00
2023-02-18T06:10:28.993Z,100.00
2023-02-18T06:12:58.476Z,100.00
2023-02-18T06:15:27.738Z,100.00
2023-02-18T06:17:57.321Z,100.00
2023-02-18T06:20:26.639Z,100.00
2023-02-18T06:22:55.872Z,100.00
2023-02-18T06:25:25.184Z,100.00
2023-02-18T06:27:54.641Z,100.00
2023-02-18T06:30:24.724Z,100.00
2023-02-18T06:32:54.061Z,100.00
2023-02-18T06:35:23.469Z,100.00
2023-02-18T06:37:52.857Z,100.00
2023-02-18T06:40:22.112Z,100.00
2023-02-18T06:42:51.522Z,100.00
2023-02-18T06:45:21.447Z,100.00
2023-02-18T06:47:51.028Z,100.00
2023-02-18T06:50:20.713Z,100.00
2023-02-18T06:52:49.984Z,100.00
2023-02-18T06:55:19.584Z,100.00
2023-02-18T06:57:48.899Z,100.00
2023-02-18T07:00:18.783Z,100.00
2023-02-18T07:02:48.307Z,100.00
2023-02-18T07:05:18.035Z,100.00
2023-02-18T07:07:47.391Z,100.00
2023-02-18T07:10:17.068Z,100.00
2023-02-18T07:12:46.308Z,100.00
2023-02-18T07:15:15.877Z,100.00
2023-02-18T07:17:45.107Z,100.00
2023-02-18T07:20:14.400Z,100.00
2023-02-18T07:22:43.628Z,100.00
2023-02-18T07:25:13.135Z,100.00
2023-02-18T07:27:42.642Z,100.00
2023-02-18T07:30:12.934Z,100.00
2023-02-18T07:32:42.849Z,100.00
2023-02-18T07:35:14.863Z,100.00
2023-02-18T07:37:48.767Z,100.00
2023-02-18T07:40:20.407Z,100.00
2023-02-18T07:42:50.042Z,100.00
2023-02-18T07:45:21.156Z,100.00
2023-02-18T07:47:50.406Z,99.62
2023-02-18T07:50:19.943Z,99.35
2023-02-18T07:52:49.212Z,98.77
2023-02-18T07:55:18.527Z,98.43
2023-02-18T07:58:01.090Z,98.42
2023-02-18T08:00:30.584Z,98.39
2023-02-18T08:03:00.000Z,97.56
2023-02-18T08:05:29.292Z,97.21
2023-02-18T08:07:59.216Z,97.48
2023-02-18T08:10:28.534Z,97.44
2023-02-18T08:12:58.260Z,96.77
2023-02-18T08:15:27.548Z,96.50
2023-02-18T08:17:57.020Z,96.92
2023-02-18T08:20:27.330Z,96.28
2023-02-18T08:22:58.069Z,95.79
2023-02-18T08:25:29.724Z,95.89
2023-02-18T08:27:58.843Z,95.52
2023-02-18T08:30:29.086Z,95.51
2023-02-18T08:32:59.399Z,94.85
2023-02-18T08:35:28.670Z,94.65
2023-02-18T08:37:58.695Z,93.97
2023-02-18T08:40:28.082Z,93.66
2023-02-18T08:42:57.329Z,93.67
2023-02-18T08:45:27.187Z,93.30
2023-02-18T08:48:19.375Z,92.06
2023-02-18T08:50:29.038Z,92.63
2023-02-18T08:53:00.038Z,92.31
2023-02-18T08:55:30.146Z,91.69
2023-02-18T08:57:59.633Z,90.88
2023-02-18T09:00:28.871Z,91.26
2023-02-18T09:02:58.102Z,90.49
2023-02-18T09:05:27.429Z,91.13
2023-02-18T09:07:56.796Z,90.86
2023-02-18T09:10:26.476Z,90.47
2023-02-18T09:12:55.715Z,89.55
2023-02-18T09:15:25.025Z,90.37
2023-02-18T09:17:54.794Z,90.33
2023-02-18T09:20:24.072Z,89.64
2023-02-18T09:22:53.308Z,90.40
2023-02-18T09:25:22.646Z,90.21
2023-02-18T09:27:52.314Z,89.47
2023-02-18T09:30:21.676Z,89.59
2023-02-18T09:32:51.104Z,89.50
2023-02-18T09:35:21.986Z,89.20
2023-02-18T09:37:51.502Z,89.35
2023-02-18T09:40:29.965Z,89.44
2023-02-18T09:43:00.465Z,89.22
2023-02-18T09:45:30.796Z,89.20
2023-02-18T09:48:00.093Z,89.10
2023-02-18T09:50:31.623Z,89.13
2023-02-18T09:53:02.054Z,88.83
2023-02-18T09:55:39.523Z,89.41
2023-02-18T09:58:22.464Z,89.64
2023-02-18T10:00:54.277Z,90.11
2023-02-18T10:03:25.379Z,89.54
2023-02-18T10:06:12.089Z,89.85
2023-02-18T10:08:47.773Z,89.82
2023-02-18T10:11:23.171Z,89.38
2023-02-18T10:13:53.806Z,89.40
2023-02-18T10:16:25.503Z,90.11
2023-02-18T10:18:59.463Z,89.49
2023-02-18T10:21:33.280Z,89.71
2023-02-18T10:24:08.687Z,89.74
2023-02-18T10:26:39.297Z,89.79
2023-02-18T10:29:20.924Z,90.22
2023-02-18T10:32:15.903Z,90.02
2023-02-18T10:34:50.392Z,89.95
2023-02-18T10:37:31.585Z,89.70
2023-02-18T10:40:19.143Z,89.40
2023-02-18T10:42:52.249Z,89.52
2023-02-18T10:45:27.508Z,88.85
2023-02-18T10:48:18.834Z,88.75
2023-02-18T10:50:47.995Z,88.34
2023-02-18T10:53:32.281Z,87.98
2023-02-18T10:56:01.973Z,88.40
2023-02-18T10:58:40.451Z,88.21
2023-02-18T11:01:15.063Z,87.88
2023-02-18T11:03:49.612Z,88.11
2023-02-18T11:06:27.956Z,87.90
2023-02-18T11:08:58.785Z,87.85
2023-02-18T11:11:34.095Z,88.34
2023-02-18T11:14:04.785Z,88.24
2023-02-18T11:16:45.247Z,87.87
2023-02-18T11:19:34.425Z,88.06
2023-02-18T11:22:23.347Z,88.91
2023-02-18T11:24:59.957Z,88.33
2023-02-18T11:27:35.819Z,88.80
2023-02-18T11:30:08.217Z,88.21
2023-02-18T11:32:38.462Z,87.78
2023-02-18T11:35:41.006Z,87.29
2023-02-18T11:38:14.262Z,86.42
2023-02-18T11:40:43.982Z,86.85
2023-02-18T11:43:15.738Z,86.81
2023-02-18T11:45:45.842Z,86.63
2023-02-18T11:48:20.645Z,86.20
2023-02-18T11:50:51.804Z,86.83
2023-02-18T11:53:36.187Z,86.63
2023-02-18T11:56:09.171Z,86.77
2023-02-18T11:58:40.913Z,86.17
2023-02-18T12:01:31.943Z,86.37
2023-02-18T12:04:04.361Z,86.77
2023-02-18T12:06:39.864Z,86.59
2023-02-18T12:09:30.218Z,86.42
2023-02-18T12:12:08.623Z,86.31
2023-02-18T12:14:38.040Z,86.91
2023-02-18T12:17:27.041Z,86.67
2023-02-18T12:20:28.739Z,86.68
2023-02-18T12:23:18.083Z,86.77
2023-02-18T12:25:59.380Z,86.80
2023-02-18T12:29:05.259Z,86.69
2023-02-18T12:31:41.239Z,87.14
2023-02-18T12:34:31.078Z,86.94
2023-02-18T12:37:12.796Z,87.13
2023-02-18T12:39:45.456Z,86.71
2023-02-18T12:42:37.362Z,86.95
2023-02-18T12:45:34.359Z,86.95
2023-02-18T12:48:10.929Z,87.16
2023-02-18T12:50:43.303Z,86.96
2023-02-18T12:53:31.228Z,86.84
2023-02-18T12:56:38.368Z,86.42
2023-02-18T12:59:10.809Z,86.69
2023-02-18T13:01:55.214Z,86.08
2023-02-18T13:04:50.638Z,85.69
2023-02-18T13:07:42.093Z,86.02
2023-02-18T13:10:30.105Z,85.67
2023-02-18T13:13:05.220Z,85.30
2023-02-18T13:15:45.434Z,85.23
2023-02-18T13:18:18.060Z,83.98
2023-02-18T13:20:51.569Z,83.67
2023-02-18T13:23:24.471Z,83.42
2023-02-18T13:26:00.979Z,83.98
2023-02-18T13:28:54.108Z,84.30
2023-02-18T13:31:38.629Z,85.02
2023-02-18T13:34:29.685Z,85.03
2023-02-18T13:37:18.682Z,85.38
2023-02-18T13:39:53.258Z,85.77
2023-02-18T13:42:34.898Z,85.55
2023-02-18T13:45:06.956Z,85.64
2023-02-18T13:47:44.508Z,85.50
2023-02-18T13:50:31.534Z,85.59
2023-02-18T13:53:11.973Z,84.94
2023-02-18T13:55:44.739Z,84.75
2023-02-18T13:58:19.976Z,84.74
2023-02-18T14:00:55.926Z,84.77
2023-02-18T14:03:46.514Z,85.14
2023-02-18T14:06:22.759Z,85.06
2023-02-18T14:08:52.562Z,84.74
2023-02-18T14:11:26.421Z,84.59
2023-02-18T14:13:59.524Z,85.20
2023-02-18T14:16:32.165Z,85.23
2023-02-18T14:19:01.409Z,85.33
2023-02-18T14:21:39.150Z,84.94
2023-02-18T14:24:10.702Z,84.79
2023-02-18T14:26:48.353Z,84.72
2023-02-18T14:29:20.748Z,85.16
2023-02-18T14:31:53.482Z,85.09
2023-02-18T14:34:45.646Z,85.33
2023-02-18T14:37:23.820Z,85.61
2023-02-18T14:40:06.470Z,85.25
2023-02-18T14:42:48.589Z,85.14
2023-02-18T14:45:31.195Z,85.93
2023-02-18T14:48:25.049Z,85.96
2023-02-18T14:50:56.168Z,85.84
2023-02-18T14:53:27.132Z,86.37
2023-02-18T14:56:02.783Z,86.22
2023-02-18T14:58:35.577Z,86.52
2023-02-18T15:01:10.930Z,86.32
2023-02-18T15:03:41.970Z,86.31
2023-02-18T15:06:25.756Z,86.14
2023-02-18T15:08:55.765Z,86.30
2023-02-18T15:11:28.132Z,85.80
2023-02-18T15:13:57.745Z,85.90
2023-02-18T15:16:30.276Z,86.19
2023-02-18T15:19:01.712Z,85.77
2023-02-18T15:21:43.218Z,86.11
2023-02-18T15:24:34.414Z,86.19
2023-02-18T15:27:06.556Z,86.86
2023-02-18T15:29:37.232Z,86.96
2023-02-18T15:32:19.592Z,87.34
2023-02-18T15:34:51.502Z,87.49
2023-02-18T15:37:21.714Z,87.40
2023-02-18T15:39:51.519Z,87.75
2023-02-18T15:42:38.036Z,87.90
2023-02-18T15:45:24.649Z,87.69
2023-02-18T15:47:58.527Z,88.25
2023-02-18T15:50:39.089Z,88.29
2023-02-18T15:53:11.032Z,88.26
2023-02-18T15:55:43.160Z,88.40
2023-02-18T15:58:17.796Z,88.50
2023-02-18T16:00:58.332Z,88.54
2023-02-18T16:03:42.962Z,88.70
2023-02-18T16:06:15.865Z,88.63
2023-02-18T16:09:03.412Z,88.89
2023-02-18T16:11:39.215Z,88.83
2023-02-18T16:14:10.219Z,88.91
2023-02-18T16:16:40.746Z,89.14
2023-02-18T16:19:13.273Z,89.16
2023-02-18T16:21:47.232Z,89.35
2023-02-18T16:24:32.381Z,89.37
2023-02-18T16:27:03.592Z,89.13
2023-02-18T16:29:38.741Z,89.19
2023-02-18T16:32:09.028Z,89.46
2023-02-18T16:34:39.074Z,89.35
2023-02-18T16:37:28.363Z,89.49
2023-02-18T16:39:57.788Z,89.68
2023-02-18T16:42:27.316Z,89.81
2023-02-18T16:44:56.616Z,90.22
2023-02-18T16:47:26.154Z,90.48
2023-02-18T16:49:56.758Z,90.50
2023-02-18T16:52:26.708Z,90.44
2023-02-18T16:54:56.083Z,90.32
2023-02-18T16:57:25.868Z,90.13
2023-02-18T16:59:55.461Z,90.28
2023-02-18T17:02:25.086Z,90.28
2023-02-18T17:04:56.596Z,90.50
2023-02-18T17:07:26.147Z,90.55
2023-02-18T17:09:55.368Z,90.66
2023-02-18T17:12:25.390Z,90.92
2023-02-18T17:14:54.793Z,90.96
2023-02-18T17:17:24.444Z,90.96
2023-02-18T17:19:53.810Z,91.10
2023-02-18T17:22:23.313Z,91.00
2023-02-18T17:24:52.547Z,90.90
2023-02-18T17:27:21.902Z,90.91
2023-02-18T17:29:51.134Z,91.26
2023-02-18T17:32:21.018Z,91.38
2023-02-18T17:34:50.396Z,91.33
2023-02-18T17:37:20.010Z,91.20
2023-02-18T17:39:49.596Z,91.04
2023-02-18T17:42:19.150Z,91.06
2023-02-18T17:44:48.648Z,91.50
2023-02-18T17:47:18.246Z,91.57
2023-02-18T17:49:47.523Z,91.65
2023-02-18T17:52:23.044Z,91.72
2023-02-18T17:54:52.295Z,91.58
2023-02-18T17:57:21.568Z,91.68
2023-02-18T17:59:50.825Z,91.48
2023-02-18T18:02:26.457Z,91.82
2023-02-18T18:04:56.126Z,91.77
2023-02-18T18:07:25.645Z,91.95
2023-02-18T18:09:54.852Z,91.89
2023-02-18T18:12:24.660Z,92.11
2023-02-18T18:14:54.045Z,92.02
2023-02-18T18:17:23.452Z,92.14
2023-02-18T18:19:53.173Z,92.36
2023-02-18T18:22:22.752Z,92.46
2023-02-18T18:24:52.103Z,92.57
2023-02-18T18:27:21.704Z,92.50
2023-02-18T18:29:51.101Z,92.48
2023-02-18T18:32:21.991Z,92.52
2023-02-18T18:34:51.433Z,92.65
2023-02-18T18:37:20.651Z,92.90
2023-02-18T18:39:49.917Z,93.10
2023-02-18T18:42:19.131Z,93.03
2023-02-18T18:44:48.370Z,93.03
2023-02-18T18:47:17.826Z,93.08
2023-02-18T18:49:48.095Z,93.21
2023-02-18T18:52:18.169Z,93.31
2023-02-18T18:54:47.423Z,93.20
2023-02-18T18:57:16.956Z,93.26
2023-02-18T18:59:46.329Z,93.31
2023-02-18T19:02:19.719Z,93.30
2023-02-18T19:04:49.152Z,93.28
2023-02-18T19:07:18.668Z,93.46
2023-02-18T19:09:48.172Z,93.44
2023-02-18T19:12:17.687Z,93.57
2023-02-18T19:14:46.935Z,93.58
2023-02-18T19:17:16.328Z,93.58
2023-02-18T19:19:45.573Z,93.74
2023-02-18T19:22:14.870Z,93.79
2023-02-18T19:24:44.125Z,93.76
2023-02-18T19:27:14.498Z,93.92
2023-02-18T19:29:43.751Z,93.97
2023-02-18T19:32:13.433Z,94.17
2023-02-18T19:34:42.936Z,94.11
2023-02-18T19:37:12.639Z,94.29
2023-02-18T19:39:42.178Z,94.37
2023-02-18T19:42:11.983Z,94.55
2023-02-18T19:44:41.306Z,94.74
2023-02-18T19:47:10.862Z,94.77
2023-02-18T19:49:40.145Z,94.62
2023-02-18T19:52:09.384Z,94.69
2023-02-18T19:54:38.657Z,94.59
2023-02-18T19:57:07.926Z,94.66
2023-02-18T19:59:37.604Z,94.38
2023-02-18T20:02:07.732Z,94.55
2023-02-18T20:04:37.227Z,94.56
2023-02-18T20:07:06.598Z,94.45
2023-02-18T20:09:35.911Z,94.43
2023-02-18T20:12:06.261Z,94.56
2023-02-18T20:14:36.100Z,94.64
2023-02-18T20:17:06.981Z,94.68
2023-02-18T20:19:36.815Z,94.64
2023-02-18T20:22:07.630Z,94.69
2023-02-18T20:24:39.630Z,94.60
2023-02-18T20:27:10.028Z,94.81
2023-02-18T20:29:39.469Z,94.73
2023-02-18T20:32:09.877Z,94.62
2023-02-18T20:34:39.545Z,94.80
2023-02-18T20:37:08.904Z,94.85
2023-02-18T20:39:38.443Z,94.77
2023-02-18T20:42:15.736Z,94.73
2023-02-18T20:44:38.992Z,94.78
2023-02-18T20:47:08.253Z,95.43
2023-02-18T20:49:38.437Z,96.57
2023-02-18T20:52:08.304Z,96.80
2023-02-18T20:54:38.560Z,96.78
2023-02-18T20:57:09.134Z,97.01
2023-02-18T20:59:38.370Z,97.66
2023-02-18T21:02:07.814Z,97.69
2023-02-18T21:04:37.215Z,97.89
2023-02-18T21:07:06.575Z,97.72
2023-02-18T21:09:35.867Z,97.61
2023-02-18T21:12:07.095Z,97.71
2023-02-18T21:14:36.668Z,97.71
2023-02-18T21:17:08.446Z,97.71
2023-02-18T21:19:37.748Z,97.56
2023-02-18T21:22:07.025Z,97.58
2023-02-18T21:24:36.541Z,97.50
2023-02-18T21:27:06.049Z,97.70
2023-02-18T21:29:35.687Z,97.44
2023-02-18T21:32:05.225Z,97.34
2023-02-18T21:34:34.583Z,97.72
2023-02-18T21:37:03.993Z,97.54
2023-02-18T21:39:33.351Z,97.55
2023-02-18T21:42:04.395Z,97.22
2023-02-18T21:44:42.244Z,96.89
2023-02-18T21:47:04.855Z,96.83
2023-02-18T21:49:34.368Z,96.97
2023-02-18T21:52:05.346Z,96.87
2023-02-18T21:54:39.048Z,97.05
2023-02-18T21:57:17.037Z,96.78
2023-02-18T21:59:46.527Z,96.68
2023-02-18T22:02:24.693Z,96.58
2023-02-18T22:04:54.156Z,96.75
2023-02-18T22:07:25.968Z,96.94
2023-02-18T22:09:55.236Z,96.88
2023-02-18T22:12:26.309Z,97.05
2023-02-18T22:14:55.587Z,97.09
2023-02-18T22:17:24.913Z,96.92
2023-02-18T22:19:54.227Z,96.90
2023-02-18T22:22:23.544Z,96.86
2023-02-18T22:24:53.180Z,96.84
2023-02-18T22:27:22.594Z,96.91
2023-02-18T22:29:51.841Z,96.79
2023-02-18T22:32:21.562Z,96.65
2023-02-18T22:34:51.023Z,96.66
2023-02-18T22:37:20.240Z,96.73
2023-02-18T22:39:50.610Z,96.55
2023-02-18T22:42:19.829Z,96.15
2023-02-18T22:44:49.149Z,95.60
2023-02-18T22:47:18.589Z,95.32
2023-02-18T22:49:48.225Z,95.50
2023-02-18T22:52:17.588Z,95.46
2023-02-18T22:54:47.037Z,95.57
2023-02-18T22:57:16.305Z,95.42
2023-02-18T22:59:45.774Z,95.19
2023-02-18T23:02:15.210Z,95.16
2023-02-18T23:04:44.738Z,95.53
2023-02-18T23:07:14.712Z,95.71
2023-02-18T23:09:44.454Z,95.50
2023-02-18T23:12:14.206Z,95.66
2023-02-18T23:14:43.964Z,95.84
2023-02-18T23:17:13.429Z,95.67
2023-02-18T23:19:50.559Z,95.86
2023-02-18T23:22:37.894Z,96.01
2023-02-18T23:25:07.759Z,96.19
2023-02-18T23:27:37.010Z,96.31
2023-02-18T23:30:06.954Z,96.12
2023-02-18T23:32:38.293Z,96.07
2023-02-18T23:35:07.539Z,95.97
2023-02-18T23:37:54.461Z,95.79
2023-02-18T23:40:23.758Z,95.76
2023-02-18T23:42:56.951Z,95.83
2023-02-18T23:45:26.410Z,95.82
2023-02-18T23:47:55.706Z,95.69
2023-02-18T23:50:25.184Z,95.49
2023-02-18T23:52:54.645Z,95.19
2023-02-18T23:55:24.101Z,95.09
2023-02-18T23:57:53.402Z,95.04
