createdAt,value
2018-12-08T00:00:22.329Z,0.00
2018-12-08T00:01:22.243Z,0.00
2018-12-08T00:02:22.154Z,0.00
2018-12-08T00:03:22.079Z,0.00
2018-12-08T00:04:21.995Z,0.00
2018-12-08T00:05:21.905Z,0.00
2018-12-08T00:06:21.829Z,0.00
2018-12-08T00:07:21.742Z,0.00
2018-12-08T00:08:21.654Z,0.00
2018-12-08T00:09:21.570Z,0.00
2018-12-08T00:10:21.491Z,0.00
2018-12-08T00:11:21.405Z,0.00
2018-12-08T00:12:21.318Z,0.00
2018-12-08T00:13:21.244Z,0.00
2018-12-08T00:14:21.155Z,0.00
2018-12-08T00:15:21.067Z,0.00
2018-12-08T00:16:20.992Z,0.00
2018-12-08T00:17:20.905Z,0.00
2018-12-08T00:18:20.817Z,0.00
2018-12-08T00:19:20.756Z,0.00
2018-12-08T00:20:20.655Z,0.00
2018-12-08T00:21:20.568Z,0.00
2018-12-08T00:22:20.493Z,0.00
2018-12-08T00:23:20.406Z,0.00
2018-12-08T00:24:20.319Z,0.00
2018-12-08T00:25:20.245Z,0.00
2018-12-08T00:26:20.156Z,0.00
2018-12-08T00:27:20.069Z,0.00
2018-12-08T00:28:19.983Z,0.00
2018-12-08T00:29:19.908Z,0.00
2018-12-08T00:30:19.820Z,0.00
2018-12-08T00:31:19.732Z,0.00
2018-12-08T00:32:19.656Z,0.00
2018-12-08T00:33:19.569Z,0.00
2018-12-08T00:34:19.484Z,0.00
2018-12-08T00:35:19.396Z,0.00
2018-12-08T00:36:19.326Z,0.00
2018-12-08T00:37:19.231Z,0.00
2018-12-08T00:38:19.148Z,0.00
2018-12-08T00:39:19.082Z,0.00
2018-12-08T00:40:18.983Z,0.00
2018-12-08T00:41:18.895Z,0.00
2018-12-08T00:42:18.820Z,0.00
2018-12-08T00:43:18.733Z,0.00
2018-12-08T00:44:18.646Z,0.00
2018-12-08T00:45:18.583Z,0.00
2018-12-08T00:46:18.484Z,0.00
2018-12-08T00:47:18.395Z,0.00
2018-12-08T00:48:18.308Z,0.00
2018-12-08T00:49:18.238Z,0.00
2018-12-08T00:50:18.148Z,0.00
2018-12-08T00:51:18.066Z,0.00
2018-12-08T00:52:17.972Z,0.00
2018-12-08T00:53:17.896Z,0.00
2018-12-08T00:54:17.810Z,0.00
2018-12-08T00:55:17.725Z,0.00
2018-12-08T00:56:17.648Z,0.00
2018-12-08T00:57:17.560Z,0.00
2018-12-08T00:58:17.471Z,0.00
2018-12-08T00:59:17.385Z,0.00
2018-12-08T01:00:17.314Z,0.00
2018-12-08T01:01:17.223Z,0.00
2018-12-08T01:02:17.228Z,0.00
2018-12-08T01:03:17.047Z,0.00
2018-12-08T01:04:16.985Z,0.00
2018-12-08T01:05:16.886Z,0.00
2018-12-08T01:06:16.797Z,0.00
2018-12-08T01:07:16.710Z,0.00
2018-12-08T01:08:16.636Z,0.00
2018-12-08T01:09:16.548Z,0.00
2018-12-08T01:10:16.461Z,0.00
2018-12-08T01:11:16.375Z,0.00
2018-12-08T01:12:16.301Z,0.00
2018-12-08T01:13:16.211Z,0.00
2018-12-08T01:14:16.123Z,0.00
2018-12-08T01:15:16.049Z,0.00
2018-12-08T01:16:16.066Z,0.00
2018-12-08T01:17:15.886Z,0.00
2018-12-08T01:18:15.787Z,0.00
2018-12-08T01:19:15.767Z,0.00
2018-12-08T01:20:15.624Z,0.00
2018-12-08T01:21:15.536Z,0.00
2018-12-08T01:22:15.449Z,0.00
2018-12-08T01:23:15.362Z,0.00
2018-12-08T01:24:15.287Z,0.00
2018-12-08T01:25:15.200Z,0.00
2018-12-08T01:26:15.112Z,0.00
2018-12-08T01:27:15.039Z,0.00
2018-12-08T01:28:14.950Z,0.00
2018-12-08T01:29:14.865Z,0.00
2018-12-08T01:30:14.776Z,0.00
2018-12-08T01:31:14.690Z,0.00
2018-12-08T01:32:14.613Z,0.00
2018-12-08T01:33:14.526Z,0.00
2018-12-08T01:34:14.439Z,0.00
2018-12-08T01:35:14.352Z,0.00
2018-12-08T01:36:14.280Z,0.00
2018-12-08T01:37:14.193Z,0.00
2018-12-08T01:38:14.105Z,0.00
2018-12-08T01:39:14.031Z,0.00
2018-12-08T01:40:13.943Z,0.00
2018-12-08T01:41:13.855Z,0.00
2018-12-08T01:42:13.768Z,0.00
2018-12-08T01:43:13.682Z,0.00
2018-12-08T01:44:13.605Z,0.00
2018-12-08T01:45:13.518Z,0.00
2018-12-08T01:46:13.430Z,0.00
2018-12-08T01:47:13.356Z,0.00
2018-12-08T01:48:13.269Z,0.00
2018-12-08T01:49:13.180Z,0.00
2018-12-08T01:50:13.094Z,0.00
2018-12-08T01:51:13.019Z,0.00
2018-12-08T01:52:12.931Z,0.00
2018-12-08T01:53:12.845Z,0.00
2018-12-08T01:54:12.769Z,0.00
2018-12-08T01:55:12.680Z,0.00
2018-12-08T01:56:12.595Z,0.00
2018-12-08T01:57:12.506Z,0.00
2018-12-08T01:58:12.434Z,0.00
2018-12-08T01:59:12.345Z,0.00
2018-12-08T02:00:12.269Z,0.00
2018-12-08T02:01:12.171Z,0.00
2018-12-08T02:02:12.083Z,0.00
2018-12-08T02:03:12.008Z,0.00
2018-12-08T02:04:11.920Z,0.00
2018-12-08T02:05:11.833Z,0.00
2018-12-08T02:06:11.746Z,0.00
2018-12-08T02:07:11.670Z,0.00
2018-12-08T02:08:11.582Z,0.00
2018-12-08T02:09:11.500Z,0.00
2018-12-08T02:10:11.422Z,0.00
2018-12-08T02:11:11.333Z,0.00
2018-12-08T02:12:11.251Z,0.00
2018-12-08T02:13:11.159Z,0.00
2018-12-08T02:14:11.086Z,0.00
2018-12-08T02:15:10.997Z,0.00
2018-12-08T02:16:10.920Z,0.00
2018-12-08T02:17:10.824Z,0.00
2018-12-08T02:18:10.752Z,0.00
2018-12-08T02:19:10.658Z,0.00
2018-12-08T02:20:10.571Z,0.00
2018-12-08T02:21:10.483Z,0.00
2018-12-08T02:22:10.411Z,0.00
2018-12-08T02:23:10.323Z,0.00
2018-12-08T02:24:10.236Z,0.00
2018-12-08T02:25:10.148Z,0.00
2018-12-08T02:26:10.072Z,0.00
2018-12-08T02:27:09.983Z,0.00
2018-12-08T02:28:09.897Z,0.00
2018-12-08T02:29:09.809Z,0.00
2018-12-08T02:30:09.754Z,0.00
2018-12-08T02:31:09.647Z,0.00
2018-12-08T02:32:09.560Z,0.00
2018-12-08T02:33:09.474Z,0.00
2018-12-08T02:34:09.398Z,0.00
2018-12-08T02:35:09.309Z,0.00
2018-12-08T02:36:09.224Z,0.00
2018-12-08T02:37:09.137Z,0.00
2018-12-08T02:38:09.060Z,0.00
2018-12-08T02:39:08.974Z,0.00
2018-12-08T02:40:08.885Z,0.00
2018-12-08T02:41:08.799Z,0.00
2018-12-08T02:42:08.723Z,0.00
2018-12-08T02:43:08.636Z,0.00
2018-12-08T02:44:08.557Z,0.00
2018-12-08T02:45:08.461Z,0.00
2018-12-08T02:46:08.386Z,0.00
2018-12-08T02:47:08.299Z,0.00
2018-12-08T02:48:08.212Z,0.00
2018-12-08T02:49:08.128Z,0.00
2018-12-08T02:50:08.048Z,0.00
2018-12-08T02:51:07.968Z,0.00
2018-12-08T02:52:07.875Z,0.00
2018-12-08T02:53:07.798Z,0.00
2018-12-08T02:54:07.711Z,0.00
2018-12-08T02:55:07.625Z,0.00
2018-12-08T02:56:07.535Z,0.00
2018-12-08T02:57:07.454Z,0.00
2018-12-08T02:58:07.374Z,0.00
2018-12-08T02:59:07.287Z,0.00
2018-12-08T03:00:07.203Z,0.00
2018-12-08T03:01:07.124Z,0.00
2018-12-08T03:02:07.038Z,0.00
2018-12-08T03:03:06.949Z,0.00
2018-12-08T03:04:06.861Z,0.00
2018-12-08T03:05:06.786Z,0.00
2018-12-08T03:06:06.701Z,0.00
2018-12-08T03:07:06.624Z,0.00
2018-12-08T03:08:06.530Z,0.00
2018-12-08T03:09:06.452Z,0.00
2018-12-08T03:10:06.364Z,0.00
2018-12-08T03:11:06.291Z,0.00
2018-12-08T03:12:06.186Z,0.00
2018-12-08T03:13:06.116Z,0.00
2018-12-08T03:14:06.025Z,0.00
2018-12-08T03:15:05.943Z,0.00
2018-12-08T03:16:05.853Z,0.00
2018-12-08T03:17:05.776Z,0.00
2018-12-08T03:18:05.687Z,0.00
2018-12-08T03:19:05.603Z,0.00
2018-12-08T03:20:05.525Z,0.00
2018-12-08T03:21:05.438Z,0.00
2018-12-08T03:22:05.353Z,0.00
2018-12-08T03:23:05.268Z,0.00
2018-12-08T03:24:05.188Z,0.00
2018-12-08T03:25:05.101Z,0.00
2018-12-08T03:26:05.026Z,0.00
2018-12-08T03:27:04.926Z,0.00
2018-12-08T03:28:04.851Z,0.00
2018-12-08T03:29:04.774Z,0.00
2018-12-08T03:30:04.677Z,0.00
2018-12-08T03:31:04.590Z,0.00
2018-12-08T03:32:04.527Z,0.00
2018-12-08T03:33:04.431Z,0.00
2018-12-08T03:34:04.339Z,0.00
2018-12-08T03:35:04.252Z,0.00
2018-12-08T03:36:04.189Z,0.00
2018-12-08T03:37:04.089Z,0.00
2018-12-08T03:38:04.004Z,0.00
2018-12-08T03:39:03.915Z,0.00
2018-12-08T03:40:03.840Z,0.00
2018-12-08T03:41:03.755Z,0.00
2018-12-08T03:42:03.683Z,0.00
2018-12-08T03:43:03.584Z,0.00
2018-12-08T03:44:03.507Z,0.00
2018-12-08T03:45:03.416Z,0.00
2018-12-08T03:46:03.331Z,0.00
2018-12-08T03:47:03.241Z,0.00
2018-12-08T03:48:03.166Z,0.00
2018-12-08T03:49:03.080Z,0.00
2018-12-08T03:50:02.990Z,0.00
2018-12-08T03:51:02.906Z,0.00
2018-12-08T03:52:02.829Z,0.00
2018-12-08T03:53:02.742Z,0.00
2018-12-08T03:54:02.661Z,0.00
2018-12-08T03:55:02.600Z,0.00
2018-12-08T03:56:02.496Z,0.00
2018-12-08T03:57:02.405Z,0.00
2018-12-08T03:58:02.318Z,0.00
2018-12-08T03:59:02.229Z,0.00
2018-12-08T04:00:02.159Z,0.00
2018-12-08T04:01:02.068Z,0.00
2018-12-08T04:02:01.980Z,0.00
2018-12-08T04:03:01.892Z,0.00
2018-12-08T04:04:01.823Z,0.00
2018-12-08T04:05:01.730Z,0.00
2018-12-08T04:06:01.643Z,0.00
2018-12-08T04:07:01.567Z,0.00
2018-12-08T04:08:01.481Z,0.00
2018-12-08T04:09:01.407Z,0.00
2018-12-08T04:10:01.308Z,0.00
2018-12-08T04:11:01.218Z,0.00
2018-12-08T04:12:01.146Z,0.00
2018-12-08T04:13:01.056Z,0.00
2018-12-08T04:14:00.973Z,0.00
2018-12-08T04:15:00.881Z,0.00
2018-12-08T04:16:00.807Z,0.00
2018-12-08T04:17:00.719Z,0.00
2018-12-08T04:18:00.631Z,0.00
2018-12-08T04:19:00.558Z,0.00
2018-12-08T04:20:00.459Z,0.00
2018-12-08T04:21:00.387Z,0.00
2018-12-08T04:22:00.294Z,0.00
2018-12-08T04:23:00.207Z,0.00
2018-12-08T04:24:00.118Z,0.00
2018-12-08T04:25:00.044Z,0.00
2018-12-08T04:25:59.958Z,0.00
2018-12-08T04:26:59.874Z,0.00
2018-12-08T04:27:59.790Z,0.00
2018-12-08T04:28:59.708Z,0.00
2018-12-08T04:29:59.634Z,0.00
2018-12-08T04:30:59.532Z,0.00
2018-12-08T04:31:59.460Z,0.00
2018-12-08T04:32:59.372Z,0.00
2018-12-08T04:33:59.286Z,0.00
2018-12-08T04:34:59.194Z,0.00
2018-12-08T04:35:59.108Z,0.00
2018-12-08T04:36:59.021Z,0.00
2018-12-08T04:37:58.948Z,0.00
2018-12-08T04:38:58.859Z,0.00
2018-12-08T04:39:58.771Z,0.00
2018-12-08T04:40:58.696Z,0.00
2018-12-08T04:41:58.608Z,0.00
2018-12-08T04:42:58.629Z,0.00
2018-12-08T04:43:58.434Z,0.00
2018-12-08T04:44:58.346Z,0.00
2018-12-08T04:45:58.285Z,0.00
2018-12-08T04:46:58.184Z,0.00
2018-12-08T04:47:58.100Z,0.00
2018-12-08T04:48:58.009Z,0.00
2018-12-08T04:49:57.934Z,0.00
2018-12-08T04:50:57.846Z,0.00
2018-12-08T04:51:57.763Z,0.00
2018-12-08T04:52:57.673Z,0.00
2018-12-08T04:53:57.598Z,0.00
2018-12-08T04:54:57.511Z,0.00
2018-12-08T04:55:57.422Z,0.00
2018-12-08T04:56:57.334Z,0.00
2018-12-08T04:57:57.248Z,0.00
2018-12-08T04:58:57.172Z,0.00
2018-12-08T04:59:57.085Z,0.00
2018-12-08T05:00:56.997Z,0.00
2018-12-08T05:01:56.910Z,0.00
2018-12-08T05:02:56.836Z,0.00
2018-12-08T05:03:56.749Z,0.00
2018-12-08T05:04:56.663Z,0.00
2018-12-08T05:05:56.573Z,0.00
2018-12-08T05:06:56.498Z,0.00
2018-12-08T05:07:56.411Z,0.00
2018-12-08T05:08:56.325Z,0.00
2018-12-08T05:09:56.235Z,0.00
2018-12-08T05:10:56.150Z,0.00
2018-12-08T05:11:56.074Z,0.00
2018-12-08T05:12:55.989Z,0.00
2018-12-08T05:13:55.899Z,0.00
2018-12-08T05:14:55.825Z,0.00
2018-12-08T05:15:55.738Z,0.00
2018-12-08T05:16:55.662Z,0.00
2018-12-08T05:17:55.562Z,0.00
2018-12-08T05:18:55.477Z,0.00
2018-12-08T05:19:55.388Z,0.00
2018-12-08T05:20:55.313Z,0.00
2018-12-08T05:21:55.225Z,0.00
2018-12-08T05:22:55.138Z,0.00
2018-12-08T05:23:55.051Z,0.00
2018-12-08T05:24:54.975Z,0.00
2018-12-08T05:25:54.889Z,0.00
2018-12-08T05:26:54.802Z,0.00
2018-12-08T05:27:54.715Z,0.00
2018-12-08T05:28:54.638Z,0.00
2018-12-08T05:29:54.552Z,0.00
2018-12-08T05:30:54.464Z,0.00
2018-12-08T05:31:54.376Z,0.00
2018-12-08T05:32:54.289Z,0.00
2018-12-08T05:33:54.215Z,0.00
2018-12-08T05:34:54.128Z,0.00
2018-12-08T05:35:54.039Z,0.00
2018-12-08T05:36:53.964Z,0.00
2018-12-08T05:37:53.877Z,0.00
2018-12-08T05:38:53.791Z,0.00
2018-12-08T05:39:53.702Z,0.00
2018-12-08T05:40:53.615Z,0.00
2018-12-08T05:41:53.541Z,0.00
2018-12-08T05:42:53.452Z,0.00
2018-12-08T05:43:53.366Z,0.00
2018-12-08T05:44:53.278Z,0.00
2018-12-08T05:45:53.191Z,0.00
2018-12-08T05:46:53.117Z,0.00
2018-12-08T05:47:53.029Z,0.00
2018-12-08T05:48:52.942Z,0.00
2018-12-08T05:49:52.854Z,0.00
2018-12-08T05:50:52.779Z,0.00
2018-12-08T05:51:52.692Z,0.00
2018-12-08T05:52:52.604Z,0.00
2018-12-08T05:53:52.518Z,0.00
2018-12-08T05:54:52.430Z,0.00
2018-12-08T05:55:52.356Z,0.00
2018-12-08T05:56:52.268Z,0.00
2018-12-08T05:57:52.180Z,0.00
2018-12-08T05:58:52.094Z,0.00
2018-12-08T05:59:52.022Z,0.00
2018-12-08T06:00:51.933Z,0.00
2018-12-08T06:01:51.844Z,0.00
2018-12-08T06:02:51.769Z,0.00
2018-12-08T06:03:51.669Z,0.00
2018-12-08T06:04:51.594Z,0.00
2018-12-08T06:05:51.505Z,0.00
2018-12-08T06:06:51.430Z,0.00
2018-12-08T06:07:51.331Z,0.00
2018-12-08T06:08:51.257Z,0.00
2018-12-08T06:09:51.174Z,0.00
2018-12-08T06:10:51.081Z,0.00
2018-12-08T06:11:50.994Z,0.00
2018-12-08T06:12:50.907Z,0.00
2018-12-08T06:13:50.832Z,0.00
2018-12-08T06:14:50.746Z,0.00
2018-12-08T06:15:50.657Z,0.00
2018-12-08T06:16:50.569Z,0.00
2018-12-08T06:17:50.483Z,0.00
2018-12-08T06:18:50.420Z,0.00
2018-12-08T06:19:50.320Z,0.00
2018-12-08T06:20:50.232Z,0.00
2018-12-08T06:21:50.216Z,0.00
2018-12-08T06:22:50.071Z,0.00
2018-12-08T06:23:49.982Z,0.00
2018-12-08T06:24:49.896Z,0.00
2018-12-08T06:25:49.808Z,0.00
2018-12-08T06:26:49.721Z,0.00
2018-12-08T06:27:49.645Z,0.00
2018-12-08T06:28:49.557Z,0.00
2018-12-08T06:29:49.472Z,0.00
2018-12-08T06:30:49.384Z,0.00
2018-12-08T06:31:49.321Z,0.00
2018-12-08T06:32:49.222Z,0.00
2018-12-08T06:33:49.147Z,0.00
2018-12-08T06:34:49.049Z,0.00
2018-12-08T06:35:48.959Z,0.00
2018-12-08T06:36:48.884Z,0.00
2018-12-08T06:37:48.798Z,0.00
2018-12-08T06:38:48.709Z,0.00
2018-12-08T06:39:48.629Z,0.00
2018-12-08T06:40:48.535Z,0.00
2018-12-08T06:41:48.459Z,0.00
2018-12-08T06:42:48.373Z,0.00
2018-12-08T06:43:48.285Z,0.00
2018-12-08T06:44:48.199Z,0.00
2018-12-08T06:45:48.112Z,0.00
2018-12-08T06:46:48.036Z,0.00
2018-12-08T06:47:47.949Z,0.00
2018-12-08T06:48:47.860Z,0.00
2018-12-08T06:49:47.774Z,0.00
2018-12-08T06:50:47.686Z,0.00
2018-12-08T06:51:47.612Z,0.00
2018-12-08T06:52:47.524Z,0.00
2018-12-08T06:53:47.436Z,0.00
2018-12-08T06:54:47.352Z,0.00
2018-12-08T06:55:47.263Z,0.00
2018-12-08T06:56:47.194Z,0.00
2018-12-08T06:57:47.099Z,0.00
2018-12-08T06:58:47.012Z,0.00
2018-12-08T06:59:46.926Z,0.00
2018-12-08T07:00:46.843Z,5.63
2018-12-08T07:01:46.761Z,5.63
2018-12-08T07:02:46.675Z,5.63
2018-12-08T07:03:46.601Z,5.63
2018-12-08T07:04:46.501Z,5.63
2018-12-08T07:05:46.414Z,5.63
2018-12-08T07:06:46.343Z,5.63
2018-12-08T07:07:46.251Z,11.25
2018-12-08T07:08:46.179Z,11.25
2018-12-08T07:09:46.076Z,11.25
2018-12-08T07:10:45.988Z,11.25
2018-12-08T07:11:45.914Z,11.25
2018-12-08T07:12:45.827Z,11.25
2018-12-08T07:13:45.738Z,16.88
2018-12-08T07:14:45.651Z,16.88
2018-12-08T07:15:45.564Z,22.50
2018-12-08T07:16:45.489Z,28.13
2018-12-08T07:17:45.402Z,33.75
2018-12-08T07:18:45.328Z,39.38
2018-12-08T07:19:45.231Z,39.38
2018-12-08T07:20:45.140Z,39.38
2018-12-08T07:21:45.064Z,39.38
2018-12-08T07:22:44.978Z,39.38
2018-12-08T07:23:44.890Z,39.38
2018-12-08T07:24:44.803Z,33.75
2018-12-08T07:25:44.727Z,33.75
2018-12-08T07:26:44.629Z,33.75
2018-12-08T07:27:44.553Z,33.75
2018-12-08T07:28:44.465Z,33.75
2018-12-08T07:29:44.379Z,33.75
2018-12-08T07:30:44.290Z,33.75
2018-12-08T07:31:44.206Z,33.75
2018-12-08T07:32:44.129Z,33.75
2018-12-08T07:33:44.041Z,33.75
2018-12-08T07:34:43.954Z,39.38
2018-12-08T07:35:43.880Z,39.38
2018-12-08T07:36:43.779Z,39.38
2018-12-08T07:37:43.706Z,39.38
2018-12-08T07:38:43.616Z,33.75
2018-12-08T07:39:43.529Z,33.75
2018-12-08T07:40:43.442Z,33.75
2018-12-08T07:41:43.355Z,28.13
2018-12-08T07:42:43.280Z,28.13
2018-12-08T07:43:43.192Z,33.75
2018-12-08T07:44:43.105Z,33.75
2018-12-08T07:45:43.018Z,28.13
2018-12-08T07:46:42.930Z,28.13
2018-12-08T07:47:42.855Z,28.13
2018-12-08T07:48:42.767Z,28.13
2018-12-08T07:49:42.680Z,33.75
2018-12-08T07:50:42.592Z,33.75
2018-12-08T07:51:42.506Z,28.13
2018-12-08T07:52:42.430Z,28.13
2018-12-08T07:53:42.342Z,33.75
2018-12-08T07:54:42.256Z,39.38
2018-12-08T07:55:42.169Z,45.00
2018-12-08T07:56:42.081Z,50.63
2018-12-08T07:57:42.006Z,56.25
2018-12-08T07:58:41.918Z,61.88
2018-12-08T07:59:41.834Z,61.88
2018-12-08T08:00:41.743Z,67.50
2018-12-08T08:01:41.682Z,78.75
2018-12-08T08:02:41.570Z,90.00
2018-12-08T08:03:41.507Z,95.63
2018-12-08T08:04:41.407Z,106.88
2018-12-08T08:05:41.319Z,129.38
2018-12-08T08:06:41.233Z,151.88
2018-12-08T08:07:41.156Z,163.13
2018-12-08T08:08:41.069Z,168.75
2018-12-08T08:09:40.982Z,151.88
2018-12-08T08:10:40.895Z,146.25
2018-12-08T08:11:40.808Z,135.00
2018-12-08T08:12:40.798Z,129.38
2018-12-08T08:13:40.645Z,123.75
2018-12-08T08:14:40.558Z,112.50
2018-12-08T08:15:40.469Z,95.63
2018-12-08T08:16:40.396Z,84.38
2018-12-08T08:17:40.316Z,73.13
2018-12-08T08:18:40.219Z,56.25
2018-12-08T08:19:40.134Z,45.00
2018-12-08T08:20:40.047Z,45.00
2018-12-08T08:21:39.969Z,39.38
2018-12-08T08:22:39.884Z,39.38
2018-12-08T08:23:39.795Z,39.38
2018-12-08T08:24:39.709Z,39.38
2018-12-08T08:25:39.634Z,45.00
2018-12-08T08:26:39.547Z,50.63
2018-12-08T08:27:39.459Z,61.88
2018-12-08T08:28:39.371Z,78.75
2018-12-08T08:29:39.311Z,95.63
2018-12-08T08:30:39.208Z,106.88
2018-12-08T08:31:39.122Z,101.25
2018-12-08T08:32:39.034Z,78.75
2018-12-08T08:33:38.947Z,67.50
2018-12-08T08:34:38.885Z,56.25
2018-12-08T08:35:38.785Z,56.25
2018-12-08T08:36:38.696Z,61.88
2018-12-08T08:37:38.613Z,67.50
2018-12-08T08:38:38.535Z,73.13
2018-12-08T08:39:38.447Z,78.75
2018-12-08T08:40:38.361Z,84.38
2018-12-08T08:41:38.272Z,84.38
2018-12-08T08:42:38.188Z,90.00
2018-12-08T08:43:38.111Z,95.63
2018-12-08T08:44:38.022Z,106.88
2018-12-08T08:45:37.938Z,112.50
2018-12-08T08:46:37.849Z,118.13
2018-12-08T08:47:37.773Z,129.38
2018-12-08T08:48:37.686Z,140.63
2018-12-08T08:49:37.598Z,157.50
2018-12-08T08:50:37.512Z,174.38
2018-12-08T08:51:37.438Z,168.75
2018-12-08T08:52:37.348Z,180.00
2018-12-08T08:53:37.264Z,191.25
2018-12-08T08:54:37.176Z,213.75
2018-12-08T08:55:37.088Z,225.00
2018-12-08T08:56:37.012Z,225.00
2018-12-08T08:57:36.925Z,202.50
2018-12-08T08:58:36.837Z,180.00
2018-12-08T08:59:36.749Z,163.13
2018-12-08T09:00:36.674Z,140.63
2018-12-08T09:01:36.589Z,135.00
2018-12-08T09:02:36.502Z,123.75
2018-12-08T09:03:36.424Z,118.13
2018-12-08T09:04:36.338Z,123.75
2018-12-08T09:05:36.262Z,129.38
2018-12-08T09:06:36.162Z,123.75
2018-12-08T09:07:36.076Z,129.38
2018-12-08T09:08:36.001Z,112.50
2018-12-08T09:09:35.916Z,95.63
2018-12-08T09:10:35.827Z,95.63
2018-12-08T09:11:35.739Z,84.38
2018-12-08T09:12:35.664Z,61.88
2018-12-08T09:13:35.576Z,73.13
2018-12-08T09:14:35.489Z,90.00
2018-12-08T09:15:35.401Z,135.00
2018-12-08T09:16:35.327Z,174.38
2018-12-08T09:17:35.241Z,163.13
2018-12-08T09:18:35.152Z,135.00
2018-12-08T09:19:35.065Z,151.88
2018-12-08T09:20:34.990Z,180.00
2018-12-08T09:21:34.902Z,196.88
2018-12-08T09:22:34.815Z,196.88
2018-12-08T09:23:34.728Z,202.50
2018-12-08T09:24:34.656Z,196.88
2018-12-08T09:25:34.567Z,196.88
2018-12-08T09:26:34.477Z,196.88
2018-12-08T09:27:34.392Z,191.25
2018-12-08T09:28:34.315Z,168.75
2018-12-08T09:29:34.228Z,163.13
2018-12-08T09:30:34.141Z,174.38
2018-12-08T09:31:34.070Z,180.00
2018-12-08T09:32:33.978Z,163.13
2018-12-08T09:33:33.892Z,157.50
2018-12-08T09:34:33.805Z,208.13
2018-12-08T09:35:33.728Z,202.50
2018-12-08T09:36:33.642Z,185.63
2018-12-08T09:37:33.566Z,168.75
2018-12-08T09:38:33.468Z,140.63
2018-12-08T09:39:33.393Z,146.25
2018-12-08T09:40:33.314Z,140.63
2018-12-08T09:41:33.217Z,135.00
2018-12-08T09:42:33.131Z,118.13
2018-12-08T09:43:33.055Z,95.63
2018-12-08T09:44:32.968Z,123.75
2018-12-08T09:45:32.880Z,146.25
2018-12-08T09:46:32.818Z,123.75
2018-12-08T09:47:32.741Z,135.00
2018-12-08T09:48:32.630Z,191.25
2018-12-08T09:49:32.556Z,185.63
2018-12-08T09:50:32.468Z,202.50
2018-12-08T09:51:32.381Z,185.63
2018-12-08T09:52:32.294Z,157.50
2018-12-08T09:53:32.218Z,168.75
2018-12-08T09:54:32.130Z,180.00
2018-12-08T09:55:32.044Z,174.38
2018-12-08T09:56:31.958Z,163.13
2018-12-08T09:57:31.885Z,174.38
2018-12-08T09:58:31.796Z,163.13
2018-12-08T09:59:31.707Z,146.25
2018-12-08T10:00:31.645Z,118.13
2018-12-08T10:01:31.545Z,106.88
2018-12-08T10:02:31.456Z,123.75
2018-12-08T10:03:31.372Z,135.00
2018-12-08T10:04:31.295Z,174.38
2018-12-08T10:05:31.207Z,151.88
2018-12-08T10:06:31.121Z,163.13
2018-12-08T10:07:32.743Z,151.88
2018-12-08T10:08:30.958Z,163.13
2018-12-08T10:09:30.871Z,168.75
2018-12-08T10:10:30.784Z,123.75
2018-12-08T10:11:30.708Z,118.13
2018-12-08T10:12:30.623Z,106.88
2018-12-08T10:13:30.533Z,90.00
2018-12-08T10:14:30.459Z,84.38
2018-12-08T10:15:30.372Z,67.50
2018-12-08T10:16:30.284Z,78.75
2018-12-08T10:17:30.197Z,78.75
2018-12-08T10:18:30.122Z,90.00
2018-12-08T10:19:30.035Z,106.88
2018-12-08T10:20:29.948Z,123.75
2018-12-08T10:21:29.864Z,151.88
2018-12-08T10:22:29.785Z,168.75
2018-12-08T10:23:29.698Z,146.25
2018-12-08T10:24:29.610Z,123.75
2018-12-08T10:25:29.537Z,101.25
2018-12-08T10:26:29.451Z,90.00
2018-12-08T10:27:29.360Z,106.88
2018-12-08T10:28:29.274Z,118.13
2018-12-08T10:29:29.199Z,140.63
2018-12-08T10:30:29.111Z,140.63
2018-12-08T10:31:29.023Z,129.38
2018-12-08T10:32:28.952Z,118.13
2018-12-08T10:33:28.861Z,106.88
2018-12-08T10:34:28.774Z,101.25
2018-12-08T10:35:28.699Z,106.88
2018-12-08T10:36:28.610Z,101.25
2018-12-08T10:37:28.524Z,84.38
2018-12-08T10:38:28.436Z,101.25
2018-12-08T10:39:28.361Z,112.50
2018-12-08T10:40:28.276Z,140.63
2018-12-08T10:41:28.186Z,135.00
2018-12-08T10:42:28.100Z,129.38
2018-12-08T10:43:28.030Z,123.75
2018-12-08T10:44:27.939Z,112.50
2018-12-08T10:45:27.850Z,101.25
2018-12-08T10:46:27.778Z,95.63
2018-12-08T10:47:27.699Z,90.00
2018-12-08T10:48:27.601Z,129.38
2018-12-08T10:49:27.514Z,101.25
2018-12-08T10:50:27.439Z,90.00
2018-12-08T10:51:27.352Z,106.88
2018-12-08T10:52:27.262Z,95.63
2018-12-08T10:53:27.188Z,84.38
2018-12-08T10:54:27.101Z,106.88
2018-12-08T10:55:27.015Z,95.63
2018-12-08T10:56:27.037Z,67.50
2018-12-08T10:57:26.851Z,61.88
2018-12-08T10:58:26.855Z,50.63
2018-12-08T10:59:26.692Z,56.25
2018-12-08T11:00:26.637Z,50.63
2018-12-08T11:01:26.526Z,50.63
2018-12-08T11:02:26.426Z,67.50
2018-12-08T11:03:26.354Z,61.88
2018-12-08T11:04:26.264Z,50.63
2018-12-08T11:05:26.188Z,45.00
2018-12-08T11:06:26.089Z,56.25
2018-12-08T11:07:26.027Z,50.63
2018-12-08T11:08:25.928Z,56.25
2018-12-08T11:09:25.839Z,73.13
2018-12-08T11:10:25.764Z,101.25
2018-12-08T11:11:25.678Z,90.00
2018-12-08T11:12:25.589Z,106.88
2018-12-08T11:13:25.514Z,106.88
2018-12-08T11:14:25.428Z,112.50
2018-12-08T11:15:25.340Z,135.00
2018-12-08T11:16:25.253Z,129.38
2018-12-08T11:17:25.177Z,135.00
2018-12-08T11:18:25.106Z,123.75
2018-12-08T11:19:25.015Z,112.50
2018-12-08T11:20:24.928Z,112.50
2018-12-08T11:21:24.840Z,101.25
2018-12-08T11:22:24.755Z,90.00
2018-12-08T11:23:24.678Z,123.75
2018-12-08T11:24:24.593Z,135.00
2018-12-08T11:25:24.504Z,168.75
2018-12-08T11:26:24.429Z,174.38
2018-12-08T11:27:24.341Z,174.38
2018-12-08T11:28:24.256Z,151.88
2018-12-08T11:29:24.166Z,180.00
2018-12-08T11:30:24.093Z,151.88
2018-12-08T11:31:24.005Z,174.38
2018-12-08T11:32:23.916Z,191.25
2018-12-08T11:33:23.841Z,168.75
2018-12-08T11:34:23.755Z,202.50
2018-12-08T11:35:23.680Z,219.38
2018-12-08T11:36:23.592Z,253.13
2018-12-08T11:37:23.510Z,146.25
2018-12-08T11:38:23.417Z,202.50
2018-12-08T11:39:23.331Z,270.00
2018-12-08T11:40:23.255Z,303.75
2018-12-08T11:41:23.168Z,309.38
2018-12-08T11:42:23.081Z,225.00
2018-12-08T11:43:23.622Z,157.50
2018-12-08T11:44:22.918Z,123.75
2018-12-08T11:45:22.832Z,151.88
2018-12-08T11:46:22.756Z,146.25
2018-12-08T11:47:22.669Z,135.00
2018-12-08T11:48:22.583Z,129.38
2018-12-08T11:49:22.508Z,129.38
2018-12-08T11:50:22.419Z,118.13
2018-12-08T11:51:22.331Z,90.00
2018-12-08T11:52:22.257Z,101.25
2018-12-08T11:53:22.169Z,140.63
2018-12-08T11:54:22.082Z,180.00
2018-12-08T11:55:29.968Z,135.00
2018-12-08T11:56:21.919Z,140.63
2018-12-08T11:57:21.833Z,191.25
2018-12-08T11:58:21.758Z,196.88
2018-12-08T11:59:21.670Z,174.38
2018-12-08T12:00:21.583Z,129.38
2018-12-08T12:01:21.510Z,112.50
2018-12-08T12:02:21.423Z,123.75
2018-12-08T12:03:21.332Z,140.63
2018-12-08T12:04:21.339Z,101.25
2018-12-08T12:05:21.169Z,84.38
2018-12-08T12:06:21.089Z,67.50
2018-12-08T12:07:21.007Z,73.13
2018-12-08T12:08:20.922Z,90.00
2018-12-08T12:09:20.833Z,112.50
2018-12-08T12:10:20.759Z,140.63
2018-12-08T12:11:20.670Z,151.88
2018-12-08T12:12:20.585Z,168.75
2018-12-08T12:13:20.509Z,135.00
2018-12-08T12:14:20.424Z,123.75
2018-12-08T12:15:20.334Z,129.38
2018-12-08T12:16:20.260Z,123.75
2018-12-08T12:17:20.171Z,123.75
2018-12-08T12:18:20.085Z,174.38
2018-12-08T12:19:20.010Z,174.38
2018-12-08T12:20:19.921Z,174.38
2018-12-08T12:21:19.846Z,135.00
2018-12-08T12:22:19.762Z,118.13
2018-12-08T12:23:19.685Z,123.75
2018-12-08T12:24:19.585Z,129.38
2018-12-08T12:25:19.510Z,135.00
2018-12-08T12:26:19.423Z,146.25
2018-12-08T12:27:19.347Z,135.00
2018-12-08T12:28:19.261Z,135.00
2018-12-08T12:29:19.174Z,135.00
2018-12-08T12:30:19.112Z,118.13
2018-12-08T12:31:19.011Z,118.13
2018-12-08T12:32:18.922Z,118.13
2018-12-08T12:33:18.847Z,123.75
2018-12-08T12:34:18.763Z,129.38
2018-12-08T12:35:18.673Z,123.75
2018-12-08T12:36:18.604Z,123.75
2018-12-08T12:37:18.511Z,123.75
2018-12-08T12:38:18.424Z,123.75
2018-12-08T12:39:18.377Z,118.13
2018-12-08T12:40:18.262Z,95.63
2018-12-08T12:41:18.173Z,78.75
2018-12-08T12:42:18.099Z,95.63
2018-12-08T12:43:18.012Z,95.63
2018-12-08T12:44:17.924Z,106.88
2018-12-08T12:45:17.850Z,90.00
2018-12-08T12:46:17.763Z,78.75
2018-12-08T12:47:17.674Z,78.75
2018-12-08T12:48:17.599Z,73.13
2018-12-08T12:49:17.513Z,84.38
2018-12-08T12:50:17.424Z,90.00
2018-12-08T12:51:17.350Z,101.25
2018-12-08T12:52:17.264Z,112.50
2018-12-08T12:53:17.175Z,112.50
2018-12-08T12:54:17.099Z,90.00
2018-12-08T12:55:17.013Z,90.00
2018-12-08T12:56:16.924Z,84.38
2018-12-08T12:57:16.851Z,84.38
2018-12-08T12:58:16.763Z,78.75