createdAt,value
2018-04-16T00:00:16.133Z,16.87
2018-04-16T00:02:43.755Z,16.60
2018-04-16T00:05:11.471Z,14.37
2018-04-16T00:07:39.077Z,14.77
2018-04-16T00:10:06.845Z,13.10
2018-04-16T00:12:34.451Z,19.73
2018-04-16T00:15:02.101Z,17.03
2018-04-16T00:17:29.749Z,19.37
2018-04-16T00:19:57.389Z,15.03
2018-04-16T00:22:25.017Z,16.97
2018-04-16T00:24:52.653Z,17.67
2018-04-16T00:27:20.340Z,15.77
2018-04-16T00:29:47.961Z,18.13
2018-04-16T00:35:26.545Z,16.83
2018-04-16T00:37:59.655Z,18.10
2018-04-16T00:40:32.957Z,14.97
2018-04-16T00:43:05.937Z,15.73
2018-04-16T00:45:39.059Z,16.50
2018-04-16T00:48:12.033Z,19.27
2018-04-16T00:53:57.682Z,19.20
2018-04-16T00:56:30.860Z,24.13
2018-04-16T00:59:04.108Z,17.13
2018-04-16T01:01:37.225Z,16.53
2018-04-16T01:04:10.485Z,15.93
2018-04-16T01:06:43.593Z,18.57
2018-04-16T01:09:16.585Z,14.83
2018-04-16T01:11:49.706Z,15.57
2018-04-16T01:14:22.857Z,15.70
2018-04-16T01:16:56.025Z,17.93
2018-04-16T01:19:29.161Z,13.87
2018-04-16T01:22:02.346Z,16.77
2018-04-16T01:24:35.333Z,19.40
2018-04-16T01:27:08.497Z,17.23
2018-04-16T01:29:41.597Z,17.03
2018-04-16T01:32:14.718Z,17.00
2018-04-16T01:34:47.849Z,18.23
2018-04-16T01:37:21.031Z,16.53
2018-04-16T01:39:54.281Z,16.67
2018-04-16T01:45:29.281Z,19.53
2018-04-16T01:48:02.437Z,18.90
2018-04-16T01:50:35.651Z,16.10
2018-04-16T01:53:08.889Z,17.77
2018-04-16T01:55:41.975Z,16.97
2018-04-16T01:58:15.066Z,16.80
2018-04-16T02:00:48.206Z,18.00
2018-04-16T02:03:21.235Z,21.77
2018-04-16T02:05:54.409Z,18.50
2018-04-16T02:08:27.557Z,20.23
2018-04-16T02:11:00.688Z,18.03
2018-04-16T02:13:33.926Z,19.27
2018-04-16T02:16:17.125Z,24.77
2018-04-16T02:18:50.502Z,17.63
2018-04-16T02:21:23.673Z,20.13
2018-04-16T02:23:56.821Z,21.30
2018-04-16T02:26:29.964Z,17.87
2018-04-16T02:29:03.105Z,17.37
2018-04-16T02:31:36.281Z,20.93
2018-04-16T02:34:09.566Z,24.40
2018-04-16T02:36:42.710Z,20.20
2018-04-16T02:39:15.833Z,21.73
2018-04-16T02:41:49.115Z,23.47
2018-04-16T02:44:22.383Z,19.43
2018-04-16T02:46:55.365Z,20.10
2018-04-16T02:49:28.534Z,18.47
2018-04-16T02:52:01.590Z,23.33
2018-04-16T02:54:34.806Z,20.60
2018-04-16T02:57:07.946Z,18.13
2018-04-16T03:02:45.621Z,19.80
2018-04-16T03:05:32.936Z,22.57
2018-04-16T03:08:15.493Z,18.93
2018-04-16T03:10:48.797Z,20.87
2018-04-16T03:13:22.132Z,21.23
2018-04-16T03:15:55.080Z,20.97
2018-04-16T03:18:28.238Z,21.27
2018-04-16T03:21:01.280Z,22.50
2018-04-16T03:23:34.513Z,22.30
2018-04-16T03:26:07.501Z,20.80
2018-04-16T03:28:40.513Z,22.93
2018-04-16T03:31:13.745Z,20.07
2018-04-16T03:33:46.925Z,22.60
2018-04-16T03:36:20.066Z,23.17
2018-04-16T03:38:53.201Z,21.40
2018-04-16T03:41:26.377Z,22.00
2018-04-16T03:43:59.501Z,24.10
2018-04-16T03:46:32.571Z,21.90
2018-04-16T03:49:05.690Z,21.23
2018-04-16T03:51:39.793Z,20.60
2018-04-16T03:54:07.492Z,20.73
2018-04-16T03:56:35.111Z,22.60
2018-04-16T03:59:02.719Z,21.50
2018-04-16T04:01:30.359Z,18.70
2018-04-16T04:03:57.969Z,24.90
2018-04-16T04:06:25.582Z,22.80
2018-04-16T04:08:55.928Z,23.57
2018-04-16T04:11:23.586Z,20.20
2018-04-16T04:13:51.218Z,20.93
2018-04-16T04:16:18.907Z,21.27
2018-04-16T04:18:46.546Z,24.63
2018-04-16T04:21:14.187Z,23.20
2018-04-16T04:23:53.680Z,20.50
2018-04-16T04:26:32.916Z,20.03
2018-04-16T04:29:12.173Z,22.87
2018-04-16T04:31:39.849Z,25.50
2018-04-16T04:34:07.451Z,23.60
2018-04-16T04:36:35.058Z,20.07
2018-04-16T04:39:02.731Z,25.77
2018-04-16T04:41:30.447Z,22.90
2018-04-16T04:43:58.045Z,18.07
2018-04-16T04:46:25.682Z,22.53
2018-04-16T04:48:53.291Z,19.43
2018-04-16T04:51:20.893Z,23.90
2018-04-16T04:53:48.493Z,26.23
2018-04-16T04:56:16.197Z,19.57
2018-04-16T04:58:43.810Z,21.97
2018-04-16T05:01:11.413Z,25.13
2018-04-16T05:03:39.115Z,26.70
2018-04-16T05:06:06.722Z,20.40
2018-04-16T05:08:34.331Z,21.87
2018-04-16T05:11:01.985Z,20.00
2018-04-16T05:13:29.619Z,27.13
2018-04-16T05:15:57.217Z,20.37
2018-04-16T05:18:24.869Z,21.60
2018-04-16T05:20:52.473Z,26.57
2018-04-16T05:23:20.073Z,22.47
2018-04-16T05:25:47.717Z,20.03
2018-04-16T05:28:15.401Z,22.67
2018-04-16T05:30:43.065Z,22.80
2018-04-16T05:33:10.749Z,22.20
2018-04-16T05:35:38.381Z,20.13
2018-04-16T05:38:06.031Z,17.90
2018-04-16T05:40:33.681Z,27.50
2018-04-16T05:43:01.269Z,18.90
2018-04-16T05:45:28.916Z,20.83
2018-04-16T05:47:56.537Z,21.43
2018-04-16T05:50:24.158Z,21.17
2018-04-16T05:52:51.769Z,21.50
2018-04-16T05:55:19.459Z,17.57
2018-04-16T05:57:47.101Z,20.67
2018-04-16T06:00:14.737Z,20.80
2018-04-16T06:02:42.386Z,18.40
2018-04-16T06:05:09.986Z,22.47
2018-04-16T06:07:37.590Z,20.03
2018-04-16T06:10:05.234Z,19.37
2018-04-16T06:12:32.829Z,17.03
2018-04-16T06:15:00.421Z,20.67
2018-04-16T06:17:28.027Z,21.57
2018-04-16T06:19:55.656Z,21.27
2018-04-16T06:22:23.269Z,22.13
2018-04-16T06:24:50.945Z,18.93
2018-04-16T06:27:18.601Z,20.07
2018-04-16T06:29:46.209Z,17.27
2018-04-16T06:32:13.891Z,16.70
2018-04-16T06:34:41.544Z,16.03
2018-04-16T06:37:09.129Z,16.57
2018-04-16T06:39:36.757Z,14.07
2018-04-16T06:42:04.351Z,15.60
2018-04-16T06:44:31.995Z,21.47
2018-04-16T06:46:59.627Z,15.70
2018-04-16T06:49:27.369Z,16.50
2018-04-16T06:51:55.049Z,15.53
2018-04-16T06:54:22.701Z,15.73
2018-04-16T06:56:50.345Z,13.27
2018-04-16T06:59:17.990Z,15.00
2018-04-16T07:01:45.592Z,16.80
2018-04-16T07:04:13.225Z,18.93
2018-04-16T07:06:40.862Z,14.13
2018-04-16T07:09:08.503Z,14.17
2018-04-16T07:11:36.117Z,12.00
2018-04-16T07:14:03.786Z,13.83
2018-04-16T07:16:31.422Z,18.73
2018-04-16T07:18:59.069Z,16.83
2018-04-16T07:21:26.742Z,13.20
2018-04-16T07:23:54.373Z,13.53
2018-04-16T07:26:21.979Z,15.77
2018-04-16T07:28:49.613Z,10.30
2018-04-16T07:31:17.233Z,12.40
2018-04-16T07:33:44.837Z,14.57
2018-04-16T07:36:12.441Z,14.30
2018-04-16T07:38:40.114Z,11.67
2018-04-16T07:41:07.741Z,11.13
2018-04-16T07:43:35.388Z,11.23
2018-04-16T07:46:03.054Z,11.93
2018-04-16T07:48:30.641Z,13.93
2018-04-16T07:50:58.273Z,11.30
2018-04-16T07:53:25.881Z,12.93
2018-04-16T07:55:53.481Z,14.30
2018-04-16T07:58:21.085Z,14.20
2018-04-16T08:00:48.742Z,13.60
2018-04-16T08:03:16.353Z,12.13
2018-04-16T08:05:43.996Z,13.53
2018-04-16T08:08:11.628Z,12.33
2018-04-16T08:10:39.258Z,16.93
2018-04-16T08:13:06.926Z,14.53
2018-04-16T08:15:34.533Z,15.30
2018-04-16T08:18:02.133Z,11.77
2018-04-16T08:20:29.777Z,15.50
2018-04-16T08:22:57.409Z,13.33
2018-04-16T08:25:25.014Z,16.40
2018-04-16T08:27:52.629Z,14.20
2018-04-16T08:30:20.286Z,11.87
2018-04-16T08:32:47.917Z,16.67
2018-04-16T08:35:15.512Z,14.00
2018-04-16T08:37:43.133Z,16.07
2018-04-16T08:40:10.740Z,17.93
2018-04-16T08:42:38.373Z,16.03
2018-04-16T08:45:05.968Z,10.73
2018-04-16T08:47:33.558Z,11.40
2018-04-16T08:50:01.197Z,16.97
2018-04-16T08:52:28.809Z,12.73
2018-04-16T08:54:56.417Z,13.63
2018-04-16T08:57:24.054Z,13.23
2018-04-16T08:59:51.683Z,12.00
2018-04-16T09:02:19.325Z,17.47
2018-04-16T09:04:46.993Z,14.70
2018-04-16T09:07:14.602Z,10.93
2018-04-16T09:09:42.284Z,13.13
2018-04-16T09:12:09.881Z,11.40
2018-04-16T09:14:37.501Z,17.43
2018-04-16T09:17:05.112Z,16.47
2018-04-16T09:19:33.045Z,11.27
2018-04-16T09:22:00.765Z,15.13
2018-04-16T09:24:28.361Z,12.37
2018-04-16T09:26:55.977Z,15.70
2018-04-16T09:29:23.565Z,9.60
2018-04-16T09:31:51.173Z,13.97
2018-04-16T09:34:18.802Z,13.57
2018-04-16T09:36:46.455Z,9.80
2018-04-16T09:39:14.049Z,14.20
2018-04-16T09:41:41.649Z,12.00
2018-04-16T09:44:09.249Z,11.53
2018-04-16T09:46:36.875Z,16.30
2018-04-16T09:49:04.545Z,9.57
2018-04-16T09:51:32.157Z,11.93
2018-04-16T09:53:59.774Z,8.13
2018-04-16T09:56:27.401Z,8.77
2018-04-16T09:58:54.997Z,12.13
2018-04-16T10:01:22.681Z,14.27
2018-04-16T10:03:50.285Z,8.90
2018-04-16T10:06:17.889Z,14.17
2018-04-16T10:08:45.507Z,10.00
2018-04-16T10:11:13.115Z,12.07
2018-04-16T10:13:40.829Z,10.30
2018-04-16T10:16:08.429Z,80.77
2018-04-16T10:18:36.020Z,9.70
2018-04-16T10:21:03.635Z,10.33
2018-04-16T10:23:31.253Z,14.37
2018-04-16T10:25:58.877Z,14.97
2018-04-16T10:28:26.500Z,9.90
2018-04-16T10:30:54.088Z,9.87
2018-04-16T10:33:21.669Z,10.73
2018-04-16T10:35:49.296Z,8.90
2018-04-16T10:38:16.898Z,18.13
2018-04-16T10:40:44.493Z,7.67
2018-04-16T10:43:12.106Z,10.70
2018-04-16T10:45:39.777Z,8.93
2018-04-16T10:48:07.393Z,16.80
2018-04-16T10:50:34.989Z,9.57
2018-04-16T10:53:02.606Z,7.13
2018-04-16T10:55:30.193Z,16.97
2018-04-16T10:57:57.814Z,20.10
2018-04-16T11:00:25.448Z,8.43
2018-04-16T11:02:53.063Z,11.83
2018-04-16T11:05:20.725Z,11.97
2018-04-16T11:07:48.349Z,13.13
2018-04-16T11:10:15.937Z,9.80
2018-04-16T11:12:43.542Z,14.60
2018-04-16T11:15:11.161Z,12.93
2018-04-16T11:17:38.789Z,15.17
2018-04-16T11:20:06.381Z,13.90
2018-04-16T11:22:34.005Z,16.33
2018-04-16T11:25:01.646Z,11.87
2018-04-16T11:27:29.289Z,13.43
2018-04-16T11:29:56.949Z,11.40
2018-04-16T11:32:24.585Z,12.17
2018-04-16T11:34:52.199Z,14.87
2018-04-16T11:37:19.789Z,10.90
2018-04-16T11:39:47.441Z,15.03
2018-04-16T11:42:15.042Z,10.27
2018-04-16T11:44:42.649Z,10.67
2018-04-16T11:47:10.293Z,11.47
2018-04-16T11:49:37.895Z,17.87
2018-04-16T11:52:05.549Z,10.67
2018-04-16T11:54:33.178Z,12.67
2018-04-16T11:57:00.776Z,17.77
2018-04-16T11:59:28.388Z,13.33
2018-04-16T12:01:55.995Z,12.23
2018-04-16T12:04:23.715Z,15.83
2018-04-16T12:06:51.295Z,11.30
2018-04-16T12:09:18.925Z,9.70
2018-04-16T12:11:46.518Z,12.53
2018-04-16T12:14:14.142Z,10.30
2018-04-16T12:16:41.793Z,11.70
2018-04-16T12:19:09.436Z,10.97
2018-04-16T12:21:37.065Z,13.47
2018-04-16T12:24:04.672Z,11.10
2018-04-16T12:26:32.313Z,12.43
2018-04-16T12:28:59.926Z,12.43
2018-04-16T12:31:27.543Z,10.57
2018-04-16T12:33:55.239Z,12.07
2018-04-16T12:36:22.929Z,11.83
2018-04-16T12:38:50.561Z,8.83
2018-04-16T12:41:18.221Z,14.17
2018-04-16T12:43:45.930Z,14.37
2018-04-16T12:46:13.608Z,11.17
2018-04-16T12:48:41.229Z,17.63
2018-04-16T12:51:08.822Z,18.70
2018-04-16T12:53:36.510Z,14.03
2018-04-16T12:56:04.137Z,14.63
2018-04-16T12:58:31.914Z,11.87
2018-04-16T13:00:59.571Z,19.63
2018-04-16T13:03:27.256Z,14.90
2018-04-16T13:05:54.897Z,18.10
2018-04-16T13:08:22.614Z,14.83
2018-04-16T13:10:50.302Z,14.83
2018-04-16T13:13:17.884Z,17.50
2018-04-16T13:15:45.497Z,15.27
2018-04-16T13:18:13.207Z,11.93
2018-04-16T13:20:40.887Z,19.80
2018-04-16T13:23:08.746Z,19.97
2018-04-16T13:25:36.434Z,18.30
2018-04-16T13:28:04.063Z,16.57
2018-04-16T13:30:31.774Z,18.10
2018-04-16T13:32:59.481Z,14.13
2018-04-16T13:35:27.159Z,16.50
2018-04-16T13:37:54.784Z,18.40
2018-04-16T13:40:22.397Z,13.73
2018-04-16T13:42:50.029Z,14.30
2018-04-16T13:45:17.621Z,12.57
2018-04-16T13:47:45.209Z,13.63
2018-04-16T13:50:12.804Z,17.53
2018-04-16T13:52:40.425Z,14.00
2018-04-16T13:55:08.028Z,17.17
2018-04-16T13:57:35.690Z,14.67
2018-04-16T14:00:03.286Z,15.97
2018-04-16T14:02:31.227Z,13.60
2018-04-16T14:04:58.850Z,19.20
2018-04-16T14:07:26.449Z,10.53
2018-04-16T14:09:54.092Z,16.10
2018-04-16T14:12:21.673Z,13.97
2018-04-16T14:14:49.253Z,20.10
2018-04-16T14:17:16.845Z,12.37
2018-04-16T14:19:44.441Z,12.53
2018-04-16T14:22:12.035Z,17.60
2018-04-16T14:24:39.627Z,15.20
2018-04-16T14:27:07.262Z,15.83
2018-04-16T14:29:34.877Z,19.23
2018-04-16T14:32:02.465Z,15.23
2018-04-16T14:34:30.098Z,19.23
2018-04-16T14:36:57.714Z,64.50
2018-04-16T14:39:25.325Z,19.10
2018-04-16T14:41:52.926Z,13.17
2018-04-16T14:44:20.567Z,19.33
2018-04-16T14:46:48.168Z,12.67
2018-04-16T14:49:15.789Z,25.97
2018-04-16T14:51:43.480Z,18.00
2018-04-16T14:54:11.165Z,11.97
2018-04-16T14:56:38.815Z,15.73
2018-04-16T14:59:06.478Z,15.57
2018-04-16T15:01:34.166Z,12.47
2018-04-16T15:04:01.962Z,19.77
2018-04-16T15:06:29.652Z,13.30
2018-04-16T15:08:57.266Z,18.10
2018-04-16T15:11:24.918Z,16.17
2018-04-16T15:13:52.558Z,15.30
2018-04-16T15:16:20.190Z,15.27
2018-04-16T15:18:47.864Z,14.83
2018-04-16T15:21:15.552Z,17.10
2018-04-16T15:23:43.190Z,11.83
2018-04-16T15:26:10.845Z,12.80
2018-04-16T15:28:38.550Z,14.70
2018-04-16T15:31:06.178Z,12.90
2018-04-16T15:33:33.841Z,23.67
2018-04-16T15:36:01.503Z,16.20
2018-04-16T15:38:29.138Z,16.27
2018-04-16T15:40:56.773Z,18.83
2018-04-16T15:43:24.485Z,14.10
2018-04-16T15:45:52.142Z,15.37
2018-04-16T15:48:19.790Z,13.03
2018-04-16T15:50:47.771Z,23.67
2018-04-16T15:53:15.490Z,28.30
2018-04-16T15:55:43.118Z,20.20
2018-04-16T15:58:10.757Z,17.83
2018-04-16T16:00:38.461Z,18.80
2018-04-16T16:03:06.087Z,17.53
2018-04-16T16:05:33.706Z,14.50
2018-04-16T16:08:01.491Z,18.07
2018-04-16T16:10:29.085Z,18.73
2018-04-16T16:12:56.694Z,15.47
2018-04-16T16:15:24.309Z,20.43
2018-04-16T16:17:51.938Z,24.80
2018-04-16T16:20:19.527Z,17.47
2018-04-16T16:22:47.161Z,14.83
2018-04-16T16:25:14.821Z,16.37
2018-04-16T16:27:42.411Z,23.90
2018-04-16T16:30:10.027Z,20.33
2018-04-16T16:32:38.057Z,18.20
2018-04-16T16:35:05.682Z,19.40
2018-04-16T16:37:33.351Z,19.47
2018-04-16T16:40:00.950Z,20.07
2018-04-16T16:42:28.586Z,23.47
2018-04-16T16:44:56.245Z,19.10
2018-04-16T16:47:23.891Z,21.17
2018-04-16T16:49:51.500Z,19.83
2018-04-16T16:52:19.131Z,22.63
2018-04-16T16:54:46.733Z,17.83
2018-04-16T16:57:14.326Z,22.00
2018-04-16T16:59:41.961Z,22.83
2018-04-16T17:02:09.580Z,22.47
2018-04-16T17:04:37.268Z,26.20
2018-04-16T17:07:04.877Z,25.10
2018-04-16T17:09:32.506Z,18.67
2018-04-16T17:12:00.127Z,21.67
2018-04-16T17:14:27.748Z,23.57
2018-04-16T17:16:55.393Z,20.33
2018-04-16T17:19:22.993Z,19.63
2018-04-16T17:21:50.722Z,21.00
2018-04-16T17:24:18.478Z,21.53
2018-04-16T17:26:46.286Z,19.80
2018-04-16T17:29:15.210Z,23.83
2018-04-16T17:31:42.937Z,22.87
2018-04-16T17:34:10.560Z,27.97
2018-04-16T17:36:38.187Z,28.17
2018-04-16T17:39:06.508Z,37.33
2018-04-16T17:41:34.139Z,31.23
2018-04-16T17:44:01.755Z,35.03
2018-04-16T17:46:29.375Z,31.70
2018-04-16T17:48:56.997Z,37.90
2018-04-16T17:51:24.597Z,32.53
2018-04-16T17:53:52.282Z,36.17
2018-04-16T17:56:19.911Z,39.47
2018-04-16T17:58:47.523Z,33.73
2018-04-16T18:01:15.189Z,39.00
2018-04-16T18:03:42.809Z,32.60
2018-04-16T18:06:10.429Z,34.13
2018-04-16T18:08:38.045Z,36.03
2018-04-16T18:11:05.658Z,37.50
2018-04-16T18:13:33.310Z,37.33
2018-04-16T18:16:00.940Z,41.83
2018-04-16T18:18:28.645Z,35.03
2018-04-16T18:20:56.317Z,37.83
2018-04-16T18:23:23.914Z,51.50
2018-04-16T18:25:51.553Z,38.03
2018-04-16T18:28:19.155Z,42.40
2018-04-16T18:33:34.805Z,38.87
2018-04-16T18:36:02.414Z,42.27
2018-04-16T18:38:30.094Z,44.33
2018-04-16T18:40:57.718Z,39.77
2018-04-16T18:43:25.324Z,54.00
2018-04-16T18:45:52.921Z,51.80
2018-04-16T18:48:20.550Z,47.13
2018-04-16T18:50:48.168Z,46.70
2018-04-16T18:53:15.787Z,51.80
2018-04-16T18:55:43.385Z,49.57
2018-04-16T18:58:11.023Z,53.40
2018-04-16T19:00:38.622Z,52.50
2018-04-16T19:03:06.241Z,56.10
2018-04-16T19:05:33.863Z,50.33
2018-04-16T19:08:01.461Z,54.60
2018-04-16T19:10:29.094Z,54.37
2018-04-16T19:12:56.729Z,53.73
2018-04-16T19:15:24.415Z,55.30
2018-04-16T19:17:57.955Z,55.83
2018-04-16T19:20:31.192Z,48.93
2018-04-16T19:22:58.841Z,54.33
2018-04-16T19:25:26.567Z,56.17
2018-04-16T19:27:59.727Z,53.53
2018-04-16T19:30:27.321Z,53.23
2018-04-16T19:33:00.588Z,55.50
2018-04-16T19:35:28.193Z,52.13
2018-04-16T19:37:55.900Z,47.57
2018-04-16T19:40:23.525Z,54.10
2018-04-16T19:42:51.240Z,48.83
2018-04-16T19:45:18.842Z,47.93
2018-04-16T19:47:46.581Z,52.33
2018-04-16T19:50:14.221Z,46.00
2018-04-16T19:52:41.813Z,51.60
2018-04-16T19:55:09.416Z,50.83
2018-04-16T19:57:42.673Z,49.37
2018-04-16T20:00:10.275Z,52.10
2018-04-16T20:02:43.316Z,46.67
2018-04-16T20:05:10.945Z,51.07
2018-04-16T20:07:38.570Z,46.17
2018-04-16T20:10:06.237Z,49.30
2018-04-16T20:12:33.806Z,51.30
2018-04-16T20:15:01.397Z,49.37
2018-04-16T20:17:29.047Z,55.33
2018-04-16T20:19:56.645Z,52.63
2018-04-16T20:22:24.269Z,50.13
2018-04-16T20:24:51.879Z,52.13
2018-04-16T20:27:19.543Z,47.27
2018-04-16T20:29:47.134Z,49.90
2018-04-16T20:32:14.762Z,50.67
2018-04-16T20:34:42.416Z,49.50
2018-04-16T20:37:10.053Z,55.87
2018-04-16T20:39:37.643Z,63.20
2018-04-16T20:42:05.241Z,53.70
2018-04-16T20:44:32.865Z,49.73
2018-04-16T20:47:00.469Z,57.73
2018-04-16T20:49:28.070Z,61.33
2018-04-16T20:51:55.669Z,52.57
2018-04-16T20:54:23.275Z,49.20
2018-04-16T20:56:50.861Z,49.67
2018-04-16T20:59:18.493Z,49.10
2018-04-16T21:01:46.923Z,50.93
2018-04-16T21:04:14.525Z,50.90
2018-04-16T21:06:42.157Z,49.53
2018-04-16T21:09:09.799Z,52.93
2018-04-16T21:11:37.402Z,53.80
2018-04-16T21:14:05.007Z,49.13
2018-04-16T21:16:32.602Z,50.07
2018-04-16T21:19:00.229Z,51.40
2018-04-16T21:21:27.921Z,55.57
2018-04-16T21:23:55.506Z,46.70
2018-04-16T21:26:23.146Z,53.03
2018-04-16T21:28:50.765Z,53.30
2018-04-16T21:37:06.822Z,50.77
2018-04-16T21:39:34.475Z,51.27
2018-04-16T21:42:02.081Z,52.63
2018-04-16T21:44:29.693Z,53.97
2018-04-16T21:46:57.349Z,50.13
2018-04-16T21:49:24.969Z,44.37
2018-04-16T21:51:52.570Z,45.07
2018-04-16T21:54:20.258Z,47.90
2018-04-16T21:56:47.909Z,45.67
2018-04-16T21:59:15.541Z,42.53
2018-04-16T22:01:43.153Z,43.13
2018-04-16T22:04:10.750Z,48.97
2018-04-16T22:06:38.361Z,45.57
2018-04-16T22:09:06.022Z,45.40
2018-04-16T22:11:33.659Z,35.53
2018-04-16T22:14:01.340Z,40.10
2018-04-16T22:16:28.931Z,40.73
2018-04-16T22:18:56.571Z,40.33
2018-04-16T22:21:24.169Z,41.80
2018-04-16T22:23:51.773Z,39.27
2018-04-16T22:26:19.432Z,39.43
2018-04-16T22:28:47.089Z,45.23
2018-04-16T22:31:14.749Z,35.47
2018-04-16T22:33:42.415Z,39.00
2018-04-16T22:36:10.006Z,31.73
2018-04-16T22:38:37.609Z,32.90
2018-04-16T22:41:05.233Z,34.23
2018-04-16T22:43:32.817Z,32.90
2018-04-16T22:46:00.444Z,35.13
2018-04-16T22:48:28.088Z,29.40
2018-04-16T22:50:55.685Z,30.37
2018-04-16T22:53:23.281Z,28.30
2018-04-16T22:55:50.884Z,26.90
2018-04-16T22:58:18.478Z,26.77
2018-04-16T23:00:46.069Z,29.07
2018-04-16T23:03:13.665Z,29.03
2018-04-16T23:05:41.265Z,25.73
2018-04-16T23:08:08.901Z,36.30
2018-04-16T23:10:36.532Z,27.37
2018-04-16T23:13:04.175Z,32.43
2018-04-16T23:15:31.765Z,31.93
2018-04-16T23:17:59.384Z,30.73
2018-04-16T23:20:26.973Z,28.33
2018-04-16T23:22:54.564Z,35.17
2018-04-16T23:25:22.154Z,33.53
2018-04-16T23:27:49.789Z,30.30
2018-04-16T23:30:17.425Z,30.87
2018-04-16T23:32:45.015Z,30.70
2018-04-16T23:35:12.613Z,33.57
2018-04-16T23:37:40.225Z,29.50
2018-04-16T23:40:07.810Z,36.00
2018-04-16T23:42:35.417Z,33.10
2018-04-16T23:45:03.041Z,35.40
2018-04-16T23:47:30.658Z,36.77
2018-04-16T23:49:58.298Z,35.40
2018-04-16T23:52:25.900Z,39.87
2018-04-16T23:54:53.577Z,35.17
2018-04-16T23:57:21.184Z,37.93
2018-04-16T23:59:48.778Z,33.07
