createdAt,value
2022-10-11T00:02:18.229Z,71.58
2022-10-11T00:04:56.386Z,71.94
2022-10-11T00:07:34.751Z,72.30
2022-10-11T00:10:13.604Z,71.81
2022-10-11T00:12:53.090Z,72.82
2022-10-11T00:15:31.434Z,72.59
2022-10-11T00:18:11.630Z,72.74
2022-10-11T00:20:50.076Z,72.23
2022-10-11T00:23:29.608Z,72.44
2022-10-11T00:26:09.617Z,73.19
2022-10-11T00:28:52.177Z,72.55
2022-10-11T00:31:35.488Z,72.79
2022-10-11T00:34:15.817Z,72.62
2022-10-11T00:36:54.186Z,73.09
2022-10-11T00:39:32.617Z,73.38
2022-10-11T00:42:13.324Z,72.94
2022-10-11T00:44:52.437Z,73.14
2022-10-11T00:47:30.841Z,73.25
2022-10-11T00:50:11.068Z,73.24
2022-10-11T00:52:53.534Z,72.98
2022-10-11T00:55:37.552Z,73.30
2022-10-11T00:58:17.706Z,74.06
2022-10-11T01:00:57.190Z,74.11
2022-10-11T01:04:01.881Z,73.78
2022-10-11T01:06:41.712Z,73.66
2022-10-11T01:09:21.406Z,73.84
2022-10-11T01:12:03.059Z,73.52
2022-10-11T01:15:05.616Z,74.41
2022-10-11T01:18:03.711Z,74.55
2022-10-11T01:20:46.278Z,74.28
2022-10-11T01:23:43.899Z,73.92
2022-10-11T01:26:32.569Z,74.65
2022-10-11T01:29:13.907Z,74.28
2022-10-11T01:31:54.259Z,74.41
2022-10-11T01:34:52.687Z,74.29
2022-10-11T01:37:39.280Z,74.76
2022-10-11T01:40:43.990Z,74.17
2022-10-11T01:43:24.140Z,74.22
2022-10-11T01:46:04.321Z,74.08
2022-10-11T01:48:49.247Z,74.52
2022-10-11T01:51:30.509Z,74.68
2022-10-11T01:54:35.226Z,74.47
2022-10-11T01:57:46.871Z,74.19
2022-10-11T02:00:29.433Z,74.52
2022-10-11T02:03:37.887Z,74.36
2022-10-11T02:06:23.306Z,74.93
2022-10-11T02:09:14.672Z,75.01
2022-10-11T02:11:56.984Z,74.70
2022-10-11T02:14:39.562Z,74.22
2022-10-11T02:17:20.274Z,74.47
2022-10-11T02:20:04.028Z,74.89
2022-10-11T02:22:45.706Z,75.32
2022-10-11T02:25:24.338Z,75.10
2022-10-11T02:28:04.077Z,74.83
2022-10-11T02:30:45.184Z,74.98
2022-10-11T02:33:27.147Z,75.13
2022-10-11T02:36:13.499Z,74.78
2022-10-11T02:38:54.978Z,75.05
2022-10-11T02:41:36.716Z,75.17
2022-10-11T02:44:24.045Z,74.83
2022-10-11T02:47:04.118Z,74.98
2022-10-11T02:49:42.854Z,74.91
2022-10-11T02:52:22.762Z,75.16
2022-10-11T02:55:01.081Z,74.94
2022-10-11T02:57:39.476Z,75.24
2022-10-11T03:00:17.785Z,75.06
2022-10-11T03:02:53.942Z,75.39
2022-10-11T03:05:37.301Z,75.34
2022-10-11T03:08:16.605Z,75.16
2022-10-11T03:10:53.850Z,75.88
2022-10-11T03:13:30.505Z,75.36
2022-10-11T03:16:09.727Z,75.56
2022-10-11T03:18:49.323Z,75.48
2022-10-11T03:21:27.682Z,75.75
2022-10-11T03:24:06.158Z,75.69
2022-10-11T03:26:45.913Z,75.75
2022-10-11T03:29:24.300Z,75.38
2022-10-11T03:32:03.146Z,75.64
2022-10-11T03:34:42.626Z,75.76
2022-10-11T03:37:20.970Z,75.90
2022-10-11T03:40:01.411Z,75.78
2022-10-11T03:42:41.281Z,75.86
2022-10-11T03:45:22.632Z,75.93
2022-10-11T03:48:02.877Z,75.77
2022-10-11T03:50:42.392Z,75.81
2022-10-11T03:53:20.660Z,75.90
2022-10-11T03:55:59.032Z,75.88
2022-10-11T03:58:37.314Z,75.90
2022-10-11T04:01:15.716Z,75.79
2022-10-11T04:04:18.171Z,75.76
2022-10-11T04:06:56.362Z,75.88
2022-10-11T04:09:32.650Z,75.82
2022-10-11T04:12:09.427Z,75.83
2022-10-11T04:14:48.207Z,75.86
2022-10-11T04:17:26.773Z,75.90
2022-10-11T04:20:07.339Z,75.85
2022-10-11T04:22:46.501Z,76.00
2022-10-11T04:25:24.862Z,76.03
2022-10-11T04:28:03.416Z,76.03
2022-10-11T04:30:41.482Z,76.17
2022-10-11T04:33:19.878Z,75.60
2022-10-11T04:35:58.184Z,75.88
2022-10-11T04:38:36.572Z,75.76
2022-10-11T04:41:16.346Z,75.76
2022-10-11T04:43:54.891Z,75.78
2022-10-11T04:46:33.178Z,76.11
2022-10-11T04:49:11.697Z,75.67
2022-10-11T04:51:49.907Z,75.23
2022-10-11T04:54:28.282Z,75.47
2022-10-11T04:57:06.597Z,75.09
2022-10-11T04:59:49.877Z,74.83
2022-10-11T05:02:29.705Z,73.09
2022-10-11T05:05:08.256Z,72.80
2022-10-11T05:07:46.325Z,72.53
2022-10-11T05:10:24.738Z,71.06
2022-10-11T05:13:03.072Z,70.67
2022-10-11T05:15:41.438Z,69.92
2022-10-11T05:18:19.801Z,71.94
2022-10-11T05:21:06.077Z,72.44
2022-10-11T05:23:45.177Z,73.17
2022-10-11T05:26:22.334Z,73.73
2022-10-11T05:29:01.298Z,73.17
2022-10-11T05:31:39.505Z,72.36
2022-10-11T05:34:17.821Z,71.18
2022-10-11T05:36:56.954Z,71.08
2022-10-11T05:39:36.179Z,70.18
2022-10-11T05:42:14.653Z,67.24
2022-10-11T05:44:52.807Z,63.29
2022-10-11T05:47:31.228Z,60.36
2022-10-11T05:50:09.782Z,58.92
2022-10-11T05:52:47.854Z,59.38
2022-10-11T05:55:27.902Z,61.02
2022-10-11T05:58:06.758Z,59.41
2022-10-11T06:00:46.105Z,60.43
2022-10-11T06:03:24.687Z,58.95
2022-10-11T06:06:05.370Z,57.32
2022-10-11T06:08:45.005Z,56.41
2022-10-11T06:11:26.249Z,55.60
2022-10-11T06:14:45.817Z,56.55
2022-10-11T06:17:41.357Z,55.73
2022-10-11T06:20:38.070Z,55.71
2022-10-11T06:23:30.702Z,56.87
2022-10-11T06:26:26.716Z,55.54
2022-10-11T06:29:22.750Z,55.20
2022-10-11T06:32:27.406Z,54.63
2022-10-11T06:35:24.285Z,52.27
2022-10-11T06:38:16.680Z,50.93
2022-10-11T06:41:10.480Z,50.47
2022-10-11T06:44:08.732Z,52.29
2022-10-11T06:47:05.421Z,52.69
2022-10-11T06:50:00.729Z,51.83
2022-10-11T06:52:56.804Z,51.77
2022-10-11T06:56:09.015Z,50.95
2022-10-11T06:59:03.724Z,49.55
2022-10-11T07:01:56.915Z,48.75
2022-10-11T07:04:49.666Z,47.59
2022-10-11T07:07:26.647Z,49.17
2022-10-11T07:10:35.570Z,47.84
2022-10-11T07:13:28.074Z,46.41
2022-10-11T07:16:36.714Z,46.21
2022-10-11T07:19:34.547Z,45.06
2022-10-11T07:22:27.598Z,44.97
2022-10-11T07:25:23.483Z,44.76
2022-10-11T07:28:15.816Z,46.23
2022-10-11T07:31:14.035Z,46.44
2022-10-11T07:34:07.587Z,45.89
2022-10-11T07:37:09.082Z,45.60
2022-10-11T07:40:01.056Z,45.63
2022-10-11T07:42:53.955Z,46.02
2022-10-11T07:46:04.597Z,51.11
2022-10-11T07:49:00.647Z,54.61
2022-10-11T07:51:57.815Z,56.18
2022-10-11T07:54:53.876Z,56.23
2022-10-11T07:57:49.106Z,56.51
2022-10-11T08:00:42.478Z,56.02
2022-10-11T08:03:19.373Z,53.84
2022-10-11T08:06:13.534Z,51.81
2022-10-11T08:09:10.485Z,51.06
2022-10-11T08:12:03.773Z,51.34
2022-10-11T08:15:02.286Z,51.69
2022-10-11T08:18:07.266Z,52.25
2022-10-11T08:21:18.985Z,52.83
2022-10-11T08:24:14.444Z,52.81
2022-10-11T08:27:06.162Z,52.79
2022-10-11T08:30:01.324Z,52.74
2022-10-11T08:32:54.491Z,53.18
2022-10-11T08:35:57.444Z,53.13
2022-10-11T08:39:07.894Z,52.49
2022-10-11T08:42:28.704Z,50.68
2022-10-11T08:45:31.106Z,50.77
2022-10-11T08:48:37.425Z,50.95
2022-10-11T08:51:35.581Z,50.94
2022-10-11T08:54:31.551Z,50.63
2022-10-11T08:57:32.218Z,50.62
2022-10-11T09:00:28.607Z,50.51
2022-10-11T09:03:19.653Z,50.88
2022-10-11T09:06:16.148Z,50.92
2022-10-11T09:08:55.623Z,50.69
2022-10-11T09:11:34.523Z,50.75
2022-10-11T09:14:31.545Z,51.04
2022-10-11T09:17:16.780Z,50.98
2022-10-11T09:19:49.767Z,50.40
2022-10-11T09:22:30.794Z,50.70
2022-10-11T09:24:58.129Z,50.76
2022-10-11T09:28:01.899Z,50.51
2022-10-11T09:30:30.149Z,50.51
2022-10-11T09:32:59.891Z,50.71
2022-10-11T09:35:28.519Z,50.49
2022-10-11T09:37:55.493Z,50.57
2022-10-11T09:40:28.693Z,50.58
2022-10-11T09:42:55.766Z,50.57
2022-10-11T09:45:22.926Z,50.09
2022-10-11T09:47:52.648Z,50.22
2022-10-11T09:50:26.025Z,50.17
2022-10-11T09:52:55.093Z,50.19
2022-10-11T09:55:33.308Z,49.90
2022-10-11T09:58:00.506Z,49.67
2022-10-11T10:00:28.613Z,49.65
2022-10-11T10:02:59.735Z,49.35
2022-10-11T10:05:31.134Z,49.80
2022-10-11T10:08:04.544Z,49.53
2022-10-11T10:10:34.605Z,49.64
2022-10-11T10:13:03.747Z,49.69
2022-10-11T10:15:35.182Z,49.74
2022-10-11T10:18:02.886Z,49.28
2022-10-11T10:20:34.366Z,49.77
2022-10-11T10:23:21.418Z,49.64
2022-10-11T10:25:52.307Z,49.77
2022-10-11T10:28:21.906Z,49.40
2022-10-11T10:30:58.983Z,49.25
2022-10-11T10:33:27.369Z,49.30
2022-10-11T10:35:56.893Z,49.40
2022-10-11T10:38:27.345Z,49.09
2022-10-11T10:40:59.002Z,49.23
2022-10-11T10:43:27.901Z,49.29
2022-10-11T10:46:00.857Z,49.29
2022-10-11T10:48:53.788Z,49.04
2022-10-11T10:51:26.389Z,49.30
2022-10-11T10:54:03.148Z,49.43
2022-10-11T10:56:36.994Z,49.33
2022-10-11T10:59:04.143Z,49.57
2022-10-11T11:01:32.777Z,49.66
2022-10-11T11:03:59.894Z,49.41
2022-10-11T11:06:42.224Z,49.51
2022-10-11T11:09:28.136Z,49.03
2022-10-11T11:12:01.947Z,49.31
2022-10-11T11:14:34.949Z,49.32
2022-10-11T11:17:07.995Z,48.91
2022-10-11T11:19:53.810Z,49.41
2022-10-11T11:22:23.882Z,49.54
2022-10-11T11:25:12.849Z,49.18
2022-10-11T11:27:43.978Z,49.48
2022-10-11T11:30:13.964Z,49.44
2022-10-11T11:32:59.703Z,49.20
2022-10-11T11:35:33.467Z,49.29
2022-10-11T11:38:28.570Z,49.49
2022-10-11T11:41:02.754Z,48.85
2022-10-11T11:43:38.455Z,49.13
2022-10-11T11:46:10.488Z,48.87
2022-10-11T11:48:37.735Z,48.83
2022-10-11T11:51:26.518Z,48.98
2022-10-11T11:54:13.067Z,48.55
2022-10-11T11:56:52.205Z,49.25
2022-10-11T11:59:28.204Z,48.54
2022-10-11T12:02:04.102Z,48.64
2022-10-11T12:04:34.473Z,48.36
2022-10-11T12:07:17.806Z,47.89
2022-10-11T12:09:50.786Z,48.29
2022-10-11T12:12:28.026Z,48.58
2022-10-11T12:15:10.328Z,48.48
2022-10-11T12:18:01.337Z,48.77
2022-10-11T12:20:31.691Z,48.58
2022-10-11T12:23:00.608Z,48.65
2022-10-11T12:25:28.703Z,48.42
2022-10-11T12:27:57.024Z,48.50
2022-10-11T12:30:42.590Z,48.24
2022-10-11T12:33:23.753Z,48.11
2022-10-11T12:35:53.632Z,47.87
2022-10-11T12:38:42.045Z,47.61
2022-10-11T12:41:09.146Z,48.09
2022-10-11T12:43:48.277Z,48.38
2022-10-11T12:46:31.271Z,47.69
2022-10-11T12:49:01.429Z,47.95
2022-10-11T12:51:48.638Z,48.33
2022-10-11T12:54:26.767Z,48.06
2022-10-11T12:56:54.270Z,47.71
2022-10-11T12:59:24.939Z,47.68
2022-10-11T13:01:54.327Z,48.47
2022-10-11T13:04:24.695Z,48.01
2022-10-11T13:07:07.706Z,48.11
2022-10-11T13:09:39.413Z,48.50
2022-10-11T13:12:08.522Z,47.85
2022-10-11T13:14:37.995Z,48.55
2022-10-11T13:17:28.060Z,48.60
2022-10-11T13:20:02.347Z,48.33
2022-10-11T13:22:34.931Z,48.31
2022-10-11T13:25:05.249Z,48.34
2022-10-11T13:27:32.574Z,48.53
2022-10-11T13:30:02.461Z,48.58
2022-10-11T13:32:31.459Z,48.27
2022-10-11T13:35:04.023Z,48.02
2022-10-11T13:37:38.751Z,48.17
2022-10-11T13:40:06.448Z,48.37
2022-10-11T13:42:33.753Z,48.42
2022-10-11T13:45:01.276Z,48.48
2022-10-11T13:47:30.969Z,48.54
2022-10-11T13:50:02.194Z,47.79
2022-10-11T13:52:30.632Z,48.66
2022-10-11T13:55:09.217Z,48.31
2022-10-11T13:57:41.038Z,48.34
2022-10-11T14:00:17.659Z,48.65
2022-10-11T14:02:50.117Z,48.23
2022-10-11T14:05:25.706Z,48.55
2022-10-11T14:07:52.768Z,48.62
2022-10-11T14:10:21.173Z,48.62
2022-10-11T14:13:05.796Z,48.49
2022-10-11T14:15:37.270Z,49.48
2022-10-11T14:18:33.872Z,48.73
2022-10-11T14:21:19.427Z,49.17
2022-10-11T14:23:47.014Z,49.29
2022-10-11T14:26:18.564Z,49.37
2022-10-11T14:28:49.575Z,48.94
2022-10-11T14:31:16.719Z,48.95
2022-10-11T14:33:43.735Z,49.36
2022-10-11T14:36:10.745Z,49.39
2022-10-11T14:38:37.690Z,49.52
2022-10-11T14:41:04.745Z,49.78
2022-10-11T14:43:31.681Z,50.08
2022-10-11T14:45:58.680Z,49.67
2022-10-11T14:48:53.853Z,49.81
2022-10-11T14:51:13.537Z,50.12
2022-10-11T14:53:46.249Z,50.31
2022-10-11T14:56:17.715Z,50.57
2022-10-11T14:58:47.388Z,50.58
2022-10-11T15:01:14.939Z,51.07
2022-10-11T15:03:42.381Z,51.37
2022-10-11T15:06:21.251Z,51.47
2022-10-11T15:08:48.264Z,51.62
2022-10-11T15:11:16.778Z,51.46
2022-10-11T15:13:43.963Z,51.47
2022-10-11T15:16:12.245Z,51.81
2022-10-11T15:18:39.598Z,51.70
2022-10-11T15:21:06.745Z,51.98
2022-10-11T15:23:33.814Z,52.43
2022-10-11T15:26:00.841Z,52.40
2022-10-11T15:28:29.923Z,52.58
2022-10-11T15:30:57.159Z,52.82
2022-10-11T15:33:24.929Z,52.89
2022-10-11T15:35:52.032Z,53.02
2022-10-11T15:38:20.408Z,53.51
2022-10-11T15:40:47.896Z,53.19
2022-10-11T15:43:15.402Z,53.32
2022-10-11T15:45:42.889Z,53.54
2022-10-11T15:48:19.164Z,53.63
2022-10-11T15:50:46.224Z,53.76
2022-10-11T15:53:14.522Z,53.70
2022-10-11T15:55:44.901Z,53.95
2022-10-11T15:58:16.153Z,53.94
2022-10-11T16:00:44.582Z,54.58
2022-10-11T16:03:15.192Z,54.76
2022-10-11T16:05:42.238Z,54.44
2022-10-11T16:08:09.979Z,54.87
2022-10-11T16:10:37.575Z,54.69
2022-10-11T16:13:04.862Z,55.40
2022-10-11T16:15:31.942Z,55.45
2022-10-11T16:17:59.024Z,55.28
2022-10-11T16:20:26.150Z,55.97
2022-10-11T16:22:54.382Z,56.39
2022-10-11T16:25:21.905Z,56.15
2022-10-11T16:27:49.169Z,56.50
2022-10-11T16:30:17.711Z,56.38
2022-10-11T16:32:45.630Z,56.45
2022-10-11T16:35:14.076Z,56.81
2022-10-11T16:37:41.002Z,57.14
2022-10-11T16:40:08.787Z,57.26
2022-10-11T16:42:36.158Z,57.70
2022-10-11T16:45:03.953Z,57.81
2022-10-11T16:47:31.669Z,57.33
2022-10-11T16:49:59.403Z,57.57
2022-10-11T16:52:26.394Z,57.86
2022-10-11T16:54:53.380Z,58.36
2022-10-11T16:57:20.457Z,58.06
2022-10-11T16:59:47.493Z,58.55
2022-10-11T17:02:16.104Z,58.66
2022-10-11T17:04:43.130Z,58.75
2022-10-11T17:07:13.085Z,58.53
2022-10-11T17:09:44.313Z,59.15
2022-10-11T17:12:13.259Z,59.30
2022-10-11T17:14:40.936Z,59.47
2022-10-11T17:17:09.096Z,59.92
2022-10-11T17:19:41.349Z,59.78
2022-10-11T17:22:12.132Z,59.70
2022-10-11T17:24:40.737Z,59.88
2022-10-11T17:27:07.980Z,60.30
2022-10-11T17:29:35.005Z,60.37
2022-10-11T17:32:02.081Z,60.39
2022-10-11T17:34:29.106Z,60.77
2022-10-11T17:36:56.145Z,60.35
2022-10-11T17:39:24.075Z,60.84
2022-10-11T17:41:51.086Z,60.90
2022-10-11T17:44:18.631Z,60.77
2022-10-11T17:46:46.313Z,61.56
2022-10-11T17:49:13.567Z,61.46
2022-10-11T17:51:40.946Z,60.78
2022-10-11T17:54:12.450Z,61.62
2022-10-11T17:56:40.502Z,61.52
2022-10-11T17:59:08.233Z,62.18
2022-10-11T18:01:36.027Z,62.06
2022-10-11T18:04:04.538Z,61.93
2022-10-11T18:06:33.101Z,62.41
2022-10-11T18:09:00.998Z,63.57
2022-10-11T18:11:28.652Z,63.89
2022-10-11T18:13:55.833Z,64.27
2022-10-11T18:16:24.752Z,63.92
2022-10-11T18:18:51.870Z,64.45
2022-10-11T18:21:19.667Z,64.40
2022-10-11T18:23:46.826Z,64.28
2022-10-11T18:26:28.018Z,64.10
2022-10-11T18:28:57.650Z,64.76
2022-10-11T18:31:26.029Z,64.57
2022-10-11T18:33:53.634Z,64.51
2022-10-11T18:36:23.341Z,64.53
2022-10-11T18:38:53.125Z,64.96
2022-10-11T18:41:20.824Z,64.47
2022-10-11T18:43:49.151Z,65.19
2022-10-11T18:46:16.197Z,64.66
2022-10-11T18:48:44.289Z,65.16
2022-10-11T18:51:16.017Z,64.86
2022-10-11T18:53:43.112Z,64.91
2022-10-11T18:56:11.132Z,64.93
2022-10-11T18:58:39.084Z,65.91
2022-10-11T19:01:10.411Z,65.93
2022-10-11T19:03:37.564Z,65.29
2022-10-11T19:06:17.802Z,65.68
2022-10-11T19:08:46.151Z,65.84
2022-10-11T19:11:14.427Z,65.53
2022-10-11T19:13:42.179Z,66.10
2022-10-11T19:16:10.801Z,66.04
2022-10-11T19:18:43.167Z,66.37
2022-10-11T19:21:12.723Z,66.14
2022-10-11T19:23:41.080Z,66.00
2022-10-11T19:26:09.490Z,66.29
2022-10-11T19:28:36.719Z,67.03
2022-10-11T19:31:08.654Z,66.86
2022-10-11T19:33:36.398Z,67.28
2022-10-11T19:36:04.775Z,67.06
2022-10-11T19:38:32.667Z,67.47
2022-10-11T19:41:04.315Z,67.39
2022-10-11T19:43:31.796Z,67.61
2022-10-11T19:46:02.880Z,67.94
2022-10-11T19:48:30.512Z,67.96
2022-10-11T19:51:06.687Z,67.98
2022-10-11T19:53:33.989Z,67.88
2022-10-11T19:56:05.136Z,68.57
2022-10-11T19:58:32.119Z,68.68
2022-10-11T20:01:08.299Z,68.86
2022-10-11T20:03:35.641Z,68.90
2022-10-11T20:06:03.689Z,68.74
2022-10-11T20:08:31.486Z,69.56
2022-10-11T20:10:59.601Z,69.22
2022-10-11T20:13:31.106Z,69.80
2022-10-11T20:16:04.633Z,69.44
2022-10-11T20:18:31.656Z,69.91
2022-10-11T20:21:00.147Z,70.41
2022-10-11T20:23:27.853Z,70.56
2022-10-11T20:26:18.073Z,70.26
2022-10-11T20:28:45.314Z,71.15
2022-10-11T20:31:12.338Z,71.51
2022-10-11T20:33:39.429Z,71.61
2022-10-11T20:36:10.862Z,72.03
2022-10-11T20:38:39.489Z,71.55
2022-10-11T20:41:11.029Z,72.15
2022-10-11T20:43:38.450Z,72.08
2022-10-11T20:46:07.463Z,72.09
2022-10-11T20:48:35.465Z,72.29
2022-10-11T20:51:02.840Z,72.18
2022-10-11T20:53:29.977Z,72.52
2022-10-11T20:55:57.161Z,72.40
2022-10-11T20:58:24.329Z,72.53
2022-10-11T21:00:51.532Z,73.00
2022-10-11T21:03:18.839Z,72.86
2022-10-11T21:05:45.857Z,73.03
2022-10-11T21:08:12.837Z,73.01
2022-10-11T21:10:39.903Z,73.10
2022-10-11T21:13:06.857Z,73.30
2022-10-11T21:15:33.942Z,73.27
2022-10-11T21:18:00.941Z,73.22
2022-10-11T21:20:28.145Z,73.15
2022-10-11T21:22:55.306Z,73.51
2022-10-11T21:25:22.280Z,73.33
2022-10-11T21:27:49.281Z,73.01
2022-10-11T21:30:16.761Z,73.29
2022-10-11T21:32:43.812Z,73.20
2022-10-11T21:35:10.821Z,73.29
2022-10-11T21:37:37.816Z,73.51
2022-10-11T21:40:05.065Z,73.17
2022-10-11T21:42:32.833Z,73.53
2022-10-11T21:45:00.078Z,73.45
2022-10-11T21:47:27.161Z,73.76
2022-10-11T21:49:54.174Z,73.90
2022-10-11T21:52:21.182Z,73.78
2022-10-11T21:54:48.181Z,73.96
2022-10-11T21:57:15.198Z,73.76
2022-10-11T21:59:42.164Z,73.45
2022-10-11T22:02:09.199Z,73.77
2022-10-11T22:04:36.434Z,73.84
2022-10-11T22:07:03.601Z,73.75
2022-10-11T22:09:35.038Z,73.96
2022-10-11T22:12:02.807Z,73.86
2022-10-11T22:14:30.088Z,74.42
2022-10-11T22:16:57.380Z,74.02
2022-10-11T22:19:24.499Z,74.33
2022-10-11T22:21:51.588Z,74.10
2022-10-11T22:24:18.588Z,74.32
2022-10-11T22:26:45.595Z,74.29
2022-10-11T22:29:12.558Z,74.36
2022-10-11T22:31:39.636Z,74.23
2022-10-11T22:34:06.741Z,74.24
2022-10-11T22:36:34.038Z,74.60
2022-10-11T22:39:01.262Z,74.66
2022-10-11T22:41:28.288Z,74.48
2022-10-11T22:43:55.330Z,74.32
2022-10-11T22:46:22.317Z,74.45
2022-10-11T22:48:49.382Z,74.75
2022-10-11T22:51:16.390Z,74.81
2022-10-11T22:53:43.525Z,74.75
2022-10-11T22:56:11.343Z,75.06
2022-10-11T22:58:38.330Z,74.79
2022-10-11T23:01:12.547Z,75.04
2022-10-11T23:03:40.066Z,75.03
2022-10-11T23:06:07.388Z,75.08
2022-10-11T23:08:34.443Z,75.07
2022-10-11T23:11:05.538Z,74.95
2022-10-11T23:13:32.631Z,75.09
2022-10-11T23:15:59.729Z,75.32
2022-10-11T23:18:26.771Z,75.25
2022-10-11T23:20:53.806Z,75.45
2022-10-11T23:23:20.824Z,75.22
2022-10-11T23:25:47.799Z,75.38
2022-10-11T23:28:14.865Z,75.21
2022-10-11T23:30:41.910Z,75.46
2022-10-11T23:33:09.056Z,75.32
2022-10-11T23:35:36.060Z,74.95
2022-10-11T23:38:03.000Z,75.26
2022-10-11T23:40:30.132Z,75.33
2022-10-11T23:42:57.213Z,75.43
2022-10-11T23:45:24.180Z,75.70
2022-10-11T23:47:51.232Z,75.65
2022-10-11T23:50:18.433Z,75.85
2022-10-11T23:52:45.553Z,75.33
2022-10-11T23:55:12.590Z,75.43
2022-10-11T23:57:39.973Z,75.32
