createdAt,value
2024-01-09T00:01:48.665Z,23.60
2024-01-09T00:17:13.716Z,23.70
2024-01-09T00:32:38.688Z,23.70
2024-01-09T00:48:03.893Z,23.70
2024-01-09T01:03:28.581Z,23.90
2024-01-09T01:18:53.566Z,23.90
2024-01-09T01:34:18.641Z,24.00
2024-01-09T01:49:44.621Z,24.00
2024-01-09T02:05:09.667Z,23.90
2024-01-09T02:20:34.566Z,23.60
2024-01-09T02:35:59.589Z,23.30
2024-01-09T02:51:24.567Z,23.00
2024-01-09T03:06:49.707Z,22.70
2024-01-09T03:22:14.538Z,22.30
2024-01-09T03:37:39.456Z,21.90
2024-01-09T03:53:04.486Z,21.60
2024-01-09T04:08:29.591Z,21.50
2024-01-09T04:23:54.467Z,21.50
2024-01-09T04:39:19.458Z,21.40
2024-01-09T04:54:44.464Z,21.10
2024-01-09T05:10:09.512Z,20.90
2024-01-09T05:25:34.407Z,20.60
2024-01-09T05:40:59.393Z,20.70
2024-01-09T05:56:24.487Z,20.70
2024-01-09T06:11:49.406Z,20.70
2024-01-09T06:27:14.417Z,20.60
2024-01-09T06:42:39.369Z,20.40
2024-01-09T06:58:04.379Z,20.30
2024-01-09T07:13:29.402Z,20.40
2024-01-09T07:28:54.330Z,20.50
2024-01-09T07:44:19.394Z,20.40
2024-01-09T07:59:44.356Z,20.30
2024-01-09T08:15:09.362Z,20.20
2024-01-09T08:30:34.342Z,20.10
2024-01-09T08:45:59.363Z,20.10
2024-01-09T09:01:24.501Z,20.20
2024-01-09T09:16:49.246Z,20.20
2024-01-09T09:32:14.363Z,20.10
2024-01-09T09:47:39.312Z,19.90
2024-01-09T10:03:04.276Z,19.80
2024-01-09T10:18:29.507Z,20.10
2024-01-09T10:33:54.302Z,20.30
2024-01-09T10:49:22.700Z,20.60
2024-01-09T11:04:45.259Z,20.90
2024-01-09T11:20:11.194Z,21.10
2024-01-09T11:35:36.197Z,21.20
2024-01-09T11:51:01.266Z,21.20
2024-01-09T12:06:27.404Z,21.30
2024-01-09T12:21:52.217Z,21.40
2024-01-09T12:37:18.190Z,21.60
2024-01-09T12:52:43.176Z,21.90
2024-01-09T13:08:09.095Z,22.20
2024-01-09T13:39:01.107Z,22.60
2024-01-09T13:54:27.377Z,22.80
2024-01-09T14:09:52.164Z,23.00
2024-01-09T14:25:17.128Z,23.20
2024-01-09T14:40:42.099Z,23.30
2024-01-09T14:56:07.165Z,23.50
2024-01-09T15:11:32.134Z,23.70
2024-01-09T15:26:57.093Z,23.90
2024-01-09T15:42:23.057Z,24.10
2024-01-09T15:57:48.018Z,24.30
2024-01-09T16:13:13.010Z,24.50
2024-01-09T16:28:38.348Z,24.50
2024-01-09T16:44:03.066Z,24.30
2024-01-09T16:59:28.061Z,24.50
2024-01-09T17:14:52.996Z,24.30
2024-01-09T17:30:17.961Z,24.40
2024-01-09T17:45:43.015Z,24.40
2024-01-09T18:01:07.997Z,24.60
2024-01-09T18:16:33.973Z,24.70
2024-01-09T18:31:59.116Z,24.80
2024-01-09T18:47:24.110Z,24.70
2024-01-09T19:02:48.990Z,24.70
2024-01-09T19:18:13.997Z,24.80
2024-01-09T19:33:39.065Z,24.70
2024-01-09T19:49:04.039Z,24.70
2024-01-09T20:04:28.996Z,24.80
2024-01-09T20:19:54.292Z,24.80
2024-01-09T20:35:18.918Z,24.50
2024-01-09T20:50:43.957Z,24.60
2024-01-09T21:06:08.955Z,24.70
2024-01-09T21:21:33.944Z,24.70
2024-01-09T21:36:58.881Z,24.70
2024-01-09T21:52:23.911Z,24.40
2024-01-09T22:07:48.932Z,24.10
2024-01-09T22:23:13.930Z,23.90
2024-01-09T22:38:38.825Z,23.70
2024-01-09T22:54:03.776Z,23.60
2024-01-09T23:09:29.975Z,23.60
2024-01-09T23:24:54.823Z,24.00
2024-01-09T23:40:19.772Z,24.20
2024-01-09T23:55:44.917Z,24.30
