createdAt,value
2023-02-06T00:00:14.153Z,102349.69
2023-02-06T00:02:42.236Z,102348.81
2023-02-06T00:05:09.968Z,102357.66
2023-02-06T00:07:37.568Z,102354.22
2023-02-06T00:10:05.194Z,102354.25
2023-02-06T00:12:33.015Z,102349.00
2023-02-06T00:15:01.436Z,102356.94
2023-02-06T00:17:29.056Z,102358.69
2023-02-06T00:19:56.735Z,102351.63
2023-02-06T00:22:24.345Z,102357.78
2023-02-06T00:24:51.949Z,102355.19
2023-02-06T00:27:19.925Z,102355.25
2023-02-06T00:29:47.574Z,102343.88
2023-02-06T00:32:15.211Z,102354.47
2023-02-06T00:34:42.922Z,102351.84
2023-02-06T00:37:10.960Z,102355.25
2023-02-06T00:39:38.932Z,102351.72
2023-02-06T00:42:06.625Z,102356.97
2023-02-06T00:44:34.430Z,102353.47
2023-02-06T00:47:02.031Z,102349.97
2023-02-06T00:49:29.704Z,102351.78
2023-02-06T00:51:57.673Z,102351.84
2023-02-06T00:54:25.254Z,102350.16
2023-02-06T00:56:52.899Z,102346.72
2023-02-06T00:59:20.776Z,102340.69
2023-02-06T01:01:48.448Z,102328.47
2023-02-06T01:04:16.074Z,102332.03
2023-02-06T01:06:43.652Z,102337.34
2023-02-06T01:09:11.452Z,102336.56
2023-02-06T01:11:39.062Z,102335.72
2023-02-06T01:14:06.615Z,102341.91
2023-02-06T01:16:34.548Z,102348.09
2023-02-06T01:19:02.200Z,102347.28
2023-02-06T01:21:29.908Z,102346.44
2023-02-06T01:23:57.432Z,102351.72
2023-02-06T01:26:25.001Z,102353.50
2023-02-06T01:28:52.999Z,102360.53
2023-02-06T01:31:20.613Z,102358.84
2023-02-06T01:33:48.265Z,102375.47
2023-02-06T01:36:15.805Z,102365.84
2023-02-06T01:38:43.351Z,102361.50
2023-02-06T01:41:11.794Z,102359.78
2023-02-06T01:43:39.353Z,102363.28
2023-02-06T01:46:06.880Z,102364.19
2023-02-06T01:48:34.471Z,102360.72
2023-02-06T01:51:02.019Z,102366.00
2023-02-06T01:53:30.038Z,102363.41
2023-02-06T01:55:57.633Z,102362.56
2023-02-06T01:58:25.214Z,102366.94
2023-02-06T02:00:52.797Z,102349.47
2023-02-06T02:03:20.898Z,102354.72
2023-02-06T02:05:48.598Z,102352.09
2023-02-06T02:08:16.134Z,102348.63
2023-02-06T02:10:43.975Z,102340.75
2023-02-06T02:13:11.519Z,102338.13
2023-02-06T02:15:39.057Z,102339.84
2023-02-06T02:18:07.068Z,102339.84
2023-02-06T02:20:34.682Z,102344.22
2023-02-06T02:23:02.480Z,102332.88
2023-02-06T02:25:30.369Z,102330.25
2023-02-06T02:27:57.954Z,102330.25
2023-02-06T02:30:25.566Z,102336.34
2023-02-06T02:32:53.168Z,102335.47
2023-02-06T02:35:20.962Z,102335.47
2023-02-06T02:37:48.550Z,102337.22
2023-02-06T02:40:16.165Z,102345.06
2023-02-06T02:42:44.170Z,102347.63
2023-02-06T02:45:11.720Z,102338.84
2023-02-06T02:47:41.251Z,102338.75
2023-02-06T02:50:08.847Z,102336.97
2023-02-06T02:52:36.467Z,102339.50
2023-02-06T02:55:04.123Z,102343.00
2023-02-06T02:57:31.679Z,102342.06
2023-02-06T02:59:59.462Z,102346.38
2023-02-06T03:02:27.165Z,102345.47
2023-02-06T03:04:54.776Z,102343.69
2023-02-06T03:07:22.752Z,102345.38
2023-02-06T03:09:50.743Z,102347.13
2023-02-06T03:12:18.530Z,102338.34
2023-02-06T03:14:46.220Z,102337.44
2023-02-06T03:17:20.249Z,102342.69
2023-02-06T03:19:48.204Z,102342.69
2023-02-06T03:22:15.748Z,102333.06
2023-02-06T03:24:43.406Z,102335.66
2023-02-06T03:27:10.949Z,102347.03
2023-02-06T03:29:38.543Z,102348.81
2023-02-06T03:32:07.000Z,102342.63
2023-02-06T03:34:34.571Z,102344.34
2023-02-06T03:37:02.378Z,102343.41
2023-02-06T03:39:30.005Z,102343.41
2023-02-06T03:41:57.585Z,102349.53
2023-02-06T03:44:25.565Z,102341.63
2023-02-06T03:46:53.169Z,102339.00
2023-02-06T03:49:21.007Z,102349.50
2023-02-06T03:51:48.602Z,102352.09
2023-02-06T03:54:16.282Z,102352.09
2023-02-06T03:56:44.248Z,102360.84
2023-02-06T03:59:11.803Z,102352.94
2023-02-06T04:01:40.342Z,102359.94
2023-02-06T04:04:07.942Z,102357.31
2023-02-06T04:06:35.514Z,102358.19
2023-02-06T04:09:03.553Z,102362.53
2023-02-06T04:11:31.160Z,102364.25
2023-02-06T04:14:00.188Z,102362.50
2023-02-06T04:16:27.966Z,102359.00
2023-02-06T04:18:55.538Z,102358.94
2023-02-06T04:21:23.587Z,102351.06
2023-02-06T04:23:51.194Z,102358.94
2023-02-06T04:26:18.965Z,102362.41
2023-02-06T04:28:46.552Z,102358.00
2023-02-06T04:31:14.341Z,102354.47
2023-02-06T04:33:41.989Z,102364.06
2023-02-06T04:36:10.000Z,102363.16
2023-02-06T04:38:37.701Z,102375.41
2023-02-06T04:41:05.297Z,102380.63
2023-02-06T04:43:32.907Z,102377.09
2023-02-06T04:46:01.013Z,102378.78
2023-02-06T04:48:28.576Z,102375.25
2023-02-06T04:50:56.186Z,102372.56
2023-02-06T04:53:23.831Z,102369.06
2023-02-06T04:55:51.427Z,102355.00
2023-02-06T04:58:19.855Z,102347.13
2023-02-06T05:00:47.547Z,102348.91
2023-02-06T05:03:15.368Z,102348.97
2023-02-06T05:05:43.056Z,102346.34
2023-02-06T05:08:10.682Z,102347.25
2023-02-06T05:10:38.662Z,102349.03
2023-02-06T05:13:06.262Z,102347.31
2023-02-06T05:15:34.379Z,102341.19
2023-02-06T05:18:02.185Z,102336.81
2023-02-06T05:20:29.734Z,102340.31
2023-02-06T05:22:57.941Z,102339.47
2023-02-06T05:25:25.546Z,102331.56
2023-02-06T05:27:53.388Z,102328.97
2023-02-06T05:30:21.095Z,102332.47
2023-02-06T05:32:48.746Z,102333.31
2023-02-06T05:35:16.367Z,102326.28
2023-02-06T05:37:44.057Z,102326.31
2023-02-06T05:40:12.634Z,102329.81
2023-02-06T05:42:40.261Z,102328.03
2023-02-06T05:45:07.917Z,102340.31
2023-02-06T05:47:35.840Z,102338.56
2023-02-06T05:50:03.456Z,102340.25
2023-02-06T05:52:31.065Z,102329.75
2023-02-06T05:54:58.673Z,102330.63
2023-02-06T05:57:26.295Z,102326.28
2023-02-06T05:59:54.430Z,102327.19
2023-02-06T06:02:22.510Z,102325.50
2023-02-06T06:04:50.400Z,102327.25
2023-02-06T06:07:18.067Z,102323.78
2023-02-06T06:09:45.762Z,102322.88
2023-02-06T06:12:13.735Z,102324.63
2023-02-06T06:14:41.479Z,102327.31
2023-02-06T06:17:09.108Z,102323.75
2023-02-06T06:19:37.052Z,102322.00
2023-02-06T06:22:04.911Z,102334.31
2023-02-06T06:24:33.004Z,102341.31
2023-02-06T06:27:00.853Z,102339.56
2023-02-06T06:29:28.698Z,102335.19
2023-02-06T06:31:56.781Z,102342.22
2023-02-06T06:34:24.527Z,102345.69
2023-02-06T06:36:52.676Z,102347.41
2023-02-06T06:39:20.287Z,102333.34
2023-02-06T06:41:48.015Z,102338.63
2023-02-06T06:44:15.699Z,102335.97
2023-02-06T06:46:43.659Z,102336.84
2023-02-06T06:49:11.697Z,102339.44
2023-02-06T06:51:39.477Z,102342.09
2023-02-06T06:54:07.511Z,102344.72
2023-02-06T06:56:35.091Z,102338.63
2023-02-06T06:59:03.310Z,102337.72
2023-02-06T07:01:31.296Z,102345.56
2023-02-06T07:03:58.955Z,102342.88
2023-02-06T07:06:27.006Z,102331.41
2023-02-06T07:08:55.127Z,102327.03
2023-02-06T07:11:24.356Z,102325.28
2023-02-06T07:13:52.301Z,102324.38
2023-02-06T07:16:20.238Z,102341.91
2023-02-06T07:18:48.032Z,102334.00
2023-02-06T07:21:16.508Z,102335.75
2023-02-06T07:23:44.125Z,102335.75
2023-02-06T07:26:11.998Z,102334.00
2023-02-06T07:28:39.779Z,102334.88
2023-02-06T07:31:08.412Z,102328.75
2023-02-06T07:33:36.163Z,102323.50
2023-02-06T07:36:04.293Z,102329.59
2023-02-06T07:38:32.376Z,102321.75
2023-02-06T07:40:59.956Z,102324.34
2023-02-06T07:43:27.918Z,102323.47
2023-02-06T07:45:55.649Z,102320.78
2023-02-06T07:48:23.325Z,102312.84
2023-02-06T07:50:51.373Z,102324.19
2023-02-06T07:53:19.106Z,102310.13
2023-02-06T07:55:46.899Z,102314.50
2023-02-06T07:58:14.696Z,102313.63
2023-02-06T08:00:43.373Z,102321.50
2023-02-06T08:03:12.188Z,102330.25
2023-02-06T08:05:40.051Z,102319.72
2023-02-06T08:08:07.997Z,102314.38
2023-02-06T08:10:35.738Z,102316.94
2023-02-06T08:13:03.474Z,102316.94
2023-02-06T08:15:32.216Z,102312.56
2023-02-06T08:17:59.870Z,102322.22
2023-02-06T08:20:28.153Z,102333.56
2023-02-06T08:22:56.818Z,102333.56
2023-02-06T08:25:24.723Z,102341.47
2023-02-06T08:27:52.904Z,102334.41
2023-02-06T08:30:20.606Z,102336.97
2023-02-06T08:32:48.956Z,102342.16
2023-02-06T08:35:16.894Z,102336.84
2023-02-06T08:37:44.877Z,102325.41
2023-02-06T08:40:12.924Z,102341.22
2023-02-06T08:42:40.900Z,102338.56
2023-02-06T08:45:08.743Z,102340.28
2023-02-06T08:47:36.468Z,102336.69
2023-02-06T08:50:04.610Z,102328.72
2023-02-06T08:52:32.682Z,102325.16
2023-02-06T08:55:00.605Z,102319.81
2023-02-06T08:57:28.744Z,102318.91
2023-02-06T08:59:56.993Z,102318.00
2023-02-06T09:02:24.905Z,102321.53
2023-02-06T09:04:53.277Z,102329.44
2023-02-06T09:07:21.937Z,102329.50
2023-02-06T09:09:49.874Z,102326.81
2023-02-06T09:12:17.712Z,102324.94
2023-02-06T09:14:45.625Z,102328.41
2023-02-06T09:17:13.712Z,102332.69
2023-02-06T09:19:41.682Z,102336.13
2023-02-06T09:22:10.008Z,102336.97
2023-02-06T09:24:37.874Z,102339.50
2023-02-06T09:27:05.662Z,102341.16
2023-02-06T09:29:33.763Z,102341.09
2023-02-06T09:32:01.526Z,102334.91
2023-02-06T09:34:30.104Z,102336.56
2023-02-06T09:36:58.119Z,102333.81
2023-02-06T09:39:26.060Z,102325.75
2023-02-06T09:41:54.586Z,102327.47
2023-02-06T09:44:22.314Z,102320.38
2023-02-06T09:46:50.454Z,102321.19
2023-02-06T09:49:18.390Z,102323.81
2023-02-06T09:51:46.172Z,102337.75
2023-02-06T09:54:14.109Z,102328.84
2023-02-06T09:56:42.219Z,102328.81
2023-02-06T09:59:10.324Z,102330.53
2023-02-06T10:01:38.135Z,102325.25
2023-02-06T10:04:10.518Z,102334.09
2023-02-06T10:06:38.552Z,102324.44
2023-02-06T10:09:06.369Z,102334.16
2023-02-06T10:11:34.612Z,102334.19
2023-02-06T10:14:02.386Z,102332.34
2023-02-06T10:16:30.271Z,102327.72
2023-02-06T10:18:58.576Z,102319.47
2023-02-06T10:21:26.356Z,102307.69
2023-02-06T10:23:55.854Z,102307.50
2023-02-06T10:26:24.307Z,102309.19
2023-02-06T10:28:52.210Z,102308.31
2023-02-06T10:31:20.271Z,102302.34
2023-02-06T10:33:48.281Z,102299.97
2023-02-06T10:36:16.326Z,102293.91
2023-02-06T10:38:44.255Z,102293.88
2023-02-06T10:41:12.153Z,102284.03
2023-02-06T10:43:41.208Z,102283.78
2023-02-06T10:46:09.071Z,102275.44
2023-02-06T10:48:38.350Z,102272.19
2023-02-06T10:51:06.336Z,102266.09
2023-02-06T10:53:34.392Z,102259.13
2023-02-06T10:56:02.800Z,102241.59
2023-02-06T10:58:30.525Z,102237.53
2023-02-06T11:00:58.474Z,102228.19
2023-02-06T11:03:26.616Z,102221.34
2023-02-06T11:05:54.409Z,102211.50
2023-02-06T11:08:22.509Z,102202.78
2023-02-06T11:10:50.676Z,102201.34
2023-02-06T11:13:19.422Z,102208.22
2023-02-06T11:15:47.131Z,102208.56
2023-02-06T11:18:15.252Z,102208.13
2023-02-06T11:20:44.018Z,102215.06
2023-02-06T11:23:11.845Z,102226.44
2023-02-06T11:25:40.425Z,102227.38
2023-02-06T11:28:08.684Z,102215.78
2023-02-06T11:30:36.858Z,102225.34
2023-02-06T11:33:06.615Z,102221.19
2023-02-06T11:35:35.289Z,102222.00
2023-02-06T11:38:05.407Z,102222.53
2023-02-06T11:40:33.536Z,102226.72
2023-02-06T11:43:01.352Z,102225.63
2023-02-06T11:45:29.803Z,102230.63
2023-02-06T11:47:57.686Z,102227.47
2023-02-06T11:50:25.760Z,102225.03
2023-02-06T11:52:57.024Z,102225.34
2023-02-06T11:55:24.908Z,102224.72
2023-02-06T11:57:53.492Z,102228.50
2023-02-06T12:00:21.613Z,102227.69
2023-02-06T12:02:49.911Z,102230.50
2023-02-06T12:05:18.030Z,102241.38
2023-02-06T12:07:45.986Z,102238.13
2023-02-06T12:10:14.046Z,102236.66
2023-02-06T12:12:41.902Z,102229.03
2023-02-06T12:15:36.172Z,102228.41
2023-02-06T12:17:59.147Z,102225.97
2023-02-06T12:20:27.158Z,102230.50
2023-02-06T12:22:55.131Z,102233.44
2023-02-06T12:25:22.921Z,102230.13
2023-02-06T12:27:50.929Z,102230.19
2023-02-06T12:30:18.745Z,102232.03
2023-02-06T12:32:46.901Z,102233.00
2023-02-06T12:35:15.288Z,102243.66
2023-02-06T12:37:43.357Z,102235.88
2023-02-06T12:40:11.120Z,102242.16
2023-02-06T12:42:39.101Z,102241.38
2023-02-06T12:45:07.393Z,102234.38
2023-02-06T12:47:35.201Z,102228.25
2023-02-06T12:50:03.226Z,102219.50
2023-02-06T12:52:31.882Z,102214.94
2023-02-06T12:54:59.823Z,102199.75
2023-02-06T12:57:28.454Z,102211.09
2023-02-06T12:59:58.444Z,102220.66
2023-02-06T13:02:26.931Z,102216.25
2023-02-06T13:04:54.905Z,102218.09
2023-02-06T13:07:22.785Z,102218.09
2023-02-06T13:09:51.278Z,102212.66
2023-02-06T13:12:19.355Z,102203.72
2023-02-06T13:14:47.153Z,102197.47
2023-02-06T13:17:15.006Z,102199.28
2023-02-06T13:19:43.412Z,102191.41
2023-02-06T13:22:11.567Z,102191.13
2023-02-06T13:24:39.458Z,102194.78
2023-02-06T13:27:07.778Z,102202.94
2023-02-06T13:29:35.602Z,102195.09
2023-02-06T13:32:03.861Z,102197.72
2023-02-06T13:34:32.345Z,102189.81
2023-02-06T13:37:00.284Z,102179.44
2023-02-06T13:39:28.687Z,102184.78
2023-02-06T13:41:56.789Z,102181.31
2023-02-06T13:44:24.704Z,102186.63
2023-02-06T13:46:52.863Z,102185.84
2023-02-06T13:49:20.741Z,102185.84
2023-02-06T13:51:50.129Z,102188.59
2023-02-06T13:54:18.115Z,102194.81
2023-02-06T13:56:46.027Z,102193.13
2023-02-06T13:59:14.330Z,102195.78
2023-02-06T14:01:42.291Z,102189.69
2023-02-06T14:04:11.761Z,102192.28
2023-02-06T14:06:39.550Z,102191.41
2023-02-06T14:09:09.044Z,102186.09
2023-02-06T14:11:37.797Z,102173.69
2023-02-06T14:14:05.646Z,102171.91
2023-02-06T14:16:33.696Z,102177.91
2023-02-06T14:19:01.661Z,102170.72
2023-02-06T14:21:29.624Z,102178.50
2023-02-06T14:23:58.037Z,102174.03
2023-02-06T14:26:26.485Z,102171.38
2023-02-06T14:28:54.656Z,102175.81
2023-02-06T14:31:22.696Z,102180.41
2023-02-06T14:33:50.777Z,102181.47
2023-02-06T14:36:19.170Z,102185.97
2023-02-06T14:38:47.193Z,102192.19
2023-02-06T14:41:15.358Z,102193.13
2023-02-06T14:43:43.353Z,102190.56
2023-02-06T14:46:11.630Z,102176.44
2023-02-06T14:48:40.461Z,102183.53
2023-02-06T14:51:08.431Z,102185.31
2023-02-06T14:53:36.667Z,102190.72
2023-02-06T14:56:04.746Z,102192.53
2023-02-06T14:58:34.017Z,102183.81
2023-02-06T15:01:02.698Z,102197.09
2023-02-06T15:03:30.869Z,102194.50
2023-02-06T15:05:59.297Z,102183.94
2023-02-06T15:08:27.184Z,102183.06
2023-02-06T15:10:55.469Z,102178.69
2023-02-06T15:13:23.634Z,102182.25
2023-02-06T15:15:51.511Z,102182.28
2023-02-06T15:18:19.672Z,102179.69
2023-02-06T15:20:47.566Z,102180.53
2023-02-06T15:23:18.011Z,102177.88
2023-02-06T15:25:46.986Z,102174.34
2023-02-06T15:28:14.894Z,102168.22
2023-02-06T15:30:43.224Z,102178.81
2023-02-06T15:33:11.683Z,102170.84
2023-02-06T15:35:39.426Z,102169.94
2023-02-06T15:38:07.685Z,102175.22
2023-02-06T15:40:35.816Z,102169.06
2023-02-06T15:43:04.288Z,102161.19
2023-02-06T15:45:32.222Z,102159.47
2023-02-06T15:48:00.162Z,102163.03
2023-02-06T15:50:28.367Z,102165.72
2023-02-06T15:52:56.252Z,102160.44
2023-02-06T15:55:24.222Z,102158.72
2023-02-06T15:57:52.059Z,102168.44
2023-02-06T16:00:23.640Z,102162.31
2023-02-06T16:02:52.204Z,102164.09
2023-02-06T16:05:19.938Z,102163.22
2023-02-06T16:07:47.750Z,102164.19
2023-02-06T16:10:15.546Z,102156.41
2023-02-06T16:12:43.451Z,102162.81
2023-02-06T16:15:12.223Z,102163.78
2023-02-06T16:17:43.148Z,102165.66
2023-02-06T16:20:11.019Z,102163.19
2023-02-06T16:22:38.758Z,102154.47
2023-02-06T16:25:06.783Z,102155.38
2023-02-06T16:27:34.977Z,102158.94
2023-02-06T16:30:02.846Z,102156.41
2023-02-06T16:32:30.790Z,102149.41
2023-02-06T16:35:01.710Z,102145.22
2023-02-06T16:37:29.919Z,102144.59
2023-02-06T16:39:58.603Z,102151.94
2023-02-06T16:42:26.418Z,102153.06
2023-02-06T16:44:54.654Z,102152.47
2023-02-06T16:47:23.518Z,102155.25
2023-02-06T16:49:52.316Z,102154.59
2023-02-06T16:52:20.835Z,102155.53
2023-02-06T16:54:48.950Z,102152.09
2023-02-06T16:57:16.736Z,102154.84
2023-02-06T16:59:45.014Z,102156.66
2023-02-06T17:02:13.400Z,102159.25
2023-02-06T17:04:41.437Z,102170.56
2023-02-06T17:07:09.464Z,102164.28
2023-02-06T17:09:37.900Z,102153.69
2023-02-06T17:12:05.766Z,102160.69
2023-02-06T17:14:33.541Z,102161.69
2023-02-06T17:17:03.699Z,102159.28
2023-02-06T17:19:31.625Z,102160.41
2023-02-06T17:21:59.737Z,102163.31
2023-02-06T17:24:27.679Z,102167.09
2023-02-06T17:26:55.565Z,102176.06
2023-02-06T17:29:23.778Z,102167.47
2023-02-06T17:31:51.850Z,102164.97
2023-02-06T17:34:20.126Z,102173.88
2023-02-06T17:36:48.145Z,102177.50
2023-02-06T17:39:16.144Z,102181.94
2023-02-06T17:41:44.702Z,102183.75
2023-02-06T17:44:12.871Z,102189.84
2023-02-06T17:46:41.235Z,102180.97
2023-02-06T17:49:09.084Z,102180.97
2023-02-06T17:51:36.951Z,102166.97
2023-02-06T17:54:06.353Z,102176.75
2023-02-06T17:56:34.372Z,102166.25
2023-02-06T17:59:02.458Z,102161.94
2023-02-06T18:01:30.777Z,102160.25
2023-02-06T18:04:00.982Z,102152.34
2023-02-06T18:06:29.524Z,102146.25
2023-02-06T18:08:57.572Z,102150.66
2023-02-06T18:11:25.436Z,102153.34
2023-02-06T18:13:53.991Z,102163.13
2023-02-06T18:16:22.217Z,102156.25
2023-02-06T18:24:46.539Z,102170.66
2023-02-06T18:27:14.441Z,102174.25
2023-02-06T18:29:49.700Z,102176.94
2023-02-06T18:32:18.411Z,102178.72
2023-02-06T18:34:46.917Z,102170.91
2023-02-06T18:37:14.703Z,102176.22
2023-02-06T18:39:42.774Z,102176.28
2023-02-06T18:42:28.353Z,102179.84
2023-02-06T18:44:57.492Z,102176.44
2023-02-06T18:47:25.301Z,102170.31
2023-02-06T18:49:53.206Z,102173.88
2023-02-06T18:52:21.309Z,102175.69
2023-02-06T18:54:49.200Z,102181.00
2023-02-06T18:57:17.995Z,102181.94
2023-02-06T18:59:46.379Z,102180.22
2023-02-06T19:02:14.568Z,102175.03
2023-02-06T19:04:42.558Z,102178.56
2023-02-06T19:07:12.041Z,102185.59
2023-02-06T19:09:40.558Z,102178.66
2023-02-06T19:12:08.600Z,102180.44
2023-02-06T19:14:36.728Z,102181.31
2023-02-06T19:17:04.621Z,102179.63
2023-02-06T19:19:32.450Z,102170.91
2023-02-06T19:22:00.810Z,102169.22
2023-02-06T19:24:30.854Z,102177.13
2023-02-06T19:26:58.876Z,102178.91
2023-02-06T19:29:35.072Z,102185.91
2023-02-06T19:32:05.003Z,102182.41
2023-02-06T19:34:36.299Z,102185.97
2023-02-06T19:37:04.287Z,102196.47
2023-02-06T19:39:34.231Z,102198.22
2023-02-06T19:42:02.433Z,102199.13
2023-02-06T19:44:32.704Z,102195.63
2023-02-06T19:47:06.468Z,102200.88
2023-02-06T19:52:37.185Z,102200.88
2023-02-06T19:55:05.736Z,102201.75
2023-02-06T20:00:42.552Z,102206.97
2023-02-06T20:03:10.538Z,102206.97
2023-02-06T20:05:39.067Z,102213.06
2023-02-06T20:08:07.112Z,102212.16
2023-02-06T20:10:35.320Z,102205.19
2023-02-06T20:13:03.501Z,102200.78
2023-02-06T20:15:32.333Z,102201.66
2023-02-06T20:18:01.060Z,102208.63
2023-02-06T20:20:28.962Z,102215.63
2023-02-06T20:22:57.483Z,102213.88
2023-02-06T20:25:25.395Z,102215.66
2023-02-06T20:27:53.339Z,102214.75
2023-02-06T20:30:22.497Z,102212.16
2023-02-06T20:32:50.335Z,102205.19
2023-02-06T20:35:18.314Z,102203.44
2023-02-06T20:37:46.220Z,102210.50
2023-02-06T20:40:14.186Z,102207.91
2023-02-06T20:42:45.068Z,102210.53
2023-02-06T20:45:13.437Z,102216.69
2023-02-06T20:47:41.257Z,102216.72
2023-02-06T20:50:09.154Z,102218.47
2023-02-06T20:52:37.090Z,102220.28
2023-02-06T20:55:05.454Z,102218.56
2023-02-06T20:57:35.391Z,102220.31
2023-02-06T21:00:03.662Z,102208.09
2023-02-06T21:02:31.490Z,102220.38
2023-02-06T21:04:59.384Z,102209.03
2023-02-06T21:07:29.622Z,102211.69
2023-02-06T21:09:57.432Z,102219.53
2023-02-06T21:12:25.340Z,102222.19
2023-02-06T21:14:53.223Z,102217.84
2023-02-06T21:17:21.068Z,102219.59
2023-02-06T21:19:49.503Z,102223.97
2023-02-06T21:22:17.439Z,102225.75
2023-02-06T21:24:45.318Z,102208.28
2023-02-06T21:27:13.248Z,102200.44
2023-02-06T21:29:41.453Z,102198.69
2023-02-06T21:32:13.931Z,102208.34
2023-02-06T21:34:42.332Z,102210.06
2023-02-06T21:37:10.370Z,102223.16
2023-02-06T21:39:39.012Z,102219.66
2023-02-06T21:42:06.769Z,102222.28
2023-02-06T21:44:35.432Z,102228.38
2023-02-06T21:47:03.496Z,102226.63
2023-02-06T21:49:31.287Z,102215.25
2023-02-06T21:51:59.495Z,102203.91
2023-02-06T21:54:29.542Z,102216.16
2023-02-06T21:56:58.151Z,102218.78
2023-02-06T21:59:26.031Z,102223.16
2023-02-06T22:01:53.859Z,102216.16
2023-02-06T22:04:21.696Z,102219.66
2023-02-06T22:06:49.469Z,102213.53
2023-02-06T22:09:19.365Z,102210.94
2023-02-06T22:11:47.183Z,102210.03
2023-02-06T22:14:15.465Z,102217.03
2023-02-06T22:16:43.341Z,102211.78
2023-02-06T22:19:11.260Z,102198.69
2023-02-06T22:21:39.919Z,102201.31
2023-02-06T22:24:07.809Z,102194.34
2023-02-06T22:26:38.890Z,102196.97
2023-02-06T22:29:07.170Z,102196.97
2023-02-06T22:31:35.428Z,102195.19
2023-02-06T22:34:04.207Z,102189.09
2023-02-06T22:36:32.346Z,102191.75
2023-02-06T22:39:00.114Z,102180.38
2023-02-06T22:41:27.929Z,102165.56
2023-02-06T22:43:55.898Z,102150.72
2023-02-06T22:46:23.719Z,102157.69
2023-02-06T22:48:51.590Z,102169.97
2023-02-06T22:51:19.372Z,102181.31
2023-02-06T22:53:47.034Z,102178.69
2023-02-06T22:56:32.699Z,102184.78
2023-02-06T22:59:00.479Z,102194.41
2023-02-06T23:01:29.276Z,102195.31
2023-02-06T23:03:57.858Z,102176.97
2023-02-06T23:06:25.604Z,102176.09
2023-02-06T23:08:53.719Z,102171.72
2023-02-06T23:11:21.657Z,102177.81
2023-02-06T23:13:49.342Z,102188.31
2023-02-06T23:16:17.108Z,102193.53
2023-02-06T23:18:45.205Z,102176.94
2023-02-06T23:21:13.577Z,102189.19
2023-02-06T23:23:41.512Z,102188.28
2023-02-06T23:26:10.292Z,102194.41
2023-02-06T23:28:38.136Z,102196.16
2023-02-06T23:31:05.888Z,102201.38
2023-02-06T23:33:33.969Z,102201.38
2023-02-06T23:36:01.715Z,102215.34
2023-02-06T23:38:29.394Z,102225.84
2023-02-06T23:40:57.591Z,102224.94
2023-02-06T23:43:25.258Z,102236.31
2023-02-06T23:45:53.315Z,102237.16
2023-02-06T23:48:21.385Z,102235.44
2023-02-06T23:50:49.098Z,102237.19
2023-02-06T23:53:16.744Z,102242.41
2023-02-06T23:55:44.524Z,102233.69
2023-02-06T23:58:12.576Z,102248.50
